createdAt,value
2016-10-21T00:00:03.130Z,0
2016-10-21T00:01:03.459Z,0
2016-10-21T00:02:03.046Z,0
2016-10-21T00:03:02.615Z,0
2016-10-21T00:04:03.655Z,0
2016-10-21T00:05:04.128Z,0
2016-10-21T00:06:03.446Z,0
2016-10-21T00:07:03.476Z,0
2016-10-21T00:08:02.940Z,0
2016-10-21T00:09:03.580Z,0
2016-10-21T00:10:03.213Z,0
2016-10-21T00:11:02.742Z,0
2016-10-21T00:12:03.581Z,0
2016-10-21T00:13:04.304Z,0
2016-10-21T00:14:03.503Z,0
2016-10-21T00:15:05.396Z,0
2016-10-21T00:16:04.288Z,0
2016-10-21T00:17:04.162Z,0
2016-10-21T00:18:03.874Z,0
2016-10-21T00:19:03.051Z,0
2016-10-21T00:20:04.002Z,0
2016-10-21T00:21:04.448Z,0
2016-10-21T00:22:03.811Z,0
2016-10-21T00:23:03.776Z,0
2016-10-21T00:24:03.527Z,0
2016-10-21T00:25:03.141Z,0
2016-10-21T00:26:03.528Z,0
2016-10-21T00:27:03.146Z,0
2016-10-21T00:28:03.426Z,0
2016-10-21T00:29:04.126Z,0
2016-10-21T00:30:04.031Z,0
2016-10-21T00:31:03.414Z,0
2016-10-21T00:32:03.516Z,0
2016-10-21T00:33:04.139Z,0
2016-10-21T00:34:03.391Z,0
2016-10-21T00:35:04.050Z,0
2016-10-21T00:36:03.263Z,0
2016-10-21T00:37:03.055Z,0
2016-10-21T00:38:03.283Z,0
2016-10-21T00:39:03.882Z,0
2016-10-21T00:40:03.367Z,0
2016-10-21T00:41:03.387Z,0
2016-10-21T00:42:04.539Z,0
2016-10-21T00:43:03.737Z,0
2016-10-21T00:44:03.925Z,0
2016-10-21T00:45:04.116Z,0
2016-10-21T00:46:03.748Z,0
2016-10-21T00:47:04.287Z,0
2016-10-21T00:48:03.225Z,0
2016-10-21T00:49:04.158Z,0
2016-10-21T00:50:04.095Z,0
2016-10-21T00:51:03.799Z,0
2016-10-21T00:52:03.993Z,0
2016-10-21T00:53:04.658Z,0
2016-10-21T00:54:03.475Z,0
2016-10-21T00:55:04.003Z,0
2016-10-21T00:56:04.202Z,0
2016-10-21T00:57:03.983Z,0
2016-10-21T00:58:04.168Z,0
2016-10-21T00:59:03.622Z,0
2016-10-21T01:00:04.279Z,0
2016-10-21T01:01:03.940Z,0
2016-10-21T01:02:03.786Z,0
2016-10-21T01:03:04.212Z,0
2016-10-21T01:04:03.866Z,0
2016-10-21T01:05:03.991Z,0
2016-10-21T01:06:05.478Z,0
2016-10-21T01:07:04.658Z,0
2016-10-21T01:08:04.927Z,0
2016-10-21T01:09:04.292Z,0
2016-10-21T01:10:03.326Z,0
2016-10-21T01:11:04.079Z,0
2016-10-21T01:12:03.626Z,0
2016-10-21T01:13:04.920Z,0
2016-10-21T01:14:04.394Z,0
2016-10-21T01:15:04.081Z,0
2016-10-21T01:16:04.376Z,0
2016-10-21T01:17:04.031Z,0
2016-10-21T01:18:03.527Z,0
2016-10-21T01:19:03.925Z,0
2016-10-21T01:20:04.172Z,0
2016-10-21T01:21:05.348Z,0
2016-10-21T01:22:04.998Z,0
2016-10-21T01:23:03.947Z,0
2016-10-21T01:24:04.130Z,0
2016-10-21T01:25:03.489Z,0
2016-10-21T01:26:04.299Z,0
2016-10-21T01:27:04.769Z,0
2016-10-21T01:28:04.440Z,0
2016-10-21T01:29:03.878Z,0
2016-10-21T01:30:04.395Z,0
2016-10-21T01:31:05.857Z,0
2016-10-21T01:32:04.649Z,0
2016-10-21T01:33:04.271Z,0
2016-10-21T01:34:04.241Z,0
2016-10-21T01:35:05.306Z,0
2016-10-21T01:36:04.605Z,0
2016-10-21T01:37:03.770Z,0
2016-10-21T01:38:03.494Z,0
2016-10-21T01:39:04.775Z,0
2016-10-21T01:40:04.154Z,0
2016-10-21T01:41:04.458Z,0
2016-10-21T01:42:05.396Z,0
2016-10-21T01:43:04.350Z,0
2016-10-21T01:44:04.956Z,0
2016-10-21T01:45:06.423Z,0
2016-10-21T01:46:04.576Z,0
2016-10-21T01:47:04.383Z,0
2016-10-21T01:48:04.803Z,0
2016-10-21T01:49:05.450Z,0
2016-10-21T01:50:05.474Z,0
2016-10-21T01:51:04.374Z,0
2016-10-21T01:52:05.296Z,0
2016-10-21T01:53:04.367Z,0
2016-10-21T01:54:05.041Z,0
2016-10-21T01:55:06.077Z,0
2016-10-21T01:56:05.531Z,0
2016-10-21T01:57:04.578Z,0
2016-10-21T01:58:05.053Z,0
2016-10-21T01:59:04.293Z,0
2016-10-21T02:00:05.336Z,0
2016-10-21T02:01:04.984Z,0
2016-10-21T02:02:04.340Z,0
2016-10-21T02:03:04.422Z,0
2016-10-21T02:04:04.449Z,0
2016-10-21T02:05:05.455Z,0
2016-10-21T02:06:05.084Z,0
2016-10-21T02:07:05.602Z,0
2016-10-21T02:08:05.836Z,0
2016-10-21T02:09:04.788Z,0
2016-10-21T02:10:05.054Z,0
2016-10-21T02:11:04.794Z,0
2016-10-21T02:12:05.408Z,0
2016-10-21T02:13:05.367Z,0
2016-10-21T02:14:04.804Z,0
2016-10-21T02:15:04.878Z,0
2016-10-21T02:16:05.482Z,0
2016-10-21T02:17:05.940Z,0
2016-10-21T02:18:04.843Z,0
2016-10-21T02:19:05.620Z,0
2016-10-21T02:20:05.855Z,0
2016-10-21T02:21:05.247Z,0
2016-10-21T02:22:05.688Z,0
2016-10-21T02:23:04.858Z,0
2016-10-21T02:24:06.074Z,0
2016-10-21T02:25:05.825Z,0
2016-10-21T02:26:05.570Z,0
2016-10-21T02:27:04.983Z,0
2016-10-21T02:28:05.348Z,0
2016-10-21T02:29:06.214Z,0
2016-10-21T02:30:06.116Z,0
2016-10-21T02:31:05.917Z,0
2016-10-21T02:32:04.587Z,0
2016-10-21T02:33:04.684Z,0
2016-10-21T02:34:05.646Z,0
2016-10-21T02:35:05.927Z,0
2016-10-21T02:36:05.055Z,0
2016-10-21T02:37:05.754Z,0
2016-10-21T02:38:05.268Z,0
2016-10-21T02:39:05.799Z,0
2016-10-21T02:40:04.871Z,0
2016-10-21T02:41:06.088Z,0
2016-10-21T02:42:05.080Z,0
2016-10-21T02:43:05.711Z,0
2016-10-21T02:44:05.408Z,0
2016-10-21T02:45:06.408Z,0
2016-10-21T02:46:06.232Z,0
2016-10-21T02:47:05.729Z,0
2016-10-21T02:48:06.629Z,0
2016-10-21T02:49:05.885Z,0
2016-10-21T02:50:07.341Z,0
2016-10-21T02:51:05.904Z,0
2016-10-21T02:52:05.969Z,0
2016-10-21T02:53:05.666Z,0
2016-10-21T02:54:06.348Z,0
2016-10-21T02:55:06.132Z,0
2016-10-21T02:56:06.752Z,0
2016-10-21T02:57:06.679Z,0
2016-10-21T02:58:06.471Z,0
2016-10-21T02:59:06.127Z,0
2016-10-21T03:00:06.692Z,0
2016-10-21T03:01:05.964Z,0
2016-10-21T03:02:05.896Z,0
2016-10-21T03:03:06.299Z,0
2016-10-21T03:04:05.791Z,0
2016-10-21T03:05:06.395Z,0
2016-10-21T03:06:06.285Z,0
2016-10-21T03:07:06.575Z,0
2016-10-21T03:08:06.669Z,0
2016-10-21T03:09:06.170Z,0
2016-10-21T03:10:06.320Z,0
2016-10-21T03:11:06.680Z,0
2016-10-21T03:12:06.572Z,0
2016-10-21T03:13:06.166Z,0
2016-10-21T03:14:05.376Z,0
2016-10-21T03:15:06.298Z,0
2016-10-21T03:16:06.348Z,0
2016-10-21T03:17:05.706Z,0
2016-10-21T03:18:06.218Z,0
2016-10-21T03:19:06.703Z,0
2016-10-21T03:20:06.036Z,0
2016-10-21T03:21:06.702Z,0
2016-10-21T03:22:05.955Z,0
2016-10-21T03:23:05.916Z,0
2016-10-21T03:24:06.307Z,0
2016-10-21T03:25:06.863Z,0
2016-10-21T03:26:06.397Z,0
2016-10-21T03:27:07.428Z,0
2016-10-21T03:28:06.933Z,0
2016-10-21T03:29:06.194Z,0
2016-10-21T03:30:06.551Z,0
2016-10-21T03:31:06.740Z,0
2016-10-21T03:32:07.408Z,0
2016-10-21T03:33:06.557Z,0
2016-10-21T03:34:07.016Z,0
2016-10-21T03:35:05.908Z,0
2016-10-21T03:36:06.763Z,0
2016-10-21T03:37:06.526Z,0
2016-10-21T03:38:06.716Z,0
2016-10-21T03:39:07.229Z,0
2016-10-21T03:40:06.941Z,0
2016-10-21T03:41:08.963Z,0
2016-10-21T03:42:06.956Z,0
2016-10-21T03:43:06.384Z,0
2016-10-21T03:44:06.726Z,0
2016-10-21T03:45:06.890Z,0
2016-10-21T03:46:06.205Z,0
2016-10-21T03:47:06.222Z,0
2016-10-21T03:48:05.952Z,0
2016-10-21T03:49:06.254Z,0
2016-10-21T03:50:06.262Z,0
2016-10-21T03:51:07.460Z,0
2016-10-21T03:52:07.753Z,0
2016-10-21T03:53:06.433Z,0
2016-10-21T03:54:07.749Z,0
2016-10-21T03:55:06.921Z,0
2016-10-21T03:56:07.033Z,0
2016-10-21T03:57:07.446Z,0
2016-10-21T03:58:07.663Z,0
2016-10-21T03:59:06.801Z,0
2016-10-21T04:00:06.095Z,0
2016-10-21T04:01:06.675Z,0
2016-10-21T04:02:06.265Z,0
2016-10-21T04:03:08.259Z,0
2016-10-21T04:04:06.992Z,0
2016-10-21T04:05:07.739Z,0
2016-10-21T04:06:07.016Z,0
2016-10-21T04:07:07.126Z,0
2016-10-21T04:08:07.232Z,0
2016-10-21T04:09:06.638Z,0
2016-10-21T04:10:08.599Z,0
2016-10-21T04:11:07.472Z,0
2016-10-21T04:12:08.743Z,0
2016-10-21T04:13:07.064Z,0
2016-10-21T04:14:08.066Z,0
2016-10-21T04:15:08.657Z,0
2016-10-21T04:16:06.655Z,0
2016-10-21T04:17:07.706Z,0
2016-10-21T04:18:08.674Z,0
2016-10-21T04:19:08.199Z,0
2016-10-21T04:20:07.563Z,0
2016-10-21T04:21:07.007Z,0
2016-10-21T04:22:07.915Z,0
2016-10-21T04:23:07.035Z,0
2016-10-21T04:24:07.439Z,0
2016-10-21T04:25:08.277Z,0
2016-10-21T04:26:07.339Z,0
2016-10-21T04:27:07.617Z,0
2016-10-21T04:28:07.087Z,0
2016-10-21T04:29:08.700Z,0
2016-10-21T04:30:07.610Z,0
2016-10-21T04:31:08.663Z,0
2016-10-21T04:32:07.038Z,0
2016-10-21T04:33:07.595Z,0
2016-10-21T04:34:07.838Z,0
2016-10-21T04:35:08.355Z,0
2016-10-21T04:36:08.007Z,0
2016-10-21T04:37:07.216Z,0
2016-10-21T04:38:07.414Z,0
2016-10-21T04:39:07.495Z,0
2016-10-21T04:40:07.968Z,0
2016-10-21T04:41:07.853Z,0
2016-10-21T04:42:06.933Z,0
2016-10-21T04:43:07.664Z,0
2016-10-21T04:44:08.360Z,0
2016-10-21T04:45:07.919Z,0
2016-10-21T04:46:07.950Z,0
2016-10-21T04:47:07.761Z,0
2016-10-21T04:48:09.128Z,0
2016-10-21T04:49:08.726Z,0
2016-10-21T04:50:08.160Z,0
2016-10-21T04:51:08.286Z,0
2016-10-21T04:52:07.604Z,0
2016-10-21T04:53:07.866Z,0
2016-10-21T04:54:07.663Z,0
2016-10-21T04:55:08.995Z,0
2016-10-21T04:56:08.964Z,0
2016-10-21T04:57:09.688Z,0
2016-10-21T04:58:07.376Z,0
2016-10-21T04:59:07.726Z,0
2016-10-21T05:00:09.802Z,0
2016-10-21T05:01:07.044Z,0
2016-10-21T05:02:07.682Z,0
2016-10-21T05:03:07.568Z,0
2016-10-21T05:04:07.660Z,0
2016-10-21T05:05:08.745Z,0
2016-10-21T05:06:07.397Z,0
2016-10-21T05:07:08.332Z,0
2016-10-21T05:08:08.713Z,0
2016-10-21T05:09:07.723Z,0
2016-10-21T05:10:07.875Z,0
2016-10-21T05:11:08.531Z,0
2016-10-21T05:12:08.566Z,0
2016-10-21T05:13:08.432Z,0
2016-10-21T05:14:08.439Z,0
2016-10-21T05:15:08.197Z,0
2016-10-21T05:16:08.344Z,0
2016-10-21T05:17:07.467Z,0
2016-10-21T05:18:09.664Z,0
2016-10-21T05:19:08.642Z,0
2016-10-21T05:20:07.993Z,0
2016-10-21T05:21:09.250Z,0
2016-10-21T05:22:08.926Z,0
2016-10-21T05:23:09.327Z,0
2016-10-21T05:24:08.721Z,0
2016-10-21T05:25:07.576Z,0
2016-10-21T05:26:07.653Z,0
2016-10-21T05:27:08.431Z,0
2016-10-21T05:28:08.556Z,0
2016-10-21T05:29:08.837Z,0
2016-10-21T05:30:08.453Z,0
2016-10-21T05:31:08.489Z,0
2016-10-21T05:32:08.880Z,4
2016-10-21T05:33:08.926Z,4
2016-10-21T05:34:07.428Z,0
2016-10-21T05:35:09.466Z,4
2016-10-21T05:36:11.884Z,8
2016-10-21T05:37:07.804Z,4
2016-10-21T05:38:09.412Z,8
2016-10-21T05:39:10.437Z,4
2016-10-21T05:40:08.191Z,8
2016-10-21T05:41:08.674Z,12
2016-10-21T05:42:08.699Z,12
2016-10-21T05:43:09.039Z,12
2016-10-21T05:44:08.516Z,16
2016-10-21T05:45:08.555Z,20
2016-10-21T05:46:09.374Z,24
2016-10-21T05:47:09.127Z,28
2016-10-21T05:48:09.713Z,36
2016-10-21T05:49:09.317Z,44
2016-10-21T05:50:08.718Z,52
2016-10-21T05:51:09.665Z,56
2016-10-21T05:52:08.359Z,68
2016-10-21T05:53:09.006Z,80
2016-10-21T05:54:08.271Z,92
2016-10-21T05:55:08.768Z,108
2016-10-21T05:56:09.252Z,132
2016-10-21T05:57:09.547Z,156
2016-10-21T05:58:08.600Z,184
2016-10-21T05:59:08.836Z,208
2016-10-21T06:00:08.809Z,220
2016-10-21T06:01:08.912Z,228
2016-10-21T06:02:08.892Z,228
2016-10-21T06:03:08.741Z,228
2016-10-21T06:04:09.379Z,236
2016-10-21T06:05:08.858Z,240
2016-10-21T06:06:08.583Z,252
2016-10-21T06:07:09.109Z,272
2016-10-21T06:08:10.492Z,300
2016-10-21T06:09:09.241Z,332
2016-10-21T06:10:09.508Z,380
2016-10-21T06:11:08.689Z,424
2016-10-21T06:12:08.646Z,468
2016-10-21T06:13:10.623Z,504
2016-10-21T06:14:08.368Z,532
2016-10-21T06:15:08.380Z,576
2016-10-21T06:16:09.164Z,608
2016-10-21T06:17:08.482Z,612
2016-10-21T06:18:08.407Z,600
2016-10-21T06:19:08.839Z,588
2016-10-21T06:20:09.778Z,560
2016-10-21T06:21:09.198Z,516
2016-10-21T06:22:08.511Z,496
2016-10-21T06:23:08.699Z,508
2016-10-21T06:24:09.367Z,540
2016-10-21T06:25:08.545Z,580
2016-10-21T06:26:08.856Z,640
2016-10-21T06:27:09.328Z,692
2016-10-21T06:28:09.189Z,748
2016-10-21T06:29:09.040Z,816
2016-10-21T06:30:10.284Z,888
2016-10-21T06:31:09.734Z,940
2016-10-21T06:32:08.579Z,1000
2016-10-21T06:33:08.770Z,1100
2016-10-21T06:34:10.799Z,1196
2016-10-21T06:35:10.192Z,1228
2016-10-21T06:36:09.401Z,1184
2016-10-21T06:37:09.051Z,1088
2016-10-21T06:38:08.349Z,1032
2016-10-21T06:39:09.547Z,1064
2016-10-21T06:40:09.673Z,1204
2016-10-21T06:41:10.672Z,1340
2016-10-21T06:42:08.671Z,1328
2016-10-21T06:43:09.971Z,1368
2016-10-21T06:44:09.667Z,1412
2016-10-21T06:45:09.100Z,1500
2016-10-21T06:46:09.449Z,1692
2016-10-21T06:47:09.122Z,1916
2016-10-21T06:48:09.103Z,2148
2016-10-21T06:49:09.455Z,2480
2016-10-21T06:50:09.305Z,2860
2016-10-21T06:51:09.494Z,3244
2016-10-21T06:52:09.299Z,3452
2016-10-21T06:53:10.145Z,3380
2016-10-21T06:54:09.948Z,3360
2016-10-21T06:55:09.173Z,3400
2016-10-21T06:56:09.931Z,3676
2016-10-21T06:57:09.524Z,3996
2016-10-21T06:58:09.502Z,3988
2016-10-21T06:59:10.066Z,3652
2016-10-21T07:00:10.052Z,3492
2016-10-21T07:01:09.115Z,3608
2016-10-21T07:02:09.740Z,3760
2016-10-21T07:03:09.127Z,3904
2016-10-21T07:04:08.812Z,4152
2016-10-21T07:05:10.404Z,4188
2016-10-21T07:06:10.380Z,3968
2016-10-21T07:07:09.446Z,3992
2016-10-21T07:08:09.564Z,3960
2016-10-21T07:09:09.003Z,3752
2016-10-21T07:10:10.021Z,3704
2016-10-21T07:11:10.165Z,3724
2016-10-21T07:12:09.466Z,3432
2016-10-21T07:13:11.044Z,3120
2016-10-21T07:14:09.711Z,2812
2016-10-21T07:15:09.184Z,2456
2016-10-21T07:16:08.256Z,2224
2016-10-21T07:17:09.011Z,2048
2016-10-21T07:18:09.324Z,1896
2016-10-21T07:19:09.380Z,1832
2016-10-21T07:20:09.500Z,1868
2016-10-21T07:21:09.874Z,2108
2016-10-21T07:22:09.646Z,2260
2016-10-21T07:23:09.499Z,2484
2016-10-21T07:24:09.626Z,2688
2016-10-21T07:25:10.112Z,2772
2016-10-21T07:26:11.087Z,2860
2016-10-21T07:27:10.230Z,3056
2016-10-21T07:28:09.779Z,3352
2016-10-21T07:29:10.769Z,3552
2016-10-21T07:30:10.747Z,3572
2016-10-21T07:31:10.849Z,3952
2016-10-21T07:32:09.775Z,4608
2016-10-21T07:33:10.123Z,5032
2016-10-21T07:34:10.750Z,4796
2016-10-21T07:35:09.719Z,4360
2016-10-21T07:36:09.742Z,4384
2016-10-21T07:37:09.756Z,4440
2016-10-21T07:38:09.593Z,4520
2016-10-21T07:39:09.743Z,4484
2016-10-21T07:40:09.943Z,4780
2016-10-21T07:41:10.227Z,4696
2016-10-21T07:42:10.114Z,4776
2016-10-21T07:43:10.249Z,4720
2016-10-21T07:44:09.994Z,4552
2016-10-21T07:45:09.900Z,4652
2016-10-21T07:46:09.845Z,4360
2016-10-21T07:47:09.890Z,4064
2016-10-21T07:48:09.849Z,3956
2016-10-21T07:49:10.661Z,3728
2016-10-21T07:50:10.391Z,3004
2016-10-21T07:51:12.027Z,2516
2016-10-21T07:52:10.434Z,2304
2016-10-21T07:53:11.566Z,2300
2016-10-21T07:54:11.109Z,2376
2016-10-21T07:55:10.463Z,2480
2016-10-21T07:56:10.550Z,2820
2016-10-21T07:57:09.569Z,2880
2016-10-21T07:58:10.680Z,3008
2016-10-21T07:59:10.511Z,3244
2016-10-21T08:00:09.888Z,3536
2016-10-21T08:01:10.801Z,3768
2016-10-21T08:02:11.322Z,3580
2016-10-21T08:03:09.658Z,3476
2016-10-21T08:04:11.081Z,3140
2016-10-21T08:05:10.463Z,2844
2016-10-21T08:06:11.514Z,3096
2016-10-21T08:07:11.001Z,3256
2016-10-21T08:08:10.575Z,2968
2016-10-21T08:09:11.182Z,2900
2016-10-21T08:10:09.897Z,2932
2016-10-21T08:11:10.139Z,3156
2016-10-21T08:12:11.842Z,3472
2016-10-21T08:13:10.952Z,3092
2016-10-21T08:14:10.986Z,2764
2016-10-21T08:15:10.805Z,2596
2016-10-21T08:16:11.635Z,2632
2016-10-21T08:17:12.165Z,2696
2016-10-21T08:18:11.617Z,2700
2016-10-21T08:19:11.415Z,2676
2016-10-21T08:20:11.221Z,2852
2016-10-21T08:21:10.791Z,2816
2016-10-21T08:22:10.770Z,2764
2016-10-21T08:23:10.797Z,3084
2016-10-21T08:24:11.478Z,3588
2016-10-21T08:25:11.133Z,3312
2016-10-21T08:26:11.187Z,3404
2016-10-21T08:27:12.195Z,3720
2016-10-21T08:28:10.372Z,3580
2016-10-21T08:29:10.659Z,3468
2016-10-21T08:30:11.257Z,3308
2016-10-21T08:31:12.331Z,3084
2016-10-21T08:32:11.327Z,2752
2016-10-21T08:33:12.086Z,2532
2016-10-21T08:34:11.419Z,2296
2016-10-21T08:35:11.651Z,2028
2016-10-21T08:36:10.275Z,1852
2016-10-21T08:37:10.593Z,1956
2016-10-21T08:38:11.480Z,1988
2016-10-21T08:39:11.393Z,2028
2016-10-21T08:40:11.118Z,2096
2016-10-21T08:41:10.900Z,2152
2016-10-21T08:42:11.250Z,2268
2016-10-21T08:43:11.409Z,2376
2016-10-21T08:44:11.862Z,2424
2016-10-21T08:45:12.378Z,2692
2016-10-21T08:46:11.014Z,2908
2016-10-21T08:47:11.411Z,3008
2016-10-21T08:48:11.809Z,3092
2016-10-21T08:49:11.950Z,3300
2016-10-21T08:50:12.298Z,3244
2016-10-21T08:51:12.151Z,3356
2016-10-21T08:52:12.461Z,3652
2016-10-21T08:53:11.775Z,4168
2016-10-21T08:54:11.838Z,4836
2016-10-21T08:55:12.639Z,5300
2016-10-21T08:56:12.188Z,5600
2016-10-21T08:57:11.214Z,5228
2016-10-21T08:58:12.066Z,4680
2016-10-21T08:59:11.265Z,4020
2016-10-21T09:00:12.404Z,3716
2016-10-21T09:01:12.046Z,3612
2016-10-21T09:02:12.100Z,3620
2016-10-21T09:03:11.348Z,3644
2016-10-21T09:04:13.011Z,3508
2016-10-21T09:05:12.338Z,3580
2016-10-21T09:06:12.318Z,3580
2016-10-21T09:07:11.795Z,3436
2016-10-21T09:08:12.157Z,3300
2016-10-21T09:09:11.967Z,3592
2016-10-21T09:10:11.805Z,3872
2016-10-21T09:11:12.168Z,4252
2016-10-21T09:12:11.734Z,4612
2016-10-21T09:13:11.168Z,5280
2016-10-21T09:14:11.674Z,5856
2016-10-21T09:15:12.051Z,6004
2016-10-21T09:16:11.627Z,6080
2016-10-21T09:17:11.418Z,6500
2016-10-21T09:18:11.705Z,7072
2016-10-21T09:19:11.803Z,6564
2016-10-21T09:20:11.390Z,5772
2016-10-21T09:21:13.745Z,5232
2016-10-21T09:22:12.310Z,5424
2016-10-21T09:23:11.496Z,5344
2016-10-21T09:24:11.623Z,5244
2016-10-21T09:25:11.690Z,5400
2016-10-21T09:26:12.190Z,5476
2016-10-21T09:27:12.372Z,4916
2016-10-21T09:28:11.712Z,5160
2016-10-21T09:29:11.915Z,4820
2016-10-21T09:30:12.569Z,4160
2016-10-21T09:31:11.237Z,3900
2016-10-21T09:32:11.858Z,3824
2016-10-21T09:33:12.068Z,4120
2016-10-21T09:34:12.822Z,4224
2016-10-21T09:35:11.499Z,4384
2016-10-21T09:36:11.901Z,4972
2016-10-21T09:37:12.270Z,5516
2016-10-21T09:38:13.173Z,6136
2016-10-21T09:39:12.436Z,6936
2016-10-21T09:40:12.145Z,7608
2016-10-21T09:41:11.953Z,7832
2016-10-21T09:42:11.482Z,7644
2016-10-21T09:43:12.592Z,7348
2016-10-21T09:44:11.541Z,7196
2016-10-21T09:45:12.569Z,7024
2016-10-21T09:46:11.711Z,7760
2016-10-21T09:47:12.085Z,8852
2016-10-21T09:48:11.932Z,9212
2016-10-21T09:49:12.762Z,7800
2016-10-21T09:50:12.360Z,6692
2016-10-21T09:51:12.662Z,5888
2016-10-21T09:52:12.273Z,4804
2016-10-21T09:53:12.356Z,4380
2016-10-21T09:54:11.737Z,4444
2016-10-21T09:55:11.985Z,4352
2016-10-21T09:56:12.241Z,4148
2016-10-21T09:57:11.575Z,4028
2016-10-21T09:58:14.017Z,3916
2016-10-21T09:59:11.717Z,4216
2016-10-21T10:00:12.105Z,4172
2016-10-21T10:01:12.227Z,4140
2016-10-21T10:02:12.186Z,3968
2016-10-21T10:03:12.557Z,3948
2016-10-21T10:04:12.448Z,4104
2016-10-21T10:05:13.192Z,4828
2016-10-21T10:06:12.749Z,5492
2016-10-21T10:07:12.390Z,6204
2016-10-21T10:08:12.759Z,6504
2016-10-21T10:09:11.560Z,6936
2016-10-21T10:10:14.193Z,7316
2016-10-21T10:11:11.673Z,7416
2016-10-21T10:12:12.537Z,6792
2016-10-21T10:13:13.199Z,6364
2016-10-21T10:14:13.101Z,5796
2016-10-21T10:15:12.255Z,5492
2016-10-21T10:16:13.270Z,5128
2016-10-21T10:17:13.524Z,4360
2016-10-21T10:18:12.826Z,4220
2016-10-21T10:19:12.829Z,4484
2016-10-21T10:20:13.275Z,4860
2016-10-21T10:21:12.307Z,5156
2016-10-21T10:22:13.107Z,5920
2016-10-21T10:23:12.702Z,6640
2016-10-21T10:24:13.038Z,7108
2016-10-21T10:25:13.140Z,7440
2016-10-21T10:26:13.148Z,7736
2016-10-21T10:27:13.144Z,7816
2016-10-21T10:28:13.975Z,8144
2016-10-21T10:29:13.581Z,8816
2016-10-21T10:30:12.731Z,9556
2016-10-21T10:31:12.882Z,9928
2016-10-21T10:32:13.395Z,10032
2016-10-21T10:33:13.878Z,9876
2016-10-21T10:34:12.626Z,10124
2016-10-21T10:35:12.167Z,10536
2016-10-21T10:36:13.174Z,10884
2016-10-21T10:37:13.357Z,10360
2016-10-21T10:38:13.447Z,8872
2016-10-21T10:39:13.199Z,8004
2016-10-21T10:40:14.108Z,7056
2016-10-21T10:41:13.191Z,7080
2016-10-21T10:42:13.494Z,7700
2016-10-21T10:43:12.910Z,7704
2016-10-21T10:44:12.924Z,7580
2016-10-21T10:45:12.705Z,7648
2016-10-21T10:46:13.636Z,7920
2016-10-21T10:47:13.503Z,8236
2016-10-21T10:48:13.501Z,8444
2016-10-21T10:49:13.292Z,8388
2016-10-21T10:50:13.290Z,8340
2016-10-21T10:51:12.516Z,8060
2016-10-21T10:52:13.104Z,8320
2016-10-21T10:53:13.746Z,8424
2016-10-21T10:54:12.897Z,7720
2016-10-21T10:55:13.817Z,6588
2016-10-21T10:56:12.943Z,5960
2016-10-21T10:57:14.005Z,6740
2016-10-21T10:58:13.134Z,7800
2016-10-21T10:59:13.388Z,8632
2016-10-21T11:00:14.094Z,9060
2016-10-21T11:01:13.141Z,9304
2016-10-21T11:02:13.340Z,9148
2016-10-21T11:03:13.641Z,8788
2016-10-21T11:04:13.275Z,8332
2016-10-21T11:05:13.628Z,8104
2016-10-21T11:06:13.017Z,8412
2016-10-21T11:07:13.656Z,8768
2016-10-21T11:08:14.260Z,8380
2016-10-21T11:09:13.153Z,7808
2016-10-21T11:10:13.607Z,7476
2016-10-21T11:11:13.016Z,7204
2016-10-21T11:12:13.594Z,6980
2016-10-21T11:13:13.779Z,6776
2016-10-21T11:14:13.724Z,6736
2016-10-21T11:15:14.191Z,8160
2016-10-21T11:16:14.366Z,8724
2016-10-21T11:17:13.618Z,8932
2016-10-21T11:18:13.330Z,9128
2016-10-21T11:19:13.562Z,9048
2016-10-21T11:20:13.981Z,9352
2016-10-21T11:21:13.523Z,11064
2016-10-21T11:22:13.335Z,12172
2016-10-21T11:23:13.446Z,11940
2016-10-21T11:24:13.375Z,11720
2016-10-21T11:25:14.462Z,11564
2016-10-21T11:26:13.724Z,12460
2016-10-21T11:27:13.520Z,12376
2016-10-21T11:28:15.644Z,10308
2016-10-21T11:29:14.462Z,10016
2016-10-21T11:30:13.682Z,11684
2016-10-21T11:31:13.435Z,13644
2016-10-21T11:32:13.654Z,14564
2016-10-21T11:33:14.113Z,13816
2016-10-21T11:36:58.209Z,18400
2016-10-21T11:37:43.022Z,21440
2016-10-21T11:38:42.906Z,20640
2016-10-21T11:39:42.669Z,21024
2016-10-21T11:40:43.040Z,25280
2016-10-21T11:41:42.960Z,26048
2016-10-21T11:42:43.160Z,25664
2016-10-21T11:43:42.786Z,26368
2016-10-21T11:44:43.082Z,22944
2016-10-21T11:45:43.907Z,21056
2016-10-21T11:46:43.562Z,23040
2016-10-21T11:47:43.025Z,21056
2016-10-21T11:48:42.918Z,18848
2016-10-21T11:49:43.977Z,13688
2016-10-21T11:50:43.046Z,11752
2016-10-21T11:51:42.896Z,9920
2016-10-21T11:52:43.139Z,8556
2016-10-21T11:53:43.034Z,7772
2016-10-21T11:54:43.308Z,8120
2016-10-21T11:55:43.882Z,10056
2016-10-21T11:56:43.815Z,11936
2016-10-21T11:57:42.639Z,11984
2016-10-21T11:58:43.038Z,12612
2016-10-21T11:59:43.611Z,11616
2016-10-21T12:00:43.434Z,10252
2016-10-21T12:01:43.775Z,10876
2016-10-21T12:02:42.978Z,10432
2016-10-21T12:03:43.465Z,9668
2016-10-21T12:04:44.501Z,9620
2016-10-21T12:05:43.462Z,9492
2016-10-21T12:06:43.544Z,9476
2016-10-21T12:07:43.710Z,9276
2016-10-21T12:08:43.703Z,9252
2016-10-21T12:09:43.054Z,9324
2016-10-21T12:10:43.199Z,9208
2016-10-21T12:11:42.951Z,8864
2016-10-21T12:12:43.150Z,9084
2016-10-21T12:13:44.525Z,9868
2016-10-21T12:14:44.474Z,10644
2016-10-21T12:15:43.114Z,11468
2016-10-21T12:16:44.358Z,12244
2016-10-21T12:17:43.467Z,12716
2016-10-21T12:18:43.135Z,12872
2016-10-21T12:19:43.668Z,12500
2016-10-21T12:20:42.896Z,13416
2016-10-21T12:21:44.260Z,15024
2016-10-21T12:22:43.396Z,14728
2016-10-21T12:23:43.272Z,14484
2016-10-21T12:24:43.969Z,14144
2016-10-21T12:25:44.176Z,12796
2016-10-21T12:26:43.608Z,12640
2016-10-21T12:27:43.269Z,11880
2016-10-21T12:28:43.941Z,11408
2016-10-21T12:29:43.373Z,11268
2016-10-21T12:30:45.558Z,10988
2016-10-21T12:31:45.130Z,10812
2016-10-21T12:32:43.633Z,10500
2016-10-21T12:33:44.038Z,10024
2016-10-21T12:34:43.221Z,9908
2016-10-21T12:35:43.295Z,10080
2016-10-21T12:36:43.753Z,10476
2016-10-21T12:37:45.466Z,10368
2016-10-21T12:38:43.874Z,9968
2016-10-21T12:39:44.133Z,9544
2016-10-21T12:40:43.532Z,9196
2016-10-21T12:41:43.747Z,8688
2016-10-21T12:42:44.305Z,8116
2016-10-21T12:43:43.716Z,7596
2016-10-21T12:44:43.597Z,7340
2016-10-21T12:45:43.341Z,7060
2016-10-21T12:46:43.982Z,6808
2016-10-21T12:47:44.020Z,6708
2016-10-21T12:48:43.614Z,6520
2016-10-21T12:49:44.520Z,6408
2016-10-21T12:50:43.217Z,6316
2016-10-21T12:51:44.025Z,6056
2016-10-21T12:52:44.017Z,5808
2016-10-21T12:53:43.765Z,5616
2016-10-21T12:54:44.312Z,5752
2016-10-21T12:55:44.303Z,5876
2016-10-21T12:56:44.305Z,5432
2016-10-21T12:57:45.005Z,4872
2016-10-21T12:58:43.917Z,4620
2016-10-21T12:59:44.840Z,4712
2016-10-21T13:00:45.888Z,4584
2016-10-21T13:01:45.078Z,4140
2016-10-21T13:02:44.888Z,3664
2016-10-21T13:03:45.030Z,3436
2016-10-21T13:04:43.495Z,3192
2016-10-21T13:05:43.806Z,2980
2016-10-21T13:06:43.948Z,2824
2016-10-21T13:07:44.241Z,2608
2016-10-21T13:08:45.014Z,2304
2016-10-21T13:09:44.820Z,2124
2016-10-21T13:10:44.117Z,2432
2016-10-21T13:11:44.382Z,2940
2016-10-21T13:12:44.104Z,3108
2016-10-21T13:13:45.023Z,3188
2016-10-21T13:14:43.838Z,3112
2016-10-21T13:15:44.024Z,3020
2016-10-21T13:16:44.324Z,3092
2016-10-21T13:17:45.001Z,3156
2016-10-21T13:18:45.163Z,3176
2016-10-21T13:19:44.185Z,3180
2016-10-21T13:20:44.897Z,3264
2016-10-21T13:21:43.905Z,3412
2016-10-21T13:22:44.556Z,3564
2016-10-21T13:23:44.360Z,3804
2016-10-21T13:24:45.050Z,4080
2016-10-21T13:25:44.474Z,4352
2016-10-21T13:26:44.718Z,4524
2016-10-21T13:27:44.746Z,4484
2016-10-21T13:28:44.853Z,4292
2016-10-21T13:29:44.879Z,4232
2016-10-21T13:30:44.247Z,4212
2016-10-21T13:31:44.182Z,4320
2016-10-21T13:32:45.577Z,4520
2016-10-21T13:33:45.685Z,4612
2016-10-21T13:34:44.586Z,4948
2016-10-21T13:35:44.236Z,5320
2016-10-21T13:36:44.253Z,5364
2016-10-21T13:37:44.977Z,5256
2016-10-21T13:38:45.422Z,5568
2016-10-21T13:39:44.541Z,5764
2016-10-21T13:40:44.718Z,5540
2016-10-21T13:41:45.781Z,5272
2016-10-21T13:42:44.539Z,5172
2016-10-21T13:43:45.341Z,4996
2016-10-21T13:44:44.736Z,4776
2016-10-21T13:45:45.922Z,4524
2016-10-21T13:46:45.862Z,4460
2016-10-21T13:47:45.059Z,4692
2016-10-21T13:48:45.684Z,4644
2016-10-21T13:49:45.632Z,4424
2016-10-21T13:50:44.409Z,4484
2016-10-21T13:51:45.265Z,4808
2016-10-21T13:52:44.604Z,4904
2016-10-21T13:53:45.159Z,4712
2016-10-21T13:54:45.443Z,4536