createdAt,value
2022-12-09T00:02:24.642Z,20.70
2022-12-09T00:05:27.674Z,19.63
2022-12-09T00:08:30.408Z,20.17
2022-12-09T00:11:33.392Z,20.73
2022-12-09T00:14:36.450Z,20.53
2022-12-09T00:17:39.158Z,20.67
2022-12-09T00:20:42.217Z,20.63
2022-12-09T00:23:45.550Z,19.08
2022-12-09T00:26:48.448Z,20.30
2022-12-09T00:29:51.336Z,19.43
2022-12-09T00:32:54.330Z,19.43
2022-12-09T00:36:07.518Z,18.73
2022-12-09T00:39:12.665Z,19.15
2022-12-09T00:42:15.531Z,17.63
2022-12-09T00:45:18.282Z,18.53
2022-12-09T00:48:21.199Z,20.10
2022-12-09T00:51:25.682Z,20.33
2022-12-09T00:54:29.633Z,18.98
2022-12-09T00:57:32.645Z,19.65
2022-12-09T01:00:35.817Z,19.93
2022-12-09T01:03:39.222Z,19.43
2022-12-09T01:06:45.658Z,20.98
2022-12-09T01:09:48.477Z,21.63
2022-12-09T01:12:51.330Z,21.95
2022-12-09T01:15:54.186Z,21.20
2022-12-09T01:19:00.299Z,21.30
2022-12-09T01:22:03.735Z,21.25
2022-12-09T01:25:07.164Z,22.83
2022-12-09T01:28:09.990Z,19.33
2022-12-09T01:31:15.567Z,18.97
2022-12-09T01:34:19.339Z,18.03
2022-12-09T01:37:22.266Z,18.27
2022-12-09T01:40:25.292Z,17.63
2022-12-09T01:43:28.739Z,17.45
2022-12-09T01:46:34.014Z,18.80
2022-12-09T01:49:42.575Z,19.97
2022-12-09T01:52:48.222Z,17.95
2022-12-09T01:55:51.108Z,17.10
2022-12-09T01:58:55.472Z,16.67
2022-12-09T02:02:01.302Z,15.67
2022-12-09T02:05:05.350Z,15.73
2022-12-09T02:08:19.643Z,17.25
2022-12-09T02:12:09.612Z,16.40
2022-12-09T02:15:19.272Z,13.85
2022-12-09T02:18:42.789Z,14.40
2022-12-09T02:21:59.451Z,13.03
2022-12-09T02:25:32.248Z,12.23
2022-12-09T02:28:37.845Z,12.52
2022-12-09T02:31:56.175Z,15.18
2022-12-09T02:35:08.986Z,14.63
2022-12-09T02:38:22.809Z,12.67
2022-12-09T02:41:29.882Z,15.50
2022-12-09T02:44:38.237Z,15.27
2022-12-09T02:47:48.187Z,16.17
2022-12-09T02:50:53.988Z,15.93
2022-12-09T02:54:04.154Z,15.27
2022-12-09T02:57:16.309Z,14.05
2022-12-09T03:00:20.584Z,15.15
2022-12-09T03:03:24.389Z,15.43
2022-12-09T03:06:36.752Z,14.53
2022-12-09T03:09:42.443Z,15.77
2022-12-09T03:12:52.142Z,14.90
2022-12-09T03:16:04.554Z,13.70
2022-12-09T03:19:35.039Z,13.60
2022-12-09T03:22:41.986Z,14.03
2022-12-09T03:25:51.534Z,17.30
2022-12-09T03:28:56.021Z,15.05
2022-12-09T03:31:59.704Z,13.45
2022-12-09T03:35:09.480Z,13.90
2022-12-09T03:38:19.605Z,14.47
2022-12-09T03:41:31.559Z,16.63
2022-12-09T03:44:55.505Z,14.98
2022-12-09T03:47:58.696Z,15.73
2022-12-09T03:51:10.657Z,16.90
2022-12-09T03:54:27.667Z,16.87
2022-12-09T03:57:31.560Z,16.37
2022-12-09T04:00:38.119Z,18.17
2022-12-09T04:03:45.137Z,18.00
2022-12-09T04:06:51.112Z,17.38
2022-12-09T04:09:54.138Z,17.00
2022-12-09T04:12:57.169Z,15.07
2022-12-09T04:16:00.587Z,16.23
2022-12-09T04:19:03.863Z,19.13
2022-12-09T04:22:07.307Z,18.85
2022-12-09T04:25:10.432Z,16.60
2022-12-09T04:28:13.403Z,16.90
2022-12-09T04:31:18.338Z,20.33
2022-12-09T04:34:21.392Z,19.13
2022-12-09T04:37:24.501Z,21.30
2022-12-09T04:40:28.349Z,19.93
2022-12-09T04:43:31.749Z,17.63
2022-12-09T04:46:34.991Z,19.27
2022-12-09T04:49:38.292Z,19.42
2022-12-09T04:52:41.665Z,19.58
2022-12-09T04:55:44.493Z,19.60
2022-12-09T04:58:49.382Z,18.43
2022-12-09T05:01:52.257Z,19.63
2022-12-09T05:04:55.460Z,18.73
2022-12-09T05:07:58.907Z,17.95
2022-12-09T05:11:02.592Z,17.33
2022-12-09T05:14:05.546Z,17.40
2022-12-09T05:17:08.805Z,16.67
2022-12-09T05:20:13.168Z,16.15
2022-12-09T05:23:16.520Z,16.42
2022-12-09T05:26:21.384Z,18.73
2022-12-09T05:29:24.347Z,27.40
2022-12-09T05:32:31.503Z,17.92
2022-12-09T05:35:39.089Z,17.10
2022-12-09T05:38:49.102Z,17.05
2022-12-09T05:41:52.252Z,19.87
2022-12-09T05:44:56.416Z,19.43
2022-12-09T05:47:59.316Z,17.38
2022-12-09T05:51:04.743Z,16.95
2022-12-09T05:54:07.718Z,15.80
2022-12-09T05:57:11.446Z,16.33
2022-12-09T06:00:15.509Z,16.80
2022-12-09T06:03:18.903Z,16.23
2022-12-09T06:06:24.193Z,17.63
2022-12-09T06:09:27.972Z,17.13
2022-12-09T06:12:31.601Z,18.33
2022-12-09T06:15:35.955Z,21.80
2022-12-09T06:18:39.418Z,23.98
2022-12-09T06:21:42.972Z,24.70
2022-12-09T06:24:46.147Z,25.98
2022-12-09T06:27:50.321Z,21.40
2022-12-09T06:30:53.434Z,21.07
2022-12-09T06:33:58.496Z,20.88
2022-12-09T06:37:02.078Z,20.85
2022-12-09T06:40:08.746Z,18.95
2022-12-09T06:43:11.719Z,19.80
2022-12-09T06:46:19.738Z,22.77
2022-12-09T06:49:23.274Z,18.80
2022-12-09T06:52:33.605Z,20.58
2022-12-09T06:55:38.492Z,20.77
2022-12-09T06:58:43.227Z,22.17
2022-12-09T07:01:46.759Z,22.37
2022-12-09T07:04:57.369Z,23.33
2022-12-09T07:08:00.529Z,21.33
2022-12-09T07:11:04.530Z,18.58
2022-12-09T07:14:08.160Z,21.30
2022-12-09T07:17:18.841Z,21.30
2022-12-09T07:20:22.439Z,22.40
2022-12-09T07:23:25.467Z,18.35
2022-12-09T07:26:32.706Z,16.83
2022-12-09T07:29:37.209Z,16.83
2022-12-09T07:32:40.679Z,17.73
2022-12-09T07:35:43.978Z,16.33
2022-12-09T07:38:47.037Z,19.88
2022-12-09T07:41:55.032Z,17.65
2022-12-09T07:44:58.403Z,15.80
2022-12-09T07:48:01.530Z,15.93
2022-12-09T07:51:05.573Z,14.65
2022-12-09T07:54:19.782Z,15.48
2022-12-09T07:57:23.810Z,16.27
2022-12-09T08:00:29.560Z,14.40
2022-12-09T08:03:34.230Z,17.73
2022-12-09T08:06:38.224Z,22.48
2022-12-09T08:09:42.959Z,19.85
2022-12-09T08:12:47.479Z,17.95
2022-12-09T08:15:52.885Z,20.40
2022-12-09T08:18:57.410Z,22.90
2022-12-09T08:22:00.981Z,20.23
2022-12-09T08:25:04.809Z,20.15
2022-12-09T08:28:08.690Z,17.35
2022-12-09T08:31:24.493Z,18.83
2022-12-09T08:34:30.901Z,21.23
2022-12-09T08:37:57.694Z,20.70
2022-12-09T08:41:09.345Z,18.27
2022-12-09T08:44:17.078Z,19.75
2022-12-09T08:47:20.502Z,19.80
2022-12-09T08:50:24.259Z,19.90
2022-12-09T08:53:27.741Z,18.73
2022-12-09T08:56:30.669Z,21.50
2022-12-09T08:59:33.623Z,22.77
2022-12-09T09:02:36.693Z,22.43
2022-12-09T09:05:40.608Z,24.13
2022-12-09T09:08:44.443Z,22.38
2022-12-09T09:11:48.222Z,21.63
2022-12-09T09:14:56.149Z,22.42
2022-12-09T09:17:59.131Z,21.23
2022-12-09T09:21:02.637Z,19.77
2022-12-09T09:24:11.526Z,22.30
2022-12-09T09:27:14.785Z,20.85
2022-12-09T09:30:17.835Z,21.25
2022-12-09T09:33:21.074Z,20.93
2022-12-09T09:36:25.670Z,23.90
2022-12-09T09:39:28.782Z,22.63
2022-12-09T09:42:38.476Z,21.85
2022-12-09T09:45:42.632Z,22.65
2022-12-09T09:48:48.562Z,22.30
2022-12-09T09:51:52.010Z,22.43
2022-12-09T09:54:56.323Z,25.08
2022-12-09T09:58:05.461Z,23.67
2022-12-09T10:01:13.654Z,24.25
2022-12-09T10:04:42.447Z,23.60
2022-12-09T10:07:52.651Z,26.50
2022-12-09T10:11:08.101Z,28.15
2022-12-09T10:14:23.376Z,29.20
2022-12-09T10:17:29.241Z,27.52
2022-12-09T10:20:33.916Z,23.80
2022-12-09T10:23:37.089Z,23.37
2022-12-09T10:26:40.653Z,24.88
2022-12-09T10:29:54.187Z,25.48
2022-12-09T10:32:57.299Z,24.85
2022-12-09T10:36:01.498Z,26.47
2022-12-09T10:39:05.310Z,30.33
2022-12-09T10:42:34.623Z,28.17
2022-12-09T10:46:17.361Z,30.50
2022-12-09T10:49:22.756Z,27.08
2022-12-09T10:52:31.043Z,29.10
2022-12-09T10:55:44.877Z,29.33
2022-12-09T10:58:48.742Z,31.27
2022-12-09T11:01:55.737Z,27.85
2022-12-09T11:05:26.669Z,29.58
2022-12-09T11:08:30.567Z,28.85
2022-12-09T11:11:48.979Z,27.57
2022-12-09T11:15:02.100Z,29.17
2022-12-09T11:21:47.941Z,26.48
2022-12-09T11:24:54.836Z,25.90
2022-12-09T11:28:20.972Z,25.90
2022-12-09T11:31:33.521Z,25.85
2022-12-09T11:34:37.832Z,25.90
2022-12-09T11:37:41.451Z,27.92
2022-12-09T11:41:36.239Z,27.47
2022-12-09T11:44:39.210Z,26.63
2022-12-09T11:51:36.534Z,26.73
2022-12-09T11:55:05.003Z,27.65
2022-12-09T11:58:19.123Z,27.73
2022-12-09T12:01:32.081Z,26.83
2022-12-09T12:04:42.298Z,26.25
2022-12-09T12:07:50.645Z,26.85
2022-12-09T12:11:00.122Z,27.55
2022-12-09T12:14:33.471Z,25.43
2022-12-09T12:17:43.841Z,26.23
2022-12-09T12:20:52.954Z,26.08
2022-12-09T12:24:32.917Z,27.05
2022-12-09T12:27:53.909Z,28.83
2022-12-09T12:31:26.307Z,29.33
2022-12-09T12:35:07.603Z,28.23
2022-12-09T12:38:10.427Z,28.65
2022-12-09T12:41:34.307Z,30.30
2022-12-09T12:44:58.467Z,27.52
2022-12-09T12:48:19.902Z,31.37
2022-12-09T12:51:43.899Z,31.30
2022-12-09T12:55:19.023Z,29.80
2022-12-09T12:59:00.410Z,35.00
2022-12-09T13:02:25.259Z,33.80
2022-12-09T13:05:34.321Z,33.20
2022-12-09T13:09:08.981Z,32.93
2022-12-09T13:12:45.939Z,33.10
2022-12-09T13:15:52.817Z,32.50
2022-12-09T13:19:06.777Z,32.22
2022-12-09T13:22:22.607Z,31.40
2022-12-09T13:25:34.637Z,31.73
2022-12-09T13:28:48.314Z,32.40
2022-12-09T13:32:06.883Z,35.10
2022-12-09T13:35:31.667Z,33.00
2022-12-09T13:38:40.827Z,33.53
2022-12-09T13:42:04.694Z,34.10
2022-12-09T13:45:24.272Z,35.50
2022-12-09T13:48:30.041Z,36.33
2022-12-09T13:51:45.754Z,34.72
2022-12-09T13:54:49.073Z,35.60
2022-12-09T13:58:15.060Z,39.37
2022-12-09T14:01:53.450Z,40.30
2022-12-09T14:05:07.778Z,41.20
2022-12-09T14:08:25.977Z,39.10
2022-12-09T14:11:38.092Z,37.15
2022-12-09T14:14:43.830Z,34.60
2022-12-09T14:17:46.627Z,33.95
2022-12-09T14:21:36.529Z,33.80
2022-12-09T14:24:41.453Z,37.65
2022-12-09T14:28:09.886Z,41.33
2022-12-09T14:31:12.793Z,45.10
2022-12-09T14:34:35.516Z,42.60
2022-12-09T14:38:09.694Z,41.22
2022-12-09T14:41:38.003Z,41.42
2022-12-09T14:44:50.508Z,39.10
2022-12-09T14:47:53.881Z,38.47
2022-12-09T14:51:46.210Z,37.65
2022-12-09T14:54:49.807Z,37.47
2022-12-09T14:57:54.960Z,35.63
2022-12-09T15:01:06.793Z,37.05
2022-12-09T15:04:22.617Z,35.43
2022-12-09T15:07:33.385Z,39.78
2022-12-09T15:10:38.476Z,38.47
2022-12-09T15:13:44.217Z,39.15
2022-12-09T15:16:50.565Z,39.30
2022-12-09T15:20:01.748Z,38.50
2022-12-09T15:23:21.783Z,36.05
2022-12-09T15:26:24.967Z,37.30
2022-12-09T15:29:30.806Z,33.97
2022-12-09T15:32:33.845Z,36.47
2022-12-09T15:35:37.118Z,34.47
2022-12-09T15:38:53.967Z,32.85
2022-12-09T15:42:13.527Z,31.77
2022-12-09T15:45:21.007Z,33.92
2022-12-09T15:48:30.398Z,36.03
2022-12-09T15:51:36.816Z,35.70
2022-12-09T15:54:43.863Z,36.38
2022-12-09T15:57:50.507Z,35.50
2022-12-09T16:00:54.632Z,34.25
2022-12-09T16:04:00.466Z,32.95
2022-12-09T16:07:08.948Z,32.73
2022-12-09T16:10:15.296Z,34.70
2022-12-09T16:13:21.422Z,34.08
2022-12-09T16:16:30.237Z,35.75
2022-12-09T16:19:36.339Z,34.30
2022-12-09T16:22:41.980Z,35.20
2022-12-09T16:25:48.327Z,35.08
2022-12-09T16:29:02.854Z,35.45
2022-12-09T16:32:34.606Z,37.90
2022-12-09T16:35:44.885Z,37.20
2022-12-09T16:39:24.234Z,43.47
2022-12-09T16:42:29.339Z,38.72
2022-12-09T16:45:39.544Z,42.25
2022-12-09T16:48:42.833Z,39.92
2022-12-09T16:51:45.965Z,36.70
2022-12-09T16:54:50.683Z,38.10
2022-12-09T16:57:54.604Z,41.85
2022-12-09T17:00:59.341Z,41.15
2022-12-09T17:04:17.279Z,40.58
2022-12-09T17:07:20.272Z,39.97
2022-12-09T17:10:24.290Z,37.47
2022-12-09T17:13:28.235Z,37.83
2022-12-09T17:16:31.460Z,39.42
2022-12-09T17:19:34.811Z,39.15
2022-12-09T17:22:38.400Z,41.30
2022-12-09T17:25:41.418Z,41.80
2022-12-09T17:28:45.298Z,41.60
2022-12-09T17:31:50.289Z,39.70
2022-12-09T17:34:56.658Z,38.50
2022-12-09T17:37:59.904Z,37.67
2022-12-09T17:41:11.666Z,40.63
2022-12-09T17:44:16.263Z,37.33
2022-12-09T17:47:19.335Z,37.97
2022-12-09T17:50:22.326Z,40.70
2022-12-09T17:53:25.393Z,41.93
2022-12-09T17:56:28.726Z,41.93
2022-12-09T17:59:32.283Z,41.47
2022-12-09T18:02:35.088Z,39.72
2022-12-09T18:05:38.776Z,41.53
2022-12-09T18:08:42.329Z,42.55
2022-12-09T18:11:46.398Z,44.47
2022-12-09T18:14:49.322Z,44.58
2022-12-09T18:17:52.438Z,47.35
2022-12-09T18:21:00.771Z,46.95
2022-12-09T18:24:03.709Z,54.07
2022-12-09T18:27:06.833Z,71.07
2022-12-09T18:30:10.450Z,85.55
2022-12-09T18:33:13.770Z,87.43
2022-12-09T18:36:22.660Z,80.35
2022-12-09T18:39:25.657Z,81.13
2022-12-09T18:42:28.599Z,103.00
2022-12-09T18:45:31.409Z,106.25
2022-12-09T18:48:35.091Z,112.05
2022-12-09T18:51:39.258Z,102.45
2022-12-09T18:54:42.209Z,102.33
2022-12-09T18:57:45.013Z,98.77
2022-12-09T19:00:48.214Z,99.68
2022-12-09T19:03:53.608Z,87.53
2022-12-09T19:07:00.642Z,88.10
2022-12-09T19:10:04.684Z,94.68
2022-12-09T19:13:10.183Z,116.37
2022-12-09T19:16:13.850Z,114.30
2022-12-09T19:19:20.658Z,121.70
2022-12-09T19:22:24.003Z,120.38
2022-12-09T19:25:27.168Z,111.57
2022-12-09T19:28:30.234Z,104.20
2022-12-09T19:31:38.228Z,101.63
2022-12-09T19:34:42.564Z,84.60
2022-12-09T19:37:45.608Z,100.72
2022-12-09T19:40:48.611Z,93.32
2022-12-09T19:43:56.610Z,92.50
2022-12-09T19:46:59.816Z,73.38
2022-12-09T19:50:03.108Z,71.07
2022-12-09T19:53:06.578Z,57.10
2022-12-09T19:56:12.890Z,62.00
2022-12-09T19:59:15.769Z,64.87
2022-12-09T20:02:18.784Z,67.78
2022-12-09T20:05:21.716Z,71.70
2022-12-09T20:08:25.371Z,67.07
2022-12-09T20:11:30.580Z,62.88
2022-12-09T20:14:33.695Z,67.90
2022-12-09T20:17:36.829Z,63.85
2022-12-09T20:20:44.340Z,66.10
2022-12-09T20:23:53.622Z,62.28
2022-12-09T20:26:56.612Z,61.83
2022-12-09T20:29:59.733Z,62.37
2022-12-09T20:33:02.839Z,58.67
2022-12-09T20:36:15.982Z,59.92
2022-12-09T20:39:21.902Z,61.47
2022-12-09T20:42:24.651Z,61.83
2022-12-09T20:45:27.487Z,55.53
2022-12-09T20:48:31.859Z,58.13
2022-12-09T20:51:37.867Z,42.92
2022-12-09T20:54:41.221Z,51.90
2022-12-09T20:57:43.963Z,44.38
2022-12-09T21:00:47.066Z,49.77
2022-12-09T21:03:51.303Z,40.90
2022-12-09T21:06:54.281Z,37.65
2022-12-09T21:09:57.723Z,34.20
2022-12-09T21:13:00.720Z,37.13
2022-12-09T21:16:20.328Z,32.30
2022-12-09T21:19:25.126Z,35.75
2022-12-09T21:22:31.627Z,38.65
2022-12-09T21:25:34.636Z,34.88
2022-12-09T21:28:38.942Z,42.50
2022-12-09T21:31:42.796Z,40.70
2022-12-09T21:34:45.973Z,38.70
2022-12-09T21:37:54.580Z,45.90
2022-12-09T21:41:05.379Z,53.42
2022-12-09T21:44:08.837Z,46.20
2022-12-09T21:47:13.196Z,46.70
2022-12-09T21:50:16.248Z,43.50
2022-12-09T21:53:19.982Z,38.45
2022-12-09T21:56:25.085Z,39.03
2022-12-09T21:59:27.923Z,38.55
2022-12-09T22:02:31.071Z,38.53
2022-12-09T22:05:33.909Z,40.38
2022-12-09T22:08:38.237Z,39.33
2022-12-09T22:11:42.204Z,44.05
2022-12-09T22:14:44.963Z,42.30
2022-12-09T22:17:48.335Z,42.90
2022-12-09T22:24:14.538Z,64.43
2022-12-09T22:27:17.321Z,66.53
2022-12-09T22:30:20.058Z,48.47
2022-12-09T22:33:22.820Z,48.50
2022-12-09T22:36:25.922Z,51.53
2022-12-09T22:39:28.759Z,44.28
2022-12-09T22:42:31.978Z,39.70
2022-12-09T22:45:37.881Z,28.55
2022-12-09T22:48:41.731Z,24.97
2022-12-09T22:51:46.132Z,22.20
2022-12-09T22:54:49.037Z,18.45
2022-12-09T22:57:52.018Z,17.77
2022-12-09T23:00:55.080Z,18.07
2022-12-09T23:03:59.624Z,18.23
2022-12-09T23:07:03.046Z,19.25
2022-12-09T23:10:06.884Z,17.77
2022-12-09T23:13:10.143Z,17.17
2022-12-09T23:16:15.795Z,27.67
2022-12-09T23:19:18.893Z,17.77
2022-12-09T23:22:21.727Z,15.38
2022-12-09T23:25:24.768Z,15.75
2022-12-09T23:28:27.679Z,16.30
2022-12-09T23:31:33.936Z,14.23
2022-12-09T23:34:36.882Z,13.93
2022-12-09T23:37:39.740Z,13.50
2022-12-09T23:40:50.739Z,12.77
2022-12-09T23:43:53.628Z,15.70
2022-12-09T23:46:56.472Z,14.63
2022-12-09T23:49:59.297Z,15.07
2022-12-09T23:53:02.058Z,15.10
2022-12-09T23:56:05.079Z,17.95
2022-12-09T23:59:11.339Z,33.10
