createdAt,value
2019-02-07T00:00:30.308Z,70.70
2019-02-07T00:02:58.897Z,72.53
2019-02-07T00:05:27.458Z,69.53
2019-02-07T00:07:56.035Z,65.23
2019-02-07T00:10:25.978Z,70.27
2019-02-07T00:12:55.127Z,71.15
2019-02-07T00:15:23.695Z,70.57
2019-02-07T00:17:52.532Z,77.53
2019-02-07T00:20:21.099Z,73.33
2019-02-07T00:22:49.738Z,74.90
2019-02-07T00:25:18.322Z,66.13
2019-02-07T00:27:46.897Z,79.15
2019-02-07T00:30:16.582Z,68.73
2019-02-07T00:32:45.360Z,69.00
2019-02-07T00:35:13.923Z,71.57
2019-02-07T00:37:43.189Z,73.10
2019-02-07T00:40:13.170Z,71.83
2019-02-07T00:42:41.794Z,73.53
2019-02-07T00:45:12.178Z,76.07
2019-02-07T00:47:40.741Z,69.50
2019-02-07T00:50:10.261Z,70.92
2019-02-07T00:52:38.863Z,63.50
2019-02-07T00:55:09.799Z,66.10
2019-02-07T00:57:38.557Z,66.33
2019-02-07T01:00:10.650Z,70.65
2019-02-07T01:02:39.222Z,70.53
2019-02-07T01:05:09.858Z,71.30
2019-02-07T01:07:38.603Z,64.77
2019-02-07T01:10:09.078Z,66.97
2019-02-07T01:12:38.070Z,71.17
2019-02-07T01:15:07.570Z,65.83
2019-02-07T01:17:36.146Z,63.13
2019-02-07T01:20:06.177Z,62.20
2019-02-07T01:22:34.731Z,61.70
2019-02-07T01:25:03.566Z,60.20
2019-02-07T01:27:32.514Z,67.12
2019-02-07T01:30:01.085Z,64.93
2019-02-07T01:32:30.982Z,60.97
2019-02-07T01:34:59.566Z,64.43
2019-02-07T01:37:28.121Z,64.83
2019-02-07T01:39:56.703Z,62.00
2019-02-07T01:42:25.840Z,62.17
2019-02-07T01:44:54.396Z,66.00
2019-02-07T01:47:22.962Z,62.97
2019-02-07T01:49:51.539Z,64.42
2019-02-07T01:52:20.100Z,66.77
2019-02-07T01:54:49.986Z,62.70
2019-02-07T01:57:18.558Z,62.53
2019-02-07T01:59:47.314Z,62.93
2019-02-07T02:02:15.865Z,65.43
2019-02-07T02:04:44.445Z,66.67
2019-02-07T02:07:13.005Z,69.58
2019-02-07T02:09:41.619Z,66.90
2019-02-07T02:12:10.188Z,63.87
2019-02-07T02:14:39.140Z,67.50
2019-02-07T02:17:07.687Z,62.30
2019-02-07T02:19:36.266Z,64.03
2019-02-07T02:22:04.830Z,71.43
2019-02-07T02:24:33.422Z,62.63
2019-02-07T02:27:02.030Z,62.77
2019-02-07T02:29:30.591Z,62.43
2019-02-07T02:31:59.195Z,65.87
2019-02-07T02:34:27.764Z,65.43
2019-02-07T02:36:56.352Z,62.63
2019-02-07T02:39:24.950Z,68.73
2019-02-07T02:41:53.558Z,67.33
2019-02-07T02:44:22.114Z,64.83
2019-02-07T02:46:51.174Z,62.17
2019-02-07T02:49:19.758Z,62.73
2019-02-07T02:51:48.320Z,67.60
2019-02-07T02:54:39.090Z,65.27
2019-02-07T02:57:07.656Z,69.43
2019-02-07T02:59:37.213Z,72.03
2019-02-07T03:02:16.398Z,69.83
2019-02-07T03:04:53.222Z,66.43
2019-02-07T03:07:55.983Z,70.13
2019-02-07T03:10:43.669Z,61.10
2019-02-07T03:13:28.702Z,61.87
2019-02-07T03:16:03.969Z,62.23
2019-02-07T03:18:50.416Z,62.53
2019-02-07T03:21:36.958Z,60.57
2019-02-07T03:24:34.209Z,57.60
2019-02-07T03:27:24.163Z,63.92
2019-02-07T03:30:14.503Z,55.03
2019-02-07T03:32:54.163Z,59.77
2019-02-07T03:35:28.761Z,59.43
2019-02-07T03:38:28.653Z,60.03
2019-02-07T03:41:07.416Z,55.60
2019-02-07T03:43:43.667Z,52.05
2019-02-07T03:46:37.614Z,49.20
2019-02-07T03:49:20.878Z,51.73
2019-02-07T03:52:03.300Z,56.57
2019-02-07T03:54:57.348Z,54.15
2019-02-07T03:57:50.244Z,51.10
2019-02-07T04:00:45.945Z,49.97
2019-02-07T04:03:37.579Z,52.57
2019-02-07T04:06:40.514Z,51.97
2019-02-07T04:09:28.159Z,49.50
2019-02-07T04:12:07.552Z,48.50
2019-02-07T04:14:53.889Z,55.00
2019-02-07T04:17:34.294Z,47.83
2019-02-07T04:20:20.693Z,50.55
2019-02-07T04:22:57.895Z,51.95
2019-02-07T04:25:35.988Z,49.97
2019-02-07T04:28:20.954Z,49.73
2019-02-07T04:31:14.678Z,49.67
2019-02-07T04:33:56.112Z,49.00
2019-02-07T04:36:42.413Z,47.67
2019-02-07T04:39:28.711Z,48.42
2019-02-07T04:42:19.294Z,46.50
2019-02-07T04:45:06.934Z,50.27
2019-02-07T04:47:55.808Z,50.83
2019-02-07T04:50:49.503Z,45.63
2019-02-07T04:53:46.459Z,47.50
2019-02-07T04:56:45.106Z,48.92
2019-02-07T04:59:27.120Z,44.93
2019-02-07T05:02:13.342Z,46.63
2019-02-07T05:05:01.242Z,52.70
2019-02-07T05:07:43.970Z,44.93
2019-02-07T05:10:30.429Z,45.90
2019-02-07T05:13:16.747Z,50.90
2019-02-07T05:16:05.627Z,48.80
2019-02-07T05:18:47.218Z,47.63
2019-02-07T05:21:27.869Z,55.20
2019-02-07T05:24:05.885Z,48.78
2019-02-07T05:26:52.425Z,48.60
2019-02-07T05:29:40.436Z,46.37
2019-02-07T05:32:27.454Z,48.00
2019-02-07T05:35:13.829Z,49.70
2019-02-07T05:37:56.892Z,45.73
2019-02-07T05:40:44.553Z,46.13
2019-02-07T05:43:41.255Z,47.13
2019-02-07T05:46:31.919Z,45.57
2019-02-07T05:49:12.114Z,44.60
2019-02-07T05:52:15.672Z,43.50
2019-02-07T05:55:01.632Z,45.83
2019-02-07T05:57:44.049Z,50.20
2019-02-07T06:00:28.763Z,50.67
2019-02-07T06:03:21.630Z,49.30
2019-02-07T06:06:17.047Z,52.43
2019-02-07T06:09:07.028Z,59.73
2019-02-07T06:11:57.469Z,57.33
2019-02-07T06:14:44.258Z,59.33
2019-02-07T06:17:28.178Z,51.37
2019-02-07T06:20:27.904Z,53.63
2019-02-07T06:23:15.563Z,49.47
2019-02-07T06:26:04.998Z,51.28
2019-02-07T06:28:43.309Z,48.17
2019-02-07T06:31:37.817Z,48.30
2019-02-07T06:34:28.582Z,48.60
2019-02-07T06:37:03.948Z,49.15
2019-02-07T06:39:50.260Z,48.77
2019-02-07T06:42:25.998Z,45.40
2019-02-07T06:45:12.408Z,48.70
2019-02-07T06:47:58.601Z,49.03
2019-02-07T06:50:38.077Z,44.03
2019-02-07T06:53:26.894Z,47.83
2019-02-07T06:56:20.646Z,44.63
2019-02-07T06:59:07.205Z,46.20
2019-02-07T07:01:53.585Z,51.37
2019-02-07T07:04:35.878Z,53.57
2019-02-07T07:07:16.760Z,51.10
2019-02-07T07:09:59.052Z,48.00
2019-02-07T07:12:49.862Z,44.87
2019-02-07T07:15:49.705Z,52.13
2019-02-07T07:18:37.366Z,48.87
2019-02-07T07:21:28.934Z,47.63
2019-02-07T07:24:12.650Z,48.90
2019-02-07T07:27:03.086Z,48.73
2019-02-07T07:29:53.830Z,45.47
2019-02-07T07:32:43.149Z,46.63
2019-02-07T07:35:25.659Z,44.30
2019-02-07T07:38:02.343Z,49.17
2019-02-07T07:40:48.674Z,52.30
2019-02-07T07:43:48.437Z,48.30
2019-02-07T07:46:41.890Z,45.93
2019-02-07T07:49:21.152Z,50.17
2019-02-07T07:52:01.827Z,44.70
2019-02-07T07:54:58.604Z,48.57
2019-02-07T07:57:42.504Z,50.43
2019-02-07T08:00:32.290Z,47.53
2019-02-07T08:03:18.651Z,45.83
2019-02-07T08:06:15.578Z,50.07
2019-02-07T08:09:06.353Z,45.67
2019-02-07T08:11:51.605Z,48.70
2019-02-07T08:14:38.275Z,46.50
2019-02-07T08:17:29.018Z,45.98
2019-02-07T08:20:22.746Z,51.63
2019-02-07T08:23:00.701Z,53.13
2019-02-07T08:25:51.560Z,48.13
2019-02-07T08:28:40.482Z,48.17
2019-02-07T08:31:39.734Z,49.90
2019-02-07T08:34:32.194Z,49.23
2019-02-07T08:37:24.457Z,50.50
2019-02-07T08:40:11.709Z,54.00
2019-02-07T08:42:53.034Z,54.57
2019-02-07T08:45:59.167Z,56.57
2019-02-07T08:48:55.906Z,53.95
2019-02-07T08:51:44.877Z,56.87
2019-02-07T08:54:45.253Z,53.70
2019-02-07T08:57:31.159Z,55.33
2019-02-07T09:00:20.029Z,54.47
2019-02-07T09:03:06.994Z,60.50
2019-02-07T09:06:03.966Z,64.03
2019-02-07T09:08:50.390Z,55.57
2019-02-07T09:11:37.057Z,51.57
2019-02-07T09:14:31.378Z,57.93
2019-02-07T09:17:07.294Z,59.50
2019-02-07T09:20:06.914Z,54.20
2019-02-07T09:23:12.881Z,58.27
2019-02-07T09:26:09.621Z,55.73
2019-02-07T09:29:06.394Z,56.10
2019-02-07T09:31:52.519Z,55.53
2019-02-07T09:34:37.576Z,56.83
2019-02-07T09:37:25.107Z,60.77
2019-02-07T09:40:11.886Z,59.60
2019-02-07T09:42:58.482Z,55.80
2019-02-07T09:45:56.481Z,58.07
2019-02-07T09:48:43.053Z,64.47
2019-02-07T09:51:30.717Z,55.20
2019-02-07T09:54:27.179Z,63.20
2019-02-07T09:57:17.251Z,55.37
2019-02-07T10:00:08.245Z,60.23
2019-02-07T10:03:08.849Z,58.30
2019-02-07T10:05:55.349Z,58.07
2019-02-07T10:08:46.041Z,60.00
2019-02-07T10:11:46.047Z,61.00
2019-02-07T10:14:25.038Z,62.57
2019-02-07T10:17:08.153Z,58.30
2019-02-07T10:19:56.062Z,63.17
2019-02-07T10:22:46.814Z,61.70
2019-02-07T10:25:43.506Z,65.13
2019-02-07T10:28:40.782Z,65.03
2019-02-07T10:31:29.648Z,65.93
2019-02-07T10:34:18.848Z,65.85
2019-02-07T10:37:03.098Z,66.15
2019-02-07T10:39:53.570Z,62.83
2019-02-07T10:42:43.382Z,65.63
2019-02-07T10:45:35.504Z,66.63
2019-02-07T10:48:26.906Z,67.53
2019-02-07T10:51:18.215Z,66.10
2019-02-07T10:54:00.340Z,64.17
2019-02-07T10:56:39.669Z,69.97
2019-02-07T10:59:30.430Z,70.80
2019-02-07T11:02:16.642Z,66.93
2019-02-07T11:05:04.955Z,64.17
2019-02-07T11:07:52.054Z,65.70
2019-02-07T11:10:38.922Z,122.85
2019-02-07T11:13:34.277Z,57.60
2019-02-07T11:16:13.707Z,70.27
2019-02-07T11:19:00.421Z,63.53
2019-02-07T11:21:55.002Z,69.37
2019-02-07T11:24:47.570Z,62.90
2019-02-07T11:27:44.203Z,65.80
2019-02-07T11:30:37.230Z,69.53
2019-02-07T11:33:14.237Z,62.90
2019-02-07T11:36:10.905Z,62.73
2019-02-07T11:38:57.798Z,68.30
2019-02-07T11:41:48.285Z,62.57
2019-02-07T11:44:42.010Z,63.93
2019-02-07T11:47:35.681Z,65.90
2019-02-07T11:50:22.934Z,69.65
2019-02-07T11:53:17.458Z,62.03
2019-02-07T11:56:13.995Z,63.07
2019-02-07T11:58:55.685Z,64.50
2019-02-07T12:01:37.432Z,65.93
2019-02-07T12:04:34.412Z,63.83
2019-02-07T12:07:31.065Z,67.27
2019-02-07T12:10:22.335Z,58.63
2019-02-07T12:13:08.922Z,66.27
2019-02-07T12:15:56.329Z,65.37
2019-02-07T12:18:52.141Z,62.07
2019-02-07T12:21:34.219Z,73.42
2019-02-07T12:24:13.782Z,64.00
2019-02-07T12:27:13.858Z,67.40
2019-02-07T12:30:14.229Z,70.27
2019-02-07T12:33:04.219Z,61.00
2019-02-07T12:35:57.866Z,68.70
2019-02-07T12:38:43.990Z,72.43
2019-02-07T12:41:44.409Z,71.53
2019-02-07T12:44:31.059Z,67.00
2019-02-07T12:47:11.879Z,66.47
2019-02-07T12:50:08.496Z,64.60
2019-02-07T12:53:01.960Z,64.00
2019-02-07T12:55:57.074Z,63.37
2019-02-07T12:58:54.682Z,65.13
2019-02-07T13:01:45.894Z,64.97
2019-02-07T13:04:36.738Z,67.67
2019-02-07T13:07:30.985Z,61.53
2019-02-07T13:10:24.785Z,57.67
2019-02-07T13:13:21.772Z,60.23
2019-02-07T13:15:58.369Z,63.33
2019-02-07T13:18:42.480Z,65.20
2019-02-07T13:21:20.629Z,60.98
2019-02-07T13:24:08.774Z,61.17
2019-02-07T13:26:56.656Z,56.93
2019-02-07T13:29:55.317Z,56.30
2019-02-07T13:33:01.611Z,53.92
2019-02-07T13:35:49.362Z,52.43
2019-02-07T13:38:35.701Z,55.58
2019-02-07T13:41:23.433Z,51.70
2019-02-07T13:44:10.016Z,53.03
2019-02-07T13:47:01.452Z,56.28
2019-02-07T13:49:57.410Z,52.08
2019-02-07T13:52:48.224Z,50.63
2019-02-07T13:55:47.090Z,51.77
2019-02-07T13:58:44.003Z,52.70
2019-02-07T14:01:31.212Z,50.87
2019-02-07T14:04:09.982Z,50.03
2019-02-07T14:07:04.507Z,57.17
2019-02-07T14:09:56.195Z,54.88
2019-02-07T14:12:46.675Z,56.13
2019-02-07T14:15:34.702Z,57.77
2019-02-07T14:18:30.973Z,55.70
2019-02-07T14:21:11.957Z,58.40
2019-02-07T14:24:03.368Z,56.57
2019-02-07T14:26:40.448Z,57.13
2019-02-07T14:29:20.085Z,61.63
2019-02-07T14:32:06.426Z,63.87
2019-02-07T14:34:52.653Z,69.13
2019-02-07T14:37:35.134Z,60.35
2019-02-07T14:40:15.861Z,64.70
2019-02-07T14:42:52.449Z,59.83
2019-02-07T14:45:46.114Z,62.35
2019-02-07T14:48:24.752Z,65.33
2019-02-07T14:50:54.003Z,59.57
2019-02-07T14:53:22.577Z,66.23
2019-02-07T14:55:51.129Z,63.10
2019-02-07T14:58:20.302Z,66.50
2019-02-07T15:00:48.856Z,68.00
2019-02-07T15:03:17.425Z,64.33
2019-02-07T15:05:46.478Z,66.73
2019-02-07T15:08:15.068Z,68.10
2019-02-07T15:10:43.765Z,67.90
2019-02-07T15:13:12.690Z,63.30
2019-02-07T15:15:41.594Z,63.50
2019-02-07T15:18:10.484Z,69.47
2019-02-07T15:20:40.310Z,68.83
2019-02-07T15:23:09.844Z,65.67
2019-02-07T15:25:39.215Z,65.23
2019-02-07T15:28:08.161Z,68.07
2019-02-07T15:30:36.986Z,64.53
2019-02-07T15:33:06.029Z,65.77
2019-02-07T15:35:37.820Z,63.07
2019-02-07T15:38:06.725Z,65.30
2019-02-07T15:40:36.441Z,63.97
2019-02-07T15:43:05.339Z,67.17
2019-02-07T15:45:34.438Z,64.60
2019-02-07T15:48:03.306Z,66.90
2019-02-07T15:50:37.601Z,58.40
2019-02-07T15:53:05.605Z,63.58
2019-02-07T15:55:35.404Z,65.63
2019-02-07T15:58:05.306Z,70.77
2019-02-07T16:00:54.086Z,60.80
2019-02-07T16:03:30.844Z,63.45
2019-02-07T16:05:59.606Z,76.10
2019-02-07T16:08:28.502Z,68.50
2019-02-07T16:10:57.304Z,71.17
2019-02-07T16:13:26.197Z,73.67
2019-02-07T16:15:55.102Z,79.70
2019-02-07T16:18:24.272Z,69.80
2019-02-07T16:20:53.033Z,76.70
2019-02-07T16:23:25.909Z,72.53
2019-02-07T16:25:54.657Z,86.07
2019-02-07T16:28:23.418Z,76.10
2019-02-07T16:30:54.851Z,79.23
2019-02-07T16:33:23.752Z,79.13
2019-02-07T16:35:52.578Z,78.28
2019-02-07T16:38:21.429Z,76.13
2019-02-07T16:40:50.510Z,81.28
2019-02-07T16:43:19.410Z,81.10
2019-02-07T16:45:48.258Z,81.90
2019-02-07T16:48:17.057Z,85.40
2019-02-07T16:50:47.469Z,92.22
2019-02-07T16:53:16.298Z,93.23
2019-02-07T16:55:45.122Z,109.97
2019-02-07T16:58:13.957Z,112.08
2019-02-07T17:00:43.557Z,95.03
2019-02-07T17:03:12.418Z,99.27
2019-02-07T17:05:41.533Z,98.57
2019-02-07T17:08:10.937Z,104.10
2019-02-07T17:10:40.818Z,101.70
2019-02-07T17:13:10.451Z,96.15
2019-02-07T17:15:40.006Z,99.43
2019-02-07T17:18:09.874Z,91.87
2019-02-07T17:20:39.706Z,93.37
2019-02-07T17:23:08.526Z,103.63
2019-02-07T17:25:37.406Z,116.95
2019-02-07T17:28:06.330Z,100.07
2019-02-07T17:30:35.868Z,128.65
2019-02-07T17:33:05.066Z,108.53
2019-02-07T17:35:33.916Z,104.47
2019-02-07T17:38:02.809Z,110.33
2019-02-07T17:40:31.647Z,107.03
2019-02-07T17:43:03.282Z,108.93
2019-02-07T17:45:33.506Z,117.45
2019-02-07T17:48:06.831Z,118.53
2019-02-07T17:50:36.687Z,101.78
2019-02-07T17:53:06.278Z,103.23
2019-02-07T17:55:35.136Z,105.87
2019-02-07T17:58:04.530Z,97.00
2019-02-07T18:00:43.249Z,95.33
2019-02-07T18:03:12.723Z,90.40
2019-02-07T18:05:41.831Z,98.13
2019-02-07T18:08:11.056Z,91.73
2019-02-07T18:10:40.558Z,90.53
2019-02-07T18:13:10.506Z,92.62
2019-02-07T18:15:39.341Z,88.07
2019-02-07T18:18:08.256Z,90.67
2019-02-07T18:20:36.998Z,72.30
2019-02-07T18:23:05.989Z,79.97
2019-02-07T18:25:34.746Z,76.47
2019-02-07T18:28:05.034Z,84.42
2019-02-07T18:30:33.926Z,69.73
2019-02-07T18:33:02.665Z,65.23
2019-02-07T18:35:31.602Z,71.77
2019-02-07T18:38:00.520Z,73.67
2019-02-07T18:40:29.628Z,66.50
2019-02-07T18:42:58.470Z,66.07
2019-02-07T18:45:27.778Z,59.10
2019-02-07T18:47:57.436Z,71.97
2019-02-07T18:50:29.485Z,76.50
2019-02-07T18:52:58.797Z,68.55
2019-02-07T18:55:28.574Z,74.62
2019-02-07T18:57:57.604Z,69.47
2019-02-07T19:00:28.417Z,75.10
2019-02-07T19:02:57.516Z,65.17
2019-02-07T19:05:26.728Z,71.33
2019-02-07T19:07:55.551Z,63.75
2019-02-07T19:10:25.010Z,77.20
2019-02-07T19:12:53.834Z,73.33
2019-02-07T19:15:25.462Z,88.03
2019-02-07T19:17:54.225Z,122.60
2019-02-07T19:20:23.062Z,103.33
2019-02-07T19:22:51.901Z,111.17
2019-02-07T19:25:20.832Z,72.60
2019-02-07T19:27:49.646Z,60.37
2019-02-07T19:30:26.228Z,62.10
2019-02-07T19:32:57.100Z,62.17
2019-02-07T19:35:26.038Z,65.30
2019-02-07T19:37:55.265Z,67.10
2019-02-07T19:40:24.372Z,67.27
2019-02-07T19:42:53.596Z,65.67
2019-02-07T19:45:22.622Z,52.30
2019-02-07T19:47:51.385Z,61.87
2019-02-07T19:50:22.226Z,64.72
2019-02-07T19:52:51.424Z,59.97
2019-02-07T19:55:22.569Z,72.73
2019-02-07T19:57:52.584Z,65.60
2019-02-07T20:00:25.829Z,90.30
2019-02-07T20:02:55.054Z,74.23
2019-02-07T20:05:25.070Z,69.45
2019-02-07T20:07:54.614Z,67.53
2019-02-07T20:10:24.929Z,68.13
2019-02-07T20:12:54.130Z,62.87
2019-02-07T20:15:26.701Z,61.87
2019-02-07T20:17:55.525Z,66.13
2019-02-07T20:20:24.631Z,62.07
2019-02-07T20:22:53.681Z,68.20
2019-02-07T20:25:22.766Z,62.80
2019-02-07T20:27:53.763Z,63.13
2019-02-07T20:30:25.190Z,175.03
2019-02-07T20:32:55.401Z,66.47
2019-02-07T20:35:24.467Z,68.27
2019-02-07T20:37:56.808Z,115.20
2019-02-07T20:40:30.092Z,90.07
2019-02-07T20:42:59.929Z,82.17
2019-02-07T20:45:29.090Z,106.07
2019-02-07T20:47:58.070Z,120.50
2019-02-07T20:50:27.181Z,72.17
2019-02-07T20:52:58.813Z,67.23
2019-02-07T20:55:28.342Z,57.97
2019-02-07T20:57:59.930Z,56.60
2019-02-07T21:00:33.373Z,54.75
2019-02-07T21:03:02.594Z,55.87
2019-02-07T21:05:32.499Z,52.80
2019-02-07T21:08:02.741Z,52.47
2019-02-07T21:10:32.938Z,46.53
2019-02-07T21:13:02.428Z,48.53
2019-02-07T21:15:31.343Z,41.77
2019-02-07T21:18:00.463Z,43.70
2019-02-07T21:20:30.217Z,47.40
2019-02-07T21:22:59.954Z,35.53
2019-02-07T21:25:31.589Z,33.37
2019-02-07T21:28:00.647Z,51.60
2019-02-07T21:30:31.097Z,56.83
2019-02-07T21:33:00.324Z,48.40
2019-02-07T21:35:30.317Z,39.60
2019-02-07T21:37:59.903Z,35.30
2019-02-07T21:40:31.719Z,37.73
2019-02-07T21:43:01.755Z,35.35
2019-02-07T21:45:31.228Z,28.90
2019-02-07T21:48:05.077Z,31.10
2019-02-07T21:50:36.030Z,32.17
2019-02-07T21:53:05.734Z,35.33
2019-02-07T21:55:34.939Z,29.00
2019-02-07T21:58:04.456Z,36.93
2019-02-07T22:00:36.443Z,30.83
2019-02-07T22:03:08.130Z,26.67
2019-02-07T22:05:37.229Z,25.43
2019-02-07T22:08:07.032Z,35.83
2019-02-07T22:10:36.321Z,29.20
2019-02-07T22:13:05.965Z,29.77
2019-02-07T22:15:35.150Z,26.23
2019-02-07T22:18:05.281Z,27.37
2019-02-07T22:20:34.217Z,20.95
2019-02-07T22:23:05.150Z,23.47
2019-02-07T22:25:34.335Z,22.40
2019-02-07T22:28:06.299Z,30.50
2019-02-07T22:30:36.179Z,26.67
2019-02-07T22:33:05.717Z,25.40
2019-02-07T22:35:34.894Z,21.87
2019-02-07T22:38:04.150Z,21.53
2019-02-07T22:40:33.844Z,25.00
2019-02-07T22:43:02.907Z,17.63
2019-02-07T22:45:32.201Z,15.47
2019-02-07T22:48:01.167Z,16.97
2019-02-07T22:50:30.328Z,13.70
2019-02-07T22:53:00.270Z,15.80
2019-02-07T22:55:29.171Z,15.63
2019-02-07T22:57:58.033Z,21.12
2019-02-07T23:01:02.501Z,18.63
2019-02-07T23:03:31.324Z,19.45
2019-02-07T23:06:00.164Z,20.70
2019-02-07T23:08:29.376Z,16.90
2019-02-07T23:10:58.130Z,21.97
2019-02-07T23:13:26.870Z,19.80
2019-02-07T23:15:55.838Z,18.33
2019-02-07T23:18:24.645Z,20.87
2019-02-07T23:20:53.400Z,17.43
2019-02-07T23:23:22.895Z,15.87
2019-02-07T23:25:51.722Z,17.70
2019-02-07T23:28:20.531Z,11.63
2019-02-07T23:30:49.356Z,11.93
2019-02-07T23:33:18.250Z,14.73
2019-02-07T23:35:47.103Z,14.47
2019-02-07T23:38:15.901Z,14.43
2019-02-07T23:40:44.710Z,13.03
2019-02-07T23:43:13.611Z,16.93
2019-02-07T23:45:42.449Z,14.10
2019-02-07T23:48:11.343Z,21.93
2019-02-07T23:50:40.607Z,12.27
2019-02-07T23:53:14.538Z,15.93
2019-02-07T23:55:40.579Z,20.33
2019-02-07T23:58:09.461Z,20.70
