createdAt,value
2018-03-25T00:00:29.343Z,11.40
2018-03-25T00:02:58.805Z,11.03
2018-03-25T00:05:28.664Z,11.53
2018-03-25T00:07:58.141Z,10.97
2018-03-25T00:14:43.666Z,11.40
2018-03-25T00:17:14.102Z,10.80
2018-03-25T00:19:43.702Z,11.70
2018-03-25T00:22:13.386Z,11.03
2018-03-25T00:24:43.260Z,11.17
2018-03-25T00:27:12.793Z,11.27
2018-03-25T00:29:42.701Z,10.97
2018-03-25T00:32:12.382Z,10.57
2018-03-25T00:34:41.848Z,11.17
2018-03-25T00:37:11.332Z,10.93
2018-03-25T00:39:41.226Z,11.30
2018-03-25T00:42:10.794Z,11.13
2018-03-25T00:44:40.249Z,11.50
2018-03-25T00:47:09.712Z,10.57
2018-03-25T00:49:39.182Z,10.57
2018-03-25T00:52:08.745Z,11.63
2018-03-25T00:54:38.247Z,11.80
2018-03-25T00:57:07.731Z,11.63
2018-03-25T00:59:37.200Z,11.27
2018-03-25T01:02:07.281Z,11.23
2018-03-25T01:04:36.246Z,11.07
2018-03-25T01:07:05.408Z,11.27
2018-03-25T01:09:35.282Z,10.90
2018-03-25T01:12:04.394Z,11.20
2018-03-25T01:14:33.850Z,11.77
2018-03-25T01:17:03.339Z,11.37
2018-03-25T01:19:32.782Z,11.37
2018-03-25T01:22:02.242Z,10.53
2018-03-25T01:24:31.718Z,10.80
2018-03-25T01:27:01.195Z,10.70
2018-03-25T01:29:30.665Z,11.10
2018-03-25T01:32:00.151Z,10.40
2018-03-25T01:34:29.732Z,11.73
2018-03-25T01:36:59.191Z,11.13
2018-03-25T01:39:28.660Z,10.70
2018-03-25T01:41:58.184Z,11.10
2018-03-25T01:44:27.640Z,11.20
2018-03-25T01:46:57.104Z,9.93
2018-03-25T01:49:26.548Z,10.53
2018-03-25T01:51:56.013Z,11.07
2018-03-25T01:54:25.461Z,10.50
2018-03-25T01:56:54.918Z,10.57
2018-03-25T01:59:24.382Z,11.57
2018-03-25T02:01:53.864Z,11.27
2018-03-25T02:04:23.316Z,10.80
2018-03-25T02:06:53.181Z,11.13
2018-03-25T02:09:22.636Z,10.77
2018-03-25T02:11:52.490Z,10.77
2018-03-25T02:14:21.972Z,11.27
2018-03-25T02:16:51.439Z,11.20
2018-03-25T02:19:20.711Z,11.80
2018-03-25T02:21:50.160Z,10.97
2018-03-25T02:24:20.012Z,12.00
2018-03-25T02:26:49.468Z,11.43
2018-03-25T02:29:19.354Z,11.40
2018-03-25T02:31:48.477Z,11.50
2018-03-25T02:34:18.354Z,11.07
2018-03-25T02:36:47.826Z,10.60
2018-03-25T02:39:17.298Z,10.50
2018-03-25T02:41:46.941Z,11.37
2018-03-25T02:44:16.426Z,12.70
2018-03-25T02:46:46.283Z,11.20
2018-03-25T02:49:15.750Z,12.10
2018-03-25T02:51:45.645Z,11.47
2018-03-25T02:54:15.082Z,11.87
2018-03-25T02:56:44.543Z,11.47
2018-03-25T02:59:13.865Z,10.57
2018-03-25T03:01:43.703Z,10.80
2018-03-25T03:04:13.570Z,10.73
2018-03-25T03:06:43.037Z,11.93
2018-03-25T03:09:12.495Z,11.83
2018-03-25T03:11:42.382Z,11.03
2018-03-25T03:14:11.859Z,11.57
2018-03-25T03:16:41.307Z,10.63
2018-03-25T03:19:10.786Z,10.93
2018-03-25T03:21:40.234Z,11.23
2018-03-25T03:24:10.142Z,10.93
2018-03-25T03:26:40.015Z,12.13
2018-03-25T03:29:09.476Z,11.43
2018-03-25T03:31:39.378Z,11.77
2018-03-25T03:34:09.021Z,11.30
2018-03-25T03:36:38.480Z,10.97
2018-03-25T03:39:07.945Z,11.17
2018-03-25T03:41:37.392Z,12.30
2018-03-25T03:44:07.061Z,11.80
2018-03-25T03:46:36.525Z,12.93
2018-03-25T03:49:06.372Z,11.00
2018-03-25T03:51:35.517Z,11.40
2018-03-25T03:54:04.627Z,12.30
2018-03-25T03:56:34.478Z,11.30
2018-03-25T03:59:04.321Z,11.90
2018-03-25T04:01:33.779Z,12.13
2018-03-25T04:04:03.241Z,12.03
2018-03-25T04:06:33.013Z,11.87
2018-03-25T04:09:02.509Z,13.23
2018-03-25T04:11:32.129Z,12.63
2018-03-25T04:14:01.575Z,11.83
2018-03-25T04:16:31.031Z,12.17
2018-03-25T04:19:00.487Z,12.93
2018-03-25T04:21:30.206Z,12.83
2018-03-25T04:24:00.070Z,13.10
2018-03-25T04:26:29.533Z,12.50
2018-03-25T04:28:59.411Z,12.33
2018-03-25T04:31:29.047Z,13.17
2018-03-25T04:33:58.896Z,12.97
2018-03-25T04:36:28.336Z,13.33
2018-03-25T04:38:57.793Z,12.83
2018-03-25T04:41:27.250Z,12.93
2018-03-25T04:43:56.697Z,12.13
2018-03-25T04:46:26.559Z,12.87
2018-03-25T04:48:56.011Z,12.77
2018-03-25T04:51:25.855Z,12.83
2018-03-25T04:53:55.405Z,11.60
2018-03-25T04:56:25.383Z,13.93
2018-03-25T04:58:54.846Z,14.03
2018-03-25T05:01:24.716Z,12.30
2018-03-25T05:03:54.176Z,14.20
2018-03-25T05:06:23.627Z,16.13
2018-03-25T05:08:53.098Z,13.47
2018-03-25T05:11:22.555Z,13.13
2018-03-25T05:13:51.999Z,14.40
2018-03-25T05:16:21.465Z,12.80
2018-03-25T05:18:50.915Z,12.80
2018-03-25T05:21:20.367Z,13.10
2018-03-25T05:23:49.837Z,13.03
2018-03-25T05:26:19.295Z,13.77
2018-03-25T05:28:48.733Z,13.13
2018-03-25T05:31:18.221Z,12.73
2018-03-25T05:33:47.691Z,13.53
2018-03-25T05:36:17.327Z,12.73
2018-03-25T05:38:47.174Z,13.53
2018-03-25T05:41:16.633Z,12.13
2018-03-25T05:43:46.091Z,12.80
2018-03-25T05:46:15.547Z,12.93
2018-03-25T05:48:45.401Z,13.63
2018-03-25T05:51:14.856Z,13.00
2018-03-25T05:53:44.514Z,12.80
2018-03-25T05:56:13.971Z,12.23
2018-03-25T05:58:43.447Z,12.90
2018-03-25T06:01:12.707Z,13.40
2018-03-25T06:03:42.173Z,13.00
2018-03-25T06:06:11.633Z,12.90
2018-03-25T06:08:41.115Z,13.60
2018-03-25T06:11:10.567Z,12.70
2018-03-25T06:13:40.031Z,13.27
2018-03-25T06:16:09.525Z,12.40
2018-03-25T06:18:39.391Z,12.90
2018-03-25T06:21:08.859Z,12.10
2018-03-25T06:23:38.350Z,13.03
2018-03-25T06:26:08.201Z,12.93
2018-03-25T06:28:37.653Z,12.67
2018-03-25T06:31:07.513Z,12.27
2018-03-25T06:33:36.987Z,13.20
2018-03-25T06:36:06.451Z,13.17
2018-03-25T06:38:35.958Z,13.63
2018-03-25T06:41:05.091Z,13.03
2018-03-25T06:43:34.944Z,13.93
2018-03-25T06:46:04.437Z,14.57
2018-03-25T06:48:33.935Z,14.10
2018-03-25T06:51:03.559Z,13.57
2018-03-25T06:53:33.059Z,14.27
2018-03-25T06:56:02.523Z,15.17
2018-03-25T06:58:32.385Z,15.37
2018-03-25T07:01:01.920Z,14.90
2018-03-25T07:03:31.529Z,14.60
2018-03-25T07:06:00.995Z,13.47
2018-03-25T07:08:30.459Z,13.27
2018-03-25T07:11:00.319Z,14.07
2018-03-25T07:13:29.805Z,13.57
2018-03-25T07:15:59.265Z,14.13
2018-03-25T07:18:28.703Z,13.97
2018-03-25T07:20:58.843Z,13.83
2018-03-25T07:23:28.305Z,14.17
2018-03-25T07:25:58.033Z,13.33
2018-03-25T07:28:28.241Z,12.70
2018-03-25T07:30:57.695Z,14.00
2018-03-25T07:33:27.959Z,13.77
2018-03-25T07:35:57.403Z,13.60
2018-03-25T07:38:26.859Z,12.60
2018-03-25T07:40:56.345Z,13.33
2018-03-25T07:43:25.853Z,13.33
2018-03-25T07:45:55.335Z,13.20
2018-03-25T07:48:25.126Z,14.17
2018-03-25T07:50:54.985Z,13.90
2018-03-25T07:53:24.475Z,13.70
2018-03-25T07:55:53.953Z,13.83
2018-03-25T07:58:23.479Z,13.73
2018-03-25T08:00:52.932Z,14.20
2018-03-25T08:03:22.401Z,13.23
2018-03-25T08:05:51.967Z,13.97
2018-03-25T08:08:21.819Z,14.13
2018-03-25T08:10:51.308Z,13.90
2018-03-25T08:13:20.972Z,14.37
2018-03-25T08:15:50.427Z,14.57
2018-03-25T08:18:19.891Z,13.97
2018-03-25T08:20:49.363Z,14.80
2018-03-25T08:23:18.823Z,14.57
2018-03-25T08:25:48.284Z,14.17
2018-03-25T08:28:17.754Z,14.53
2018-03-25T08:30:47.224Z,15.07
2018-03-25T08:33:17.081Z,14.57
2018-03-25T08:35:46.537Z,14.50
2018-03-25T08:38:16.382Z,14.30
2018-03-25T08:40:45.857Z,13.70
2018-03-25T08:43:15.710Z,14.63
2018-03-25T08:45:45.193Z,14.37
2018-03-25T08:48:14.655Z,15.73
2018-03-25T08:50:44.113Z,14.97
2018-03-25T08:53:13.585Z,14.87
2018-03-25T08:55:43.429Z,14.77
2018-03-25T08:58:12.709Z,14.87
2018-03-25T09:00:42.277Z,14.40
2018-03-25T09:03:11.751Z,14.47
2018-03-25T09:05:41.257Z,14.80
2018-03-25T09:08:10.705Z,14.17
2018-03-25T09:10:40.157Z,14.57
2018-03-25T09:13:09.607Z,14.03
2018-03-25T09:15:39.141Z,13.13
2018-03-25T09:18:08.769Z,13.67
2018-03-25T09:20:38.233Z,13.07
2018-03-25T09:23:07.725Z,13.33
2018-03-25T09:25:37.194Z,13.53
2018-03-25T09:28:06.663Z,12.63
2018-03-25T09:30:36.550Z,12.87
2018-03-25T09:33:06.013Z,12.93
2018-03-25T09:35:35.482Z,13.10
2018-03-25T09:38:05.373Z,13.23
2018-03-25T09:40:34.847Z,12.03
2018-03-25T09:43:04.319Z,11.70
2018-03-25T09:45:34.393Z,12.90
2018-03-25T09:48:03.857Z,12.20
2018-03-25T09:50:33.319Z,12.97
2018-03-25T09:53:02.797Z,12.63
2018-03-25T09:55:32.256Z,12.57
2018-03-25T09:58:02.113Z,13.37
2018-03-25T10:00:37.226Z,12.80
2018-03-25T10:03:12.142Z,12.37
2018-03-25T10:05:42.006Z,12.97
2018-03-25T10:08:11.661Z,13.00
2018-03-25T10:10:41.792Z,13.27
2018-03-25T10:13:11.657Z,12.87
2018-03-25T10:15:40.939Z,11.40
2018-03-25T10:18:10.478Z,12.00
2018-03-25T10:20:39.727Z,11.77
2018-03-25T10:23:09.518Z,11.90
2018-03-25T10:25:40.925Z,12.43
2018-03-25T10:28:10.436Z,11.67
2018-03-25T10:30:39.902Z,11.60
2018-03-25T10:33:09.396Z,12.60
2018-03-25T10:35:39.315Z,11.90
2018-03-25T10:38:09.370Z,11.83
2018-03-25T10:40:38.938Z,11.23
2018-03-25T10:43:08.418Z,11.23
2018-03-25T10:45:37.909Z,10.83
2018-03-25T10:48:07.392Z,11.03
2018-03-25T10:50:36.850Z,10.97
2018-03-25T10:53:06.611Z,10.43
2018-03-25T10:55:36.067Z,9.93
2018-03-25T10:58:05.941Z,9.77
2018-03-25T11:00:35.423Z,10.50
2018-03-25T11:03:04.895Z,8.83
2018-03-25T11:05:34.076Z,9.67
2018-03-25T11:08:04.231Z,10.00
2018-03-25T11:10:33.905Z,9.10
2018-03-25T11:13:03.764Z,8.93
2018-03-25T11:15:33.231Z,9.57
2018-03-25T11:18:03.100Z,10.27
2018-03-25T11:20:32.566Z,10.00
2018-03-25T11:23:02.160Z,10.53
2018-03-25T11:25:32.040Z,10.13
2018-03-25T11:28:01.504Z,8.63
2018-03-25T11:30:30.971Z,8.93
2018-03-25T11:33:00.848Z,7.93
2018-03-25T11:35:30.608Z,8.03
2018-03-25T11:38:00.466Z,8.53
2018-03-25T11:40:29.935Z,8.93
2018-03-25T11:43:00.476Z,8.30
2018-03-25T11:45:29.747Z,8.03
2018-03-25T11:47:59.221Z,8.13
2018-03-25T11:50:28.656Z,8.03
2018-03-25T11:52:58.775Z,8.87
2018-03-25T11:55:28.650Z,8.20
2018-03-25T11:57:58.121Z,8.33
2018-03-25T12:00:27.576Z,9.00
2018-03-25T12:02:57.040Z,9.73
2018-03-25T12:05:26.556Z,9.70
2018-03-25T12:07:55.745Z,9.23
2018-03-25T12:10:25.236Z,8.80
2018-03-25T12:12:54.694Z,8.40
2018-03-25T12:15:24.546Z,8.97
2018-03-25T12:17:54.400Z,7.77
2018-03-25T12:20:24.018Z,6.43
2018-03-25T12:22:54.038Z,7.10
2018-03-25T12:25:24.046Z,7.10
2018-03-25T12:27:53.504Z,6.00
2018-03-25T12:30:23.108Z,6.10
2018-03-25T12:32:52.992Z,6.40
2018-03-25T12:35:22.464Z,7.07
2018-03-25T12:37:52.208Z,6.57
2018-03-25T12:40:21.714Z,7.50
2018-03-25T12:42:51.166Z,7.23
2018-03-25T12:45:20.457Z,7.80
2018-03-25T12:47:50.216Z,7.33
2018-03-25T12:50:19.674Z,7.47
2018-03-25T12:52:49.212Z,6.93
2018-03-25T12:55:18.704Z,6.60
2018-03-25T12:57:48.160Z,7.03
2018-03-25T13:00:17.618Z,6.60
2018-03-25T13:02:47.075Z,6.90
2018-03-25T13:05:16.535Z,6.57
2018-03-25T13:07:45.998Z,6.90
2018-03-25T13:10:15.858Z,5.83
2018-03-25T13:12:45.318Z,6.17
2018-03-25T13:15:15.198Z,6.70
2018-03-25T13:17:44.666Z,6.50
2018-03-25T13:20:14.150Z,6.17
2018-03-25T13:22:44.008Z,6.03
2018-03-25T13:25:13.278Z,5.77
2018-03-25T13:27:42.724Z,5.90
2018-03-25T13:30:12.220Z,5.77
2018-03-25T13:32:41.727Z,5.83
2018-03-25T13:35:11.188Z,5.10
2018-03-25T13:37:40.662Z,5.40
2018-03-25T13:40:10.113Z,5.97
2018-03-25T13:42:39.562Z,5.60
2018-03-25T13:45:08.769Z,5.33
2018-03-25T13:47:38.719Z,5.87
2018-03-25T13:50:08.219Z,5.50
2018-03-25T13:52:38.080Z,4.63
2018-03-25T13:55:07.530Z,4.57
2018-03-25T13:57:37.378Z,4.80
2018-03-25T14:00:05.938Z,4.50
2018-03-25T14:02:35.388Z,4.57
2018-03-25T14:05:04.622Z,5.20
2018-03-25T14:07:34.501Z,5.27
2018-03-25T14:10:03.728Z,4.43
2018-03-25T14:12:33.591Z,4.37
2018-03-25T14:15:02.744Z,4.90
2018-03-25T14:17:32.860Z,4.87
2018-03-25T14:20:02.803Z,5.47
2018-03-25T14:22:32.387Z,5.60
2018-03-25T14:25:02.266Z,5.10
2018-03-25T14:27:31.820Z,5.03
2018-03-25T14:30:02.449Z,5.57
2018-03-25T14:32:32.142Z,6.07
2018-03-25T14:35:02.292Z,5.93
2018-03-25T14:37:31.858Z,6.10
2018-03-25T14:40:01.308Z,5.73
2018-03-25T14:42:30.843Z,5.33
2018-03-25T14:45:00.272Z,5.87
2018-03-25T14:47:29.814Z,4.70
2018-03-25T14:50:00.096Z,4.97
2018-03-25T14:52:29.567Z,5.23
2018-03-25T14:54:59.053Z,5.03
2018-03-25T14:57:29.383Z,4.57
2018-03-25T14:59:59.400Z,4.93
2018-03-25T15:02:28.910Z,4.57
2018-03-25T15:04:58.440Z,4.87
2018-03-25T15:07:28.220Z,4.60
2018-03-25T15:09:57.686Z,4.67
2018-03-25T15:12:27.230Z,4.97
2018-03-25T15:14:56.867Z,4.53
2018-03-25T15:17:26.410Z,4.30
2018-03-25T15:19:55.934Z,4.77
2018-03-25T15:22:25.916Z,4.60
2018-03-25T15:24:55.500Z,5.40
2018-03-25T15:27:25.048Z,5.10
2018-03-25T15:29:54.622Z,4.50
2018-03-25T15:32:24.047Z,4.10
2018-03-25T15:34:53.598Z,4.90
2018-03-25T15:37:23.274Z,4.67
2018-03-25T15:39:52.853Z,4.60
2018-03-25T15:42:22.485Z,4.67
2018-03-25T15:44:52.044Z,4.30
2018-03-25T15:47:21.624Z,4.10
2018-03-25T15:49:51.635Z,4.37
2018-03-25T15:52:21.634Z,4.10
2018-03-25T15:54:51.657Z,4.07
2018-03-25T15:57:21.632Z,3.90
2018-03-25T15:59:51.274Z,3.70
2018-03-25T16:02:20.750Z,3.63
2018-03-25T16:04:50.215Z,4.10
2018-03-25T16:07:20.292Z,3.70
2018-03-25T16:09:49.750Z,4.10
2018-03-25T16:12:19.515Z,3.77
2018-03-25T16:14:49.350Z,4.10
2018-03-25T16:17:18.867Z,3.67
2018-03-25T16:19:49.099Z,4.10
2018-03-25T16:22:19.087Z,3.87
2018-03-25T16:24:48.620Z,3.57
2018-03-25T16:27:18.723Z,3.57
2018-03-25T16:29:48.218Z,3.93
2018-03-25T16:32:17.667Z,4.00
2018-03-25T16:34:47.117Z,3.70
2018-03-25T16:37:16.593Z,4.40
2018-03-25T16:39:46.674Z,3.80
2018-03-25T16:42:16.631Z,3.50
2018-03-25T16:44:46.159Z,3.50
2018-03-25T16:47:15.609Z,3.93
2018-03-25T16:49:45.065Z,3.30
2018-03-25T16:52:14.512Z,3.37
2018-03-25T16:54:43.979Z,3.47
2018-03-25T16:57:13.423Z,4.23
2018-03-25T16:59:42.867Z,4.33
2018-03-25T17:02:12.374Z,4.07
2018-03-25T17:04:42.384Z,4.37
2018-03-25T17:07:11.865Z,4.53
2018-03-25T17:09:41.919Z,4.57
2018-03-25T17:12:11.408Z,4.63
2018-03-25T17:14:41.077Z,5.50
2018-03-25T17:17:10.949Z,5.10
2018-03-25T17:19:40.405Z,4.60
2018-03-25T17:22:10.255Z,4.33
2018-03-25T17:24:39.699Z,4.90
2018-03-25T17:27:09.221Z,5.47
2018-03-25T17:29:38.826Z,5.00
2018-03-25T17:32:08.696Z,4.97
2018-03-25T17:34:38.141Z,5.33
2018-03-25T17:37:07.995Z,5.00
2018-03-25T17:39:37.455Z,4.87
2018-03-25T17:42:07.122Z,5.20
2018-03-25T17:44:37.180Z,5.30
2018-03-25T17:47:06.617Z,5.10
2018-03-25T17:49:36.064Z,6.20
2018-03-25T17:52:05.411Z,5.27
2018-03-25T17:54:35.265Z,5.30
2018-03-25T17:57:04.442Z,5.17
2018-03-25T17:59:33.883Z,5.43
2018-03-25T18:02:03.356Z,5.13
2018-03-25T18:04:32.833Z,5.27
2018-03-25T18:07:02.711Z,5.57
2018-03-25T18:09:32.185Z,5.43
2018-03-25T18:12:01.658Z,5.90
2018-03-25T18:14:31.507Z,5.20
2018-03-25T18:17:00.992Z,5.33
2018-03-25T18:19:30.468Z,5.33
2018-03-25T18:22:00.347Z,5.37
2018-03-25T18:24:29.644Z,5.87
2018-03-25T18:26:59.270Z,5.17
2018-03-25T18:29:28.761Z,5.53
2018-03-25T18:31:58.220Z,4.87
2018-03-25T18:34:28.079Z,5.07
2018-03-25T18:36:57.543Z,4.40
2018-03-25T18:39:27.851Z,4.80
2018-03-25T18:41:57.969Z,4.40
2018-03-25T18:44:27.827Z,6.57
2018-03-25T18:46:57.304Z,4.50
2018-03-25T18:49:26.525Z,4.57
2018-03-25T18:51:56.128Z,4.53
2018-03-25T18:54:25.608Z,4.60
2018-03-25T18:56:55.470Z,4.83
2018-03-25T18:59:24.934Z,4.30
2018-03-25T19:01:54.406Z,4.53
2018-03-25T19:04:23.736Z,4.60
2018-03-25T19:06:53.715Z,5.47
2018-03-25T19:09:23.334Z,5.83
2018-03-25T19:11:52.962Z,5.90
2018-03-25T19:14:22.970Z,5.80
2018-03-25T19:16:52.996Z,6.10
2018-03-25T19:19:22.596Z,6.60
2018-03-25T19:21:52.582Z,7.10
2018-03-25T19:24:22.191Z,6.77
2018-03-25T19:26:51.766Z,6.93
2018-03-25T19:29:21.336Z,6.67
2018-03-25T19:31:51.350Z,7.10
2018-03-25T19:34:21.181Z,7.27
2018-03-25T19:36:51.166Z,7.20
2018-03-25T19:39:20.740Z,6.33
2018-03-25T19:41:50.336Z,6.90
2018-03-25T19:44:19.721Z,6.97
2018-03-25T19:46:49.275Z,6.90
2018-03-25T19:49:18.930Z,6.37
2018-03-25T19:51:48.602Z,6.50
2018-03-25T19:54:18.045Z,6.57
2018-03-25T19:56:47.894Z,6.87
2018-03-25T19:59:17.345Z,6.77
2018-03-25T20:01:46.792Z,6.40
2018-03-25T20:04:16.238Z,6.53
2018-03-25T20:06:45.686Z,7.23
2018-03-25T20:09:15.158Z,6.80
2018-03-25T20:11:45.038Z,7.57
2018-03-25T20:14:14.474Z,7.20
2018-03-25T20:16:43.908Z,6.83
2018-03-25T20:19:13.366Z,7.20
2018-03-25T20:21:42.820Z,6.70
2018-03-25T20:24:12.256Z,7.07
2018-03-25T20:26:41.724Z,6.90
2018-03-25T20:29:11.167Z,7.33
2018-03-25T20:31:40.645Z,7.07
2018-03-25T20:34:10.126Z,7.60
2018-03-25T20:36:39.584Z,7.00
2018-03-25T20:39:09.089Z,7.70
2018-03-25T20:41:38.611Z,6.87
2018-03-25T20:44:08.066Z,6.57
2018-03-25T20:46:37.528Z,6.30
2018-03-25T20:49:07.002Z,6.17
2018-03-25T20:51:36.449Z,6.13
2018-03-25T20:54:05.897Z,6.80
2018-03-25T20:56:35.170Z,6.40
2018-03-25T20:59:05.017Z,7.33
2018-03-25T21:01:34.463Z,7.13
2018-03-25T21:04:03.914Z,7.13
2018-03-25T21:06:33.399Z,6.93
2018-03-25T21:09:02.860Z,6.40
2018-03-25T21:11:32.304Z,6.57
2018-03-25T21:14:02.142Z,6.73
2018-03-25T21:16:31.593Z,6.13
2018-03-25T21:19:01.242Z,6.77
2018-03-25T21:21:30.570Z,6.33
2018-03-25T21:24:00.019Z,6.10
2018-03-25T21:26:29.320Z,6.33
2018-03-25T21:28:58.953Z,6.10
2018-03-25T21:31:28.410Z,7.10
2018-03-25T21:33:57.953Z,6.73
2018-03-25T21:36:27.778Z,7.73
2018-03-25T21:38:57.271Z,7.07
2018-03-25T21:41:27.134Z,7.17
2018-03-25T21:43:56.583Z,6.73
2018-03-25T21:46:26.462Z,6.53
2018-03-25T21:48:55.941Z,7.00
2018-03-25T21:51:25.194Z,6.70
2018-03-25T21:53:54.634Z,6.47
2018-03-25T21:56:24.170Z,6.47
2018-03-25T21:58:53.676Z,6.33
2018-03-25T22:01:23.219Z,6.80
2018-03-25T22:03:52.694Z,6.67
2018-03-25T22:06:22.152Z,6.77
2018-03-25T22:08:51.589Z,6.70
2018-03-25T22:11:21.124Z,6.43
2018-03-25T22:13:50.597Z,6.50
2018-03-25T22:16:20.048Z,6.37
2018-03-25T22:18:59.705Z,6.70
2018-03-25T22:21:29.548Z,6.03
2018-03-25T22:23:59.114Z,6.50
2018-03-25T22:26:28.988Z,6.60
2018-03-25T22:28:58.576Z,6.57
2018-03-25T22:31:28.051Z,6.60
2018-03-25T22:33:57.894Z,6.70
2018-03-25T22:40:03.781Z,6.53
2018-03-25T22:42:33.757Z,6.33
2018-03-25T22:45:03.608Z,6.87
2018-03-25T22:47:33.054Z,6.67
2018-03-25T22:50:02.508Z,6.03
2018-03-25T22:56:07.586Z,6.60
2018-03-25T22:58:37.097Z,7.50
2018-03-25T23:01:05.880Z,8.93
2018-03-25T23:03:35.338Z,9.27
2018-03-25T23:06:04.700Z,10.87
2018-03-25T23:08:34.168Z,11.47
2018-03-25T23:11:03.619Z,12.83
2018-03-25T23:13:33.092Z,12.17
2018-03-25T23:16:02.564Z,12.97
2018-03-25T23:18:32.430Z,12.03
2018-03-25T23:21:01.902Z,12.30
2018-03-25T23:23:31.374Z,12.67
2018-03-25T23:26:01.413Z,13.13
2018-03-25T23:28:30.878Z,13.13
2018-03-25T23:31:00.358Z,12.80
2018-03-25T23:33:29.864Z,12.63
2018-03-25T23:35:59.378Z,12.23
2018-03-25T23:38:29.062Z,13.17
2018-03-25T23:40:58.546Z,13.27
2018-03-25T23:43:28.394Z,13.97
2018-03-25T23:45:57.862Z,13.73
2018-03-25T23:48:28.109Z,13.23
2018-03-25T23:50:58.120Z,13.53
2018-03-25T23:53:27.588Z,13.60
2018-03-25T23:55:57.432Z,12.90
2018-03-25T23:58:26.919Z,13.17
