createdAt,value
2019-06-07T00:02:19.817Z,19.87
2019-06-07T00:04:48.033Z,13.40
2019-06-07T00:07:17.852Z,16.87
2019-06-07T00:09:46.142Z,16.60
2019-06-07T00:12:16.792Z,16.63
2019-06-07T00:14:44.272Z,16.00
2019-06-07T00:17:15.101Z,13.10
2019-06-07T00:19:42.429Z,23.50
2019-06-07T00:22:22.544Z,14.50
2019-06-07T00:24:40.677Z,13.60
2019-06-07T00:27:11.004Z,14.33
2019-06-07T00:29:38.849Z,15.47
2019-06-07T00:32:07.150Z,12.53
2019-06-07T00:34:35.361Z,14.77
2019-06-07T00:37:03.706Z,15.33
2019-06-07T00:39:32.111Z,19.40
2019-06-07T00:42:00.369Z,14.10
2019-06-07T00:44:28.768Z,16.90
2019-06-07T00:46:57.025Z,16.17
2019-06-07T00:49:39.817Z,15.23
2019-06-07T00:51:55.145Z,15.83
2019-06-07T00:54:24.717Z,17.70
2019-06-07T00:56:53.469Z,16.70
2019-06-07T00:59:28.641Z,15.67
2019-06-07T01:01:51.563Z,12.13
2019-06-07T01:04:22.828Z,13.50
2019-06-07T01:06:49.680Z,16.97
2019-06-07T01:09:20.262Z,8.73
2019-06-07T01:11:47.729Z,5.77
2019-06-07T01:14:19.387Z,8.40
2019-06-07T01:16:57.406Z,6.30
2019-06-07T01:19:16.326Z,6.97
2019-06-07T01:21:44.665Z,9.00
2019-06-07T01:24:12.868Z,8.60
2019-06-07T01:26:41.147Z,7.17
2019-06-07T01:29:09.408Z,7.47
2019-06-07T01:31:37.612Z,8.23
2019-06-07T01:34:05.838Z,7.03
2019-06-07T01:36:34.077Z,8.77
2019-06-07T01:39:02.287Z,10.43
2019-06-07T01:41:31.018Z,7.80
2019-06-07T01:43:59.311Z,9.57
2019-06-07T02:03:41.403Z,9.53
2019-06-07T02:06:09.610Z,5.53
2019-06-07T02:08:37.852Z,12.30
2019-06-07T02:11:06.058Z,7.70
2019-06-07T02:13:34.267Z,5.50
2019-06-07T02:16:02.549Z,8.43
2019-06-07T02:18:34.400Z,6.00
2019-06-07T02:21:00.923Z,6.90
2019-06-07T02:23:31.659Z,7.13
2019-06-07T02:26:00.003Z,11.87
2019-06-07T02:28:42.668Z,11.50
2019-06-07T02:31:00.332Z,10.27
2019-06-07T02:33:34.294Z,11.23
2019-06-07T02:35:58.676Z,6.90
2019-06-07T02:38:29.422Z,7.20
2019-06-07T02:40:56.858Z,7.60
2019-06-07T02:43:27.051Z,7.30
2019-06-07T02:45:54.957Z,7.00
2019-06-07T02:48:24.492Z,11.27
2019-06-07T02:50:53.070Z,7.10
2019-06-07T02:53:21.244Z,11.60
2019-06-07T02:56:34.150Z,6.93
2019-06-07T02:58:19.374Z,10.07
2019-06-07T03:01:06.561Z,7.63
2019-06-07T03:03:18.461Z,8.93
2019-06-07T03:05:47.204Z,6.10
2019-06-07T03:08:15.835Z,7.70
2019-06-07T03:10:44.575Z,6.80
2019-06-07T03:13:14.325Z,8.13
2019-06-07T03:15:49.943Z,8.40
2019-06-07T03:18:17.496Z,13.23
2019-06-07T03:21:02.824Z,7.20
2019-06-07T03:23:18.017Z,10.47
2019-06-07T03:25:47.736Z,11.60
2019-06-07T03:28:16.008Z,8.00
2019-06-07T03:31:00.943Z,9.90
2019-06-07T03:33:14.097Z,8.20
2019-06-07T03:35:42.288Z,10.57
2019-06-07T03:38:10.521Z,10.67
2019-06-07T03:40:40.266Z,6.60
2019-06-07T03:43:08.615Z,10.00
2019-06-07T03:45:41.227Z,6.33
2019-06-07T03:48:06.712Z,7.83
2019-06-07T03:50:38.741Z,9.47
2019-06-07T03:53:05.191Z,8.20
2019-06-07T03:55:37.767Z,10.03
2019-06-07T03:58:31.606Z,9.03
2019-06-07T04:00:36.655Z,12.10
2019-06-07T04:03:03.129Z,8.87
2019-06-07T04:05:32.907Z,9.33
2019-06-07T04:08:01.376Z,8.90
2019-06-07T04:10:49.543Z,10.50
2019-06-07T04:12:59.507Z,10.40
2019-06-07T04:15:28.128Z,8.70
2019-06-07T04:18:01.854Z,11.33
2019-06-07T04:20:26.245Z,10.10
2019-06-07T04:22:54.417Z,9.03
2019-06-07T04:25:22.628Z,9.07
2019-06-07T04:27:51.126Z,6.90
2019-06-07T04:30:23.860Z,9.43
2019-06-07T04:32:52.101Z,10.20
2019-06-07T04:35:20.317Z,8.90
2019-06-07T04:37:48.525Z,12.37
2019-06-07T04:40:16.739Z,9.07
2019-06-07T04:42:45.914Z,9.77
2019-06-07T04:45:33.164Z,9.63
2019-06-07T04:47:44.746Z,8.80
2019-06-07T04:50:12.929Z,8.30
2019-06-07T04:52:44.865Z,9.20
2019-06-07T04:55:10.967Z,7.80
2019-06-07T04:57:40.370Z,7.20
2019-06-07T05:00:46.272Z,12.60
2019-06-07T05:02:42.418Z,6.70
2019-06-07T05:05:09.029Z,7.53
2019-06-07T05:07:39.972Z,9.40
2019-06-07T05:10:07.131Z,9.30
2019-06-07T05:12:36.195Z,6.77
2019-06-07T05:15:05.598Z,7.40
2019-06-07T05:17:34.766Z,6.53
2019-06-07T05:20:04.288Z,9.80
2019-06-07T05:22:34.903Z,9.60
2019-06-07T05:25:02.369Z,9.23
2019-06-07T05:27:33.604Z,6.40
2019-06-07T05:30:13.599Z,10.00
2019-06-07T05:32:32.888Z,8.67
2019-06-07T05:35:00.283Z,6.50
2019-06-07T05:37:28.513Z,8.20
2019-06-07T05:39:56.700Z,6.70
2019-06-07T05:42:24.868Z,6.70
2019-06-07T05:44:53.067Z,8.07
2019-06-07T05:47:21.356Z,9.70
2019-06-07T05:49:49.841Z,6.77
2019-06-07T05:52:18.295Z,4.83
2019-06-07T05:54:47.148Z,6.30
2019-06-07T05:57:15.430Z,8.83
2019-06-07T05:59:45.009Z,7.97
2019-06-07T06:02:22.201Z,8.80
2019-06-07T06:04:48.732Z,6.20
2019-06-07T06:07:13.344Z,5.73
2019-06-07T06:09:43.204Z,6.10
2019-06-07T06:12:12.385Z,6.67
2019-06-07T06:14:42.441Z,5.50
2019-06-07T06:17:10.840Z,6.70
2019-06-07T06:19:40.680Z,8.00
2019-06-07T06:22:09.004Z,6.60
2019-06-07T06:24:38.954Z,6.00
2019-06-07T06:27:41.491Z,6.07
2019-06-07T06:29:38.708Z,5.87
2019-06-07T06:34:40.107Z,5.00
2019-06-07T06:37:06.656Z,7.27
2019-06-07T06:39:34.864Z,5.20
2019-06-07T06:42:03.964Z,6.00
2019-06-07T06:44:32.225Z,6.90
2019-06-07T06:47:00.449Z,7.90
2019-06-07T06:49:28.644Z,4.17
2019-06-07T06:51:56.820Z,2.80
2019-06-07T06:54:40.188Z,3.73
2019-06-07T06:57:16.726Z,6.03
2019-06-07T06:59:38.730Z,5.00
2019-06-07T07:01:54.684Z,6.57
2019-06-07T07:04:22.932Z,3.60
2019-06-07T07:06:53.453Z,5.17
2019-06-07T07:09:21.355Z,5.10
2019-06-07T07:12:03.702Z,6.07
2019-06-07T07:14:19.450Z,5.83
2019-06-07T07:16:50.021Z,4.10
2019-06-07T07:19:17.554Z,4.33
2019-06-07T07:21:49.809Z,8.27
2019-06-07T07:24:21.750Z,15.20
2019-06-07T07:26:48.206Z,7.23
2019-06-07T07:29:15.464Z,5.33
2019-06-07T07:31:45.477Z,4.87
2019-06-07T07:34:32.581Z,4.27
2019-06-07T07:36:47.172Z,4.60
2019-06-07T07:39:13.381Z,6.17
2019-06-07T07:41:41.559Z,5.23
2019-06-07T07:44:10.003Z,6.17
2019-06-07T07:46:38.425Z,5.97
2019-06-07T07:49:06.591Z,9.13
2019-06-07T07:51:35.102Z,9.53
2019-06-07T07:54:10.760Z,7.50
2019-06-07T07:56:33.184Z,6.30
2019-06-07T07:59:02.533Z,4.83
2019-06-07T08:01:31.150Z,6.70
2019-06-07T08:03:59.341Z,6.03
2019-06-07T08:06:27.515Z,6.27
2019-06-07T08:08:57.022Z,7.00
2019-06-07T08:11:25.380Z,6.20
2019-06-07T08:13:56.980Z,6.63
2019-06-07T08:16:23.435Z,5.27
2019-06-07T08:18:55.950Z,5.43
2019-06-07T08:21:26.276Z,10.93
2019-06-07T08:23:56.063Z,5.03
2019-06-07T08:26:21.355Z,6.13
2019-06-07T08:28:53.110Z,7.37
2019-06-07T08:31:19.461Z,6.13
2019-06-07T08:33:47.826Z,4.70
2019-06-07T08:36:25.178Z,5.60
2019-06-07T08:38:51.115Z,6.10
2019-06-07T08:41:16.965Z,5.00
2019-06-07T08:43:45.157Z,5.07
2019-06-07T08:46:13.368Z,7.23
2019-06-07T08:48:41.534Z,5.90
2019-06-07T08:51:09.727Z,7.60
2019-06-07T08:53:37.934Z,7.03
2019-06-07T08:56:10.508Z,7.50
2019-06-07T08:58:36.095Z,6.87
2019-06-07T09:01:08.256Z,8.30
2019-06-07T09:03:34.232Z,5.73
2019-06-07T09:06:16.333Z,4.87
2019-06-07T09:08:32.329Z,7.23
2019-06-07T09:11:05.315Z,6.10
2019-06-07T09:13:30.404Z,5.77
2019-06-07T09:16:04.925Z,8.60
2019-06-07T09:18:42.227Z,4.87
2019-06-07T09:21:01.218Z,7.97
2019-06-07T09:23:28.341Z,6.60
2019-06-07T09:26:05.277Z,7.40
2019-06-07T09:28:27.425Z,5.70
2019-06-07T09:30:57.143Z,5.03
2019-06-07T09:33:25.713Z,5.00
2019-06-07T09:35:53.921Z,5.17
2019-06-07T09:38:26.087Z,5.80
2019-06-07T09:40:52.562Z,5.53
2019-06-07T09:45:50.678Z,4.83
2019-06-07T09:49:01.271Z,6.63
2019-06-07T09:50:48.740Z,5.90
2019-06-07T09:53:22.703Z,4.43
2019-06-07T09:55:47.708Z,6.70
2019-06-07T09:58:50.214Z,5.80
2019-06-07T10:00:45.829Z,4.40
2019-06-07T10:03:21.385Z,6.10
2019-06-07T10:05:44.934Z,6.30
2019-06-07T10:09:01.127Z,5.83
2019-06-07T10:10:43.381Z,5.60
2019-06-07T10:13:11.840Z,5.97
2019-06-07T10:15:40.327Z,4.83
2019-06-07T10:18:09.248Z,6.20
2019-06-07T10:20:37.649Z,5.50
2019-06-07T10:23:05.881Z,4.30
2019-06-07T10:25:34.125Z,9.13
2019-06-07T10:28:03.834Z,5.73
2019-06-07T10:30:32.090Z,6.00
2019-06-07T10:33:00.280Z,4.97
2019-06-07T10:35:28.747Z,8.50
2019-06-07T10:37:58.296Z,7.30
2019-06-07T10:40:26.611Z,6.10
2019-06-07T10:42:54.797Z,6.47
2019-06-07T10:45:23.021Z,4.80
2019-06-07T10:47:51.280Z,8.43
2019-06-07T10:50:19.630Z,5.10
2019-06-07T10:52:47.839Z,4.77
2019-06-07T10:55:16.038Z,6.73
2019-06-07T10:57:44.216Z,4.50
2019-06-07T11:00:13.570Z,4.83
2019-06-07T11:02:41.868Z,4.93
2019-06-07T11:05:10.259Z,4.30
2019-06-07T11:07:38.520Z,4.43
2019-06-07T11:10:13.303Z,6.83
2019-06-07T11:12:37.124Z,4.87
2019-06-07T11:15:06.662Z,4.43
2019-06-07T11:17:34.989Z,4.20
2019-06-07T11:20:08.057Z,3.97
2019-06-07T11:22:36.499Z,3.70
2019-06-07T11:25:06.879Z,4.00
2019-06-07T11:27:35.338Z,5.70
2019-06-07T11:30:06.167Z,3.90
2019-06-07T11:32:34.528Z,4.37
2019-06-07T11:35:04.312Z,3.67
2019-06-07T11:37:32.514Z,3.93
2019-06-07T11:40:01.826Z,3.77
2019-06-07T11:42:30.237Z,3.73
2019-06-07T11:44:58.435Z,3.60
2019-06-07T11:47:26.656Z,3.60
2019-06-07T11:49:55.768Z,3.80
2019-06-07T11:52:23.948Z,4.50
2019-06-07T11:54:52.185Z,3.77
2019-06-07T11:57:20.397Z,3.97
2019-06-07T11:59:48.560Z,4.00
2019-06-07T12:02:17.579Z,4.20
2019-06-07T12:04:45.911Z,4.03
2019-06-07T12:07:15.428Z,3.70
2019-06-07T12:09:56.042Z,4.73
2019-06-07T12:12:14.565Z,3.90
2019-06-07T12:14:42.913Z,3.70
2019-06-07T12:17:11.327Z,3.97
2019-06-07T12:19:40.645Z,6.47
2019-06-07T12:22:09.848Z,4.07
2019-06-07T12:27:05.556Z,4.15
2019-06-07T12:29:34.094Z,4.05
2019-06-07T12:32:02.361Z,4.10
2019-06-07T12:34:30.556Z,3.80
2019-06-07T12:36:58.762Z,4.20
2019-06-07T12:39:26.953Z,3.50
2019-06-07T12:41:55.191Z,4.30
2019-06-07T12:44:23.426Z,3.53
2019-06-07T12:46:51.585Z,3.63
2019-06-07T12:49:21.092Z,3.60
2019-06-07T12:51:49.351Z,4.00
2019-06-07T12:54:17.614Z,3.43
2019-06-07T12:56:45.898Z,3.67
2019-06-07T12:59:14.145Z,3.43
2019-06-07T13:01:42.649Z,3.10
2019-06-07T13:04:10.917Z,3.23
2019-06-07T13:06:39.118Z,3.60
2019-06-07T13:09:07.288Z,4.15
2019-06-07T13:14:02.886Z,3.35
2019-06-07T13:16:31.056Z,3.47
2019-06-07T13:18:59.248Z,3.10
2019-06-07T13:21:28.651Z,3.67
2019-06-07T13:23:57.045Z,3.05
2019-06-07T13:26:25.444Z,3.35
2019-06-07T13:28:53.653Z,5.15
2019-06-07T13:31:23.302Z,3.70
2019-06-07T13:33:51.714Z,3.20
2019-06-07T13:36:20.217Z,3.50
2019-06-07T13:38:48.520Z,3.05
2019-06-07T13:41:32.548Z,3.70
2019-06-07T13:43:51.358Z,3.98
2019-06-07T13:46:18.871Z,3.17
2019-06-07T13:48:47.208Z,3.08
2019-06-07T13:51:15.402Z,3.15
2019-06-07T13:53:43.577Z,4.03
2019-06-07T13:56:11.810Z,2.87
2019-06-07T13:58:39.972Z,3.50
2019-06-07T14:01:10.106Z,3.42
2019-06-07T14:03:38.393Z,3.17
2019-06-07T14:06:06.585Z,4.72
2019-06-07T14:08:34.814Z,3.42
2019-06-07T14:11:04.912Z,4.33
2019-06-07T14:13:33.096Z,3.17
2019-06-07T14:16:01.322Z,3.10
2019-06-07T14:18:30.577Z,4.08
2019-06-07T14:20:59.130Z,5.28
2019-06-07T14:23:44.240Z,3.50
2019-06-07T14:25:57.345Z,3.42
2019-06-07T14:28:28.518Z,3.22
2019-06-07T14:30:56.531Z,4.03
2019-06-07T14:33:26.924Z,3.42
2019-06-07T14:35:55.489Z,3.25
2019-06-07T14:38:24.877Z,5.65
2019-06-07T14:40:53.137Z,2.98
2019-06-07T14:43:21.351Z,3.25
2019-06-07T14:45:50.541Z,2.80
2019-06-07T14:48:18.733Z,2.90
2019-06-07T14:50:46.977Z,2.80
2019-06-07T14:53:15.151Z,2.80
2019-06-07T14:55:43.346Z,2.75
2019-06-07T14:58:11.549Z,2.67
2019-06-07T15:00:40.797Z,2.80
2019-06-07T15:03:09.273Z,2.90
2019-06-07T15:05:40.142Z,3.50
2019-06-07T15:08:07.413Z,2.87
2019-06-07T15:10:35.717Z,3.00
2019-06-07T15:13:04.468Z,2.72
2019-06-07T15:15:32.818Z,2.80
2019-06-07T15:18:01.111Z,2.90
2019-06-07T15:20:30.486Z,2.60
2019-06-07T15:23:00.204Z,3.10
2019-06-07T15:25:29.160Z,3.00
2019-06-07T15:27:57.453Z,2.40
2019-06-07T15:30:25.625Z,2.92
2019-06-07T15:32:53.816Z,3.50
2019-06-07T15:35:21.996Z,3.02
2019-06-07T15:37:50.201Z,2.45
2019-06-07T15:40:18.368Z,2.95
2019-06-07T15:42:52.907Z,2.98
2019-06-07T15:45:16.727Z,3.30
2019-06-07T15:47:44.929Z,3.12
2019-06-07T15:50:14.491Z,3.10
2019-06-07T15:52:43.340Z,3.05
2019-06-07T15:55:12.027Z,3.50
2019-06-07T15:57:42.065Z,3.60
2019-06-07T16:00:11.159Z,3.67
2019-06-07T16:02:39.751Z,3.65
2019-06-07T16:05:08.304Z,3.52
2019-06-07T16:07:36.503Z,3.58
2019-06-07T16:10:05.452Z,3.15
2019-06-07T16:12:34.560Z,3.52
2019-06-07T16:15:03.983Z,3.58
2019-06-07T16:17:32.962Z,5.47
2019-06-07T16:20:01.282Z,3.37
2019-06-07T16:22:29.448Z,3.50
2019-06-07T16:24:57.657Z,3.60
2019-06-07T16:27:26.761Z,3.85
2019-06-07T16:29:54.944Z,3.75
2019-06-07T16:32:23.148Z,3.27
2019-06-07T16:34:51.358Z,4.10
2019-06-07T16:37:19.543Z,3.65
2019-06-07T16:39:48.595Z,4.20
2019-06-07T16:42:16.881Z,4.58
2019-06-07T16:44:45.062Z,3.55
2019-06-07T16:47:13.257Z,3.65
2019-06-07T16:49:42.865Z,3.42
2019-06-07T16:52:11.245Z,3.70
2019-06-07T16:54:39.448Z,4.35
2019-06-07T16:57:07.636Z,4.05
2019-06-07T16:59:36.789Z,3.58
2019-06-07T17:02:05.127Z,4.80
2019-06-07T17:04:33.353Z,4.10
2019-06-07T17:07:01.574Z,4.28
2019-06-07T17:09:29.750Z,4.45
2019-06-07T17:11:57.950Z,4.60
2019-06-07T17:14:27.068Z,4.20
2019-06-07T17:16:55.285Z,4.20
2019-06-07T17:19:23.489Z,5.20
2019-06-07T17:21:51.765Z,4.97
2019-06-07T17:24:20.896Z,4.55
2019-06-07T17:26:49.690Z,4.67
2019-06-07T17:29:18.089Z,4.50
2019-06-07T17:31:46.463Z,4.40
2019-06-07T17:34:14.863Z,4.80
2019-06-07T17:36:44.793Z,4.62
2019-06-07T17:39:13.219Z,4.55
2019-06-07T17:41:53.577Z,5.08
2019-06-07T17:44:11.288Z,5.10
2019-06-07T17:46:39.587Z,4.90
2019-06-07T17:49:07.760Z,4.83
2019-06-07T17:51:36.037Z,5.00
2019-06-07T17:54:04.480Z,5.42
2019-06-07T17:56:32.654Z,5.15
2019-06-07T17:59:00.877Z,6.60
2019-06-07T18:01:41.027Z,6.05
2019-06-07T18:03:58.963Z,6.35
2019-06-07T18:06:28.203Z,6.37
2019-06-07T18:08:57.897Z,5.87
2019-06-07T18:11:26.104Z,7.10
2019-06-07T18:14:08.511Z,7.00
2019-06-07T18:16:24.164Z,7.22
2019-06-07T18:18:52.800Z,8.37
2019-06-07T18:21:21.111Z,7.97
2019-06-07T18:23:50.308Z,8.77
2019-06-07T18:26:18.709Z,9.57
2019-06-07T18:28:46.923Z,9.27
2019-06-07T18:31:16.154Z,9.80
2019-06-07T18:33:44.400Z,10.57
2019-06-07T18:36:12.682Z,11.40
2019-06-07T18:38:40.955Z,10.50
2019-06-07T18:41:09.161Z,11.33
2019-06-07T18:43:37.372Z,12.30
2019-06-07T18:46:05.596Z,11.80
2019-06-07T18:48:33.777Z,11.90
2019-06-07T18:51:01.999Z,17.33
2019-06-07T18:53:30.189Z,13.63
2019-06-07T18:55:58.378Z,13.47
2019-06-07T18:58:26.601Z,14.77
2019-06-07T19:00:55.526Z,15.00
2019-06-07T19:03:23.800Z,14.73
2019-06-07T19:05:52.206Z,15.63
2019-06-07T19:08:20.501Z,16.53
2019-06-07T19:10:48.771Z,16.17
2019-06-07T19:13:17.052Z,16.67
2019-06-07T19:15:45.270Z,17.80
2019-06-07T19:18:13.525Z,17.97
2019-06-07T19:20:41.736Z,17.13
2019-06-07T19:23:09.953Z,18.00
2019-06-07T19:25:38.148Z,17.87
2019-06-07T19:28:06.370Z,19.33
2019-06-07T19:30:34.685Z,19.07
2019-06-07T19:35:30.284Z,19.90
2019-06-07T19:37:59.881Z,22.80
2019-06-07T19:40:28.249Z,21.00
2019-06-07T19:42:56.617Z,21.33
2019-06-07T19:45:30.461Z,22.07
2019-06-07T19:47:54.864Z,20.37
2019-06-07T19:50:23.087Z,21.07
2019-06-07T19:52:51.417Z,25.30
2019-06-07T19:55:19.690Z,22.93
2019-06-07T19:57:50.092Z,23.17
2019-06-07T20:00:17.985Z,21.07
2019-06-07T20:02:46.239Z,22.80
2019-06-07T20:05:14.800Z,22.83
2019-06-07T20:07:43.026Z,20.77
2019-06-07T20:10:12.065Z,21.30
2019-06-07T20:12:40.304Z,25.17
2019-06-07T20:15:27.307Z,21.90
2019-06-07T20:17:38.637Z,21.73
2019-06-07T20:20:08.768Z,21.17
2019-06-07T20:22:37.309Z,21.20
2019-06-07T20:25:05.714Z,21.90
2019-06-07T20:27:33.919Z,21.00
2019-06-07T20:30:02.915Z,21.60
2019-06-07T20:32:31.152Z,21.33
2019-06-07T20:34:59.679Z,18.07
2019-06-07T20:37:27.978Z,19.80
2019-06-07T20:39:57.061Z,20.80
2019-06-07T20:42:25.345Z,21.40
2019-06-07T20:44:53.532Z,21.80
2019-06-07T20:47:21.731Z,19.50
2019-06-07T20:49:49.936Z,21.10
2019-06-07T20:52:18.202Z,23.17
2019-06-07T20:54:46.459Z,24.05
2019-06-07T20:57:14.648Z,20.60
2019-06-07T20:59:42.902Z,22.03
2019-06-07T21:02:11.197Z,21.53
2019-06-07T21:04:39.424Z,20.50
2019-06-07T21:07:08.113Z,24.73
2019-06-07T21:09:36.903Z,18.83
2019-06-07T21:12:05.895Z,19.97
2019-06-07T21:14:34.330Z,21.50
2019-06-07T21:17:02.512Z,21.00
2019-06-07T21:19:30.742Z,17.53
2019-06-07T21:22:00.332Z,18.93
2019-06-07T21:24:28.657Z,19.83
2019-06-07T21:26:56.873Z,18.47
2019-06-07T21:29:25.057Z,16.73
2019-06-07T21:31:53.293Z,19.03
2019-06-07T21:34:21.506Z,22.27
2019-06-07T21:36:49.721Z,19.70
2019-06-07T21:39:17.943Z,21.13
2019-06-07T21:41:46.141Z,20.97
2019-06-07T21:44:14.324Z,18.73
2019-06-07T21:46:42.553Z,19.43
2019-06-07T21:49:10.845Z,16.90
2019-06-07T21:51:39.031Z,16.40
2019-06-07T21:54:10.088Z,17.63
2019-06-07T21:56:37.185Z,16.10
2019-06-07T21:59:05.413Z,17.10
2019-06-07T22:01:35.166Z,16.33
2019-06-07T22:04:05.305Z,20.00
2019-06-07T22:06:33.613Z,16.50
2019-06-07T22:09:12.421Z,16.37
2019-06-07T22:11:40.871Z,18.35
2019-06-07T22:14:10.311Z,18.47
2019-06-07T22:16:38.777Z,17.47
2019-06-07T22:19:07.003Z,17.27
2019-06-07T22:21:35.202Z,19.05
2019-06-07T22:24:04.685Z,18.77
2019-06-07T22:26:33.103Z,17.77
2019-06-07T22:29:01.321Z,16.77
2019-06-07T22:31:31.083Z,16.73
2019-06-07T22:33:59.616Z,17.80
2019-06-07T22:36:27.804Z,16.80
2019-06-07T22:38:56.030Z,16.83
2019-06-07T22:41:24.317Z,18.47
2019-06-07T22:43:52.541Z,19.80
2019-06-07T22:46:35.968Z,19.13
2019-06-07T22:48:50.698Z,17.50
2019-06-07T22:51:18.897Z,18.77
2019-06-07T22:53:47.176Z,19.27
2019-06-07T22:56:18.131Z,18.53
2019-06-07T22:58:46.503Z,17.80
2019-06-07T23:01:14.727Z,18.67
2019-06-07T23:03:42.951Z,19.10
2019-06-07T23:06:11.216Z,19.50
2019-06-07T23:08:39.410Z,19.70
2019-06-07T23:11:08.945Z,18.77
2019-06-07T23:13:37.321Z,19.85
2019-06-07T23:16:05.765Z,23.30
2019-06-07T23:18:33.994Z,18.15
2019-06-07T23:21:02.343Z,20.83
2019-06-07T23:23:30.620Z,20.27
2019-06-07T23:25:58.797Z,22.15
2019-06-07T23:28:27.009Z,21.20
2019-06-07T23:30:55.517Z,19.27
2019-06-07T23:33:23.746Z,18.40
2019-06-07T23:35:51.924Z,22.93
2019-06-07T23:38:21.214Z,20.43
2019-06-07T23:40:49.437Z,20.43
2019-06-07T23:43:17.651Z,20.73
2019-06-07T23:45:45.856Z,21.13
2019-06-07T23:48:15.311Z,21.37
2019-06-07T23:50:43.613Z,18.83
2019-06-07T23:53:11.813Z,20.80
2019-06-07T23:55:40.012Z,21.67
2019-06-07T23:58:08.231Z,25.00
