createdAt,value
2016-03-07T00:00:05.263Z,3.83
2016-03-07T00:01:05.266Z,3.83
2016-03-07T00:02:05.284Z,3.83
2016-03-07T00:03:05.272Z,3.88
2016-03-07T00:04:05.149Z,3.84
2016-03-07T00:05:05.308Z,3.81
2016-03-07T00:06:05.326Z,3.83
2016-03-07T00:07:05.329Z,3.8
2016-03-07T00:08:05.363Z,3.81
2016-03-07T00:09:05.365Z,3.81
2016-03-07T00:10:05.384Z,3.88
2016-03-07T00:11:05.387Z,3.87
2016-03-07T00:12:05.390Z,3.83
2016-03-07T00:13:05.393Z,3.84
2016-03-07T00:14:05.410Z,3.84
2016-03-07T00:15:05.428Z,3.7
2016-03-07T00:16:05.432Z,3.8
2016-03-07T00:17:05.450Z,3.86
2016-03-07T00:18:05.452Z,3.8
2016-03-07T00:19:05.471Z,3.77
2016-03-07T00:20:05.505Z,3.65
2016-03-07T00:21:05.508Z,3.83
2016-03-07T00:22:05.495Z,3.7
2016-03-07T00:23:05.513Z,3.73
2016-03-07T00:24:05.530Z,3.86
2016-03-07T00:25:05.534Z,3.86
2016-03-07T00:26:05.552Z,3.8
2016-03-07T00:27:05.569Z,3.73
2016-03-07T00:28:05.557Z,3.7
2016-03-07T00:29:05.591Z,3.76
2016-03-07T00:30:05.594Z,3.7
2016-03-07T00:31:05.613Z,3.73
2016-03-07T00:32:05.615Z,3.69
2016-03-07T00:33:05.633Z,3.81
2016-03-07T00:34:05.668Z,3.83
2016-03-07T00:35:05.655Z,3.73
2016-03-07T00:36:05.688Z,3.66
2016-03-07T00:37:05.675Z,3.74
2016-03-07T00:38:05.694Z,3.7
2016-03-07T00:39:05.712Z,3.74
2016-03-07T00:40:05.715Z,3.76
2016-03-07T00:41:05.718Z,3.73
2016-03-07T00:42:05.720Z,3.73
2016-03-07T00:43:05.738Z,3.66
2016-03-07T00:44:05.757Z,3.76
2016-03-07T00:45:05.759Z,3.65
2016-03-07T00:46:05.777Z,3.7
2016-03-07T00:47:05.796Z,3.66
2016-03-07T00:48:05.798Z,3.63
2016-03-07T00:49:05.817Z,3.68
2016-03-07T00:50:05.836Z,3.69
2016-03-07T00:51:05.838Z,3.7
2016-03-07T00:52:05.700Z,3.68
2016-03-07T00:53:05.844Z,3.76
2016-03-07T00:54:05.861Z,3.66
2016-03-07T00:55:05.895Z,3.66
2016-03-07T00:56:05.898Z,3.68
2016-03-07T00:57:05.932Z,3.7
2016-03-07T00:58:05.919Z,3.69
2016-03-07T00:59:05.938Z,3.73
2016-03-07T01:00:05.925Z,3.7
2016-03-07T01:01:05.958Z,3.63
2016-03-07T01:02:05.977Z,3.6
2016-03-07T01:03:05.964Z,3.6
2016-03-07T01:04:05.982Z,3.59
2016-03-07T01:05:06.001Z,3.63
2016-03-07T01:06:06.004Z,3.58
2016-03-07T01:07:06.052Z,3.59
2016-03-07T01:08:06.041Z,3.63
2016-03-07T01:09:06.043Z,3.62
2016-03-07T01:10:06.076Z,3.66
2016-03-07T01:11:06.063Z,3.65
2016-03-07T01:12:06.098Z,3.62
2016-03-07T01:13:06.084Z,3.62
2016-03-07T01:14:06.103Z,3.59
2016-03-07T01:15:06.121Z,3.62
2016-03-07T01:16:06.108Z,3.58
2016-03-07T01:17:06.143Z,3.56
2016-03-07T01:18:06.161Z,3.56
2016-03-07T01:19:06.164Z,3.56
2016-03-07T01:20:06.166Z,3.53
2016-03-07T01:21:06.169Z,3.58
2016-03-07T01:22:06.203Z,3.63
2016-03-07T01:23:06.220Z,3.59
2016-03-07T01:24:06.208Z,3.62
2016-03-07T01:25:06.226Z,3.58
2016-03-07T01:26:06.229Z,3.56
2016-03-07T01:27:06.248Z,3.58
2016-03-07T01:28:06.266Z,3.48
2016-03-07T01:29:06.268Z,3.59
2016-03-07T01:30:06.287Z,3.6
2016-03-07T01:31:06.305Z,3.53
2016-03-07T01:32:06.307Z,3.59
2016-03-07T01:33:06.326Z,3.53
2016-03-07T01:34:06.344Z,3.55
2016-03-07T01:35:06.346Z,3.59
2016-03-07T01:36:06.366Z,3.62
2016-03-07T01:37:06.368Z,3.65
2016-03-07T01:38:06.370Z,3.62
2016-03-07T01:39:06.389Z,3.59
2016-03-07T01:40:06.407Z,3.6
2016-03-07T01:41:06.410Z,3.62
2016-03-07T01:42:06.412Z,3.62
2016-03-07T01:43:06.446Z,3.58
2016-03-07T01:44:06.465Z,3.69
2016-03-07T01:45:06.468Z,3.66
2016-03-07T01:46:06.454Z,3.66
2016-03-07T01:47:06.473Z,3.69
2016-03-07T01:48:06.492Z,3.58
2016-03-07T01:49:06.494Z,3.65
2016-03-07T01:50:06.528Z,3.56
2016-03-07T01:51:06.530Z,3.6
2016-03-07T01:52:06.534Z,3.63
2016-03-07T01:53:06.536Z,3.58
2016-03-07T01:54:06.554Z,3.58
2016-03-07T01:55:06.589Z,3.62
2016-03-07T01:56:06.559Z,3.6
2016-03-07T01:57:06.594Z,3.5
2016-03-07T01:58:06.612Z,3.6
2016-03-07T01:59:06.630Z,3.51
2016-03-07T02:00:06.616Z,3.48
2016-03-07T02:01:06.636Z,3.5
2016-03-07T02:02:06.685Z,3.48
2016-03-07T02:03:06.657Z,3.51
2016-03-07T02:04:06.675Z,3.48
2016-03-07T02:05:06.677Z,3.51
2016-03-07T02:06:06.696Z,3.47
2016-03-07T02:07:06.714Z,3.5
2016-03-07T02:08:06.701Z,3.55
2016-03-07T02:09:06.735Z,3.56
2016-03-07T02:10:06.754Z,3.58
2016-03-07T02:11:06.757Z,3.56
2016-03-07T02:12:06.759Z,3.58
2016-03-07T02:13:06.777Z,3.6
2016-03-07T02:14:06.780Z,3.45
2016-03-07T02:15:06.782Z,3.55
2016-03-07T02:16:06.832Z,3.45
2016-03-07T02:17:06.820Z,3.48
2016-03-07T02:18:06.837Z,3.45
2016-03-07T02:19:06.856Z,3.45
2016-03-07T02:20:06.843Z,3.41
2016-03-07T02:21:06.877Z,3.4
2016-03-07T02:22:06.896Z,3.47
2016-03-07T02:23:06.882Z,3.47
2016-03-07T02:24:06.901Z,3.45
2016-03-07T02:25:06.919Z,3.42
2016-03-07T02:26:06.922Z,3.47
2016-03-07T02:27:06.940Z,3.47
2016-03-07T02:28:06.802Z,3.48
2016-03-07T02:29:06.946Z,3.53
2016-03-07T02:30:06.964Z,3.47
2016-03-07T02:31:06.998Z,3.62
2016-03-07T02:32:06.985Z,3.5
2016-03-07T02:33:07.019Z,3.56
2016-03-07T02:34:07.021Z,3.51
2016-03-07T02:35:07.024Z,3.55
2016-03-07T02:36:07.027Z,3.5
2016-03-07T02:37:07.124Z,3.51
2016-03-07T02:38:07.064Z,3.48
2016-03-07T02:39:07.082Z,3.48
2016-03-07T02:40:07.069Z,3.47
2016-03-07T02:41:07.087Z,3.48
2016-03-07T02:42:07.105Z,3.47
2016-03-07T02:43:07.124Z,3.55
2016-03-07T02:44:06.392Z,3.55
2016-03-07T02:45:07.146Z,3.45
2016-03-07T02:46:07.163Z,3.47
2016-03-07T02:47:07.182Z,3.36
2016-03-07T02:48:07.153Z,3.45
2016-03-07T02:49:07.202Z,3.36
2016-03-07T02:50:07.190Z,3.44
2016-03-07T02:51:07.207Z,3.44
2016-03-07T02:52:07.226Z,3.41
2016-03-07T02:53:07.229Z,3.5
2016-03-07T02:54:07.248Z,3.41
2016-03-07T02:55:07.250Z,3.45
2016-03-07T02:56:07.268Z,3.48
2016-03-07T02:57:07.286Z,3.47
2016-03-07T02:58:07.289Z,3.55
2016-03-07T02:59:07.308Z,3.58
2016-03-07T03:00:07.310Z,3.55
2016-03-07T03:01:07.314Z,3.5
2016-03-07T03:02:07.347Z,3.53
2016-03-07T03:03:07.334Z,3.51
2016-03-07T03:04:07.352Z,3.53
2016-03-07T03:05:07.386Z,3.48
2016-03-07T03:06:07.373Z,3.58
2016-03-07T03:07:07.391Z,3.62
2016-03-07T03:08:07.410Z,3.44
2016-03-07T03:09:07.413Z,3.53
2016-03-07T03:10:07.416Z,3.51
2016-03-07T03:11:07.433Z,3.55
2016-03-07T03:12:07.436Z,3.5
2016-03-07T03:13:07.471Z,3.53
2016-03-07T03:14:07.363Z,3.55
2016-03-07T03:15:07.491Z,3.48
2016-03-07T03:16:07.493Z,3.5
2016-03-07T03:17:07.497Z,3.58
2016-03-07T03:18:07.530Z,3.48
2016-03-07T03:19:07.549Z,3.51
2016-03-07T03:20:07.535Z,3.45
2016-03-07T03:21:07.570Z,3.45
2016-03-07T03:22:07.557Z,3.48
2016-03-07T03:23:07.606Z,3.41
2016-03-07T03:24:07.593Z,3.41
2016-03-07T03:25:07.596Z,3.48
2016-03-07T03:26:07.599Z,3.48
2016-03-07T03:27:07.617Z,3.5
2016-03-07T03:28:07.620Z,3.5
2016-03-07T03:29:07.654Z,3.55
2016-03-07T03:30:07.656Z,3.5
2016-03-07T03:31:07.675Z,3.5
2016-03-07T03:32:07.677Z,3.47
2016-03-07T03:33:07.695Z,3.47
2016-03-07T03:34:07.698Z,3.45
2016-03-07T03:35:07.701Z,3.48
2016-03-07T03:36:07.720Z,3.51
2016-03-07T03:37:07.722Z,3.5
2016-03-07T03:38:07.741Z,3.42
2016-03-07T03:39:07.758Z,3.51
2016-03-07T03:40:07.761Z,3.44
2016-03-07T03:41:07.780Z,3.42
2016-03-07T03:42:07.767Z,3.34
2016-03-07T03:43:07.801Z,3.42
2016-03-07T03:44:07.850Z,3.4
2016-03-07T03:45:07.807Z,3.42
2016-03-07T03:46:07.840Z,3.42
2016-03-07T03:47:07.827Z,3.37
2016-03-07T03:48:07.860Z,3.4
2016-03-07T03:49:07.848Z,3.45
2016-03-07T03:50:07.882Z,3.37
2016-03-07T03:51:07.885Z,3.36
2016-03-07T03:52:07.903Z,3.36
2016-03-07T03:53:07.906Z,3.37
2016-03-07T03:54:07.923Z,3.41
2016-03-07T03:55:07.926Z,3.31
2016-03-07T03:56:07.961Z,3.41
2016-03-07T03:57:07.948Z,3.48
2016-03-07T03:58:07.981Z,3.5
2016-03-07T03:59:08.032Z,3.37
2016-03-07T04:00:07.847Z,3.42
2016-03-07T04:01:08.006Z,3.45
2016-03-07T04:02:08.023Z,3.44
2016-03-07T04:03:08.026Z,3.32
2016-03-07T04:04:08.028Z,3.36
2016-03-07T04:05:08.032Z,3.36
2016-03-07T04:06:08.066Z,3.32
2016-03-07T04:07:08.084Z,3.31
2016-03-07T04:08:08.086Z,3.41
2016-03-07T04:09:08.074Z,3.44
2016-03-07T04:10:08.092Z,3.44
2016-03-07T04:11:08.127Z,3.48
2016-03-07T04:12:08.113Z,3.47
2016-03-07T04:13:08.132Z,3.51
2016-03-07T04:14:08.181Z,3.42
2016-03-07T04:15:08.169Z,3.48
2016-03-07T04:16:08.171Z,3.37
2016-03-07T04:17:08.188Z,3.36
2016-03-07T04:18:08.191Z,3.42
2016-03-07T04:19:08.194Z,3.37
2016-03-07T04:20:08.229Z,3.34
2016-03-07T04:21:08.231Z,3.34
2016-03-07T04:22:08.234Z,3.42
2016-03-07T04:23:08.251Z,3.41
2016-03-07T04:24:08.254Z,3.29
2016-03-07T04:25:08.273Z,3.36
2016-03-07T04:26:08.292Z,3.31
2016-03-07T04:27:08.294Z,3.31
2016-03-07T04:28:08.204Z,3.36
2016-03-07T04:29:08.315Z,3.41
2016-03-07T04:30:08.381Z,3.4
2016-03-07T04:31:08.351Z,3.42
2016-03-07T04:32:08.354Z,3.34
2016-03-07T04:33:08.356Z,3.48
2016-03-07T04:34:08.220Z,3.4
2016-03-07T04:35:08.378Z,3.4
2016-03-07T04:36:08.415Z,3.34
2016-03-07T04:37:08.402Z,3.36
2016-03-07T04:38:08.421Z,3.36
2016-03-07T04:39:08.439Z,3.32
2016-03-07T04:40:08.442Z,3.42
2016-03-07T04:41:08.448Z,3.37
2016-03-07T04:42:08.310Z,3.4
2016-03-07T04:43:08.453Z,3.36
2016-03-07T04:44:10.160Z,3.42
2016-03-07T04:45:08.506Z,3.31
2016-03-07T04:46:08.509Z,3.41
2016-03-07T04:47:08.511Z,3.31
2016-03-07T04:48:08.545Z,3.45
2016-03-07T04:49:08.532Z,3.41
2016-03-07T04:50:08.598Z,3.42
2016-03-07T04:51:08.600Z,3.4
2016-03-07T04:52:08.603Z,3.32
2016-03-07T04:53:08.590Z,3.34
2016-03-07T04:54:08.452Z,3.31
2016-03-07T04:55:08.611Z,3.37
2016-03-07T04:56:08.613Z,3.36
2016-03-07T04:57:08.694Z,3.34
2016-03-07T04:58:08.634Z,3.32
2016-03-07T04:59:08.684Z,3.36
2016-03-07T05:00:08.702Z,3.31
2016-03-07T05:01:08.705Z,3.36
2016-03-07T05:02:08.739Z,3.37
2016-03-07T05:03:08.679Z,3.34
2016-03-07T05:04:08.713Z,3.32
2016-03-07T05:05:08.731Z,3.37
2016-03-07T05:06:08.726Z,3.31
2016-03-07T05:07:08.744Z,3.41
2016-03-07T05:08:08.763Z,3.5
2016-03-07T05:09:08.766Z,3.41
2016-03-07T05:10:08.768Z,3.47
2016-03-07T05:11:08.802Z,3.42
2016-03-07T05:12:08.805Z,3.45
2016-03-07T05:13:08.807Z,3.42
2016-03-07T05:14:08.841Z,3.47
2016-03-07T05:15:08.843Z,3.48
2016-03-07T05:16:08.831Z,3.47
2016-03-07T05:17:08.865Z,3.53
2016-03-07T05:18:08.868Z,3.5
2016-03-07T05:19:08.886Z,3.53
2016-03-07T05:20:08.889Z,3.48
2016-03-07T05:21:08.906Z,3.58
2016-03-07T05:22:08.909Z,3.5
2016-03-07T05:23:08.944Z,3.51
2016-03-07T05:24:08.947Z,3.51
2016-03-07T05:25:08.933Z,3.48
2016-03-07T05:26:08.967Z,3.53
2016-03-07T05:27:08.970Z,3.48
2016-03-07T05:28:08.989Z,3.44
2016-03-07T05:29:08.991Z,3.48
2016-03-07T05:30:09.009Z,3.42
2016-03-07T05:31:08.996Z,3.37
2016-03-07T05:32:08.265Z,3.36
2016-03-07T05:33:09.033Z,3.37
2016-03-07T05:34:09.052Z,3.32
2016-03-07T05:35:09.054Z,3.31
2016-03-07T05:36:09.057Z,3.36
2016-03-07T05:37:09.075Z,3.36
2016-03-07T05:38:09.094Z,3.37
2016-03-07T05:39:09.112Z,3.34
2016-03-07T05:40:09.115Z,3.34
2016-03-07T05:41:09.118Z,3.31
2016-03-07T05:42:09.135Z,3.36
2016-03-07T05:43:09.154Z,3.37
2016-03-07T05:44:09.156Z,3.42
2016-03-07T05:45:09.190Z,3.44
2016-03-07T05:46:09.177Z,3.47
2016-03-07T05:47:09.196Z,3.32
2016-03-07T05:48:09.214Z,3.31
2016-03-07T05:49:09.217Z,3.47
2016-03-07T05:50:09.234Z,3.45
2016-03-07T05:51:09.238Z,3.53
2016-03-07T05:52:09.272Z,3.45
2016-03-07T05:53:09.275Z,3.5
2016-03-07T05:54:09.277Z,3.45
2016-03-07T05:55:09.281Z,3.36
2016-03-07T05:56:09.298Z,3.34
2016-03-07T05:57:09.317Z,3.34
2016-03-07T05:58:09.319Z,3.37
2016-03-07T05:59:09.337Z,3.45
2016-03-07T06:00:09.356Z,3.36
2016-03-07T06:01:09.359Z,3.4
2016-03-07T06:02:09.361Z,3.4
2016-03-07T06:03:09.395Z,3.44
2016-03-07T06:04:09.397Z,3.47
2016-03-07T06:05:09.400Z,3.36
2016-03-07T06:06:09.403Z,3.36
2016-03-07T06:07:09.437Z,3.48
2016-03-07T06:08:09.424Z,3.36
2016-03-07T06:09:09.443Z,3.37
2016-03-07T06:10:09.477Z,3.36
2016-03-07T06:11:09.479Z,3.41
2016-03-07T06:12:09.482Z,3.47
2016-03-07T06:13:09.499Z,3.36
2016-03-07T06:14:08.752Z,3.5
2016-03-07T06:15:09.505Z,3.34
2016-03-07T06:16:09.524Z,3.48
2016-03-07T06:17:09.542Z,3.36
2016-03-07T06:18:09.576Z,3.4
2016-03-07T06:19:09.562Z,3.32
2016-03-07T06:20:09.566Z,3.41
2016-03-07T06:21:09.600Z,3.31
2016-03-07T06:22:09.603Z,3.5
2016-03-07T06:23:09.620Z,3.44
2016-03-07T06:24:09.640Z,3.47
2016-03-07T06:25:09.642Z,3.45
2016-03-07T06:26:09.645Z,3.48
2016-03-07T06:27:09.678Z,3.47
2016-03-07T06:28:09.665Z,3.47
2016-03-07T06:29:09.668Z,3.47
2016-03-07T06:30:09.687Z,3.47
2016-03-07T06:31:09.720Z,3.47
2016-03-07T06:32:09.708Z,3.55
2016-03-07T06:33:09.725Z,3.55
2016-03-07T06:34:09.760Z,3.42
2016-03-07T06:35:09.747Z,3.55
2016-03-07T06:36:09.749Z,3.6
2016-03-07T06:37:09.799Z,3.68
2016-03-07T06:38:09.771Z,3.59
2016-03-07T06:39:09.789Z,3.7
2016-03-07T06:40:09.838Z,3.69
2016-03-07T06:41:09.810Z,3.7
2016-03-07T06:42:09.827Z,3.73
2016-03-07T06:43:09.847Z,3.8
2016-03-07T06:44:09.849Z,3.86
2016-03-07T06:45:09.852Z,3.83
2016-03-07T06:46:09.870Z,3.84
2016-03-07T06:47:09.904Z,3.86
2016-03-07T06:48:09.890Z,3.88
2016-03-07T06:49:09.910Z,3.87
2016-03-07T06:50:09.912Z,3.94
2016-03-07T06:51:09.931Z,3.95
2016-03-07T06:52:09.949Z,3.95
2016-03-07T06:53:09.983Z,3.86
2016-03-07T06:54:09.970Z,3.94
2016-03-07T06:55:09.973Z,3.95
2016-03-07T06:56:09.990Z,3.91
2016-03-07T06:57:09.973Z,3.86
2016-03-07T06:58:10.008Z,3.84
2016-03-07T06:59:10.011Z,3.83
2016-03-07T07:00:09.984Z,3.88
2016-03-07T07:01:09.987Z,3.8
2016-03-07T07:02:09.995Z,3.86
2016-03-07T07:03:09.992Z,3.88
2016-03-07T07:04:10.005Z,3.77
2016-03-07T07:05:10.034Z,3.91
2016-03-07T07:06:09.999Z,3.86
2016-03-07T07:07:10.013Z,3.73
2016-03-07T07:08:10.045Z,3.73
2016-03-07T07:09:10.031Z,3.69
2016-03-07T07:10:10.063Z,3.69
2016-03-07T07:11:10.048Z,3.65
2016-03-07T07:12:10.065Z,3.69
2016-03-07T07:13:10.067Z,3.73
2016-03-07T07:14:10.100Z,3.76
2016-03-07T07:15:10.103Z,3.7
2016-03-07T07:16:10.121Z,3.66
2016-03-07T07:17:10.143Z,3.68
2016-03-07T07:18:10.161Z,3.69
2016-03-07T07:19:10.148Z,3.7
2016-03-07T07:20:10.151Z,3.74
2016-03-07T07:21:10.169Z,3.73
2016-03-07T07:22:10.171Z,3.68
2016-03-07T07:23:10.204Z,3.6
2016-03-07T07:24:10.208Z,3.62
2016-03-07T07:25:10.210Z,3.68
2016-03-07T07:26:10.229Z,3.69
2016-03-07T07:27:10.247Z,3.7
2016-03-07T07:28:10.250Z,3.76
2016-03-07T07:29:10.267Z,3.7
2016-03-07T07:30:10.270Z,3.73
2016-03-07T07:31:10.289Z,3.68
2016-03-07T07:32:10.292Z,3.65
2016-03-07T07:33:10.310Z,3.6
2016-03-07T07:34:10.312Z,3.55
2016-03-07T07:35:10.394Z,3.59
2016-03-07T07:36:10.334Z,3.51
2016-03-07T07:37:10.352Z,3.47
2016-03-07T07:38:10.386Z,3.5
2016-03-07T07:39:10.373Z,3.59
2016-03-07T07:40:10.407Z,3.55
2016-03-07T07:41:10.410Z,3.58
2016-03-07T07:42:10.412Z,3.65
2016-03-07T07:43:10.431Z,3.65
2016-03-07T07:44:10.464Z,3.65
2016-03-07T07:45:10.483Z,3.62
2016-03-07T07:46:10.469Z,3.65
2016-03-07T07:47:10.473Z,3.66
2016-03-07T07:48:10.475Z,3.73
2016-03-07T07:49:10.478Z,3.73
2016-03-07T07:50:10.496Z,3.74
2016-03-07T07:51:10.530Z,3.69
2016-03-07T07:52:10.532Z,3.77
2016-03-07T07:53:10.551Z,3.81
2016-03-07T07:54:10.569Z,3.87
2016-03-07T07:55:10.572Z,3.95
2016-03-07T07:56:10.575Z,3.88
2016-03-07T07:57:10.624Z,3.96
2016-03-07T07:58:10.596Z,4.04
2016-03-07T07:59:10.614Z,4.08
2016-03-07T08:00:10.632Z,4.04
2016-03-07T08:01:10.651Z,4.22
2016-03-07T08:02:10.654Z,4.17
2016-03-07T08:03:10.656Z,4.26
2016-03-07T08:04:10.706Z,4.3
2016-03-07T08:05:10.724Z,4.3
2016-03-07T08:06:10.758Z,4.31
2016-03-07T08:07:10.744Z,4.4
2016-03-07T08:08:10.732Z,4.4
2016-03-07T08:09:10.735Z,4.41
2016-03-07T08:10:10.769Z,4.42
2016-03-07T08:11:10.755Z,4.5
2016-03-07T08:12:10.759Z,4.56
2016-03-07T08:13:10.792Z,4.6
2016-03-07T08:14:10.795Z,4.59
2016-03-07T08:15:10.798Z,4.59
2016-03-07T08:16:10.816Z,4.58
2016-03-07T08:17:10.850Z,4.52
2016-03-07T08:18:10.837Z,4.5
2016-03-07T08:19:10.871Z,4.5
2016-03-07T08:20:10.874Z,4.5
2016-03-07T08:21:10.876Z,4.52
2016-03-07T08:22:10.895Z,4.55
2016-03-07T08:23:10.912Z,4.55
2016-03-07T08:24:10.900Z,4.53
2016-03-07T08:25:10.918Z,4.55
2016-03-07T08:26:10.952Z,4.52
2016-03-07T08:27:10.955Z,4.4
2016-03-07T08:28:10.974Z,4.42
2016-03-07T08:29:10.992Z,4.42
2016-03-07T08:30:10.979Z,4.52
2016-03-07T08:31:10.997Z,4.53
2016-03-07T08:32:11.015Z,4.67
2016-03-07T08:33:11.018Z,4.71
2016-03-07T08:34:11.036Z,4.93
2016-03-07T08:35:11.055Z,4.9
2016-03-07T08:36:11.058Z,4.97
2016-03-07T08:37:11.060Z,5.07
2016-03-07T08:38:11.078Z,5.12
2016-03-07T08:39:11.112Z,5.11
2016-03-07T08:40:11.114Z,5.26
2016-03-07T08:41:11.134Z,5.38
2016-03-07T08:42:11.136Z,5.53
2016-03-07T08:43:11.155Z,5.57
2016-03-07T08:44:11.172Z,5.61
2016-03-07T08:45:11.175Z,5.61
2016-03-07T08:46:11.163Z,5.54
2016-03-07T08:47:11.181Z,5.61
2016-03-07T08:48:11.215Z,5.61
2016-03-07T08:49:11.217Z,5.71
2016-03-07T08:50:11.236Z,5.76
2016-03-07T08:51:11.254Z,5.9
2016-03-07T08:52:11.257Z,5.8
2016-03-07T08:53:11.259Z,5.91
2016-03-07T08:54:11.277Z,6.09
2016-03-07T08:55:11.296Z,6.09
2016-03-07T08:56:11.314Z,6.09
2016-03-07T08:57:11.332Z,6.16
2016-03-07T08:58:11.335Z,6.2
2016-03-07T08:59:11.370Z,6.31
2016-03-07T09:00:11.372Z,6.27
2016-03-07T09:01:11.375Z,6.27
2016-03-07T09:02:11.377Z,6.31
2016-03-07T09:03:11.412Z,6.24
2016-03-07T09:04:11.414Z,6.35
2016-03-07T09:05:11.417Z,6.41
2016-03-07T09:06:11.467Z,6.38
2016-03-07T09:07:11.453Z,6.41
2016-03-07T09:08:11.472Z,6.33
2016-03-07T09:09:11.474Z,6.41
2016-03-07T09:10:11.477Z,6.39
2016-03-07T09:11:11.511Z,6.39
2016-03-07T09:12:11.530Z,6.39
2016-03-07T09:13:11.532Z,6.45
2016-03-07T09:14:11.535Z,6.46
2016-03-07T09:15:11.444Z,6.54
2016-03-07T09:16:11.571Z,6.48
2016-03-07T09:17:11.574Z,6.57
2016-03-07T09:18:11.608Z,6.42
2016-03-07T09:19:11.611Z,6.52
2016-03-07T09:20:11.629Z,6.52
2016-03-07T09:21:11.632Z,6.54
2016-03-07T09:22:11.650Z,6.63
2016-03-07T09:23:11.653Z,6.66
2016-03-07T09:24:11.686Z,6.72
2016-03-07T09:25:11.735Z,6.74
2016-03-07T09:26:11.707Z,6.79
2016-03-07T09:27:11.710Z,6.88
2016-03-07T09:28:11.728Z,6.88
2016-03-07T09:29:11.731Z,6.87
2016-03-07T09:30:11.781Z,7.06
2016-03-07T09:31:11.784Z,7.17
2016-03-07T09:32:11.786Z,7.28
2016-03-07T09:33:11.804Z,7.43
2016-03-07T09:34:11.792Z,7.58
2016-03-07T09:35:11.810Z,7.76
2016-03-07T09:36:11.859Z,7.85
2016-03-07T09:37:11.846Z,7.91
2016-03-07T09:38:11.849Z,8.06
2016-03-07T09:39:11.867Z,8.15
2016-03-07T09:40:11.886Z,8.2
2016-03-07T09:41:11.904Z,8.26
2016-03-07T09:42:11.907Z,8.37
2016-03-07T09:43:11.925Z,8.6
2016-03-07T09:44:11.975Z,8.6
2016-03-07T09:45:11.994Z,8.58
2016-03-07T09:46:11.980Z,8.56
2016-03-07T09:47:11.983Z,8.56
2016-03-07T09:48:11.985Z,8.7
2016-03-07T09:49:12.019Z,8.73
2016-03-07T09:50:12.006Z,8.55
2016-03-07T09:51:12.055Z,8.67
2016-03-07T09:52:12.058Z,8.66
2016-03-07T09:53:12.077Z,8.66
2016-03-07T09:54:12.080Z,8.64
2016-03-07T09:55:12.113Z,8.58
2016-03-07T09:56:12.116Z,8.58
2016-03-07T09:57:12.557Z,8.31
2016-03-07T09:58:12.138Z,8.16
2016-03-07T09:59:12.156Z,7.85
2016-03-07T10:00:12.205Z,7.72
2016-03-07T10:01:12.177Z,7.53
2016-03-07T10:02:12.179Z,7.54
2016-03-07T10:03:12.212Z,7.29
2016-03-07T10:04:12.200Z,7.24
2016-03-07T10:05:12.234Z,7.03
2016-03-07T10:06:12.254Z,7.05
2016-03-07T10:07:12.256Z,6.95
2016-03-07T10:08:12.290Z,6.97
2016-03-07T10:09:12.293Z,6.88
2016-03-07T10:10:12.311Z,6.87
2016-03-07T10:11:12.298Z,6.92
2016-03-07T10:12:12.363Z,6.87
2016-03-07T10:13:12.334Z,6.95
2016-03-07T10:14:12.368Z,6.95
2016-03-07T10:15:12.403Z,6.93
2016-03-07T10:16:12.390Z,6.97
2016-03-07T10:17:12.393Z,6.93
2016-03-07T10:18:12.412Z,6.82
2016-03-07T10:19:12.430Z,6.63
2016-03-07T10:20:12.449Z,6.52
2016-03-07T10:21:12.451Z,6.42
2016-03-07T10:22:12.470Z,6.28
2016-03-07T10:23:12.472Z,6.39
2016-03-07T10:24:12.491Z,6.33
2016-03-07T10:25:12.509Z,6.22
2016-03-07T10:26:12.512Z,6.24
2016-03-07T10:27:12.529Z,6.39
2016-03-07T10:28:12.548Z,6.44
2016-03-07T10:29:12.551Z,6.38
2016-03-07T10:30:12.695Z,6.38
2016-03-07T10:31:12.634Z,6.39
2016-03-07T10:32:12.590Z,6.31
2016-03-07T10:33:12.593Z,6.31
2016-03-07T10:34:12.627Z,6.24
2016-03-07T10:35:12.630Z,6.08
2016-03-07T10:36:12.663Z,6.01
2016-03-07T10:37:12.650Z,5.97
2016-03-07T10:38:12.700Z,6.01
2016-03-07T10:39:12.687Z,6.14
2016-03-07T10:40:12.705Z,6.16
2016-03-07T10:41:12.692Z,5.98
2016-03-07T10:42:12.742Z,5.98
2016-03-07T10:43:12.744Z,5.97
2016-03-07T10:44:12.732Z,5.98
2016-03-07T10:45:12.797Z,6.07
2016-03-07T10:46:12.769Z,5.97
2016-03-07T10:47:12.787Z,5.89
2016-03-07T10:48:12.790Z,5.89
2016-03-07T10:49:12.808Z,5.94
2016-03-07T10:50:12.826Z,6.02
2016-03-07T10:51:12.844Z,6.14
2016-03-07T10:52:12.847Z,6.26
2016-03-07T10:53:12.896Z,6.26
2016-03-07T10:54:12.884Z,6.19
2016-03-07T10:55:12.901Z,6.24
2016-03-07T10:56:12.905Z,6.14
2016-03-07T10:57:12.923Z,6.09
2016-03-07T10:58:12.926Z,6.14
2016-03-07T10:59:12.944Z,6.01
2016-03-07T11:00:13.566Z,6.09
2016-03-07T11:01:12.970Z,6.14
2016-03-07T11:02:12.973Z,6.19
2016-03-07T11:03:16.994Z,6.08
2016-03-07T11:04:13.009Z,5.98
2016-03-07T11:05:13.011Z,6.04
2016-03-07T11:06:13.030Z,6.05
2016-03-07T11:07:13.048Z,6.01
2016-03-07T11:08:13.051Z,5.99
2016-03-07T11:09:13.085Z,5.87
2016-03-07T11:10:13.088Z,6.04
2016-03-07T11:11:13.091Z,6.11
2016-03-07T11:12:13.108Z,6.26
2016-03-07T11:13:13.111Z,6.36
2016-03-07T11:14:13.146Z,6.41
2016-03-07T11:15:13.195Z,6.44
2016-03-07T11:16:13.150Z,6.26
2016-03-07T11:17:13.184Z,6.16
2016-03-07T11:18:13.171Z,6.05
2016-03-07T11:19:13.174Z,5.97
2016-03-07T11:20:13.208Z,5.89
2016-03-07T11:21:13.242Z,5.89
2016-03-07T11:22:13.229Z,5.84
2016-03-07T11:23:13.247Z,5.93
2016-03-07T11:24:13.251Z,5.94
2016-03-07T11:25:13.284Z,5.93
2016-03-07T11:26:13.302Z,5.9
2016-03-07T11:27:13.289Z,5.87
2016-03-07T11:28:13.323Z,5.87
2016-03-07T11:29:13.310Z,6.11
2016-03-07T11:30:13.375Z,6.19
2016-03-07T11:31:13.347Z,6.28
2016-03-07T11:32:13.366Z,6.3
2016-03-07T11:33:13.368Z,6.24
2016-03-07T11:34:13.386Z,6.31
2016-03-07T11:35:13.405Z,6.24
2016-03-07T11:36:13.407Z,6.31
2016-03-07T11:37:13.410Z,6.39
2016-03-07T11:38:13.444Z,6.44
2016-03-07T11:39:13.463Z,6.63
2016-03-07T11:40:13.480Z,6.81
2016-03-07T11:41:13.467Z,6.96
2016-03-07T11:42:13.486Z,7.06
2016-03-07T11:43:13.504Z,7.2
2016-03-07T11:44:13.538Z,7.31
2016-03-07T11:45:13.540Z,7.25
2016-03-07T11:46:13.544Z,7.2
2016-03-07T11:47:13.562Z,7.15
2016-03-07T11:48:13.548Z,7.03
2016-03-07T11:49:13.599Z,7.07
2016-03-07T11:50:13.585Z,7.06
2016-03-07T11:51:13.603Z,7.07
2016-03-07T11:52:13.623Z,7.07
2016-03-07T11:53:13.641Z,7.15
2016-03-07T11:54:13.643Z,7.14
2016-03-07T11:55:13.677Z,7.29
2016-03-07T11:56:13.695Z,7.29
2016-03-07T11:57:13.683Z,7.4
2016-03-07T11:58:13.685Z,7.4
2016-03-07T11:59:13.563Z,7.4
2016-03-07T12:00:13.722Z,7.51
2016-03-07T12:01:13.740Z,7.6
2016-03-07T12:02:13.759Z,7.82
2016-03-07T12:03:13.761Z,7.87
2016-03-07T12:04:13.780Z,8.13
2016-03-07T12:05:13.797Z,8.24
2016-03-07T12:06:13.789Z,8.37
2016-03-07T12:07:13.839Z,8.48
2016-03-07T12:08:13.838Z,8.64
2016-03-07T12:09:13.855Z,8.67
2016-03-07T12:10:13.888Z,8.73
2016-03-07T12:11:13.877Z,8.81
2016-03-07T12:12:13.894Z,8.92
2016-03-07T12:13:13.896Z,8.76
2016-03-07T12:14:13.946Z,8.85
2016-03-07T12:15:13.934Z,8.63
2016-03-07T12:16:13.951Z,8.52
2016-03-07T12:17:13.970Z,8.53
2016-03-07T12:18:13.974Z,8.45
2016-03-07T12:19:13.992Z,8.33
2016-03-07T12:20:14.009Z,8.28
2016-03-07T12:21:14.012Z,8.18
2016-03-07T12:22:14.015Z,8.09
2016-03-07T12:23:14.034Z,7.93
2016-03-07T12:24:14.051Z,7.91
2016-03-07T12:25:14.117Z,7.83
2016-03-07T12:26:14.073Z,7.79
2016-03-07T12:27:14.091Z,7.91
2016-03-07T12:28:14.109Z,7.82
2016-03-07T12:29:13.972Z,7.76
2016-03-07T12:30:14.147Z,7.79
2016-03-07T12:31:14.150Z,7.66
2016-03-07T12:32:14.183Z,7.47
2016-03-07T12:33:14.170Z,7.31
2016-03-07T12:34:14.282Z,7.29
2016-03-07T12:35:14.191Z,7.24
2016-03-07T12:36:14.256Z,7.28
2016-03-07T12:37:14.243Z,7.25
2016-03-07T12:38:14.246Z,7.17
2016-03-07T12:39:14.249Z,7.28
2016-03-07T12:40:14.266Z,7.06
2016-03-07T12:41:14.285Z,7.03
2016-03-07T12:42:14.304Z,6.95
2016-03-07T12:43:14.322Z,6.97
2016-03-07T12:44:14.340Z,6.97
2016-03-07T12:45:14.343Z,7.07
2016-03-07T12:46:14.502Z,7.07
2016-03-07T12:47:14.363Z,7.13
2016-03-07T12:48:14.382Z,7.05
2016-03-07T12:49:14.384Z,7.15
2016-03-07T12:50:14.404Z,7.21
2016-03-07T12:51:14.421Z,7.29
2016-03-07T12:52:14.439Z,7.4
2016-03-07T12:53:14.302Z,7.5
2016-03-07T12:54:14.461Z,7.61
2016-03-07T12:55:14.494Z,7.69
2016-03-07T12:56:14.498Z,7.7
2016-03-07T12:57:14.515Z,7.82
2016-03-07T12:58:14.518Z,7.79
2016-03-07T12:59:14.536Z,7.79
2016-03-07T13:00:14.539Z,7.83
2016-03-07T13:01:14.573Z,7.8
2016-03-07T13:02:14.575Z,7.82
2016-03-07T13:03:14.594Z,7.9
2016-03-07T13:04:14.613Z,7.97
2016-03-07T13:05:14.615Z,7.95
2016-03-07T13:06:14.633Z,8
2016-03-07T13:07:14.667Z,8.13
2016-03-07T13:08:14.669Z,8.05
2016-03-07T13:09:14.672Z,8.13
2016-03-07T13:10:14.691Z,8.12
2016-03-07T13:11:14.709Z,8.12
2016-03-07T13:12:14.727Z,8.18
2016-03-07T13:13:14.746Z,8.12
2016-03-07T13:14:14.749Z,8.13
2016-03-07T13:15:14.845Z,8.08
2016-03-07T13:16:14.770Z,8.08
2016-03-07T13:17:14.804Z,8.08
2016-03-07T13:18:14.821Z,7.98
2016-03-07T13:19:14.824Z,7.93
2016-03-07T13:20:14.859Z,8.05
2016-03-07T13:21:14.846Z,8.05