createdAt,value
2019-03-09T00:00:23.863Z,0.00
2019-03-09T00:01:23.847Z,0.00
2019-03-09T00:02:23.827Z,0.00
2019-03-09T00:03:23.794Z,0.00
2019-03-09T00:04:23.777Z,0.00
2019-03-09T00:05:23.773Z,0.00
2019-03-09T00:06:23.756Z,0.00
2019-03-09T00:07:23.737Z,0.00
2019-03-09T00:08:23.727Z,0.00
2019-03-09T00:09:23.699Z,0.00
2019-03-09T00:10:23.673Z,0.00
2019-03-09T00:11:23.653Z,0.00
2019-03-09T00:12:23.648Z,0.00
2019-03-09T00:13:23.626Z,0.00
2019-03-09T00:14:23.630Z,0.00
2019-03-09T00:15:23.599Z,0.00
2019-03-09T00:16:23.583Z,0.00
2019-03-09T00:17:23.564Z,0.00
2019-03-09T00:18:23.541Z,0.00
2019-03-09T00:19:23.522Z,0.00
2019-03-09T00:20:23.506Z,0.00
2019-03-09T00:21:23.474Z,0.00
2019-03-09T00:22:23.453Z,0.00
2019-03-09T00:23:23.449Z,0.00
2019-03-09T00:24:23.438Z,0.00
2019-03-09T00:25:23.412Z,0.00
2019-03-09T00:26:23.397Z,0.00
2019-03-09T00:27:29.788Z,0.00
2019-03-09T00:28:23.373Z,0.00
2019-03-09T00:29:23.449Z,0.00
2019-03-09T00:30:23.322Z,0.00
2019-03-09T00:31:25.309Z,0.00
2019-03-09T00:32:23.276Z,0.00
2019-03-09T00:33:23.271Z,0.00
2019-03-09T00:34:23.251Z,0.00
2019-03-09T00:35:23.236Z,0.00
2019-03-09T00:36:23.226Z,0.00
2019-03-09T00:37:23.206Z,0.00
2019-03-09T00:38:23.189Z,0.00
2019-03-09T00:39:23.163Z,0.00
2019-03-09T00:40:23.135Z,0.00
2019-03-09T00:41:23.129Z,0.00
2019-03-09T00:42:23.111Z,0.00
2019-03-09T00:43:23.100Z,0.00
2019-03-09T00:44:23.081Z,0.00
2019-03-09T00:45:23.076Z,0.00
2019-03-09T00:46:23.041Z,0.00
2019-03-09T00:47:23.023Z,0.00
2019-03-09T00:48:22.993Z,0.00
2019-03-09T00:49:22.969Z,0.00
2019-03-09T00:50:22.951Z,0.00
2019-03-09T00:51:22.944Z,0.00
2019-03-09T00:52:22.926Z,0.00
2019-03-09T00:53:22.912Z,0.00
2019-03-09T00:54:22.909Z,0.00
2019-03-09T00:55:22.881Z,0.00
2019-03-09T00:56:22.870Z,0.00
2019-03-09T00:57:22.828Z,0.00
2019-03-09T00:58:22.822Z,0.00
2019-03-09T00:59:22.810Z,0.00
2019-03-09T01:00:22.791Z,0.00
2019-03-09T01:01:22.778Z,0.00
2019-03-09T01:02:22.756Z,0.00
2019-03-09T01:03:22.734Z,0.00
2019-03-09T01:04:22.721Z,0.00
2019-03-09T01:05:22.704Z,0.00
2019-03-09T01:06:22.687Z,0.00
2019-03-09T01:07:22.669Z,0.00
2019-03-09T01:08:22.628Z,0.00
2019-03-09T01:09:22.624Z,0.00
2019-03-09T01:10:22.612Z,0.00
2019-03-09T01:11:22.590Z,0.00
2019-03-09T01:12:22.582Z,0.00
2019-03-09T01:13:22.554Z,0.00
2019-03-09T01:14:22.538Z,0.00
2019-03-09T01:15:22.504Z,0.00
2019-03-09T01:16:22.501Z,0.00
2019-03-09T01:17:22.486Z,0.00
2019-03-09T01:18:22.473Z,0.00
2019-03-09T01:19:22.449Z,0.00
2019-03-09T01:20:22.430Z,0.00
2019-03-09T01:21:22.418Z,0.00
2019-03-09T01:22:22.395Z,0.00
2019-03-09T01:23:22.383Z,0.00
2019-03-09T01:24:22.360Z,0.00
2019-03-09T01:25:22.329Z,0.00
2019-03-09T01:26:22.328Z,0.00
2019-03-09T01:27:22.313Z,0.00
2019-03-09T01:28:22.291Z,0.00
2019-03-09T01:29:22.269Z,0.00
2019-03-09T01:30:22.258Z,0.00
2019-03-09T01:31:22.240Z,0.00
2019-03-09T01:32:22.239Z,0.00
2019-03-09T01:33:22.188Z,0.00
2019-03-09T01:34:22.178Z,0.00
2019-03-09T01:35:22.153Z,0.00
2019-03-09T01:36:22.135Z,0.00
2019-03-09T01:37:22.125Z,0.00
2019-03-09T01:38:22.110Z,0.00
2019-03-09T01:39:22.091Z,0.00
2019-03-09T01:40:22.075Z,0.00
2019-03-09T01:41:22.095Z,0.00
2019-03-09T01:42:22.038Z,0.00
2019-03-09T01:43:22.009Z,0.00
2019-03-09T01:44:21.985Z,0.00
2019-03-09T01:45:21.983Z,0.00
2019-03-09T01:46:21.973Z,0.00
2019-03-09T01:47:21.950Z,0.00
2019-03-09T01:48:21.933Z,0.00
2019-03-09T01:49:21.914Z,0.00
2019-03-09T01:50:21.893Z,0.00
2019-03-09T01:51:21.878Z,0.00
2019-03-09T01:52:21.863Z,0.00
2019-03-09T01:53:21.830Z,0.00
2019-03-09T01:54:21.806Z,0.00
2019-03-09T01:55:21.799Z,0.00
2019-03-09T01:56:21.772Z,0.00
2019-03-09T01:57:21.767Z,0.00
2019-03-09T01:58:21.745Z,0.00
2019-03-09T01:59:21.735Z,0.00
2019-03-09T02:00:21.717Z,0.00
2019-03-09T02:01:21.689Z,0.00
2019-03-09T02:02:21.664Z,0.00
2019-03-09T02:03:21.657Z,0.00
2019-03-09T02:04:21.647Z,0.00
2019-03-09T02:05:21.628Z,0.00
2019-03-09T02:06:21.609Z,0.00
2019-03-09T02:07:21.585Z,0.00
2019-03-09T02:08:21.569Z,0.00
2019-03-09T02:09:21.555Z,0.00
2019-03-09T02:10:21.534Z,0.00
2019-03-09T02:11:21.513Z,0.00
2019-03-09T02:12:21.498Z,0.00
2019-03-09T02:13:21.477Z,0.00
2019-03-09T02:14:21.464Z,0.00
2019-03-09T02:15:21.445Z,0.00
2019-03-09T02:16:21.432Z,0.00
2019-03-09T02:17:21.390Z,0.00
2019-03-09T02:18:21.387Z,0.00
2019-03-09T02:19:21.359Z,0.00
2019-03-09T02:20:21.358Z,0.00
2019-03-09T02:21:21.337Z,0.00
2019-03-09T02:22:21.318Z,0.00
2019-03-09T02:23:21.302Z,0.00
2019-03-09T02:24:21.281Z,0.00
2019-03-09T02:25:21.264Z,0.00
2019-03-09T02:26:21.245Z,0.00
2019-03-09T02:27:21.274Z,0.00
2019-03-09T02:28:21.209Z,0.00
2019-03-09T02:29:21.178Z,0.00
2019-03-09T02:30:21.198Z,0.00
2019-03-09T02:31:21.157Z,0.00
2019-03-09T02:32:21.140Z,0.00
2019-03-09T02:33:21.122Z,0.00
2019-03-09T02:34:21.104Z,0.00
2019-03-09T02:35:21.087Z,0.00
2019-03-09T02:36:21.066Z,0.00
2019-03-09T02:37:21.041Z,0.00
2019-03-09T02:38:21.023Z,0.00
2019-03-09T02:39:21.010Z,0.00
2019-03-09T02:40:22.917Z,0.00
2019-03-09T02:41:54.186Z,0.00
2019-03-09T02:42:20.957Z,0.00
2019-03-09T02:43:20.939Z,0.00
2019-03-09T02:44:20.912Z,0.00
2019-03-09T02:45:20.886Z,0.00
2019-03-09T02:46:20.892Z,0.00
2019-03-09T02:47:20.865Z,0.00
2019-03-09T02:48:20.844Z,0.00
2019-03-09T02:49:20.829Z,0.00
2019-03-09T02:50:20.815Z,0.00
2019-03-09T02:51:20.793Z,0.00
2019-03-09T02:52:20.776Z,0.00
2019-03-09T02:53:20.763Z,0.00
2019-03-09T02:54:20.737Z,0.00
2019-03-09T02:55:20.702Z,0.00
2019-03-09T02:56:20.707Z,0.00
2019-03-09T02:57:20.667Z,0.00
2019-03-09T02:58:20.670Z,0.00
2019-03-09T02:59:20.651Z,0.00
2019-03-09T03:00:20.680Z,0.00
2019-03-09T03:01:20.611Z,0.00
2019-03-09T03:02:20.596Z,0.00
2019-03-09T03:03:20.573Z,0.00
2019-03-09T03:04:20.549Z,0.00
2019-03-09T03:05:20.539Z,0.00
2019-03-09T03:06:20.517Z,0.00
2019-03-09T03:07:20.504Z,0.00
2019-03-09T03:08:20.488Z,0.00
2019-03-09T03:09:20.467Z,0.00
2019-03-09T03:10:20.452Z,0.00
2019-03-09T03:11:20.433Z,0.00
2019-03-09T03:12:20.417Z,0.00
2019-03-09T03:13:20.393Z,0.00
2019-03-09T03:14:20.358Z,0.00
2019-03-09T03:15:20.355Z,0.00
2019-03-09T03:16:20.341Z,0.00
2019-03-09T03:17:20.318Z,0.00
2019-03-09T03:18:20.301Z,0.00
2019-03-09T03:19:20.277Z,0.00
2019-03-09T03:20:20.269Z,0.00
2019-03-09T03:21:20.233Z,0.00
2019-03-09T03:22:20.209Z,0.00
2019-03-09T03:23:20.209Z,0.00
2019-03-09T03:24:20.192Z,0.00
2019-03-09T03:25:20.172Z,0.00
2019-03-09T03:26:20.163Z,0.00
2019-03-09T03:27:20.137Z,0.00
2019-03-09T03:28:20.102Z,0.00
2019-03-09T03:29:20.081Z,0.00
2019-03-09T03:30:20.083Z,0.00
2019-03-09T03:31:20.056Z,0.00
2019-03-09T03:32:20.040Z,0.00
2019-03-09T03:33:20.060Z,0.00
2019-03-09T03:34:20.012Z,0.00
2019-03-09T03:35:19.998Z,0.00
2019-03-09T03:36:19.973Z,0.00
2019-03-09T03:37:19.947Z,0.00
2019-03-09T03:38:19.935Z,0.00
2019-03-09T03:39:19.996Z,0.00
2019-03-09T03:40:19.892Z,0.00
2019-03-09T03:41:19.880Z,0.00
2019-03-09T03:42:19.858Z,0.00
2019-03-09T03:43:19.838Z,0.00
2019-03-09T03:44:19.818Z,0.00
2019-03-09T03:45:19.807Z,0.00
2019-03-09T03:46:19.781Z,0.00
2019-03-09T03:47:19.769Z,0.00
2019-03-09T03:48:19.742Z,0.00
2019-03-09T03:49:19.731Z,0.00
2019-03-09T03:50:19.704Z,0.00
2019-03-09T03:51:19.693Z,0.00
2019-03-09T03:52:19.656Z,0.00
2019-03-09T03:53:19.652Z,0.00
2019-03-09T03:54:19.617Z,0.00
2019-03-09T03:55:19.601Z,0.00
2019-03-09T03:56:19.598Z,0.00
2019-03-09T03:57:19.577Z,0.00
2019-03-09T03:58:19.556Z,0.00
2019-03-09T03:59:19.537Z,0.00
2019-03-09T04:00:19.527Z,0.00
2019-03-09T04:01:19.499Z,0.00
2019-03-09T04:02:19.484Z,0.00
2019-03-09T04:03:19.457Z,0.00
2019-03-09T04:04:19.437Z,0.00
2019-03-09T04:05:19.422Z,0.00
2019-03-09T04:06:19.408Z,0.00
2019-03-09T04:07:19.453Z,0.00
2019-03-09T04:08:19.439Z,0.00
2019-03-09T04:09:19.419Z,0.00
2019-03-09T04:10:19.399Z,0.00
2019-03-09T04:11:19.397Z,0.00
2019-03-09T04:12:19.283Z,0.00
2019-03-09T04:13:19.271Z,0.00
2019-03-09T04:14:19.245Z,0.00
2019-03-09T04:15:19.226Z,0.00
2019-03-09T04:16:19.222Z,0.00
2019-03-09T04:17:19.198Z,0.00
2019-03-09T04:18:19.179Z,0.00
2019-03-09T04:19:19.171Z,0.00
2019-03-09T04:20:52.344Z,0.00
2019-03-09T04:21:19.108Z,0.00
2019-03-09T04:22:19.096Z,0.00
2019-03-09T04:23:19.079Z,0.00
2019-03-09T04:24:19.068Z,0.00
2019-03-09T04:25:19.044Z,0.00
2019-03-09T04:26:19.029Z,0.00
2019-03-09T04:27:19.007Z,0.00
2019-03-09T04:28:18.990Z,0.00
2019-03-09T04:29:18.956Z,0.00
2019-03-09T04:30:18.947Z,0.00
2019-03-09T04:31:18.919Z,0.00
2019-03-09T04:32:18.906Z,0.00
2019-03-09T04:33:18.903Z,0.00
2019-03-09T04:34:18.867Z,0.00
2019-03-09T04:35:18.857Z,0.00
2019-03-09T04:36:18.841Z,0.00
2019-03-09T04:37:18.822Z,0.00
2019-03-09T04:38:18.796Z,0.00
2019-03-09T04:39:18.784Z,0.00
2019-03-09T04:40:18.765Z,0.00
2019-03-09T04:41:18.743Z,0.00
2019-03-09T04:42:18.725Z,0.00
2019-03-09T04:43:18.708Z,0.00
2019-03-09T04:44:18.699Z,0.00
2019-03-09T04:45:18.663Z,0.00
2019-03-09T04:46:18.651Z,0.00
2019-03-09T04:47:18.633Z,0.00
2019-03-09T04:48:18.606Z,0.00
2019-03-09T04:49:18.588Z,0.00
2019-03-09T04:50:18.571Z,0.00
2019-03-09T04:51:18.557Z,0.00
2019-03-09T04:52:18.551Z,0.00
2019-03-09T04:53:18.510Z,0.00
2019-03-09T04:54:18.499Z,0.00
2019-03-09T04:55:18.472Z,0.00
2019-03-09T04:56:18.440Z,0.00
2019-03-09T04:57:18.439Z,0.00
2019-03-09T04:58:18.401Z,0.00
2019-03-09T04:59:18.402Z,0.00
2019-03-09T05:00:18.383Z,0.00
2019-03-09T05:01:18.360Z,0.00
2019-03-09T05:02:18.340Z,0.00
2019-03-09T05:03:18.321Z,0.00
2019-03-09T05:04:18.305Z,0.00
2019-03-09T05:05:18.286Z,0.00
2019-03-09T05:06:18.268Z,0.00
2019-03-09T05:07:18.240Z,0.00
2019-03-09T05:08:18.211Z,0.00
2019-03-09T05:09:18.213Z,0.00
2019-03-09T05:10:18.190Z,0.00
2019-03-09T05:11:18.169Z,0.00
2019-03-09T05:12:18.151Z,0.00
2019-03-09T05:13:18.138Z,0.00
2019-03-09T05:14:18.118Z,0.00
2019-03-09T05:15:18.090Z,0.00
2019-03-09T05:16:18.077Z,0.00
2019-03-09T05:17:18.052Z,0.00
2019-03-09T05:18:18.037Z,0.00
2019-03-09T05:19:18.019Z,0.00
2019-03-09T05:20:18.000Z,0.00
2019-03-09T05:21:17.987Z,0.00
2019-03-09T05:22:17.965Z,0.00
2019-03-09T05:23:17.927Z,0.00
2019-03-09T05:24:17.925Z,0.00
2019-03-09T05:25:17.901Z,0.00
2019-03-09T05:26:17.874Z,0.00
2019-03-09T05:27:17.869Z,0.00
2019-03-09T05:28:17.846Z,0.00
2019-03-09T05:29:17.838Z,0.00
2019-03-09T05:30:17.811Z,0.00
2019-03-09T05:31:17.792Z,0.00
2019-03-09T05:32:17.774Z,0.00
2019-03-09T05:33:17.753Z,0.00
2019-03-09T05:34:17.736Z,0.00
2019-03-09T05:35:17.697Z,0.00
2019-03-09T05:36:17.678Z,0.00
2019-03-09T05:37:17.670Z,0.00
2019-03-09T05:38:17.660Z,0.00
2019-03-09T05:39:17.645Z,0.00
2019-03-09T05:40:17.620Z,0.00
2019-03-09T05:41:17.604Z,0.00
2019-03-09T05:42:17.580Z,0.00
2019-03-09T05:43:17.566Z,0.00
2019-03-09T05:44:17.548Z,0.00
2019-03-09T05:45:17.523Z,0.00
2019-03-09T05:46:17.504Z,0.00
2019-03-09T05:47:17.487Z,0.00
2019-03-09T05:48:17.469Z,0.00
2019-03-09T05:49:17.448Z,0.00
2019-03-09T05:50:17.434Z,0.00
2019-03-09T05:51:17.443Z,0.00
2019-03-09T05:52:17.391Z,0.00
2019-03-09T05:53:17.374Z,0.00
2019-03-09T05:54:17.336Z,0.00
2019-03-09T05:55:17.333Z,0.00
2019-03-09T05:56:17.322Z,0.00
2019-03-09T05:57:17.298Z,0.00
2019-03-09T05:58:17.272Z,0.00
2019-03-09T05:59:17.258Z,0.00
2019-03-09T06:00:17.230Z,0.00
2019-03-09T06:01:17.211Z,0.00
2019-03-09T06:02:17.181Z,0.00
2019-03-09T06:03:17.175Z,0.00
2019-03-09T06:04:17.161Z,0.00
2019-03-09T06:05:17.142Z,0.00
2019-03-09T06:06:17.122Z,0.00
2019-03-09T06:07:17.107Z,0.00
2019-03-09T06:08:17.084Z,0.00
2019-03-09T06:09:17.067Z,0.00
2019-03-09T06:10:17.040Z,0.00
2019-03-09T06:11:17.022Z,0.00
2019-03-09T06:12:16.997Z,0.00
2019-03-09T06:13:16.988Z,0.00
2019-03-09T06:14:16.967Z,0.00
2019-03-09T06:15:16.946Z,0.00
2019-03-09T06:16:16.930Z,0.00
2019-03-09T06:17:16.912Z,0.00
2019-03-09T06:18:16.891Z,0.00
2019-03-09T06:19:16.861Z,0.00
2019-03-09T06:20:16.851Z,0.00
2019-03-09T06:21:16.820Z,0.00
2019-03-09T06:22:16.801Z,0.00
2019-03-09T06:23:16.796Z,0.00
2019-03-09T06:24:17.035Z,0.00
2019-03-09T06:25:16.757Z,0.00
2019-03-09T06:26:16.735Z,0.00
2019-03-09T06:27:16.713Z,0.00
2019-03-09T06:28:16.686Z,0.00
2019-03-09T06:29:16.665Z,0.00
2019-03-09T06:30:16.659Z,0.00
2019-03-09T06:31:16.649Z,0.00
2019-03-09T06:32:16.629Z,0.00
2019-03-09T06:33:16.606Z,0.00
2019-03-09T06:34:16.584Z,0.00
2019-03-09T06:35:16.569Z,0.00
2019-03-09T06:36:16.546Z,0.00
2019-03-09T06:37:16.533Z,0.00
2019-03-09T06:38:16.511Z,0.00
2019-03-09T06:39:16.474Z,0.00
2019-03-09T06:40:16.474Z,0.00
2019-03-09T06:41:16.453Z,0.00
2019-03-09T06:42:16.432Z,0.00
2019-03-09T06:43:16.416Z,0.00
2019-03-09T06:44:16.401Z,0.00
2019-03-09T06:45:16.379Z,0.00
2019-03-09T06:46:16.354Z,0.00
2019-03-09T06:47:16.338Z,0.00
2019-03-09T06:48:16.304Z,0.00
2019-03-09T06:49:16.299Z,0.00
2019-03-09T06:50:16.287Z,0.00
2019-03-09T06:51:16.261Z,0.00
2019-03-09T06:52:16.244Z,0.00
2019-03-09T06:53:16.231Z,0.00
2019-03-09T06:54:16.208Z,0.00
2019-03-09T06:55:16.185Z,0.00
2019-03-09T06:56:16.171Z,0.00
2019-03-09T06:57:16.132Z,0.00
2019-03-09T06:58:16.125Z,0.00
2019-03-09T06:59:16.108Z,0.00
2019-03-09T07:00:16.092Z,0.00
2019-03-09T07:01:16.071Z,0.00
2019-03-09T07:02:16.049Z,0.00
2019-03-09T07:03:16.015Z,0.00
2019-03-09T07:04:16.006Z,0.00
2019-03-09T07:05:15.987Z,0.00
2019-03-09T07:06:15.968Z,0.00
2019-03-09T07:07:15.960Z,0.00
2019-03-09T07:08:15.945Z,0.00
2019-03-09T07:09:15.913Z,0.00
2019-03-09T07:10:15.899Z,0.00
2019-03-09T07:11:15.876Z,0.00
2019-03-09T07:12:15.859Z,0.00
2019-03-09T07:13:15.842Z,0.00
2019-03-09T07:14:15.826Z,0.00
2019-03-09T07:15:15.783Z,0.00
2019-03-09T07:16:15.779Z,0.00
2019-03-09T07:17:15.764Z,0.00
2019-03-09T07:18:15.743Z,0.00
2019-03-09T07:19:15.725Z,0.00
2019-03-09T07:20:15.696Z,0.00
2019-03-09T07:21:15.684Z,0.00
2019-03-09T07:22:15.659Z,0.00
2019-03-09T07:23:15.630Z,0.00
2019-03-09T07:24:15.622Z,0.00
2019-03-09T07:25:15.586Z,0.00
2019-03-09T07:26:15.569Z,0.00
2019-03-09T07:27:15.569Z,0.00
2019-03-09T07:28:15.546Z,0.00
2019-03-09T07:29:15.529Z,0.00
2019-03-09T07:30:15.508Z,0.00
2019-03-09T07:31:15.475Z,0.00
2019-03-09T07:32:15.451Z,0.00
2019-03-09T07:33:15.445Z,0.00
2019-03-09T07:34:15.407Z,0.00
2019-03-09T07:35:15.405Z,0.00
2019-03-09T07:36:15.385Z,0.00
2019-03-09T07:37:15.372Z,0.00
2019-03-09T07:38:15.351Z,0.00
2019-03-09T07:39:15.328Z,0.00
2019-03-09T07:40:15.312Z,0.00
2019-03-09T07:41:15.283Z,0.00
2019-03-09T07:42:15.251Z,0.00
2019-03-09T07:43:15.249Z,0.00
2019-03-09T07:44:15.235Z,0.00
2019-03-09T07:45:15.216Z,0.00
2019-03-09T07:46:15.190Z,0.00
2019-03-09T07:47:15.175Z,0.00
2019-03-09T07:48:15.156Z,0.00
2019-03-09T07:49:15.137Z,0.00
2019-03-09T07:50:15.111Z,0.00
2019-03-09T07:51:15.094Z,0.00
2019-03-09T07:52:15.079Z,0.00
2019-03-09T07:53:15.056Z,0.00
2019-03-09T07:54:15.029Z,0.00
2019-03-09T07:55:15.001Z,0.00
2019-03-09T07:56:14.977Z,0.00
2019-03-09T07:57:14.964Z,0.00
2019-03-09T07:58:14.945Z,0.00
2019-03-09T07:59:14.932Z,0.00
2019-03-09T08:00:14.922Z,0.00
2019-03-09T08:01:14.897Z,0.00
2019-03-09T08:02:14.879Z,0.00
2019-03-09T08:03:14.843Z,0.00
2019-03-09T08:04:14.833Z,0.00
2019-03-09T08:05:14.812Z,0.00
2019-03-09T08:06:14.791Z,0.00
2019-03-09T08:07:14.976Z,0.00
2019-03-09T08:08:14.762Z,0.00
2019-03-09T08:09:14.741Z,0.00
2019-03-09T08:10:14.715Z,0.00
2019-03-09T08:11:14.708Z,0.00
2019-03-09T08:12:14.681Z,0.00
2019-03-09T08:13:14.640Z,0.00
2019-03-09T08:14:14.640Z,0.00
2019-03-09T08:15:14.617Z,0.00
2019-03-09T08:16:14.597Z,0.00
2019-03-09T08:17:14.586Z,0.00
2019-03-09T08:18:14.550Z,0.00
2019-03-09T08:19:14.546Z,0.00
2019-03-09T08:20:14.525Z,0.00
2019-03-09T08:21:14.504Z,0.00
2019-03-09T08:22:14.486Z,0.00
2019-03-09T08:23:14.448Z,0.00
2019-03-09T08:24:14.455Z,0.00
2019-03-09T08:25:14.426Z,0.00
2019-03-09T08:26:14.405Z,0.00
2019-03-09T08:27:14.381Z,0.00
2019-03-09T08:28:16.351Z,0.00
2019-03-09T08:29:14.346Z,0.00
2019-03-09T08:30:14.328Z,0.00
2019-03-09T08:31:14.302Z,0.00
2019-03-09T08:32:14.288Z,0.00
2019-03-09T08:33:14.297Z,0.00
2019-03-09T08:34:14.246Z,0.00
2019-03-09T08:35:14.227Z,0.00
2019-03-09T08:36:14.205Z,0.00
2019-03-09T08:37:14.215Z,0.00
2019-03-09T08:38:14.162Z,0.00
2019-03-09T08:39:14.146Z,0.00
2019-03-09T08:40:14.129Z,4.00
2019-03-09T08:41:14.110Z,0.00
2019-03-09T08:42:14.085Z,4.00
2019-03-09T08:43:14.067Z,0.00
2019-03-09T08:44:14.045Z,4.00
2019-03-09T08:45:14.031Z,8.00
2019-03-09T08:46:14.013Z,4.00
2019-03-09T08:47:14.017Z,8.00
2019-03-09T08:48:13.970Z,8.00
2019-03-09T08:49:13.986Z,12.00
2019-03-09T08:50:13.934Z,20.00
2019-03-09T08:51:13.909Z,24.00
2019-03-09T08:52:13.894Z,32.00
2019-03-09T08:53:13.875Z,44.00
2019-03-09T08:54:13.874Z,60.00
2019-03-09T08:55:13.902Z,76.00
2019-03-09T08:56:13.860Z,100.00
2019-03-09T08:57:13.810Z,128.00
2019-03-09T08:58:13.778Z,164.00
2019-03-09T08:59:13.737Z,200.00
2019-03-09T09:00:13.759Z,244.00
2019-03-09T09:01:13.751Z,296.00
2019-03-09T09:02:13.725Z,352.00
2019-03-09T09:03:13.672Z,408.00
2019-03-09T09:04:13.659Z,472.00
2019-03-09T09:05:13.636Z,536.00
2019-03-09T09:06:13.616Z,612.00
2019-03-09T09:07:13.577Z,688.00
2019-03-09T09:08:13.571Z,768.00
2019-03-09T09:09:13.570Z,856.00
2019-03-09T09:10:13.538Z,956.00
2019-03-09T09:11:13.519Z,1056.00
2019-03-09T09:12:13.495Z,1176.00
2019-03-09T09:13:13.475Z,1308.00
2019-03-09T09:14:13.452Z,1448.00
2019-03-09T09:15:14.932Z,1596.00
2019-03-09T09:16:13.416Z,1752.00
2019-03-09T09:17:13.420Z,1920.00
2019-03-09T09:18:13.390Z,2096.00
2019-03-09T09:19:13.351Z,2284.00
2019-03-09T09:20:13.321Z,2484.00
2019-03-09T09:21:13.315Z,2696.00
2019-03-09T09:22:13.295Z,2916.00
2019-03-09T09:23:13.284Z,3108.00
2019-03-09T09:24:13.258Z,3292.00
2019-03-09T09:25:13.239Z,3492.00
2019-03-09T09:26:13.219Z,3720.00
2019-03-09T09:27:13.179Z,3964.00
2019-03-09T09:28:13.185Z,4248.00
2019-03-09T09:29:13.164Z,4560.00
2019-03-09T09:30:13.143Z,4820.00
2019-03-09T09:31:13.124Z,5072.00
2019-03-09T09:32:13.103Z,5344.00
2019-03-09T09:33:13.084Z,5628.00
2019-03-09T09:34:13.071Z,5852.00
2019-03-09T09:35:13.055Z,6008.00
2019-03-09T09:36:13.035Z,6156.00
2019-03-09T09:37:13.004Z,6364.00
2019-03-09T09:38:12.990Z,6604.00
2019-03-09T09:39:12.975Z,6948.00
2019-03-09T09:40:12.956Z,7336.00
2019-03-09T09:41:12.937Z,7544.00
2019-03-09T09:42:12.922Z,7720.00
2019-03-09T09:43:12.888Z,7976.00
2019-03-09T09:44:12.884Z,8356.00
2019-03-09T09:45:12.861Z,8684.00
2019-03-09T09:46:12.831Z,9080.00
2019-03-09T09:47:12.831Z,9400.00
2019-03-09T09:48:12.809Z,9788.00
2019-03-09T09:49:12.801Z,10264.00
2019-03-09T09:50:12.778Z,10776.00
2019-03-09T09:51:12.763Z,11220.00
2019-03-09T09:52:12.748Z,11524.00
2019-03-09T09:53:12.731Z,11776.00
2019-03-09T09:54:12.709Z,12000.00
2019-03-09T09:55:12.700Z,12240.00
2019-03-09T09:56:12.675Z,12540.00
2019-03-09T09:57:12.659Z,12872.00
2019-03-09T09:58:12.645Z,13252.00
2019-03-09T09:59:14.433Z,13612.00
2019-03-09T10:00:12.614Z,14000.00
2019-03-09T10:01:12.595Z,14272.00
2019-03-09T10:02:12.581Z,14376.00
2019-03-09T10:03:12.551Z,12872.00
2019-03-09T10:04:12.550Z,13620.00
2019-03-09T10:05:12.526Z,11916.00
2019-03-09T10:06:12.524Z,10612.00
2019-03-09T10:07:12.506Z,10676.00
2019-03-09T10:08:12.494Z,12364.00
2019-03-09T10:09:12.480Z,14476.00
2019-03-09T10:10:12.466Z,14168.00
2019-03-09T10:11:12.436Z,11520.00
2019-03-09T10:12:12.421Z,9940.00
2019-03-09T10:13:12.403Z,8808.00
2019-03-09T10:14:12.401Z,8564.00
2019-03-09T10:15:12.390Z,8552.00
2019-03-09T10:16:12.380Z,8580.00
2019-03-09T10:17:12.359Z,8620.00
2019-03-09T10:18:12.344Z,8640.00
2019-03-09T10:19:12.334Z,8644.00
2019-03-09T10:20:12.322Z,8580.00
2019-03-09T10:21:12.291Z,8420.00
2019-03-09T10:22:12.292Z,8240.00
2019-03-09T10:23:12.260Z,8084.00
2019-03-09T10:24:12.237Z,7992.00
2019-03-09T10:25:12.229Z,8028.00
2019-03-09T10:26:12.210Z,8016.00
2019-03-09T10:27:12.207Z,8108.00
2019-03-09T10:28:12.192Z,8260.00
2019-03-09T10:29:12.212Z,8904.00
2019-03-09T10:30:12.161Z,8740.00
2019-03-09T10:31:12.135Z,9084.00
2019-03-09T10:32:12.130Z,9568.00
2019-03-09T10:33:12.108Z,9676.00
2019-03-09T10:34:12.094Z,10104.00
2019-03-09T10:35:12.077Z,10548.00
2019-03-09T10:36:12.067Z,10800.00
2019-03-09T10:37:12.044Z,10980.00
2019-03-09T10:38:12.033Z,11320.00
2019-03-09T10:39:12.010Z,16576.00
2019-03-09T10:40:11.996Z,18336.00
2019-03-09T10:41:11.963Z,23552.00
2019-03-09T10:42:11.974Z,20864.00
2019-03-09T10:43:11.949Z,17344.00
2019-03-09T10:44:11.935Z,12344.00
2019-03-09T10:45:11.917Z,12740.00
2019-03-09T10:46:11.898Z,13560.00
2019-03-09T10:47:11.885Z,11052.00
2019-03-09T10:48:11.860Z,10740.00
2019-03-09T10:49:11.840Z,10488.00
2019-03-09T10:50:11.826Z,10436.00
2019-03-09T10:51:12.760Z,10388.00
2019-03-09T10:52:11.811Z,9904.00
2019-03-09T10:53:11.797Z,9796.00
2019-03-09T10:54:11.783Z,9896.00
2019-03-09T10:55:11.762Z,10092.00
2019-03-09T10:56:11.807Z,10472.00
2019-03-09T10:57:11.729Z,10824.00
2019-03-09T10:58:11.716Z,11056.00
2019-03-09T10:59:11.685Z,11268.00
2019-03-09T11:00:11.678Z,11280.00
2019-03-09T11:01:11.666Z,11252.00
2019-03-09T11:02:11.648Z,11320.00
2019-03-09T11:03:11.633Z,11444.00
2019-03-09T11:04:11.619Z,11596.00
2019-03-09T11:05:11.606Z,11888.00
2019-03-09T11:06:11.588Z,13560.00
2019-03-09T11:07:11.564Z,19808.00
2019-03-09T11:08:11.552Z,23488.00
2019-03-09T11:09:11.535Z,17664.00
2019-03-09T11:10:11.520Z,26944.00
2019-03-09T11:11:11.503Z,17280.00
2019-03-09T11:12:11.485Z,14968.00
2019-03-09T11:13:11.478Z,15128.00
2019-03-09T11:14:11.458Z,17056.00
2019-03-09T11:15:11.429Z,29920.00
2019-03-09T11:16:11.415Z,30112.00
2019-03-09T11:17:11.406Z,29376.00
2019-03-09T11:18:11.392Z,30240.00
2019-03-09T11:19:11.381Z,29504.00
2019-03-09T11:20:11.373Z,21248.00
2019-03-09T11:21:11.356Z,27136.00
2019-03-09T11:22:11.343Z,30016.00
2019-03-09T11:23:11.326Z,29088.00
2019-03-09T11:24:11.316Z,29408.00
2019-03-09T11:25:11.305Z,29600.00
2019-03-09T11:26:11.275Z,29760.00
2019-03-09T11:27:11.265Z,28608.00
2019-03-09T11:28:11.258Z,27424.00
2019-03-09T11:29:11.243Z,19264.00
2019-03-09T11:30:11.229Z,20768.00
2019-03-09T11:31:11.230Z,30784.00
2019-03-09T11:32:11.218Z,30176.00
2019-03-09T11:33:11.202Z,25088.00
2019-03-09T11:34:11.193Z,29152.00
2019-03-09T11:35:11.185Z,30784.00
2019-03-09T11:36:11.153Z,30656.00
2019-03-09T11:37:11.163Z,30816.00
2019-03-09T11:38:11.152Z,31104.00
2019-03-09T11:39:11.142Z,31360.00
2019-03-09T11:40:11.145Z,32704.00
2019-03-09T11:41:18.738Z,32608.00
2019-03-09T11:42:11.105Z,33664.00
2019-03-09T11:43:11.092Z,34528.00
2019-03-09T11:44:11.083Z,34976.00
2019-03-09T11:45:11.059Z,35648.00
2019-03-09T11:46:11.067Z,36768.00
2019-03-09T11:47:11.052Z,35520.00
2019-03-09T11:48:11.047Z,27264.00
2019-03-09T11:49:11.035Z,30144.00
2019-03-09T11:50:11.018Z,27616.00
2019-03-09T11:51:11.013Z,26336.00
2019-03-09T11:52:19.497Z,25152.00
2019-03-09T11:53:10.973Z,23584.00
2019-03-09T11:54:10.967Z,23520.00
2019-03-09T11:55:11.002Z,21920.00
2019-03-09T11:56:10.956Z,21376.00
2019-03-09T11:57:10.941Z,21632.00
2019-03-09T11:58:10.933Z,21216.00
2019-03-09T11:59:10.947Z,20864.00
2019-03-09T12:00:10.907Z,20448.00
2019-03-09T12:01:10.897Z,20256.00
2019-03-09T12:02:10.889Z,20224.00
2019-03-09T12:03:10.875Z,20096.00
2019-03-09T12:04:10.865Z,19904.00
2019-03-09T12:05:10.838Z,19648.00
2019-03-09T12:06:10.823Z,19456.00
2019-03-09T12:07:10.833Z,19424.00
2019-03-09T12:08:10.821Z,19456.00
2019-03-09T12:09:10.805Z,19840.00
2019-03-09T12:10:10.787Z,19936.00
2019-03-09T12:11:10.781Z,20032.00
2019-03-09T12:12:10.758Z,19872.00
2019-03-09T12:13:10.732Z,19904.00
2019-03-09T12:14:10.732Z,20256.00
2019-03-09T12:15:10.721Z,20928.00
2019-03-09T12:16:10.715Z,22016.00
2019-03-09T12:17:13.035Z,28832.00
2019-03-09T12:18:10.692Z,31392.00
2019-03-09T12:19:10.672Z,24160.00
2019-03-09T12:20:10.722Z,23680.00
2019-03-09T12:21:10.644Z,24448.00
2019-03-09T12:22:10.618Z,22400.00
2019-03-09T12:23:10.619Z,21760.00
2019-03-09T12:24:16.404Z,21376.00
2019-03-09T12:25:10.598Z,21056.00
2019-03-09T12:26:10.581Z,20704.00
2019-03-09T12:27:10.575Z,20896.00
2019-03-09T12:28:10.541Z,24544.00
2019-03-09T12:29:10.998Z,22976.00
2019-03-09T12:30:10.536Z,28608.00
2019-03-09T12:31:10.515Z,38912.00
2019-03-09T12:32:10.497Z,27968.00
2019-03-09T12:33:10.488Z,36032.00
2019-03-09T12:34:10.476Z,25408.00
2019-03-09T12:35:10.470Z,35808.00
2019-03-09T12:36:10.460Z,36800.00
2019-03-09T12:37:10.444Z,33600.00
2019-03-09T12:38:10.439Z,44576.00
2019-03-09T12:39:10.426Z,30400.00
2019-03-09T12:40:10.415Z,30976.00
2019-03-09T12:41:10.403Z,31296.00
2019-03-09T12:42:10.375Z,29536.00
2019-03-09T12:43:10.379Z,27424.00
2019-03-09T12:44:10.374Z,28896.00
2019-03-09T12:45:10.364Z,32416.00
2019-03-09T12:46:10.355Z,25632.00
2019-03-09T12:47:10.327Z,26720.00
2019-03-09T12:48:10.327Z,27264.00
2019-03-09T12:49:10.319Z,24032.00
2019-03-09T12:50:10.323Z,26400.00