createdAt,value
2018-10-06T00:01:23.408Z,88.58
2018-10-06T00:03:50.492Z,88.67
2018-10-06T00:06:17.626Z,88.98
2018-10-06T00:08:44.849Z,89.27
2018-10-06T00:11:11.949Z,89.40
2018-10-06T00:13:39.037Z,90.23
2018-10-06T00:16:06.160Z,90.50
2018-10-06T00:18:33.264Z,90.36
2018-10-06T00:21:00.370Z,90.86
2018-10-06T00:23:27.524Z,91.38
2018-10-06T00:25:54.616Z,92.05
2018-10-06T00:28:21.741Z,91.73
2018-10-06T00:30:48.868Z,93.45
2018-10-06T00:33:15.979Z,95.08
2018-10-06T00:35:43.076Z,94.42
2018-10-06T00:38:10.247Z,94.06
2018-10-06T00:40:37.360Z,93.35
2018-10-06T00:43:04.453Z,92.69
2018-10-06T00:45:31.596Z,92.43
2018-10-06T00:47:58.713Z,92.35
2018-10-06T00:50:25.813Z,92.29
2018-10-06T00:52:53.008Z,92.45
2018-10-06T00:55:20.102Z,92.38
2018-10-06T00:57:47.196Z,92.43
2018-10-06T01:00:14.337Z,93.07
2018-10-06T01:02:41.435Z,93.17
2018-10-06T01:05:08.531Z,93.17
2018-10-06T01:07:35.676Z,93.34
2018-10-06T01:10:02.814Z,93.02
2018-10-06T01:12:29.905Z,93.54
2018-10-06T01:14:57.064Z,94.22
2018-10-06T01:17:24.167Z,94.24
2018-10-06T01:19:51.283Z,94.04
2018-10-06T01:22:18.408Z,94.01
2018-10-06T01:24:45.492Z,93.52
2018-10-06T01:27:12.597Z,93.71
2018-10-06T01:29:39.829Z,93.02
2018-10-06T01:32:07.016Z,93.15
2018-10-06T01:34:34.508Z,93.41
2018-10-06T01:37:01.737Z,93.32
2018-10-06T01:39:29.264Z,93.10
2018-10-06T01:41:56.381Z,92.47
2018-10-06T01:44:23.533Z,91.84
2018-10-06T01:46:50.831Z,91.67
2018-10-06T01:49:17.922Z,91.81
2018-10-06T01:51:45.051Z,91.74
2018-10-06T01:54:12.205Z,92.45
2018-10-06T01:56:39.340Z,92.06
2018-10-06T01:59:06.688Z,93.04
2018-10-06T02:01:33.836Z,93.21
2018-10-06T02:04:00.925Z,92.93
2018-10-06T02:06:28.220Z,93.18
2018-10-06T02:08:55.297Z,93.92
2018-10-06T02:11:22.401Z,94.29
2018-10-06T02:13:49.547Z,94.46
2018-10-06T02:16:16.725Z,95.21
2018-10-06T02:18:43.809Z,95.28
2018-10-06T02:21:11.081Z,94.98
2018-10-06T02:23:38.184Z,94.96
2018-10-06T02:26:05.683Z,94.75
2018-10-06T02:28:32.824Z,94.48
2018-10-06T02:30:59.917Z,94.46
2018-10-06T02:33:27.017Z,94.12
2018-10-06T02:35:54.234Z,94.23
2018-10-06T02:38:21.403Z,94.21
2018-10-06T02:40:48.500Z,93.99
2018-10-06T02:43:15.619Z,94.12
2018-10-06T02:45:42.733Z,93.93
2018-10-06T02:48:09.807Z,94.64
2018-10-06T02:50:36.952Z,94.67
2018-10-06T02:53:04.048Z,94.92
2018-10-06T02:55:31.203Z,94.28
2018-10-06T02:57:58.347Z,94.62
2018-10-06T03:00:25.465Z,95.16
2018-10-06T03:02:52.559Z,96.42
2018-10-06T03:05:19.784Z,96.61
2018-10-06T03:07:46.897Z,96.48
2018-10-06T03:10:14.001Z,96.63
2018-10-06T03:12:41.132Z,96.86
2018-10-06T03:15:08.235Z,96.49
2018-10-06T03:17:35.332Z,96.72
2018-10-06T03:20:02.551Z,96.85
2018-10-06T03:22:29.661Z,96.55
2018-10-06T03:24:56.759Z,96.91
2018-10-06T03:27:23.905Z,97.38
2018-10-06T03:29:50.996Z,97.75
2018-10-06T03:32:18.085Z,97.47
2018-10-06T03:34:45.233Z,98.77
2018-10-06T03:37:12.399Z,99.15
2018-10-06T03:39:39.492Z,98.67
2018-10-06T03:42:06.624Z,98.73
2018-10-06T03:44:33.733Z,97.95
2018-10-06T03:47:00.828Z,98.25
2018-10-06T03:49:27.949Z,98.18
2018-10-06T03:51:55.043Z,97.38
2018-10-06T03:54:29.234Z,98.11
2018-10-06T03:56:56.521Z,97.76
2018-10-06T03:59:23.633Z,97.46
2018-10-06T04:01:50.793Z,97.01
2018-10-06T04:04:23.442Z,98.01
2018-10-06T04:06:50.948Z,97.50
2018-10-06T04:09:18.063Z,98.22
2018-10-06T04:11:45.145Z,99.25
2018-10-06T04:14:12.313Z,99.84
2018-10-06T04:16:39.412Z,99.70
2018-10-06T04:19:06.509Z,99.41
2018-10-06T04:21:39.205Z,100.00
2018-10-06T04:24:06.305Z,100.00
2018-10-06T04:26:33.393Z,100.00
2018-10-06T04:29:00.527Z,100.00
2018-10-06T04:31:27.616Z,100.00
2018-10-06T04:33:54.704Z,100.00
2018-10-06T04:36:21.904Z,100.00
2018-10-06T04:38:49.005Z,100.00
2018-10-06T04:41:16.085Z,100.00
2018-10-06T04:43:43.217Z,100.00
2018-10-06T04:46:10.373Z,100.00
2018-10-06T04:48:37.476Z,100.00
2018-10-06T04:51:04.667Z,100.00
2018-10-06T04:53:31.749Z,100.00
2018-10-06T04:55:58.832Z,100.00
2018-10-06T04:58:26.013Z,100.00
2018-10-06T05:00:53.216Z,100.00
2018-10-06T05:03:20.403Z,100.00
2018-10-06T05:05:47.692Z,100.00
2018-10-06T05:08:14.833Z,100.00
2018-10-06T05:10:42.107Z,100.00
2018-10-06T05:13:09.380Z,100.00
2018-10-06T05:15:36.468Z,99.90
2018-10-06T05:18:03.628Z,100.00
2018-10-06T05:20:30.784Z,99.42
2018-10-06T05:22:57.980Z,100.00
2018-10-06T05:25:25.196Z,100.00
2018-10-06T05:27:52.397Z,100.00
2018-10-06T05:30:19.824Z,100.00
2018-10-06T05:32:46.921Z,100.00
2018-10-06T05:35:14.093Z,100.00
2018-10-06T05:37:41.200Z,100.00
2018-10-06T05:40:08.332Z,100.00
2018-10-06T05:42:35.475Z,100.00
2018-10-06T05:45:02.668Z,100.00
2018-10-06T05:47:30.509Z,100.00
2018-10-06T05:49:58.393Z,100.00
2018-10-06T05:52:25.589Z,100.00
2018-10-06T05:54:52.982Z,100.00
2018-10-06T05:57:20.436Z,100.00
2018-10-06T05:59:47.741Z,99.69
2018-10-06T06:02:16.779Z,99.01
2018-10-06T06:04:43.940Z,98.00
2018-10-06T06:07:11.184Z,97.99
2018-10-06T06:09:38.364Z,97.40
2018-10-06T06:12:05.596Z,96.89
2018-10-06T06:14:32.744Z,97.37
2018-10-06T06:16:59.925Z,96.06
2018-10-06T06:19:27.081Z,95.37
2018-10-06T06:21:54.264Z,95.24
2018-10-06T06:24:21.353Z,95.23
2018-10-06T06:26:48.499Z,93.05
2018-10-06T06:29:15.718Z,91.90
2018-10-06T06:31:42.888Z,91.63
2018-10-06T06:34:10.182Z,90.99
2018-10-06T06:36:37.436Z,90.07
2018-10-06T06:39:05.315Z,89.28
2018-10-06T06:41:32.782Z,89.70
2018-10-06T06:43:59.983Z,88.17
2018-10-06T06:46:27.064Z,85.76
2018-10-06T06:48:54.225Z,86.32
2018-10-06T06:51:21.485Z,86.00
2018-10-06T06:53:48.656Z,83.73
2018-10-06T06:56:15.872Z,85.29
2018-10-06T06:58:42.998Z,83.09
2018-10-06T07:01:10.140Z,82.58
2018-10-06T07:03:37.320Z,81.36
2018-10-06T07:06:12.392Z,81.84
2018-10-06T07:08:39.835Z,81.43
2018-10-06T07:11:06.985Z,81.35
2018-10-06T07:13:34.433Z,79.77
2018-10-06T07:16:01.589Z,79.74
2018-10-06T07:18:28.813Z,77.43
2018-10-06T07:20:55.953Z,78.43
2018-10-06T07:23:24.114Z,78.37
2018-10-06T07:25:51.237Z,76.65
2018-10-06T07:28:18.357Z,76.46
2018-10-06T07:30:45.569Z,74.65
2018-10-06T07:33:12.666Z,76.40
2018-10-06T07:35:39.772Z,74.18
2018-10-06T07:38:06.932Z,72.36
2018-10-06T07:40:34.052Z,72.37
2018-10-06T07:43:01.153Z,72.24
2018-10-06T07:45:28.417Z,71.82
2018-10-06T07:47:55.513Z,70.22
2018-10-06T07:50:23.538Z,71.34
2018-10-06T07:52:50.789Z,67.31
2018-10-06T07:55:17.872Z,67.24
2018-10-06T07:57:44.977Z,68.93
2018-10-06T08:00:12.108Z,66.51
2018-10-06T08:02:39.254Z,67.05
2018-10-06T08:05:06.489Z,65.77
2018-10-06T08:07:33.612Z,65.26
2018-10-06T08:10:00.695Z,65.08
2018-10-06T08:12:27.801Z,61.43
2018-10-06T08:14:54.927Z,63.62
2018-10-06T08:17:22.023Z,62.23
2018-10-06T08:19:49.263Z,61.13
2018-10-06T08:22:16.414Z,62.68
2018-10-06T08:24:43.503Z,62.41
2018-10-06T08:27:10.593Z,63.00
2018-10-06T08:29:37.720Z,62.34
2018-10-06T08:32:04.884Z,61.55
2018-10-06T08:34:31.972Z,59.45
2018-10-06T08:36:59.233Z,56.52
2018-10-06T08:39:26.410Z,60.13
2018-10-06T08:41:53.501Z,59.08
2018-10-06T08:44:20.746Z,58.01
2018-10-06T08:46:47.845Z,58.81
2018-10-06T08:49:15.132Z,58.09
2018-10-06T08:51:42.299Z,56.06
2018-10-06T08:54:09.400Z,56.00
2018-10-06T08:56:36.503Z,58.64
2018-10-06T08:59:03.688Z,59.59
2018-10-06T09:01:30.809Z,56.13
2018-10-06T09:03:57.972Z,57.61
2018-10-06T09:06:25.136Z,57.60
2018-10-06T09:08:52.248Z,56.24
2018-10-06T09:11:19.431Z,57.44
2018-10-06T09:13:46.602Z,55.99
2018-10-06T09:16:13.740Z,55.90
2018-10-06T09:18:40.910Z,57.79
2018-10-06T09:21:08.080Z,58.04
2018-10-06T09:23:35.212Z,56.45
2018-10-06T09:26:02.326Z,56.51
2018-10-06T09:28:29.587Z,53.26
2018-10-06T09:30:56.999Z,57.35
2018-10-06T09:33:24.914Z,52.54
2018-10-06T09:35:53.538Z,51.64
2018-10-06T09:38:20.728Z,50.31
2018-10-06T09:40:48.281Z,49.52
2018-10-06T09:43:15.548Z,47.54
2018-10-06T09:45:42.837Z,50.85
2018-10-06T09:48:10.113Z,48.13
2018-10-06T09:50:37.419Z,49.55
2018-10-06T09:53:05.226Z,48.49
2018-10-06T09:55:32.396Z,45.35
2018-10-06T09:57:59.580Z,47.45
2018-10-06T10:00:32.651Z,47.81
2018-10-06T10:03:05.572Z,49.09
2018-10-06T10:05:38.614Z,49.75
2018-10-06T10:08:10.195Z,46.94
2018-10-06T10:10:39.781Z,47.97
2018-10-06T10:13:07.937Z,48.14
2018-10-06T10:15:38.245Z,45.60
2018-10-06T10:18:05.583Z,46.15
2018-10-06T10:20:33.576Z,44.66
2018-10-06T10:23:00.903Z,48.42
2018-10-06T10:25:28.209Z,46.55
2018-10-06T10:27:55.331Z,47.72
2018-10-06T10:30:22.632Z,47.14
2018-10-06T10:32:49.766Z,47.14
2018-10-06T10:35:18.291Z,46.64
2018-10-06T10:37:45.484Z,47.12
2018-10-06T10:40:12.606Z,47.57
2018-10-06T10:42:39.734Z,46.45
2018-10-06T10:45:07.054Z,44.04
2018-10-06T10:47:34.316Z,47.88
2018-10-06T10:50:01.533Z,48.65
2018-10-06T10:52:29.403Z,47.98
2018-10-06T10:54:56.563Z,48.25
2018-10-06T10:57:27.567Z,45.20
2018-10-06T11:00:00.022Z,45.13
2018-10-06T11:02:27.842Z,44.92
2018-10-06T11:04:55.389Z,45.31
2018-10-06T11:07:24.170Z,45.58
2018-10-06T11:09:52.025Z,46.48
2018-10-06T11:12:19.249Z,47.88
2018-10-06T11:14:48.378Z,49.73
2018-10-06T11:17:15.629Z,47.72
2018-10-06T11:19:42.893Z,48.05
2018-10-06T11:22:10.218Z,50.12
2018-10-06T11:24:37.465Z,46.75
2018-10-06T11:27:04.752Z,47.49
2018-10-06T11:29:31.962Z,48.05
2018-10-06T11:31:59.126Z,47.57
2018-10-06T11:34:27.020Z,46.78
2018-10-06T11:36:55.698Z,45.68
2018-10-06T11:39:22.829Z,49.39
2018-10-06T11:41:49.984Z,49.93
2018-10-06T11:44:17.680Z,46.96
2018-10-06T11:46:44.841Z,51.51
2018-10-06T11:49:12.745Z,50.58
2018-10-06T11:51:40.905Z,46.21
2018-10-06T11:54:08.721Z,46.61
2018-10-06T11:56:36.033Z,46.22
2018-10-06T11:59:03.649Z,44.74
2018-10-06T12:01:30.861Z,47.95
2018-10-06T12:03:58.093Z,47.51
2018-10-06T12:06:25.301Z,46.27
2018-10-06T12:08:52.550Z,48.02
2018-10-06T12:11:23.616Z,49.00
2018-10-06T12:13:56.425Z,45.57
2018-10-06T12:16:23.565Z,46.82
2018-10-06T12:18:50.974Z,46.46
2018-10-06T12:21:18.260Z,45.61
2018-10-06T12:23:45.396Z,46.95
2018-10-06T12:26:12.629Z,47.92
2018-10-06T12:28:39.802Z,46.00
2018-10-06T12:31:10.220Z,44.34
2018-10-06T12:33:37.377Z,47.55
2018-10-06T12:36:04.636Z,46.68
2018-10-06T12:38:31.793Z,48.56
2018-10-06T12:40:59.069Z,48.14
2018-10-06T12:43:26.237Z,50.61
2018-10-06T12:45:53.372Z,50.60
2018-10-06T12:48:20.513Z,50.05
2018-10-06T12:50:47.675Z,50.03
2018-10-06T12:53:14.817Z,49.90
2018-10-06T12:55:41.949Z,52.00
2018-10-06T12:58:09.132Z,50.32
2018-10-06T13:00:36.265Z,50.18
2018-10-06T13:03:03.395Z,52.34
2018-10-06T13:05:30.565Z,50.91
2018-10-06T13:07:57.724Z,51.54
2018-10-06T13:10:24.948Z,48.49
2018-10-06T13:12:52.189Z,49.37
2018-10-06T13:15:19.321Z,49.76
2018-10-06T13:17:46.493Z,50.26
2018-10-06T13:20:13.686Z,48.79
2018-10-06T13:22:40.845Z,49.78
2018-10-06T13:25:08.134Z,51.40
2018-10-06T13:27:35.320Z,51.03
2018-10-06T13:30:02.495Z,49.81
2018-10-06T13:32:29.692Z,51.14
2018-10-06T13:34:56.877Z,52.01
2018-10-06T13:37:24.015Z,52.54
2018-10-06T13:39:51.183Z,49.63
2018-10-06T13:42:18.369Z,51.36
2018-10-06T13:44:45.503Z,51.51
2018-10-06T13:47:12.637Z,50.88
2018-10-06T13:49:39.812Z,50.24
2018-10-06T13:52:07.001Z,52.65
2018-10-06T13:54:34.158Z,51.29
2018-10-06T13:57:01.392Z,52.26
2018-10-06T13:59:28.556Z,53.53
2018-10-06T14:01:55.697Z,55.29
2018-10-06T14:04:23.485Z,53.41
2018-10-06T14:06:50.630Z,54.52
2018-10-06T14:09:17.764Z,52.36
2018-10-06T14:11:45.033Z,53.03
2018-10-06T14:14:12.187Z,51.90
2018-10-06T14:16:39.422Z,49.61
2018-10-06T14:19:06.606Z,51.41
2018-10-06T14:21:33.809Z,51.34
2018-10-06T14:24:00.953Z,50.85
2018-10-06T14:26:28.184Z,50.93
2018-10-06T14:28:55.364Z,51.28
2018-10-06T14:31:22.534Z,51.16
2018-10-06T14:33:49.727Z,49.36
2018-10-06T14:36:16.861Z,49.41
2018-10-06T14:38:44.034Z,49.21
2018-10-06T14:41:11.269Z,49.58
2018-10-06T14:43:38.416Z,50.88
2018-10-06T14:46:06.050Z,49.65
2018-10-06T14:48:33.277Z,50.63
2018-10-06T14:51:00.393Z,51.01
2018-10-06T14:53:27.585Z,51.78
2018-10-06T14:55:54.760Z,51.57
2018-10-06T14:58:21.883Z,51.43
2018-10-06T15:00:49.012Z,51.90
2018-10-06T15:03:16.182Z,53.08
2018-10-06T15:05:43.333Z,52.34
2018-10-06T15:08:10.461Z,52.84
2018-10-06T15:10:37.669Z,53.77
2018-10-06T15:13:04.892Z,54.16
2018-10-06T15:15:32.045Z,54.05
2018-10-06T15:17:59.245Z,53.90
2018-10-06T15:20:26.385Z,55.31
2018-10-06T15:22:53.680Z,55.71
2018-10-06T15:25:20.855Z,55.74
2018-10-06T15:27:47.973Z,56.50
2018-10-06T15:30:15.102Z,57.34
2018-10-06T15:32:42.272Z,56.99
2018-10-06T15:35:09.390Z,58.28
2018-10-06T15:37:36.520Z,58.09
2018-10-06T15:40:03.722Z,58.30
2018-10-06T15:42:30.851Z,59.58
2018-10-06T15:44:57.973Z,58.62
2018-10-06T15:47:25.164Z,58.95
2018-10-06T15:49:52.310Z,60.04
2018-10-06T15:52:19.445Z,59.89
2018-10-06T15:54:46.630Z,60.68
2018-10-06T15:57:13.784Z,60.80
2018-10-06T15:59:40.903Z,62.31
2018-10-06T16:02:08.216Z,63.17
2018-10-06T16:04:35.342Z,63.36
2018-10-06T16:07:02.472Z,64.00
2018-10-06T16:09:29.628Z,65.35
2018-10-06T16:11:56.744Z,65.60
2018-10-06T16:14:23.907Z,66.03
2018-10-06T16:16:51.164Z,67.25
2018-10-06T16:19:18.325Z,67.28
2018-10-06T16:21:45.469Z,67.71
2018-10-06T16:24:12.672Z,67.67
2018-10-06T16:26:39.942Z,68.39
2018-10-06T16:29:07.107Z,68.06
2018-10-06T16:31:34.624Z,67.39
2018-10-06T16:34:01.774Z,66.31
2018-10-06T16:36:28.894Z,65.31
2018-10-06T16:38:56.068Z,65.74
2018-10-06T16:41:23.338Z,66.34
2018-10-06T16:43:50.420Z,66.18
2018-10-06T16:46:17.685Z,65.51
2018-10-06T16:48:44.834Z,65.05
2018-10-06T16:51:11.984Z,65.10
2018-10-06T16:53:39.157Z,65.50
2018-10-06T16:56:06.301Z,64.72
2018-10-06T16:58:33.465Z,65.21
2018-10-06T17:01:00.633Z,65.35
2018-10-06T17:03:27.768Z,65.03
2018-10-06T17:05:54.895Z,65.94
2018-10-06T17:08:22.060Z,65.93
2018-10-06T17:10:49.199Z,65.53
2018-10-06T17:13:16.309Z,66.12
2018-10-06T17:15:45.193Z,65.49
2018-10-06T17:18:12.318Z,65.81
2018-10-06T17:20:39.453Z,66.21
2018-10-06T17:23:06.695Z,66.32
2018-10-06T17:25:33.819Z,66.20
2018-10-06T17:28:00.926Z,67.10
2018-10-06T17:30:28.164Z,66.83
2018-10-06T17:32:55.339Z,66.37
2018-10-06T17:35:22.640Z,66.30
2018-10-06T17:37:49.799Z,66.83
2018-10-06T17:40:16.957Z,66.30
2018-10-06T17:42:44.081Z,66.98
2018-10-06T17:45:11.344Z,67.69
2018-10-06T17:47:38.571Z,67.73
2018-10-06T17:50:05.906Z,67.34
2018-10-06T17:52:33.014Z,67.80
2018-10-06T17:55:00.144Z,68.20
2018-10-06T17:57:27.331Z,69.00
2018-10-06T17:59:54.491Z,68.95
2018-10-06T18:02:21.735Z,69.36
2018-10-06T18:04:48.910Z,69.32
2018-10-06T18:07:16.190Z,69.95
2018-10-06T18:09:43.420Z,70.50
2018-10-06T18:12:10.537Z,70.47
2018-10-06T18:14:37.864Z,71.55
2018-10-06T18:17:05.213Z,71.37
2018-10-06T18:19:32.327Z,72.42
2018-10-06T18:21:59.544Z,72.94
2018-10-06T18:24:26.682Z,73.69
2018-10-06T18:26:53.955Z,74.10
2018-10-06T18:29:21.240Z,74.66
2018-10-06T18:31:48.880Z,74.31
2018-10-06T18:37:01.631Z,74.37
2018-10-06T18:39:28.713Z,74.08
2018-10-06T18:41:55.853Z,74.55
2018-10-06T18:44:23.116Z,74.61
2018-10-06T18:46:50.313Z,74.78
2018-10-06T18:49:17.461Z,74.49
2018-10-06T18:51:44.666Z,74.94
2018-10-06T18:54:11.821Z,74.50
2018-10-06T18:56:38.940Z,75.03
2018-10-06T18:59:06.125Z,74.70
2018-10-06T19:01:33.248Z,75.05
2018-10-06T19:04:00.433Z,75.09
2018-10-06T19:06:27.665Z,74.46
2018-10-06T19:08:54.784Z,74.56
2018-10-06T19:11:22.008Z,75.26
2018-10-06T19:13:49.205Z,75.61
2018-10-06T19:16:16.386Z,75.68
2018-10-06T19:18:43.545Z,75.53
2018-10-06T19:21:10.699Z,75.84
2018-10-06T19:23:37.824Z,76.54
2018-10-06T19:26:04.941Z,76.70
2018-10-06T19:28:32.084Z,76.77
2018-10-06T19:30:59.180Z,76.96
2018-10-06T19:33:26.299Z,76.81
2018-10-06T19:35:53.469Z,77.61
2018-10-06T19:38:20.584Z,77.72
2018-10-06T19:40:47.797Z,77.61
2018-10-06T19:43:14.993Z,78.03
2018-10-06T19:45:42.118Z,77.62
2018-10-06T19:48:09.224Z,77.52
2018-10-06T19:50:36.524Z,76.61
2018-10-06T19:53:03.680Z,77.00
2018-10-06T19:55:30.860Z,75.86
2018-10-06T19:57:58.104Z,76.66
2018-10-06T20:00:25.364Z,76.64
2018-10-06T20:02:52.560Z,76.80
2018-10-06T20:05:19.774Z,77.03
2018-10-06T20:07:47.000Z,77.44
2018-10-06T20:10:14.210Z,76.83
2018-10-06T20:12:41.534Z,77.48
2018-10-06T20:15:08.820Z,77.08
2018-10-06T20:17:36.036Z,77.23
2018-10-06T20:20:03.331Z,78.17
2018-10-06T20:22:30.537Z,78.44
2018-10-06T20:24:57.725Z,78.21
2018-10-06T20:27:24.914Z,78.42
2018-10-06T20:29:52.096Z,79.30
2018-10-06T20:32:19.307Z,78.96
2018-10-06T20:34:46.530Z,79.20
2018-10-06T20:37:13.728Z,78.72
2018-10-06T20:39:40.947Z,79.32
2018-10-06T20:42:08.245Z,79.66
2018-10-06T20:44:35.472Z,79.53
2018-10-06T20:47:02.670Z,79.59
2018-10-06T20:49:29.965Z,79.80
2018-10-06T20:51:57.155Z,79.53
2018-10-06T20:54:24.338Z,79.62
2018-10-06T20:56:51.589Z,80.22
2018-10-06T20:59:18.844Z,80.02
2018-10-06T21:01:46.103Z,80.50
2018-10-06T21:04:13.346Z,81.04
2018-10-06T21:06:40.546Z,79.97
2018-10-06T21:09:09.620Z,80.36
2018-10-06T21:11:36.858Z,80.09
2018-10-06T21:14:04.065Z,79.87
2018-10-06T21:16:31.293Z,79.71
2018-10-06T21:18:58.553Z,80.09
2018-10-06T21:21:25.772Z,79.70
2018-10-06T21:23:52.967Z,79.56
2018-10-06T21:26:20.178Z,79.50
2018-10-06T21:28:47.438Z,79.34
2018-10-06T21:31:14.640Z,78.07
2018-10-06T21:33:41.868Z,78.36
2018-10-06T21:36:09.087Z,78.06
2018-10-06T21:38:36.312Z,77.50
2018-10-06T21:41:03.507Z,77.87
2018-10-06T21:43:30.693Z,77.97
2018-10-06T21:45:57.879Z,78.04
2018-10-06T21:48:25.076Z,78.60
2018-10-06T21:50:52.309Z,77.98
2018-10-06T21:53:19.484Z,78.25
2018-10-06T21:55:46.722Z,77.06
2018-10-06T21:58:14.698Z,77.13
2018-10-06T22:00:41.905Z,76.94
2018-10-06T22:03:09.415Z,76.75
2018-10-06T22:05:37.062Z,77.06
2018-10-06T22:08:05.060Z,77.36
2018-10-06T22:10:32.261Z,76.59
2018-10-06T22:12:59.430Z,77.33
2018-10-06T22:15:26.705Z,77.64
2018-10-06T22:17:54.017Z,76.48
2018-10-06T22:20:21.217Z,77.89
2018-10-06T22:22:48.875Z,78.63
2018-10-06T22:25:16.478Z,78.70
2018-10-06T22:27:43.971Z,78.32
2018-10-06T22:30:11.141Z,78.29
2018-10-06T22:32:38.787Z,79.52
2018-10-06T22:35:06.480Z,78.40
2018-10-06T22:37:33.710Z,79.53
2018-10-06T22:40:00.920Z,79.87
2018-10-06T22:42:28.137Z,80.45
2018-10-06T22:44:55.290Z,80.48
2018-10-06T22:47:22.489Z,80.70
2018-10-06T22:49:49.655Z,80.02
2018-10-06T22:52:16.891Z,79.42
2018-10-06T22:54:44.225Z,80.37
2018-10-06T22:57:11.374Z,80.14
2018-10-06T22:59:38.527Z,79.59
2018-10-06T23:02:05.941Z,79.98
2018-10-06T23:04:33.130Z,80.21
2018-10-06T23:07:00.377Z,80.20
2018-10-06T23:09:27.729Z,80.32
2018-10-06T23:11:54.907Z,80.01
2018-10-06T23:14:22.056Z,80.79
2018-10-06T23:16:49.268Z,80.81
2018-10-06T23:19:16.504Z,79.17
2018-10-06T23:21:43.678Z,79.43
2018-10-06T23:24:10.909Z,79.36
2018-10-06T23:26:38.032Z,79.14
2018-10-06T23:29:05.237Z,80.10
2018-10-06T23:31:33.381Z,80.60
2018-10-06T23:34:01.142Z,80.96
2018-10-06T23:36:28.377Z,81.18
2018-10-06T23:38:55.657Z,80.12
2018-10-06T23:41:22.821Z,80.58
2018-10-06T23:43:50.656Z,81.57
2018-10-06T23:46:17.845Z,81.73
2018-10-06T23:48:45.041Z,81.93
2018-10-06T23:51:12.170Z,81.48
2018-10-06T23:53:39.373Z,82.64
2018-10-06T23:56:06.540Z,81.51
2018-10-06T23:58:33.712Z,82.69
