createdAt,value
2019-03-15T00:02:05.623Z,21.80
2019-03-15T00:04:31.633Z,21.80
2019-03-15T00:06:57.583Z,21.80
2019-03-15T00:09:23.557Z,21.80
2019-03-15T00:11:50.155Z,21.70
2019-03-15T00:14:16.115Z,21.70
2019-03-15T00:16:42.064Z,21.70
2019-03-15T00:19:08.036Z,21.70
2019-03-15T00:21:33.979Z,21.70
2019-03-15T00:23:59.934Z,21.70
2019-03-15T00:26:25.982Z,21.60
2019-03-15T00:28:51.913Z,21.60
2019-03-15T00:31:17.857Z,21.60
2019-03-15T00:33:43.785Z,21.60
2019-03-15T00:36:09.736Z,21.60
2019-03-15T00:38:35.680Z,21.60
2019-03-15T00:41:01.635Z,21.60
2019-03-15T00:43:27.570Z,21.50
2019-03-15T00:45:53.536Z,21.50
2019-03-15T00:48:19.488Z,21.50
2019-03-15T00:50:45.450Z,21.50
2019-03-15T00:53:11.401Z,21.50
2019-03-15T00:55:37.349Z,21.50
2019-03-15T00:58:03.308Z,21.50
2019-03-15T01:00:29.245Z,21.40
2019-03-15T01:02:55.210Z,21.50
2019-03-15T01:05:21.156Z,21.40
2019-03-15T01:07:47.105Z,21.40
2019-03-15T01:10:13.047Z,21.40
2019-03-15T01:12:39.004Z,21.40
2019-03-15T01:15:04.976Z,21.40
2019-03-15T01:17:30.922Z,21.30
2019-03-15T01:19:56.884Z,21.30
2019-03-15T01:22:22.852Z,21.30
2019-03-15T01:24:48.820Z,21.30
2019-03-15T01:27:14.775Z,21.30
2019-03-15T01:29:40.746Z,21.30
2019-03-15T01:32:06.679Z,21.30
2019-03-15T01:34:32.637Z,21.30
2019-03-15T01:36:58.673Z,21.20
2019-03-15T01:39:24.737Z,21.20
2019-03-15T01:41:50.697Z,21.20
2019-03-15T01:44:16.675Z,21.20
2019-03-15T01:46:42.623Z,21.20
2019-03-15T01:49:08.697Z,21.20
2019-03-15T01:51:34.717Z,21.20
2019-03-15T01:54:00.654Z,21.10
2019-03-15T01:56:26.624Z,21.20
2019-03-15T01:58:52.569Z,21.10
2019-03-15T02:01:18.553Z,21.20
2019-03-15T02:03:44.519Z,21.10
2019-03-15T02:06:14.544Z,21.10
2019-03-15T02:08:40.497Z,21.10
2019-03-15T02:11:06.434Z,21.10
2019-03-15T02:13:32.411Z,21.10
2019-03-15T02:15:58.449Z,21.10
2019-03-15T02:18:24.407Z,21.10
2019-03-15T02:20:50.411Z,21.10
2019-03-15T02:23:16.466Z,21.10
2019-03-15T02:25:42.453Z,21.00
2019-03-15T02:28:08.391Z,21.00
2019-03-15T02:30:34.599Z,21.00
2019-03-15T02:33:02.135Z,21.00
2019-03-15T02:35:28.542Z,21.00
2019-03-15T02:37:54.535Z,21.00
2019-03-15T02:40:20.475Z,21.00
2019-03-15T02:42:46.425Z,21.00
2019-03-15T02:45:12.934Z,21.00
2019-03-15T02:47:40.915Z,21.00
2019-03-15T02:50:06.967Z,21.00
2019-03-15T02:52:33.011Z,20.90
2019-03-15T02:54:58.960Z,21.00
2019-03-15T02:57:24.906Z,20.90
2019-03-15T02:59:50.853Z,21.00
2019-03-15T03:02:17.628Z,20.90
2019-03-15T03:04:43.585Z,20.90
2019-03-15T03:07:09.626Z,20.90
2019-03-15T03:09:35.585Z,20.90
2019-03-15T03:12:01.545Z,20.90
2019-03-15T03:14:27.597Z,20.90
2019-03-15T03:16:53.582Z,20.90
2019-03-15T03:19:19.546Z,20.90
2019-03-15T03:21:45.506Z,20.90
2019-03-15T03:24:11.458Z,20.80
2019-03-15T03:26:37.530Z,20.80
2019-03-15T03:29:03.591Z,20.80
2019-03-15T03:31:29.642Z,20.80
2019-03-15T03:33:55.593Z,20.80
2019-03-15T03:36:21.660Z,20.80
2019-03-15T03:38:47.624Z,20.80
2019-03-15T03:41:13.587Z,20.80
2019-03-15T03:43:39.557Z,20.80
2019-03-15T03:46:05.509Z,20.80
2019-03-15T03:48:31.457Z,20.80
2019-03-15T03:51:00.098Z,20.80
2019-03-15T03:53:25.273Z,20.80
2019-03-15T03:55:51.698Z,20.70
2019-03-15T03:58:17.877Z,20.80
2019-03-15T04:00:43.837Z,20.70
2019-03-15T04:03:09.787Z,20.70
2019-03-15T04:05:35.748Z,20.70
2019-03-15T04:08:01.729Z,20.70
2019-03-15T04:10:27.760Z,20.70
2019-03-15T04:12:53.723Z,20.70
2019-03-15T04:15:19.741Z,20.70
2019-03-15T04:17:45.693Z,20.70
2019-03-15T04:20:11.670Z,20.70
2019-03-15T04:22:37.621Z,20.70
2019-03-15T04:25:04.775Z,20.70
2019-03-15T04:27:31.528Z,20.70
2019-03-15T04:29:59.445Z,20.70
2019-03-15T04:32:25.496Z,20.60
2019-03-15T04:34:51.435Z,20.60
2019-03-15T04:37:17.405Z,20.70
2019-03-15T04:39:43.361Z,20.60
2019-03-15T04:42:09.488Z,20.60
2019-03-15T04:44:35.543Z,20.60
2019-03-15T04:47:01.486Z,20.60
2019-03-15T04:49:27.416Z,20.60
2019-03-15T04:51:53.680Z,20.60
2019-03-15T04:54:20.534Z,20.70
2019-03-15T04:56:48.519Z,20.60
2019-03-15T04:59:14.472Z,20.60
2019-03-15T05:01:40.537Z,20.60
2019-03-15T05:04:06.605Z,20.60
2019-03-15T05:06:32.553Z,20.60
2019-03-15T05:08:58.536Z,20.60
2019-03-15T05:11:24.869Z,20.60
2019-03-15T05:13:51.072Z,20.60
2019-03-15T05:16:17.036Z,20.60
2019-03-15T05:18:43.058Z,20.60
2019-03-15T05:21:09.146Z,20.70
2019-03-15T05:23:35.205Z,20.60
2019-03-15T05:26:01.149Z,20.60
2019-03-15T05:28:27.770Z,20.70
2019-03-15T05:30:53.743Z,20.60
2019-03-15T05:33:21.922Z,20.60
2019-03-15T05:35:48.731Z,20.70
2019-03-15T05:38:14.680Z,20.70
2019-03-15T05:40:40.746Z,20.70
2019-03-15T05:43:06.724Z,20.70
2019-03-15T05:45:32.687Z,20.70
2019-03-15T05:47:58.736Z,20.70
2019-03-15T05:50:24.810Z,20.70
2019-03-15T05:52:50.820Z,20.70
2019-03-15T05:55:16.861Z,20.70
2019-03-15T05:57:42.808Z,20.80
2019-03-15T06:00:08.873Z,20.80
2019-03-15T06:02:34.828Z,20.70
2019-03-15T06:05:00.758Z,20.80
2019-03-15T06:07:26.715Z,20.80
2019-03-15T06:09:52.670Z,20.80
2019-03-15T06:12:18.633Z,20.80
2019-03-15T06:14:46.867Z,20.80
2019-03-15T06:17:12.484Z,20.80
2019-03-15T06:19:38.534Z,20.90
2019-03-15T06:22:04.499Z,20.90
2019-03-15T06:24:30.550Z,21.00
2019-03-15T06:26:56.530Z,21.10
2019-03-15T06:29:22.515Z,21.10
2019-03-15T06:31:48.546Z,21.20
2019-03-15T06:34:14.509Z,21.30
2019-03-15T06:36:40.462Z,21.40
2019-03-15T06:39:06.557Z,21.50
2019-03-15T06:41:32.501Z,21.50
2019-03-15T06:43:58.433Z,21.60
2019-03-15T06:46:24.476Z,21.60
2019-03-15T06:48:50.440Z,21.70
2019-03-15T06:51:16.503Z,21.70
2019-03-15T06:53:42.456Z,21.70
2019-03-15T06:56:08.418Z,21.80
2019-03-15T06:58:34.403Z,21.80
2019-03-15T07:01:00.449Z,21.80
2019-03-15T07:03:26.417Z,21.90
2019-03-15T07:05:54.223Z,21.90
2019-03-15T07:08:20.551Z,21.90
2019-03-15T07:10:48.446Z,21.90
2019-03-15T07:13:14.397Z,22.00
2019-03-15T07:15:40.358Z,22.00
2019-03-15T07:18:06.359Z,22.00
2019-03-15T07:20:32.325Z,22.10
2019-03-15T07:22:58.379Z,22.10
2019-03-15T07:25:24.408Z,22.10
2019-03-15T07:27:50.360Z,22.10
2019-03-15T07:30:16.293Z,22.10
2019-03-15T07:32:42.299Z,22.10
2019-03-15T07:35:08.325Z,22.10
2019-03-15T07:37:34.412Z,22.10
2019-03-15T07:40:00.382Z,22.20
2019-03-15T07:42:26.415Z,22.20
2019-03-15T07:44:52.369Z,22.20
2019-03-15T07:47:18.325Z,22.20
2019-03-15T07:49:44.279Z,22.30
2019-03-15T07:52:10.653Z,22.20
2019-03-15T07:54:38.353Z,22.30
2019-03-15T07:57:04.573Z,22.30
2019-03-15T07:59:30.628Z,22.30
2019-03-15T08:01:56.831Z,22.30
2019-03-15T08:04:22.905Z,23.20
2019-03-15T08:06:48.929Z,22.30
2019-03-15T08:09:14.942Z,22.30
2019-03-15T08:11:40.963Z,22.30
2019-03-15T08:14:06.993Z,22.30
2019-03-15T08:16:35.381Z,22.40
2019-03-15T08:19:04.734Z,22.40
2019-03-15T08:21:29.307Z,22.40
2019-03-15T08:23:55.336Z,22.40
2019-03-15T08:26:21.287Z,22.40
2019-03-15T08:28:47.229Z,22.40
2019-03-15T08:31:13.209Z,22.40
2019-03-15T08:33:39.137Z,22.40
2019-03-15T08:36:05.084Z,22.40
2019-03-15T08:38:31.022Z,22.40
2019-03-15T08:40:57.018Z,22.40
2019-03-15T08:43:22.938Z,22.50
2019-03-15T08:45:48.872Z,22.50
2019-03-15T08:48:14.818Z,22.50
2019-03-15T08:50:40.782Z,22.50
2019-03-15T08:53:06.749Z,22.50
2019-03-15T08:55:32.708Z,22.50
2019-03-15T08:57:58.675Z,22.50
2019-03-15T09:00:24.632Z,22.60
2019-03-15T09:02:50.588Z,22.60
2019-03-15T09:05:16.545Z,22.50
2019-03-15T09:07:42.700Z,22.50
2019-03-15T09:10:21.998Z,22.50
2019-03-15T09:12:36.466Z,22.40
2019-03-15T09:15:02.425Z,22.30
2019-03-15T09:17:28.391Z,22.30
2019-03-15T09:19:54.347Z,22.30
2019-03-15T09:22:20.806Z,22.30
2019-03-15T09:24:46.782Z,22.30
2019-03-15T09:27:12.728Z,22.30
2019-03-15T09:29:38.699Z,22.40
2019-03-15T09:32:09.025Z,22.40
2019-03-15T09:34:32.802Z,22.50
2019-03-15T09:36:58.758Z,22.50
2019-03-15T09:39:24.833Z,22.60
2019-03-15T09:41:50.769Z,22.50
2019-03-15T09:44:16.735Z,22.60
2019-03-15T09:46:42.790Z,22.60
2019-03-15T09:49:08.714Z,22.60
2019-03-15T09:51:34.677Z,22.60
2019-03-15T09:54:00.611Z,22.50
2019-03-15T09:56:27.827Z,22.50
2019-03-15T09:58:54.096Z,22.50
2019-03-15T10:01:34.433Z,22.40
2019-03-15T10:03:47.902Z,22.40
2019-03-15T10:06:16.661Z,22.40
2019-03-15T10:08:41.776Z,22.40
2019-03-15T10:11:07.715Z,22.40
2019-03-15T10:13:33.681Z,22.40
2019-03-15T10:15:59.631Z,22.30
2019-03-15T10:18:25.625Z,22.30
2019-03-15T10:20:51.718Z,22.30
2019-03-15T10:23:17.768Z,22.30
2019-03-15T10:25:47.100Z,22.30
2019-03-15T10:28:11.545Z,22.30
2019-03-15T10:30:37.584Z,22.40
2019-03-15T10:33:03.585Z,22.30
2019-03-15T10:35:29.640Z,22.30
2019-03-15T10:37:55.598Z,22.30
2019-03-15T10:40:21.556Z,22.30
2019-03-15T10:42:47.528Z,22.30
2019-03-15T10:45:13.523Z,22.30
2019-03-15T10:47:42.164Z,22.30
2019-03-15T10:50:07.432Z,22.30
2019-03-15T10:52:33.481Z,22.30
2019-03-15T10:54:59.417Z,22.30
2019-03-15T10:57:26.043Z,22.30
2019-03-15T10:59:52.155Z,22.20
2019-03-15T11:02:21.071Z,22.30
2019-03-15T11:04:48.275Z,22.30
2019-03-15T11:07:14.872Z,22.30
2019-03-15T11:09:41.028Z,22.20
2019-03-15T11:12:06.986Z,22.20
2019-03-15T11:14:32.975Z,22.20
2019-03-15T11:16:59.020Z,22.20
2019-03-15T11:19:25.006Z,22.20
2019-03-15T11:21:51.007Z,22.20
2019-03-15T11:24:16.959Z,22.60
2019-03-15T11:26:42.935Z,22.20
2019-03-15T11:29:08.963Z,21.80
2019-03-15T11:31:34.930Z,22.30
2019-03-15T11:34:00.870Z,22.30
2019-03-15T11:36:26.853Z,22.20
2019-03-15T11:38:52.786Z,22.20
2019-03-15T11:41:18.757Z,22.20
2019-03-15T11:43:44.695Z,22.20
2019-03-15T11:46:10.641Z,22.20
2019-03-15T11:48:36.612Z,22.20
2019-03-15T11:51:02.636Z,22.20
2019-03-15T11:53:28.625Z,22.20
2019-03-15T11:55:54.697Z,22.20
2019-03-15T11:58:20.646Z,22.20
2019-03-15T12:00:46.574Z,22.20
2019-03-15T12:03:12.513Z,22.10
2019-03-15T12:05:38.451Z,22.10
2019-03-15T12:08:04.407Z,22.10
2019-03-15T12:10:30.357Z,22.10
2019-03-15T12:12:56.305Z,22.10
2019-03-15T12:15:22.248Z,22.10
2019-03-15T12:17:48.202Z,22.10
2019-03-15T12:20:14.255Z,22.00
2019-03-15T12:22:40.209Z,22.10
2019-03-15T12:25:06.159Z,22.00
2019-03-15T12:27:32.121Z,22.00
2019-03-15T12:29:58.068Z,22.00
2019-03-15T12:32:24.041Z,22.10
2019-03-15T12:34:50.063Z,22.10
2019-03-15T12:37:16.025Z,22.10
2019-03-15T12:39:42.067Z,22.10
2019-03-15T12:42:08.024Z,22.20
2019-03-15T12:44:33.976Z,22.20
2019-03-15T12:46:59.929Z,22.20
2019-03-15T12:49:25.909Z,22.20
2019-03-15T12:51:52.048Z,22.20
2019-03-15T12:54:18.003Z,22.20
2019-03-15T12:56:53.251Z,22.20
2019-03-15T12:59:11.841Z,22.20
2019-03-15T13:01:37.777Z,22.10
2019-03-15T13:04:03.720Z,22.10
2019-03-15T13:06:29.673Z,22.10
2019-03-15T13:08:55.631Z,22.10
2019-03-15T13:11:21.581Z,22.10
2019-03-15T13:13:50.639Z,22.20
2019-03-15T13:16:15.357Z,22.20
2019-03-15T13:18:41.319Z,22.20
2019-03-15T13:21:07.251Z,22.20
2019-03-15T13:23:33.205Z,22.20
2019-03-15T13:25:59.157Z,22.20
2019-03-15T13:28:25.132Z,22.20
2019-03-15T13:30:51.078Z,22.20
2019-03-15T13:33:20.922Z,22.20
2019-03-15T13:35:44.875Z,22.20
2019-03-15T13:38:10.819Z,22.30
2019-03-15T13:40:36.892Z,22.30
2019-03-15T13:43:02.829Z,22.20
2019-03-15T13:45:28.789Z,22.20
2019-03-15T13:47:54.727Z,22.20
2019-03-15T13:50:20.681Z,22.20
2019-03-15T13:52:46.634Z,22.20
2019-03-15T13:55:12.573Z,22.20
2019-03-15T13:57:38.507Z,22.20
2019-03-15T14:00:04.561Z,22.20
2019-03-15T14:02:30.520Z,22.20
2019-03-15T14:04:57.099Z,22.20
2019-03-15T14:07:23.163Z,22.20
2019-03-15T14:09:49.141Z,22.20
2019-03-15T14:12:15.800Z,22.20
2019-03-15T14:14:41.825Z,22.20
2019-03-15T14:17:07.770Z,22.80
2019-03-15T14:19:33.737Z,22.20
2019-03-15T14:21:59.703Z,22.10
2019-03-15T14:24:25.666Z,22.20
2019-03-15T14:26:51.590Z,22.20
2019-03-15T14:29:17.527Z,22.20
2019-03-15T14:31:43.492Z,22.20
2019-03-15T14:34:09.456Z,22.30
2019-03-15T14:36:35.408Z,22.30
2019-03-15T14:39:01.550Z,22.30
2019-03-15T14:41:27.632Z,22.30
2019-03-15T14:43:55.012Z,22.50
2019-03-15T14:46:21.816Z,22.50
2019-03-15T14:48:47.763Z,22.60
2019-03-15T14:51:13.876Z,22.80
2019-03-15T14:53:45.390Z,22.90
2019-03-15T14:56:11.844Z,22.90
2019-03-15T14:58:40.218Z,23.00
2019-03-15T15:01:13.930Z,23.20
2019-03-15T15:03:41.289Z,22.90
2019-03-15T15:06:07.799Z,22.90
2019-03-15T15:08:33.749Z,22.80
2019-03-15T15:11:03.166Z,22.80
2019-03-15T15:13:31.107Z,22.80
2019-03-15T15:15:57.111Z,22.70
2019-03-15T15:18:23.143Z,22.80
2019-03-15T15:20:49.120Z,22.90
2019-03-15T15:23:15.083Z,23.00
2019-03-15T15:25:41.444Z,23.10
2019-03-15T15:28:07.408Z,23.30
2019-03-15T15:30:33.462Z,23.40
2019-03-15T15:32:59.539Z,23.50
2019-03-15T15:35:25.512Z,23.60
2019-03-15T15:37:51.464Z,23.70
2019-03-15T15:40:17.474Z,23.80
2019-03-15T15:42:43.409Z,23.90
2019-03-15T15:45:09.355Z,23.90
2019-03-15T15:47:35.320Z,24.00
2019-03-15T15:50:01.269Z,24.00
2019-03-15T15:52:27.246Z,24.00
2019-03-15T15:54:53.272Z,24.10
2019-03-15T15:57:19.349Z,24.10
2019-03-15T15:59:45.315Z,24.00
2019-03-15T16:02:11.383Z,24.00
2019-03-15T16:04:37.314Z,24.00
2019-03-15T16:07:03.281Z,24.00
2019-03-15T16:09:29.259Z,24.00
2019-03-15T16:11:55.235Z,24.10
2019-03-15T16:14:21.175Z,24.10
2019-03-15T16:16:47.105Z,24.20
2019-03-15T16:19:13.048Z,24.10
2019-03-15T16:21:38.982Z,24.20
2019-03-15T16:24:04.965Z,24.20
2019-03-15T16:26:30.939Z,24.30
2019-03-15T16:28:56.870Z,24.30
2019-03-15T16:31:22.826Z,24.30
2019-03-15T16:33:48.763Z,24.30
2019-03-15T16:36:14.702Z,24.30
2019-03-15T16:38:41.145Z,24.40
2019-03-15T16:41:07.111Z,24.40
2019-03-15T16:43:33.057Z,24.40
2019-03-15T16:45:58.994Z,24.50
2019-03-15T16:48:24.949Z,24.50
2019-03-15T16:50:51.946Z,24.50
2019-03-15T16:53:18.087Z,24.50
2019-03-15T16:55:44.077Z,24.60
2019-03-15T16:58:10.562Z,24.50
2019-03-15T17:00:36.516Z,24.40
2019-03-15T17:03:02.464Z,24.50
2019-03-15T17:05:28.424Z,24.50
2019-03-15T17:07:54.376Z,24.40
2019-03-15T17:10:20.338Z,24.50
2019-03-15T17:12:46.385Z,24.40
2019-03-15T17:15:12.350Z,24.40
2019-03-15T17:17:38.416Z,24.40
2019-03-15T17:20:04.468Z,24.40
2019-03-15T17:22:30.437Z,24.40
2019-03-15T17:24:56.404Z,24.40
2019-03-15T17:27:22.369Z,24.40
2019-03-15T17:29:48.319Z,24.40
2019-03-15T17:32:14.274Z,24.40
2019-03-15T17:34:40.238Z,24.50
2019-03-15T17:37:07.083Z,24.40
2019-03-15T17:39:33.300Z,24.50
2019-03-15T17:41:59.453Z,24.50
2019-03-15T17:44:25.478Z,24.50
2019-03-15T17:46:51.505Z,24.40
2019-03-15T17:49:17.432Z,24.50
2019-03-15T17:51:43.389Z,24.60
2019-03-15T17:54:09.425Z,24.50
2019-03-15T17:56:35.393Z,24.40
2019-03-15T17:59:11.881Z,24.40
2019-03-15T18:01:29.259Z,24.40
2019-03-15T18:03:55.312Z,24.40
2019-03-15T18:06:21.346Z,24.50
2019-03-15T18:08:47.302Z,24.50
2019-03-15T18:11:13.240Z,24.50
2019-03-15T18:13:39.201Z,24.40
2019-03-15T18:16:05.162Z,24.50
2019-03-15T18:18:31.312Z,24.40
2019-03-15T18:20:57.580Z,24.40
2019-03-15T18:23:23.584Z,24.40
2019-03-15T18:25:49.529Z,24.50
2019-03-15T18:28:17.896Z,24.40
2019-03-15T18:30:43.829Z,24.60
2019-03-15T18:33:09.792Z,24.50
2019-03-15T18:35:35.762Z,24.60
2019-03-15T18:38:01.712Z,24.60
2019-03-15T18:40:27.675Z,24.50
2019-03-15T18:42:53.617Z,24.60
2019-03-15T18:45:19.573Z,24.50
2019-03-15T18:47:46.229Z,24.50
2019-03-15T18:50:14.532Z,24.50
2019-03-15T18:52:42.800Z,24.60
2019-03-15T18:55:08.812Z,24.60
2019-03-15T18:57:37.303Z,24.60
2019-03-15T19:00:03.238Z,24.60
2019-03-15T19:02:29.196Z,24.60
2019-03-15T19:04:55.139Z,24.70
2019-03-15T19:07:21.089Z,24.80
2019-03-15T19:09:47.037Z,24.80
2019-03-15T19:12:12.991Z,24.80
2019-03-15T19:14:38.948Z,24.90
2019-03-15T19:17:04.877Z,24.90
2019-03-15T19:19:30.834Z,24.90
2019-03-15T19:21:56.787Z,24.80
2019-03-15T19:24:22.734Z,24.90
2019-03-15T19:26:48.692Z,24.80
2019-03-15T19:29:14.651Z,24.70
2019-03-15T19:31:40.614Z,24.70
2019-03-15T19:34:06.561Z,24.60
2019-03-15T19:36:32.503Z,24.60
2019-03-15T19:38:58.452Z,24.60
2019-03-15T19:41:24.421Z,24.50
2019-03-15T19:43:50.378Z,24.50
2019-03-15T19:46:16.333Z,24.50
2019-03-15T19:48:42.411Z,24.50
2019-03-15T19:51:08.445Z,24.60
2019-03-15T19:53:34.404Z,24.70
2019-03-15T19:56:00.391Z,24.60
2019-03-15T19:58:27.996Z,24.60
2019-03-15T20:00:53.953Z,24.80
2019-03-15T20:03:19.926Z,24.80
2019-03-15T20:05:46.002Z,24.60
2019-03-15T20:08:14.831Z,24.60
2019-03-15T20:10:40.912Z,24.60
2019-03-15T20:13:06.954Z,24.60
2019-03-15T20:15:32.931Z,24.50
2019-03-15T20:17:58.889Z,24.60
2019-03-15T20:20:24.851Z,24.60
2019-03-15T20:22:50.798Z,24.70
2019-03-15T20:25:16.736Z,24.70
2019-03-15T20:27:42.702Z,24.70
2019-03-15T20:30:20.564Z,24.80
2019-03-15T20:32:36.518Z,24.70
2019-03-15T20:35:02.509Z,24.70
2019-03-15T20:37:28.459Z,24.70
2019-03-15T20:39:54.393Z,24.60
2019-03-15T20:42:20.345Z,24.60
2019-03-15T20:44:46.288Z,24.60
2019-03-15T20:47:12.216Z,24.60
2019-03-15T20:49:38.182Z,24.60
2019-03-15T20:52:04.114Z,24.60
2019-03-15T20:54:30.107Z,24.40
2019-03-15T20:56:56.175Z,24.30
2019-03-15T20:59:22.273Z,24.10
2019-03-15T21:01:49.164Z,24.00
2019-03-15T21:04:15.367Z,23.80
2019-03-15T21:06:41.347Z,23.70
2019-03-15T21:09:07.306Z,23.60
2019-03-15T21:11:33.250Z,23.60
2019-03-15T21:13:59.204Z,23.50
2019-03-15T21:16:25.258Z,23.40
2019-03-15T21:18:51.215Z,23.50
2019-03-15T21:21:17.296Z,23.40
2019-03-15T21:23:43.232Z,23.30
2019-03-15T21:26:09.210Z,23.30
2019-03-15T21:28:35.232Z,23.30
2019-03-15T21:31:01.190Z,23.30
2019-03-15T21:33:27.226Z,23.30
2019-03-15T21:35:53.164Z,23.20
2019-03-15T21:38:19.228Z,23.20
2019-03-15T21:40:45.176Z,23.20
2019-03-15T21:43:11.228Z,23.20
2019-03-15T21:45:37.190Z,23.20
2019-03-15T21:48:03.241Z,23.10
2019-03-15T21:50:29.313Z,23.10
2019-03-15T21:52:55.275Z,23.10
2019-03-15T21:55:21.343Z,23.10
2019-03-15T21:57:47.404Z,23.00
2019-03-15T22:00:13.378Z,23.00
2019-03-15T22:02:39.350Z,22.90
2019-03-15T22:05:05.299Z,22.80
2019-03-15T22:07:31.284Z,22.70
2019-03-15T22:09:57.218Z,22.60
2019-03-15T22:12:23.195Z,22.60
2019-03-15T22:14:49.149Z,22.50
2019-03-15T22:17:15.224Z,22.50
2019-03-15T22:19:41.263Z,22.50
2019-03-15T22:22:07.277Z,22.50
2019-03-15T22:24:33.374Z,22.50
2019-03-15T22:26:59.356Z,22.50
2019-03-15T22:29:25.424Z,22.60
2019-03-15T22:32:02.232Z,22.60
2019-03-15T22:34:28.182Z,22.50
2019-03-15T22:36:54.134Z,22.50
2019-03-15T22:39:20.088Z,22.50
2019-03-15T22:41:46.020Z,22.40
2019-03-15T22:44:11.968Z,22.30
2019-03-15T22:46:37.906Z,22.30
2019-03-15T22:49:03.870Z,22.20
2019-03-15T22:51:29.816Z,22.30
2019-03-15T22:53:55.752Z,22.20
2019-03-15T22:56:21.710Z,22.20
2019-03-15T22:58:47.672Z,22.20
2019-03-15T23:01:13.610Z,22.20
2019-03-15T23:03:39.894Z,22.20
2019-03-15T23:06:05.842Z,22.20
2019-03-15T23:08:31.798Z,22.20
2019-03-15T23:10:57.766Z,22.20
2019-03-15T23:13:23.805Z,22.20
2019-03-15T23:15:49.763Z,22.20
2019-03-15T23:18:16.149Z,22.20
2019-03-15T23:20:42.094Z,22.20
2019-03-15T23:23:08.068Z,22.20
2019-03-15T23:25:34.133Z,22.20
2019-03-15T23:28:00.179Z,22.20
2019-03-15T23:30:26.996Z,22.20
2019-03-15T23:32:52.985Z,22.10
2019-03-15T23:35:18.936Z,22.10
2019-03-15T23:37:44.892Z,22.10
2019-03-15T23:40:10.922Z,22.10
2019-03-15T23:42:37.011Z,22.10
2019-03-15T23:45:02.970Z,22.10
2019-03-15T23:47:28.921Z,22.10
2019-03-15T23:49:54.924Z,22.00
2019-03-15T23:52:20.979Z,22.00
2019-03-15T23:54:46.993Z,22.00
2019-03-15T23:57:12.921Z,21.90
2019-03-15T23:59:38.873Z,21.90
