createdAt,value
2023-02-14T00:04:19.219Z,7.07
2023-02-14T00:09:20.767Z,7.05
2023-02-14T00:14:40.959Z,7.14
2023-02-14T00:19:42.392Z,7.00
2023-02-14T00:24:43.809Z,6.92
2023-02-14T00:29:45.220Z,6.69
2023-02-14T00:34:46.627Z,6.82
2023-02-14T00:39:48.129Z,6.78
2023-02-14T00:44:49.548Z,6.83
2023-02-14T00:49:50.961Z,7.00
2023-02-14T00:54:52.378Z,6.79
2023-02-14T00:59:53.783Z,6.47
2023-02-14T01:04:55.194Z,6.53
2023-02-14T01:09:56.639Z,6.81
2023-02-14T01:14:58.155Z,6.64
2023-02-14T01:19:59.621Z,6.53
2023-02-14T01:25:01.089Z,6.69
2023-02-14T01:30:03.180Z,6.82
2023-02-14T01:35:04.824Z,6.78
2023-02-14T01:40:08.401Z,6.66
2023-02-14T01:45:25.607Z,6.86
2023-02-14T01:50:36.213Z,6.58
2023-02-14T01:55:42.308Z,6.82
2023-02-14T02:01:00.023Z,6.60
2023-02-14T02:06:05.478Z,6.68
2023-02-14T02:11:07.147Z,6.69
2023-02-14T02:16:40.732Z,6.68
2023-02-14T02:22:03.926Z,6.47
2023-02-14T02:27:21.345Z,6.62
2023-02-14T02:32:43.747Z,6.60
2023-02-14T02:38:32.933Z,6.68
2023-02-14T02:43:56.263Z,6.50
2023-02-14T02:49:54.667Z,6.66
2023-02-14T02:55:05.855Z,6.48
2023-02-14T03:00:10.339Z,6.51
2023-02-14T03:05:11.883Z,6.63
2023-02-14T03:10:14.997Z,6.66
2023-02-14T03:15:35.030Z,6.65
2023-02-14T03:21:00.810Z,6.65
2023-02-14T03:26:16.956Z,6.67
2023-02-14T03:31:32.704Z,6.71
2023-02-14T03:36:38.264Z,6.77
2023-02-14T03:41:47.720Z,6.71
2023-02-14T03:46:57.960Z,6.67
2023-02-14T03:52:02.512Z,6.61
2023-02-14T03:57:23.803Z,6.59
2023-02-14T04:02:40.861Z,6.56
2023-02-14T04:07:52.703Z,6.65
2023-02-14T04:12:54.174Z,6.62
2023-02-14T04:18:14.054Z,6.60
2023-02-14T04:23:15.627Z,6.65
2023-02-14T04:28:17.102Z,6.62
2023-02-14T04:33:18.524Z,6.66
2023-02-14T04:38:20.104Z,6.69
2023-02-14T04:43:21.523Z,6.50
2023-02-14T04:48:23.217Z,6.62
2023-02-14T04:53:24.758Z,6.47
2023-02-14T04:58:27.290Z,6.56
2023-02-14T05:03:28.700Z,6.45
2023-02-14T05:08:30.123Z,6.42
2023-02-14T05:13:34.385Z,6.56
2023-02-14T05:18:35.806Z,6.61
2023-02-14T05:23:37.434Z,6.55
2023-02-14T05:28:41.013Z,6.51
2023-02-14T05:33:42.618Z,6.53
2023-02-14T05:38:44.348Z,6.56
2023-02-14T05:43:45.786Z,6.37
2023-02-14T05:48:47.369Z,6.55
2023-02-14T05:53:48.868Z,6.47
2023-02-14T05:58:50.285Z,6.51
2023-02-14T06:03:51.776Z,6.17
2023-02-14T06:08:53.257Z,6.19
2023-02-14T06:13:54.672Z,6.34
2023-02-14T06:18:56.098Z,6.37
2023-02-14T06:23:57.556Z,6.39
2023-02-14T06:28:59.534Z,6.40
2023-02-14T06:34:01.004Z,6.43
2023-02-14T06:39:02.810Z,6.38
2023-02-14T06:44:04.453Z,6.46
2023-02-14T06:49:05.890Z,6.33
2023-02-14T06:54:07.322Z,6.27
2023-02-14T06:59:08.741Z,6.41
2023-02-14T07:04:10.188Z,6.54
2023-02-14T07:09:12.174Z,6.60
2023-02-14T07:14:14.150Z,6.65
2023-02-14T07:19:15.590Z,6.41
2023-02-14T07:24:17.053Z,6.36
2023-02-14T07:29:18.526Z,6.28
2023-02-14T07:34:19.959Z,6.34
2023-02-14T07:39:21.547Z,6.18
2023-02-14T07:44:22.967Z,6.28
2023-02-14T07:49:24.444Z,6.36
2023-02-14T07:54:25.882Z,6.48
2023-02-14T07:59:27.353Z,6.48
2023-02-14T08:04:28.870Z,6.69
2023-02-14T08:09:30.555Z,6.56
2023-02-14T08:14:31.979Z,6.51
2023-02-14T08:19:34.038Z,6.51
2023-02-14T08:24:35.509Z,6.63
2023-02-14T08:29:36.929Z,6.53
2023-02-14T08:34:38.373Z,6.73
2023-02-14T08:39:40.201Z,6.84
2023-02-14T08:44:41.622Z,6.64
2023-02-14T08:49:43.057Z,6.81
2023-02-14T08:54:44.494Z,6.97
2023-02-14T08:59:45.967Z,6.98
2023-02-14T09:04:47.474Z,7.11
2023-02-14T09:09:48.887Z,7.08
2023-02-14T09:14:50.307Z,6.97
2023-02-14T09:19:51.739Z,7.18
2023-02-14T09:24:53.235Z,7.16
2023-02-14T09:29:54.691Z,7.01
2023-02-14T09:34:56.174Z,7.07
2023-02-14T09:39:57.607Z,7.23
2023-02-14T09:45:14.321Z,7.35
2023-02-14T09:50:27.585Z,7.48
2023-02-14T09:55:43.278Z,7.53
2023-02-14T10:01:30.655Z,7.56
2023-02-14T10:06:59.928Z,7.33
2023-02-14T10:12:01.992Z,7.39
2023-02-14T10:17:22.397Z,7.48
2023-02-14T10:22:37.598Z,7.36
2023-02-14T10:27:42.456Z,7.26
2023-02-14T10:33:03.018Z,7.36
2023-02-14T10:38:52.785Z,7.38
2023-02-14T10:44:02.469Z,7.51
2023-02-14T10:49:30.917Z,7.51
2023-02-14T10:54:39.465Z,7.68
2023-02-14T11:00:02.016Z,7.52
2023-02-14T11:05:05.921Z,7.74
2023-02-14T11:10:14.245Z,7.80
2023-02-14T11:15:29.407Z,7.82
2023-02-14T11:20:31.330Z,7.72
2023-02-14T11:25:35.252Z,7.90
2023-02-14T11:30:42.137Z,7.93
2023-02-14T11:35:51.552Z,7.99
2023-02-14T11:40:56.820Z,7.92
2023-02-14T11:46:38.545Z,8.00
2023-02-14T11:51:46.271Z,7.95
2023-02-14T11:56:57.125Z,7.79
2023-02-14T12:02:03.335Z,8.07
2023-02-14T12:07:17.615Z,7.94
2023-02-14T12:12:23.390Z,7.89
2023-02-14T12:17:35.245Z,7.87
2023-02-14T12:22:46.156Z,7.93
2023-02-14T12:27:53.740Z,8.02
2023-02-14T12:32:58.930Z,7.88
2023-02-14T12:38:15.659Z,7.47
2023-02-14T12:43:33.141Z,7.49
2023-02-14T12:48:49.768Z,7.67
2023-02-14T12:54:00.233Z,7.89
2023-02-14T12:59:23.643Z,7.54
2023-02-14T13:04:54.358Z,7.42
2023-02-14T13:10:36.729Z,7.72
2023-02-14T13:15:47.210Z,7.93
2023-02-14T13:20:59.986Z,7.85
2023-02-14T13:26:10.319Z,7.96
2023-02-14T13:31:11.985Z,7.90
2023-02-14T13:36:14.669Z,7.85
2023-02-14T13:41:18.621Z,7.84
2023-02-14T13:46:32.427Z,7.74
2023-02-14T13:51:52.186Z,7.93
2023-02-14T13:56:53.712Z,7.83
2023-02-14T14:01:56.189Z,7.84
2023-02-14T14:07:03.551Z,7.74
2023-02-14T14:12:31.026Z,7.67
2023-02-14T14:17:59.929Z,7.74
2023-02-14T14:23:01.700Z,7.75
2023-02-14T14:28:11.330Z,7.78
2023-02-14T14:33:27.460Z,7.77
2023-02-14T14:38:30.088Z,7.78
2023-02-14T14:43:35.026Z,7.67
2023-02-14T14:48:50.085Z,7.66
2023-02-14T14:53:54.519Z,7.53
2023-02-14T14:58:56.378Z,7.33
2023-02-14T15:04:17.438Z,7.26
2023-02-14T15:09:29.946Z,7.34
2023-02-14T15:14:36.186Z,7.40
2023-02-14T15:19:43.432Z,7.27
2023-02-14T15:24:45.523Z,7.45
2023-02-14T15:30:09.618Z,7.30
2023-02-14T15:35:14.079Z,7.38
2023-02-14T15:40:23.117Z,7.27
2023-02-14T15:45:27.905Z,7.24
2023-02-14T15:50:32.128Z,7.29
2023-02-14T15:55:35.773Z,7.27
2023-02-14T16:00:37.341Z,7.17
2023-02-14T16:05:38.898Z,7.07
2023-02-14T16:10:40.443Z,7.05
2023-02-14T16:15:58.469Z,6.97
2023-02-14T16:21:32.164Z,6.98
2023-02-14T16:26:35.724Z,7.00
2023-02-14T16:31:51.942Z,6.64
2023-02-14T16:37:08.462Z,6.79
2023-02-14T16:42:16.389Z,6.91
2023-02-14T16:47:20.174Z,6.95
2023-02-14T16:52:25.237Z,6.92
2023-02-14T16:57:30.536Z,6.81
2023-02-14T17:02:34.227Z,6.74
2023-02-14T17:07:36.904Z,6.82
2023-02-14T17:12:41.761Z,6.74
2023-02-14T17:17:45.485Z,6.65
2023-02-14T17:22:46.911Z,6.49
2023-02-14T17:27:49.425Z,6.57
2023-02-14T17:32:50.896Z,6.60
2023-02-14T17:37:52.348Z,6.69
2023-02-14T17:42:53.823Z,6.66
2023-02-14T17:47:55.263Z,6.72
2023-02-14T17:52:57.167Z,6.71
2023-02-14T17:57:58.579Z,6.41
2023-02-14T18:03:00.068Z,6.42
2023-02-14T18:08:01.590Z,6.29
2023-02-14T18:13:03.328Z,6.19
2023-02-14T18:18:04.800Z,6.05
2023-02-14T18:23:07.296Z,6.02
2023-02-14T18:28:08.739Z,5.99
2023-02-14T18:33:10.236Z,6.05
2023-02-14T18:38:11.824Z,6.08
2023-02-14T18:43:13.598Z,6.21
2023-02-14T18:48:15.154Z,6.19
2023-02-14T18:53:16.613Z,6.25
2023-02-14T18:58:19.418Z,6.21
2023-02-14T19:03:20.857Z,5.91
2023-02-14T19:08:22.284Z,5.87
2023-02-14T19:13:27.930Z,5.87
2023-02-14T19:18:29.338Z,5.81
2023-02-14T19:23:30.744Z,5.81
2023-02-14T19:28:32.245Z,5.68
2023-02-14T19:33:40.674Z,5.49
2023-02-14T19:38:46.929Z,5.37
2023-02-14T19:43:48.945Z,5.28
2023-02-14T19:48:51.022Z,5.38
2023-02-14T19:53:53.317Z,5.36
2023-02-14T19:58:58.375Z,5.35
2023-02-14T20:04:00.137Z,5.30
2023-02-14T20:09:01.965Z,5.34
2023-02-14T20:14:03.975Z,5.31
2023-02-14T20:19:08.782Z,5.21
2023-02-14T20:24:12.556Z,5.06
2023-02-14T20:29:15.206Z,5.02
2023-02-14T20:34:17.348Z,5.01
2023-02-14T20:39:20.915Z,5.01
2023-02-14T20:44:22.453Z,4.89
2023-02-14T20:49:26.114Z,4.87
2023-02-14T20:54:29.019Z,4.88
2023-02-14T20:59:30.538Z,4.82
2023-02-14T21:04:31.954Z,4.85
2023-02-14T21:09:33.818Z,4.71
2023-02-14T21:14:35.421Z,4.72
2023-02-14T21:19:37.151Z,4.57
2023-02-14T21:24:40.324Z,4.38
2023-02-14T21:29:41.827Z,4.31
2023-02-14T21:34:43.277Z,4.27
2023-02-14T21:39:45.542Z,4.26
2023-02-14T21:45:13.443Z,4.22
2023-02-14T21:50:32.932Z,4.19
2023-02-14T21:55:34.697Z,4.17
2023-02-14T22:00:36.166Z,4.12
2023-02-14T22:05:37.632Z,4.09
2023-02-14T22:10:40.205Z,4.14
2023-02-14T22:15:41.759Z,4.05
2023-02-14T22:20:43.722Z,4.08
2023-02-14T22:25:45.130Z,3.98
2023-02-14T22:30:46.580Z,3.92
2023-02-14T22:35:48.082Z,3.84
2023-02-14T22:40:49.562Z,3.86
2023-02-14T22:45:50.967Z,3.85
2023-02-14T22:50:52.372Z,3.84
2023-02-14T22:55:53.826Z,3.66
2023-02-14T23:00:55.284Z,3.44
2023-02-14T23:05:57.760Z,3.44
2023-02-14T23:11:07.281Z,3.42
2023-02-14T23:16:28.155Z,3.27
2023-02-14T23:21:48.440Z,3.05
2023-02-14T23:26:50.302Z,3.10
2023-02-14T23:31:52.136Z,3.05
2023-02-14T23:36:53.627Z,2.93
2023-02-14T23:41:55.339Z,2.87
2023-02-14T23:46:58.707Z,2.94
2023-02-14T23:52:00.331Z,2.92
2023-02-14T23:57:02.189Z,2.99
