createdAt,value
2024-05-09T00:00:57.742Z,98.49
2024-05-09T00:01:57.739Z,98.49
2024-05-09T00:02:57.749Z,98.28
2024-05-09T00:03:57.745Z,98.49
2024-05-09T00:04:57.837Z,98.49
2024-05-09T00:05:57.750Z,98.07
2024-05-09T00:06:57.669Z,98.63
2024-05-09T00:07:58.238Z,98.79
2024-05-09T00:08:57.646Z,98.63
2024-05-09T00:09:57.639Z,98.49
2024-05-09T00:10:57.665Z,98.74
2024-05-09T00:11:57.749Z,98.69
2024-05-09T00:12:57.643Z,98.49
2024-05-09T00:13:57.646Z,98.79
2024-05-09T00:14:57.603Z,98.79
2024-05-09T00:15:57.601Z,98.38
2024-05-09T00:16:57.616Z,98.38
2024-05-09T00:17:57.760Z,98.38
2024-05-09T00:18:57.648Z,98.38
2024-05-09T00:19:57.614Z,98.38
2024-05-09T00:20:57.663Z,98.63
2024-05-09T00:21:57.563Z,98.63
2024-05-09T00:22:57.605Z,98.53
2024-05-09T00:23:57.534Z,98.53
2024-05-09T00:24:57.525Z,98.33
2024-05-09T00:25:57.548Z,98.22
2024-05-09T00:26:57.509Z,98.33
2024-05-09T00:27:57.544Z,98.43
2024-05-09T00:28:57.529Z,98.43
2024-05-09T00:29:57.487Z,98.43
2024-05-09T00:30:57.487Z,98.53
2024-05-09T00:31:57.639Z,98.02
2024-05-09T00:32:57.639Z,98.53
2024-05-09T00:33:57.772Z,98.63
2024-05-09T00:34:57.493Z,97.91
2024-05-09T00:35:57.440Z,98.12
2024-05-09T00:36:57.458Z,98.22
2024-05-09T00:37:57.483Z,97.91
2024-05-09T00:38:57.434Z,98.12
2024-05-09T00:39:57.500Z,97.96
2024-05-09T00:40:58.447Z,98.12
2024-05-09T00:41:57.391Z,98.16
2024-05-09T00:42:57.415Z,98.06
2024-05-09T00:43:57.472Z,98.37
2024-05-09T00:44:57.365Z,98.42
2024-05-09T00:45:57.381Z,98.62
2024-05-09T00:46:57.388Z,98.58
2024-05-09T00:47:57.598Z,98.62
2024-05-09T00:48:57.494Z,98.83
2024-05-09T00:49:57.350Z,98.37
2024-05-09T00:50:57.376Z,98.93
2024-05-09T00:51:57.313Z,98.93
2024-05-09T00:52:57.368Z,99.09
2024-05-09T00:53:57.307Z,98.62
2024-05-09T00:54:57.289Z,98.93
2024-05-09T00:55:57.286Z,98.79
2024-05-09T00:56:57.275Z,98.88
2024-05-09T00:57:57.284Z,98.83
2024-05-09T00:58:57.328Z,98.79
2024-05-09T00:59:57.247Z,99.14
2024-05-09T01:00:57.338Z,99.09
2024-05-09T01:01:57.327Z,99.04
2024-05-09T01:02:57.303Z,98.93
2024-05-09T01:03:57.350Z,98.93
2024-05-09T01:04:57.295Z,99.24
2024-05-09T01:05:57.401Z,99.34
2024-05-09T01:06:57.186Z,99.99
2024-05-09T01:07:57.234Z,99.76
2024-05-09T01:08:57.179Z,99.96
2024-05-09T01:09:57.165Z,99.65
2024-05-09T01:10:57.326Z,99.55
2024-05-09T01:11:57.214Z,99.14
2024-05-09T01:12:57.177Z,98.72
2024-05-09T01:13:57.165Z,98.97
2024-05-09T01:14:57.137Z,98.88
2024-05-09T01:15:57.125Z,99.96
2024-05-09T01:16:57.153Z,99.76
2024-05-09T01:17:57.548Z,99.90
2024-05-09T01:18:57.176Z,99.99
2024-05-09T01:19:57.150Z,99.99
2024-05-09T01:20:57.112Z,99.99
2024-05-09T01:21:57.109Z,99.90
2024-05-09T01:22:57.114Z,99.99
2024-05-09T01:23:57.065Z,99.99
2024-05-09T01:24:57.050Z,99.99
2024-05-09T01:25:57.086Z,99.99
2024-05-09T01:26:57.085Z,99.99
2024-05-09T01:27:57.093Z,99.64
2024-05-09T01:28:57.055Z,99.49
2024-05-09T01:29:57.028Z,99.54
2024-05-09T01:30:57.016Z,99.33
2024-05-09T01:31:57.132Z,99.99
2024-05-09T01:32:57.178Z,99.99
2024-05-09T01:33:57.100Z,99.70
2024-05-09T01:34:56.997Z,99.85
2024-05-09T01:35:57.020Z,99.99
2024-05-09T01:36:56.982Z,99.95
2024-05-09T01:37:57.000Z,99.54
2024-05-09T01:38:56.954Z,99.33
2024-05-09T01:39:56.941Z,99.99
2024-05-09T01:40:56.966Z,99.90
2024-05-09T01:41:56.950Z,99.99
2024-05-09T01:42:56.924Z,99.90
2024-05-09T01:43:56.948Z,99.99
2024-05-09T01:44:56.905Z,99.99
2024-05-09T01:45:56.896Z,99.99
2024-05-09T01:46:57.004Z,99.99
2024-05-09T01:47:56.985Z,99.99
2024-05-09T01:48:56.997Z,99.99
2024-05-09T01:49:56.921Z,99.99
2024-05-09T01:50:56.908Z,99.99
2024-05-09T01:51:56.855Z,99.99
2024-05-09T01:52:56.887Z,99.99
2024-05-09T01:53:56.840Z,99.99
2024-05-09T01:54:57.015Z,99.99
2024-05-09T01:55:56.910Z,99.99
2024-05-09T01:56:57.817Z,99.99
2024-05-09T01:57:56.824Z,99.99
2024-05-09T01:58:56.839Z,99.99
2024-05-09T01:59:56.810Z,99.99
2024-05-09T02:00:56.822Z,99.99
2024-05-09T02:01:57.887Z,99.99
2024-05-09T02:02:56.917Z,99.99
2024-05-09T02:03:56.944Z,99.99
2024-05-09T02:04:56.835Z,99.99
2024-05-09T02:05:56.794Z,99.99
2024-05-09T02:06:56.755Z,99.99
2024-05-09T02:07:56.766Z,99.99
2024-05-09T02:08:56.755Z,99.99
2024-05-09T02:09:56.738Z,99.99
2024-05-09T02:10:56.789Z,99.99
2024-05-09T02:11:56.813Z,99.99
2024-05-09T02:12:56.687Z,99.99
2024-05-09T02:13:56.752Z,99.99
2024-05-09T02:14:56.742Z,99.99
2024-05-09T02:15:56.671Z,99.99
2024-05-09T02:16:56.669Z,99.99
2024-05-09T02:17:57.018Z,99.99
2024-05-09T02:18:56.742Z,99.99
2024-05-09T02:19:56.673Z,99.99
2024-05-09T02:20:56.691Z,99.99
2024-05-09T02:21:56.630Z,99.99
2024-05-09T02:22:56.633Z,99.99
2024-05-09T02:23:56.630Z,99.99
2024-05-09T02:24:56.595Z,99.99
2024-05-09T02:25:56.619Z,99.99
2024-05-09T02:26:56.581Z,99.99
2024-05-09T02:27:56.602Z,99.99
2024-05-09T02:28:56.624Z,99.99
2024-05-09T02:29:56.576Z,99.99
2024-05-09T02:30:56.559Z,99.99
2024-05-09T02:31:57.675Z,99.99
2024-05-09T02:32:56.727Z,99.99
2024-05-09T02:33:56.892Z,99.99
2024-05-09T02:34:56.584Z,99.99
2024-05-09T02:35:56.528Z,99.99
2024-05-09T02:36:56.559Z,99.99
2024-05-09T02:37:56.574Z,99.99
2024-05-09T02:38:56.495Z,99.99
2024-05-09T02:39:56.480Z,99.99
2024-05-09T02:40:56.542Z,99.99
2024-05-09T02:41:56.477Z,99.99
2024-05-09T02:42:56.487Z,99.99
2024-05-09T02:43:56.505Z,99.99
2024-05-09T02:44:56.458Z,99.99
2024-05-09T02:45:57.273Z,99.99
2024-05-09T02:46:56.491Z,99.99
2024-05-09T02:47:56.726Z,99.99
2024-05-09T02:48:56.465Z,99.99
2024-05-09T02:49:56.437Z,99.99
2024-05-09T02:50:56.472Z,99.99
2024-05-09T02:51:56.429Z,99.99
2024-05-09T02:52:56.462Z,99.99
2024-05-09T02:53:56.388Z,99.99
2024-05-09T02:54:56.375Z,99.99
2024-05-09T02:55:56.405Z,99.99
2024-05-09T02:56:56.384Z,99.99
2024-05-09T02:57:56.345Z,99.99
2024-05-09T02:58:56.423Z,99.99
2024-05-09T02:59:56.342Z,99.99
2024-05-09T03:00:56.359Z,99.99
2024-05-09T03:01:56.425Z,99.99
2024-05-09T03:02:56.459Z,99.99
2024-05-09T03:03:56.479Z,99.99
2024-05-09T03:04:56.478Z,99.99
2024-05-09T03:05:56.296Z,99.99
2024-05-09T03:06:56.313Z,99.99
2024-05-09T03:07:56.325Z,99.99
2024-05-09T03:08:56.269Z,99.99
2024-05-09T03:09:56.266Z,99.99
2024-05-09T03:10:56.316Z,99.99
2024-05-09T03:11:56.322Z,99.99
2024-05-09T03:12:56.243Z,99.99
2024-05-09T03:13:56.273Z,99.99
2024-05-09T03:14:56.227Z,99.99
2024-05-09T03:15:56.252Z,99.99
2024-05-09T03:16:56.241Z,99.99
2024-05-09T03:17:56.462Z,99.99
2024-05-09T03:18:56.281Z,99.99
2024-05-09T03:19:56.243Z,99.99
2024-05-09T03:20:56.249Z,99.99
2024-05-09T03:21:56.186Z,99.99
2024-05-09T03:22:57.107Z,99.99
2024-05-09T03:23:57.198Z,99.99
2024-05-09T03:24:56.190Z,99.99
2024-05-09T03:25:56.216Z,99.99
2024-05-09T03:26:56.136Z,99.99
2024-05-09T03:27:56.137Z,99.99
2024-05-09T03:28:56.175Z,99.99
2024-05-09T03:29:56.144Z,99.99
2024-05-09T03:30:57.142Z,99.99
2024-05-09T03:31:56.218Z,99.99
2024-05-09T03:32:56.262Z,99.99
2024-05-09T03:33:56.178Z,99.99
2024-05-09T03:34:56.117Z,99.99
2024-05-09T03:35:56.075Z,99.99
2024-05-09T03:36:56.064Z,99.99
2024-05-09T03:37:56.102Z,99.99
2024-05-09T03:38:56.188Z,99.99
2024-05-09T03:39:56.071Z,99.99
2024-05-09T03:40:56.100Z,99.99
2024-05-09T03:41:56.029Z,99.99
2024-05-09T03:42:56.018Z,99.99
2024-05-09T03:43:56.039Z,99.99
2024-05-09T03:44:56.031Z,99.99
2024-05-09T03:45:55.996Z,99.99
2024-05-09T03:46:56.008Z,99.99
2024-05-09T03:47:56.198Z,99.99
2024-05-09T03:48:56.123Z,99.99
2024-05-09T03:49:56.051Z,99.99
2024-05-09T03:50:55.996Z,99.99
2024-05-09T03:51:55.949Z,99.99
2024-05-09T03:52:55.966Z,99.99
2024-05-09T03:53:55.962Z,99.99
2024-05-09T03:54:55.982Z,99.99
2024-05-09T03:55:55.947Z,99.99
2024-05-09T03:56:55.915Z,99.99
2024-05-09T03:57:55.905Z,99.99
2024-05-09T03:58:55.937Z,99.99
2024-05-09T03:59:55.891Z,99.99
2024-05-09T04:00:55.924Z,99.99
2024-05-09T04:01:56.065Z,99.99
2024-05-09T04:02:55.995Z,99.99
2024-05-09T04:03:56.008Z,99.99
2024-05-09T04:04:55.886Z,99.99
2024-05-09T04:05:55.849Z,99.99
2024-05-09T04:06:55.833Z,99.99
2024-05-09T04:07:55.911Z,99.99
2024-05-09T04:08:55.847Z,99.99
2024-05-09T04:09:56.813Z,99.99
2024-05-09T04:10:55.815Z,99.99
2024-05-09T04:11:55.964Z,99.99
2024-05-09T04:12:55.828Z,99.99
2024-05-09T04:13:55.866Z,99.99
2024-05-09T04:14:55.772Z,99.99
2024-05-09T04:15:55.767Z,99.99
2024-05-09T04:16:55.804Z,99.99
2024-05-09T04:17:56.117Z,99.99
2024-05-09T04:18:55.834Z,99.99
2024-05-09T04:19:55.748Z,99.99
2024-05-09T04:20:55.798Z,99.99
2024-05-09T04:21:55.748Z,99.99
2024-05-09T04:22:55.877Z,99.99
2024-05-09T04:23:55.700Z,99.99
2024-05-09T04:24:55.703Z,99.99
2024-05-09T04:25:55.704Z,99.99
2024-05-09T04:26:56.702Z,99.99
2024-05-09T04:27:55.766Z,99.99
2024-05-09T04:28:55.690Z,99.99
2024-05-09T04:29:55.677Z,99.99
2024-05-09T04:30:55.661Z,99.99
2024-05-09T04:31:55.746Z,99.99
2024-05-09T04:32:55.834Z,99.99
2024-05-09T04:33:55.754Z,99.99
2024-05-09T04:34:55.697Z,99.99
2024-05-09T04:35:55.630Z,99.99
2024-05-09T04:36:55.645Z,99.99
2024-05-09T04:37:55.624Z,99.99
2024-05-09T04:38:55.602Z,99.99
2024-05-09T04:39:55.598Z,99.99
2024-05-09T04:40:55.702Z,99.99
2024-05-09T04:41:55.607Z,99.99
2024-05-09T04:42:55.579Z,99.99
2024-05-09T04:43:55.590Z,99.99
2024-05-09T04:44:58.696Z,99.99
2024-05-09T04:45:56.593Z,99.99
2024-05-09T04:46:55.606Z,99.99
2024-05-09T04:47:55.827Z,99.99
2024-05-09T04:48:55.603Z,99.99
2024-05-09T04:49:55.585Z,99.99
2024-05-09T04:50:55.565Z,99.99
2024-05-09T04:51:55.496Z,99.99
2024-05-09T04:52:55.562Z,99.99
2024-05-09T04:53:55.485Z,99.99
2024-05-09T04:54:58.539Z,99.99
2024-05-09T04:55:55.549Z,99.99
2024-05-09T04:56:55.483Z,99.99
2024-05-09T04:57:55.450Z,99.99
2024-05-09T04:58:55.504Z,99.99
2024-05-09T04:59:55.464Z,99.99
2024-05-09T05:00:55.536Z,99.99
2024-05-09T05:01:55.548Z,99.99
2024-05-09T05:02:55.531Z,99.99
2024-05-09T05:03:56.235Z,99.99
2024-05-09T05:04:56.496Z,99.99
2024-05-09T05:05:55.531Z,99.99
2024-05-09T05:06:56.027Z,99.99
2024-05-09T05:07:55.404Z,99.99
2024-05-09T05:08:55.389Z,99.99
2024-05-09T05:09:55.385Z,99.99
2024-05-09T05:10:55.519Z,99.99
2024-05-09T05:11:55.661Z,99.99
2024-05-09T05:12:55.330Z,99.99
2024-05-09T05:13:55.389Z,99.99
2024-05-09T05:14:55.319Z,99.99
2024-05-09T05:15:55.502Z,99.99
2024-05-09T05:16:55.354Z,99.99
2024-05-09T05:17:55.449Z,99.99
2024-05-09T05:18:55.396Z,99.99
2024-05-09T05:19:55.373Z,99.99
2024-05-09T05:20:55.319Z,99.99
2024-05-09T05:21:55.269Z,99.99
2024-05-09T05:22:55.309Z,99.99
2024-05-09T05:23:55.272Z,99.99
2024-05-09T05:24:55.258Z,99.99
2024-05-09T05:25:55.695Z,99.99
2024-05-09T05:26:55.226Z,99.99
2024-05-09T05:27:55.304Z,99.99
2024-05-09T05:28:55.270Z,99.99
2024-05-09T05:29:55.209Z,99.99
2024-05-09T05:30:55.236Z,99.99
2024-05-09T05:31:55.305Z,99.99
2024-05-09T05:32:55.387Z,99.99
2024-05-09T05:33:55.241Z,99.99
2024-05-09T05:34:55.225Z,99.99
2024-05-09T05:35:55.157Z,99.99
2024-05-09T05:36:55.174Z,99.99
2024-05-09T05:37:55.290Z,99.99
2024-05-09T05:38:55.215Z,99.99
2024-05-09T05:39:55.138Z,99.99
2024-05-09T05:40:55.325Z,99.99
2024-05-09T05:41:56.100Z,99.99
2024-05-09T05:42:55.136Z,99.99
2024-05-09T05:43:55.136Z,99.99
2024-05-09T05:44:55.097Z,99.99
2024-05-09T05:45:55.089Z,99.99
2024-05-09T05:46:55.188Z,99.99
2024-05-09T05:47:55.426Z,99.99
2024-05-09T05:48:55.248Z,99.99
2024-05-09T05:49:55.076Z,99.99
2024-05-09T05:50:55.110Z,99.99
2024-05-09T05:51:55.071Z,99.99
2024-05-09T05:52:55.069Z,99.99
2024-05-09T05:53:55.032Z,99.99
2024-05-09T05:54:55.030Z,99.99
2024-05-09T05:55:55.114Z,99.99
2024-05-09T05:56:55.097Z,99.99
2024-05-09T05:57:55.013Z,99.99
2024-05-09T05:58:55.003Z,99.99
2024-05-09T05:59:54.997Z,99.99
2024-05-09T06:00:55.936Z,99.99
2024-05-09T06:01:55.038Z,99.99
2024-05-09T06:02:55.269Z,99.99
2024-05-09T06:03:55.100Z,99.99
2024-05-09T06:04:55.116Z,99.99
2024-05-09T06:05:55.024Z,99.99
2024-05-09T06:06:54.934Z,99.99
2024-05-09T06:07:54.976Z,99.82
2024-05-09T06:08:55.937Z,99.67
2024-05-09T06:09:54.901Z,99.72
2024-05-09T06:10:54.996Z,99.99
2024-05-09T06:11:54.956Z,99.83
2024-05-09T06:12:54.880Z,99.93
2024-05-09T06:13:54.908Z,99.58
2024-05-09T06:14:54.892Z,99.38
2024-05-09T06:15:54.891Z,98.04
2024-05-09T06:16:58.106Z,97.57
2024-05-09T06:17:55.976Z,97.99
2024-05-09T06:18:54.975Z,98.19
2024-05-09T06:19:54.999Z,97.67
2024-05-09T06:20:54.955Z,97.67
2024-05-09T06:21:54.831Z,97.06
2024-05-09T06:22:54.823Z,97.37
2024-05-09T06:23:54.794Z,96.81
2024-05-09T06:24:54.822Z,96.87
2024-05-09T06:25:54.838Z,97.28
2024-05-09T06:26:54.782Z,96.45
2024-05-09T06:27:54.767Z,96.31
2024-05-09T06:28:54.868Z,96.31
2024-05-09T06:29:54.783Z,96.20
2024-05-09T06:30:54.743Z,96.16
2024-05-09T06:31:56.525Z,94.83
2024-05-09T06:32:54.894Z,94.68
2024-05-09T06:33:54.894Z,94.89
2024-05-09T06:34:54.788Z,93.76
2024-05-09T06:35:54.705Z,93.86
2024-05-09T06:36:54.734Z,93.90
2024-05-09T06:37:54.794Z,93.86
2024-05-09T06:38:54.708Z,93.90
2024-05-09T06:39:54.701Z,93.49
2024-05-09T06:40:54.703Z,93.80
2024-05-09T06:41:54.658Z,93.96
2024-05-09T06:42:54.661Z,93.76
2024-05-09T06:43:54.701Z,93.92
2024-05-09T06:44:54.637Z,92.85
2024-05-09T06:45:54.625Z,92.38
2024-05-09T06:46:58.111Z,92.74
2024-05-09T06:47:55.838Z,93.80
2024-05-09T06:48:54.771Z,94.32
2024-05-09T06:49:54.651Z,94.52
2024-05-09T06:50:54.612Z,94.73
2024-05-09T06:51:54.587Z,94.56
2024-05-09T06:52:55.310Z,95.84
2024-05-09T06:53:54.592Z,95.64
2024-05-09T06:54:54.560Z,96.41
2024-05-09T06:55:54.607Z,95.50
2024-05-09T06:56:54.558Z,94.87
2024-05-09T06:57:54.595Z,95.84
2024-05-09T06:58:54.603Z,96.30
2024-05-09T06:59:54.520Z,97.99
2024-05-09T07:00:54.527Z,98.85
2024-05-09T07:01:54.522Z,99.11
2024-05-09T07:02:54.686Z,98.55
2024-05-09T07:03:54.627Z,98.92
2024-05-09T07:04:54.693Z,99.75
2024-05-09T07:05:54.514Z,98.12
2024-05-09T07:06:55.480Z,97.20
2024-05-09T07:07:54.568Z,95.65
2024-05-09T07:08:54.512Z,96.41
2024-05-09T07:09:54.459Z,98.30
2024-05-09T07:10:54.538Z,97.79
2024-05-09T07:11:55.574Z,97.79
2024-05-09T07:12:55.468Z,98.67
2024-05-09T07:13:54.456Z,97.49
2024-05-09T07:14:54.415Z,96.94
2024-05-09T07:15:54.423Z,96.28
2024-05-09T07:16:54.532Z,94.80
2024-05-09T07:17:54.517Z,95.43
2024-05-09T07:18:54.621Z,93.79
2024-05-09T07:19:54.404Z,92.77
2024-05-09T07:20:54.403Z,92.77
2024-05-09T07:21:54.399Z,93.24
2024-05-09T07:22:54.419Z,93.50
2024-05-09T07:23:54.447Z,92.42
2024-05-09T07:24:54.425Z,93.44
2024-05-09T07:25:54.436Z,92.32
2024-05-09T07:26:54.364Z,92.24
2024-05-09T07:27:54.316Z,93.99
2024-05-09T07:28:54.355Z,91.78
2024-05-09T07:29:54.310Z,93.88
2024-05-09T07:30:54.315Z,94.24
2024-05-09T07:31:54.338Z,93.69
2024-05-09T07:32:54.418Z,92.21
2024-05-09T07:33:54.398Z,91.00
2024-05-09T07:34:54.313Z,89.58
2024-05-09T07:35:54.283Z,89.63
2024-05-09T07:36:54.243Z,89.90
2024-05-09T07:37:54.343Z,87.82
2024-05-09T07:38:54.245Z,87.71
2024-05-09T07:39:54.258Z,86.80
2024-05-09T07:40:54.292Z,87.98
2024-05-09T07:41:54.214Z,87.67
2024-05-09T07:42:54.216Z,88.93
2024-05-09T07:43:54.208Z,89.86
2024-05-09T07:44:55.512Z,89.57
2024-05-09T07:45:56.121Z,88.10
2024-05-09T07:48:13.752Z,88.46
2024-05-09T07:49:44.190Z,86.43
2024-05-09T07:50:35.250Z,86.61
2024-05-09T07:52:38.640Z,86.37
2024-05-09T07:53:21.788Z,85.41
2024-05-09T07:53:58.265Z,86.53
2024-05-09T07:54:55.267Z,88.85
2024-05-09T07:55:54.521Z,88.65
2024-05-09T07:56:54.735Z,88.96
2024-05-09T07:57:54.117Z,88.34
2024-05-09T07:58:54.495Z,88.85
2024-05-09T07:59:54.103Z,88.67
2024-05-09T08:00:54.171Z,87.47
2024-05-09T08:01:54.099Z,85.78
2024-05-09T08:02:54.096Z,86.39
2024-05-09T08:03:54.403Z,87.06
2024-05-09T08:04:54.126Z,86.71
2024-05-09T08:05:55.097Z,86.76
2024-05-09T08:06:54.054Z,85.47
2024-05-09T08:07:54.035Z,86.83
2024-05-09T08:08:54.041Z,85.78
2024-05-09T08:09:54.032Z,86.08
2024-05-09T08:10:54.052Z,84.92
2024-05-09T08:11:54.086Z,85.39
2024-05-09T08:12:54.075Z,83.12
2024-05-09T08:13:54.002Z,83.56
2024-05-09T08:14:53.955Z,84.01
2024-05-09T08:15:53.997Z,81.70
2024-05-09T08:16:53.976Z,82.81
2024-05-09T08:17:54.023Z,83.22
2024-05-09T08:18:54.008Z,82.31
2024-05-09T08:19:53.939Z,83.12
2024-05-09T08:20:53.951Z,84.46
2024-05-09T08:21:54.052Z,81.41
2024-05-09T08:22:54.023Z,81.05
2024-05-09T08:23:53.892Z,80.19
2024-05-09T08:24:53.890Z,79.21
2024-05-09T08:25:53.872Z,75.79
2024-05-09T08:26:53.859Z,73.63
2024-05-09T08:27:53.901Z,74.33
2024-05-09T08:28:53.850Z,75.52
2024-05-09T08:29:53.950Z,73.22
2024-05-09T08:30:54.078Z,72.92
2024-05-09T08:31:53.890Z,72.08
2024-05-09T08:32:54.064Z,72.72
2024-05-09T08:33:53.883Z,71.50
2024-05-09T08:34:53.919Z,70.25
2024-05-09T08:35:53.810Z,70.12
2024-05-09T08:36:54.231Z,73.73
2024-05-09T08:37:53.880Z,73.12
2024-05-09T08:38:53.766Z,72.24
2024-05-09T08:39:53.808Z,72.96
2024-05-09T08:40:53.839Z,73.97
2024-05-09T08:41:53.782Z,75.55
2024-05-09T08:42:53.813Z,72.78
2024-05-09T08:43:53.734Z,71.91
2024-05-09T08:44:53.753Z,69.85
2024-05-09T08:45:53.754Z,70.09
2024-05-09T08:46:53.772Z,68.94
2024-05-09T08:47:53.792Z,70.56
2024-05-09T08:48:53.994Z,69.55
2024-05-09T08:49:53.836Z,68.13
2024-05-09T08:50:53.887Z,69.37
2024-05-09T08:51:53.769Z,68.70
2024-05-09T08:52:53.664Z,69.07
2024-05-09T08:53:53.657Z,67.63
2024-05-09T08:54:53.739Z,66.05
2024-05-09T08:55:53.678Z,67.76
2024-05-09T08:56:53.664Z,66.01
2024-05-09T08:57:53.709Z,67.66
2024-05-09T08:58:53.669Z,69.18
2024-05-09T08:59:53.613Z,67.63
2024-05-09T09:00:53.774Z,66.98
2024-05-09T09:01:53.751Z,67.79
2024-05-09T09:02:53.636Z,68.43
2024-05-09T09:03:53.801Z,67.93
2024-05-09T09:04:53.679Z,66.99
2024-05-09T09:05:53.665Z,70.42
2024-05-09T09:06:56.328Z,66.65
2024-05-09T09:07:53.565Z,69.71
2024-05-09T09:08:53.560Z,68.60
2024-05-09T09:09:53.611Z,68.23
2024-05-09T09:10:53.707Z,67.15
2024-05-09T09:11:53.566Z,67.52
2024-05-09T09:12:53.572Z,68.47
2024-05-09T09:13:53.523Z,63.46
2024-05-09T09:14:53.536Z,64.47
2024-05-09T09:15:53.565Z,65.35
2024-05-09T09:16:53.505Z,63.10
2024-05-09T09:17:53.570Z,63.70
2024-05-09T09:18:53.614Z,60.87
2024-05-09T09:19:53.531Z,62.28
2024-05-09T09:20:53.483Z,63.76
2024-05-09T09:21:53.517Z,58.82
2024-05-09T09:22:53.449Z,58.72
2024-05-09T09:23:53.435Z,60.53
2024-05-09T09:24:53.465Z,61.01
2024-05-09T09:25:53.462Z,59.22
2024-05-09T09:26:53.415Z,59.67
2024-05-09T09:27:53.439Z,59.34
2024-05-09T09:28:53.414Z,58.34
2024-05-09T09:29:53.381Z,56.92
2024-05-09T09:30:53.425Z,55.26
2024-05-09T09:31:53.369Z,54.99
2024-05-09T09:32:53.407Z,56.12
2024-05-09T09:33:53.656Z,55.59
2024-05-09T09:34:53.395Z,57.38
2024-05-09T09:35:53.362Z,57.68
2024-05-09T09:36:53.338Z,58.36
2024-05-09T09:37:53.323Z,55.94
2024-05-09T09:38:53.325Z,55.77
2024-05-09T09:39:53.356Z,55.90
2024-05-09T09:40:53.345Z,57.38
2024-05-09T09:41:53.308Z,56.07
2024-05-09T09:42:53.415Z,58.49
2024-05-09T09:43:53.277Z,55.26
2024-05-09T09:45:02.108Z,56.12
2024-05-09T09:45:55.454Z,54.75
2024-05-09T09:46:53.300Z,55.41
2024-05-09T09:47:53.375Z,55.18
2024-05-09T09:48:53.355Z,54.55
2024-05-09T09:49:53.297Z,52.72
2024-05-09T09:50:53.218Z,52.74
2024-05-09T09:51:53.243Z,54.10
2024-05-09T09:52:53.213Z,53.27
2024-05-09T09:53:53.226Z,53.17
2024-05-09T09:54:53.275Z,54.40
2024-05-09T09:55:53.182Z,53.12
2024-05-09T09:56:53.185Z,53.92
2024-05-09T09:57:53.192Z,54.60
2024-05-09T09:58:53.245Z,55.53
2024-05-09T09:59:53.151Z,56.59
2024-05-09T10:00:53.250Z,55.46
2024-05-09T10:01:53.265Z,54.65
2024-05-09T10:02:53.191Z,53.12
2024-05-09T10:03:53.369Z,53.72
2024-05-09T10:04:53.246Z,53.72
2024-05-09T10:05:53.144Z,54.20
2024-05-09T10:06:53.173Z,53.72
2024-05-09T10:07:53.121Z,51.72
2024-05-09T10:08:54.003Z,50.86
2024-05-09T10:09:53.155Z,52.82
2024-05-09T10:10:53.271Z,54.58
2024-05-09T10:11:59.693Z,53.45
2024-05-09T10:12:54.131Z,53.02
2024-05-09T10:13:53.061Z,53.42
2024-05-09T10:14:53.053Z,53.67
2024-05-09T10:15:54.584Z,56.99
2024-05-09T10:16:53.030Z,55.43
2024-05-09T10:17:53.326Z,54.35
2024-05-09T10:18:53.177Z,58.86
2024-05-09T10:19:53.111Z,57.85
2024-05-09T10:20:53.091Z,55.41
2024-05-09T10:21:53.078Z,55.99
2024-05-09T10:22:53.006Z,53.82
2024-05-09T10:23:52.963Z,53.27
2024-05-09T10:24:53.108Z,55.15
2024-05-09T10:25:53.010Z,53.22
2024-05-09T10:26:53.028Z,55.02
2024-05-09T10:27:53.183Z,53.75
2024-05-09T10:28:52.929Z,52.17
2024-05-09T10:29:53.924Z,51.76
2024-05-09T10:30:52.959Z,53.32
2024-05-09T10:31:53.018Z,55.21
2024-05-09T10:32:53.062Z,53.75
2024-05-09T10:33:53.407Z,55.16
2024-05-09T10:34:53.069Z,53.52
2024-05-09T10:35:52.894Z,53.65
2024-05-09T10:36:53.909Z,51.16
2024-05-09T10:37:52.924Z,54.00
2024-05-09T10:38:52.920Z,53.27
2024-05-09T10:39:52.882Z,52.77
2024-05-09T10:40:52.913Z,53.20
2024-05-09T10:41:53.794Z,52.49
2024-05-09T10:42:53.004Z,51.99
2024-05-09T10:43:52.827Z,51.31
2024-05-09T10:44:52.838Z,51.64
2024-05-09T10:45:54.205Z,50.96
2024-05-09T10:46:52.923Z,48.83
2024-05-09T10:47:52.917Z,52.94
2024-05-09T10:48:52.859Z,50.76
2024-05-09T10:49:52.902Z,52.49
2024-05-09T10:50:52.788Z,53.05
2024-05-09T10:51:52.804Z,50.89
2024-05-09T10:52:52.744Z,51.67
2024-05-09T10:53:52.776Z,49.84
2024-05-09T10:54:52.828Z,50.71
2024-05-09T10:55:52.764Z,51.94
2024-05-09T10:56:52.710Z,51.54
2024-05-09T10:57:52.707Z,50.26
2024-05-09T10:58:52.722Z,50.13
2024-05-09T10:59:52.687Z,49.88
2024-05-09T11:00:52.786Z,52.94
2024-05-09T11:01:52.694Z,50.48
2024-05-09T11:02:52.744Z,51.68
2024-05-09T11:03:52.878Z,53.55
2024-05-09T11:04:52.875Z,53.14
2024-05-09T11:05:52.759Z,50.63
2024-05-09T11:06:52.655Z,51.97
2024-05-09T11:07:52.624Z,50.96
2024-05-09T11:08:52.610Z,51.29
2024-05-09T11:09:52.686Z,50.68
2024-05-09T11:10:52.763Z,50.71
2024-05-09T11:11:52.684Z,50.68
2024-05-09T11:12:52.767Z,52.64
2024-05-09T11:13:52.589Z,49.98
2024-05-09T11:14:52.606Z,48.50
2024-05-09T11:15:52.584Z,49.68
2024-05-09T11:16:52.560Z,48.20
2024-05-09T11:17:52.742Z,48.58
2024-05-09T11:18:52.839Z,48.23
2024-05-09T11:19:52.736Z,49.71
2024-05-09T11:20:52.530Z,48.03
2024-05-09T11:21:52.622Z,49.33
2024-05-09T11:22:52.509Z,49.79
2024-05-09T11:23:52.525Z,48.07
2024-05-09T11:24:53.577Z,47.74
2024-05-09T11:25:52.492Z,47.58
2024-05-09T11:26:52.484Z,48.11
2024-05-09T11:27:52.506Z,48.61
2024-05-09T11:28:52.487Z,49.74
2024-05-09T11:29:52.459Z,51.84
2024-05-09T11:30:52.494Z,52.77
2024-05-09T11:31:52.469Z,55.13
2024-05-09T11:32:52.490Z,54.10
2024-05-09T11:33:53.528Z,52.94
2024-05-09T11:34:52.410Z,54.93
2024-05-09T11:35:52.400Z,57.02
2024-05-09T11:36:52.435Z,53.60
2024-05-09T11:37:52.415Z,54.63
2024-05-09T11:38:52.423Z,54.33
2024-05-09T11:39:52.407Z,53.30
2024-05-09T11:40:52.460Z,53.00
2024-05-09T11:41:52.359Z,53.70
2024-05-09T11:42:53.491Z,53.37
2024-05-09T11:43:53.364Z,53.27
2024-05-09T11:44:52.338Z,52.39
2024-05-09T11:45:52.348Z,53.97
2024-05-09T11:46:52.407Z,53.12
2024-05-09T11:47:52.435Z,53.42
2024-05-09T11:48:52.438Z,52.51
2024-05-09T11:49:52.334Z,49.80
2024-05-09T11:50:52.303Z,51.81
2024-05-09T11:51:52.320Z,51.46
2024-05-09T11:52:52.305Z,51.76
2024-05-09T11:53:52.345Z,54.40
2024-05-09T11:54:52.307Z,53.42
2024-05-09T11:55:52.245Z,52.01
2024-05-09T11:56:52.249Z,53.52
2024-05-09T11:57:52.283Z,50.29
2024-05-09T11:58:52.237Z,51.37
2024-05-09T11:59:52.226Z,49.86
2024-05-09T12:00:52.307Z,49.71
2024-05-09T12:01:52.322Z,49.63
2024-05-09T12:02:52.249Z,48.16
2024-05-09T12:03:52.449Z,50.04
2024-05-09T12:04:52.284Z,51.67
2024-05-09T12:05:52.306Z,50.38
2024-05-09T12:06:52.217Z,50.33
2024-05-09T12:07:52.164Z,50.33
2024-05-09T12:08:52.156Z,49.83
2024-05-09T12:09:52.157Z,51.87
2024-05-09T12:10:52.221Z,47.73
2024-05-09T12:11:52.168Z,47.20
2024-05-09T12:12:52.143Z,46.20
2024-05-09T12:13:52.114Z,47.58
2024-05-09T12:14:52.105Z,47.96
2024-05-09T12:15:52.145Z,50.64
2024-05-09T12:16:52.157Z,49.26
2024-05-09T12:17:52.693Z,48.31
2024-05-09T12:18:52.213Z,47.55
2024-05-09T12:19:52.067Z,52.17
2024-05-09T12:20:52.064Z,51.76
2024-05-09T12:21:52.108Z,50.46
2024-05-09T12:22:52.036Z,51.14
2024-05-09T12:23:53.069Z,48.83
2024-05-09T12:24:52.081Z,48.03
2024-05-09T12:25:52.075Z,48.75
2024-05-09T12:26:52.031Z,49.88
2024-05-09T12:27:53.049Z,49.91
2024-05-09T12:28:52.000Z,50.31
2024-05-09T12:29:51.986Z,52.07
2024-05-09T12:30:52.026Z,51.04
2024-05-09T12:31:52.033Z,51.51
2024-05-09T12:32:53.271Z,50.01
2024-05-09T12:33:52.043Z,47.20
2024-05-09T12:34:51.969Z,48.58
2024-05-09T12:35:51.972Z,51.49
2024-05-09T12:36:52.013Z,48.89
2024-05-09T12:37:51.930Z,49.66
2024-05-09T12:38:51.926Z,48.18
2024-05-09T12:39:51.997Z,49.60
2024-05-09T12:40:52.362Z,48.00
2024-05-09T12:41:51.908Z,49.73
2024-05-09T12:42:51.954Z,48.83
2024-05-09T12:43:51.883Z,49.57
2024-05-09T12:44:52.832Z,48.27
2024-05-09T12:45:52.819Z,49.77
2024-05-09T12:46:51.866Z,49.65
2024-05-09T12:47:51.937Z,50.84
2024-05-09T12:48:52.083Z,50.11
2024-05-09T12:49:53.216Z,50.26
2024-05-09T12:50:51.933Z,54.17
2024-05-09T12:51:51.878Z,50.34
2024-05-09T12:52:51.816Z,49.66
2024-05-09T12:53:51.808Z,50.66
2024-05-09T12:54:51.844Z,50.36