createdAt,value
2018-09-01T00:02:10.014Z,99.90
2018-09-01T00:04:38.589Z,99.90
2018-09-01T00:07:07.433Z,99.90
2018-09-01T00:09:36.689Z,99.90
2018-09-01T00:12:06.370Z,99.90
2018-09-01T00:14:34.905Z,99.90
2018-09-01T00:17:04.049Z,99.90
2018-09-01T00:19:33.075Z,99.90
2018-09-01T00:22:01.603Z,99.90
2018-09-01T00:24:30.129Z,99.90
2018-09-01T00:26:58.641Z,99.90
2018-09-01T00:29:27.667Z,99.90
2018-09-01T00:31:56.163Z,99.90
2018-09-01T00:34:24.701Z,99.90
2018-09-01T00:36:53.214Z,99.90
2018-09-01T00:39:21.741Z,99.90
2018-09-01T00:41:50.243Z,99.90
2018-09-01T00:44:18.771Z,99.90
2018-09-01T00:46:47.316Z,99.90
2018-09-01T00:49:15.847Z,99.90
2018-09-01T00:51:44.392Z,99.90
2018-09-01T00:54:12.910Z,99.90
2018-09-01T00:56:41.441Z,99.90
2018-09-01T00:59:09.958Z,99.90
2018-09-01T01:01:38.500Z,99.90
2018-09-01T01:04:07.071Z,99.90
2018-09-01T01:06:35.609Z,99.90
2018-09-01T01:09:04.594Z,99.90
2018-09-01T01:11:33.128Z,99.90
2018-09-01T01:14:01.637Z,99.90
2018-09-01T01:16:30.173Z,99.90
2018-09-01T01:18:58.673Z,99.90
2018-09-01T01:21:27.245Z,99.90
2018-09-01T01:23:55.761Z,99.90
2018-09-01T01:26:24.380Z,99.90
2018-09-01T01:28:52.885Z,99.90
2018-09-01T01:31:21.433Z,99.90
2018-09-01T01:33:49.995Z,99.90
2018-09-01T01:36:18.505Z,99.90
2018-09-01T01:38:47.001Z,99.90
2018-09-01T01:41:15.501Z,99.90
2018-09-01T01:43:43.989Z,99.90
2018-09-01T01:46:12.510Z,99.90
2018-09-01T01:48:41.009Z,99.90
2018-09-01T01:51:09.573Z,99.90
2018-09-01T01:53:38.090Z,99.90
2018-09-01T01:56:06.633Z,99.90
2018-09-01T01:58:35.120Z,99.90
2018-09-01T02:01:03.669Z,99.90
2018-09-01T02:03:32.166Z,99.90
2018-09-01T02:06:00.702Z,99.90
2018-09-01T02:08:29.202Z,99.90
2018-09-01T02:10:57.742Z,99.90
2018-09-01T02:13:26.229Z,99.90
2018-09-01T02:15:54.748Z,99.90
2018-09-01T02:18:23.237Z,99.90
2018-09-01T02:20:51.760Z,99.90
2018-09-01T02:23:20.271Z,99.90
2018-09-01T02:25:48.831Z,99.90
2018-09-01T02:28:17.310Z,99.90
2018-09-01T02:30:45.830Z,99.90
2018-09-01T02:33:14.325Z,99.90
2018-09-01T02:35:42.850Z,99.90
2018-09-01T02:38:11.341Z,99.90
2018-09-01T02:40:39.862Z,99.90
2018-09-01T02:43:08.362Z,99.90
2018-09-01T02:45:36.896Z,99.90
2018-09-01T02:48:05.413Z,99.90
2018-09-01T02:50:33.929Z,99.90
2018-09-01T02:53:02.473Z,99.90
2018-09-01T02:55:31.050Z,99.90
2018-09-01T02:57:59.553Z,99.90
2018-09-01T03:00:33.493Z,99.90
2018-09-01T03:03:01.989Z,99.90
2018-09-01T03:05:30.542Z,99.90
2018-09-01T03:07:59.080Z,99.90
2018-09-01T03:10:27.673Z,99.90
2018-09-01T03:12:56.169Z,99.90
2018-09-01T03:15:24.809Z,99.90
2018-09-01T03:17:53.359Z,99.90
2018-09-01T03:20:21.873Z,99.90
2018-09-01T03:22:50.413Z,99.90
2018-09-01T03:25:18.897Z,99.90
2018-09-01T03:27:47.405Z,99.90
2018-09-01T03:30:15.899Z,99.90
2018-09-01T03:32:44.417Z,99.90
2018-09-01T03:35:12.930Z,99.90
2018-09-01T03:37:41.453Z,99.90
2018-09-01T03:40:09.946Z,99.90
2018-09-01T03:42:38.479Z,99.90
2018-09-01T03:45:07.176Z,99.90
2018-09-01T03:47:35.708Z,99.90
2018-09-01T03:50:04.234Z,99.90
2018-09-01T03:52:32.750Z,99.90
2018-09-01T03:55:01.254Z,99.90
2018-09-01T03:57:29.786Z,99.90
2018-09-01T03:59:58.293Z,99.90
2018-09-01T04:02:26.829Z,99.90
2018-09-01T04:04:55.354Z,99.90
2018-09-01T04:07:23.891Z,99.90
2018-09-01T04:09:52.385Z,99.90
2018-09-01T04:12:20.905Z,99.90
2018-09-01T04:14:49.395Z,99.90
2018-09-01T04:17:17.923Z,99.90
2018-09-01T04:19:46.410Z,99.90
2018-09-01T04:22:14.938Z,99.90
2018-09-01T04:24:43.430Z,99.90
2018-09-01T04:27:11.942Z,99.90
2018-09-01T04:29:40.446Z,99.90
2018-09-01T04:32:09.084Z,99.90
2018-09-01T04:34:37.517Z,99.90
2018-09-01T04:37:06.044Z,99.90
2018-09-01T04:39:34.560Z,99.90
2018-09-01T04:42:03.098Z,99.90
2018-09-01T04:44:31.607Z,99.90
2018-09-01T04:47:00.256Z,99.90
2018-09-01T04:49:28.727Z,99.90
2018-09-01T04:51:57.259Z,99.90
2018-09-01T04:54:25.758Z,99.90
2018-09-01T04:56:54.274Z,99.90
2018-09-01T04:59:22.774Z,99.90
2018-09-01T05:01:51.298Z,99.90
2018-09-01T05:04:19.812Z,99.90
2018-09-01T05:06:48.329Z,99.90
2018-09-01T05:09:16.840Z,99.90
2018-09-01T05:11:45.370Z,99.90
2018-09-01T05:14:14.002Z,99.90
2018-09-01T05:16:42.586Z,99.90
2018-09-01T05:19:11.142Z,99.90
2018-09-01T05:21:39.693Z,99.90
2018-09-01T05:24:08.190Z,99.90
2018-09-01T05:26:36.705Z,99.90
2018-09-01T05:29:05.450Z,99.90
2018-09-01T05:31:33.968Z,99.90
2018-09-01T05:34:02.480Z,99.90
2018-09-01T05:36:31.009Z,99.90
2018-09-01T05:38:59.512Z,99.90
2018-09-01T05:41:28.052Z,99.90
2018-09-01T05:43:56.565Z,99.90
2018-09-01T05:46:25.061Z,99.90
2018-09-01T05:48:53.599Z,99.90
2018-09-01T05:51:22.121Z,99.90
2018-09-01T05:53:50.654Z,99.90
2018-09-01T05:56:19.167Z,99.90
2018-09-01T05:58:47.697Z,99.90
2018-09-01T06:01:16.290Z,99.90
2018-09-01T06:03:44.875Z,99.90
2018-09-01T06:06:13.505Z,99.90
2018-09-01T06:08:41.945Z,99.90
2018-09-01T06:11:10.457Z,99.90
2018-09-01T06:13:38.985Z,99.90
2018-09-01T06:16:07.476Z,99.90
2018-09-01T06:18:36.026Z,99.90
2018-09-01T06:21:04.533Z,99.90
2018-09-01T06:23:33.049Z,99.90
2018-09-01T06:26:01.648Z,99.90
2018-09-01T06:28:33.259Z,99.90
2018-09-01T06:31:01.803Z,99.90
2018-09-01T06:33:30.381Z,99.90
2018-09-01T06:35:58.903Z,99.90
2018-09-01T06:38:27.517Z,99.90
2018-09-01T06:40:56.017Z,99.90
2018-09-01T06:43:24.550Z,99.90
2018-09-01T06:45:53.090Z,99.90
2018-09-01T06:48:21.879Z,99.90
2018-09-01T06:50:50.374Z,99.90
2018-09-01T06:53:18.909Z,99.90
2018-09-01T06:55:47.421Z,99.90
2018-09-01T06:58:15.966Z,99.90
2018-09-01T07:00:44.523Z,99.90
2018-09-01T07:03:13.045Z,99.90
2018-09-01T07:05:41.569Z,99.90
2018-09-01T07:08:10.094Z,99.90
2018-09-01T07:10:38.585Z,99.90
2018-09-01T07:13:07.150Z,99.90
2018-09-01T07:15:35.661Z,99.90
2018-09-01T07:18:04.247Z,99.90
2018-09-01T07:20:32.778Z,99.90
2018-09-01T07:23:01.300Z,99.90
2018-09-01T07:25:29.798Z,99.90
2018-09-01T07:27:58.342Z,99.90
2018-09-01T07:30:26.967Z,99.90
2018-09-01T07:32:55.397Z,99.90
2018-09-01T07:35:24.601Z,99.90
2018-09-01T07:37:53.113Z,99.90
2018-09-01T07:40:21.629Z,99.90
2018-09-01T07:42:50.163Z,99.90
2018-09-01T07:45:18.708Z,99.90
2018-09-01T07:47:47.197Z,99.90
2018-09-01T07:50:15.722Z,99.90
2018-09-01T07:52:44.224Z,99.90
2018-09-01T07:55:12.745Z,99.90
2018-09-01T07:57:41.594Z,99.90
2018-09-01T08:00:10.139Z,99.90
2018-09-01T08:02:38.653Z,99.90
2018-09-01T08:05:07.793Z,99.90
2018-09-01T08:07:36.557Z,99.90
2018-09-01T08:10:05.580Z,99.90
2018-09-01T08:12:34.077Z,99.90
2018-09-01T08:15:02.705Z,99.90
2018-09-01T08:17:31.221Z,99.90
2018-09-01T08:19:59.758Z,99.90
2018-09-01T08:22:28.253Z,99.90
2018-09-01T08:24:56.958Z,99.90
2018-09-01T08:27:25.453Z,99.90
2018-09-01T08:29:53.982Z,99.90
2018-09-01T08:32:23.866Z,99.90
2018-09-01T08:34:52.441Z,99.90
2018-09-01T08:37:21.403Z,99.90
2018-09-01T08:39:49.952Z,99.90
2018-09-01T08:42:18.485Z,99.90
2018-09-01T08:44:47.020Z,99.90
2018-09-01T08:47:15.841Z,99.90
2018-09-01T08:49:44.736Z,99.90
2018-09-01T08:52:13.938Z,99.90
2018-09-01T08:54:42.510Z,99.90
2018-09-01T08:57:11.164Z,99.90
2018-09-01T08:59:39.745Z,99.90
2018-09-01T09:02:08.484Z,99.90
2018-09-01T09:04:37.097Z,99.90
2018-09-01T09:07:05.682Z,99.90
2018-09-01T09:09:34.887Z,99.90
2018-09-01T09:12:03.402Z,99.90
2018-09-01T09:14:32.102Z,99.90
2018-09-01T09:17:02.406Z,99.90
2018-09-01T09:19:30.990Z,99.90
2018-09-01T09:21:59.594Z,99.90
2018-09-01T09:24:28.197Z,99.90
2018-09-01T09:26:56.793Z,99.90
2018-09-01T09:29:25.438Z,99.10
2018-09-01T09:31:54.315Z,98.10
2018-09-01T09:34:22.836Z,98.00
2018-09-01T09:36:51.364Z,98.80
2018-09-01T09:39:19.912Z,98.20
2018-09-01T09:41:48.453Z,98.10
2018-09-01T09:44:17.000Z,97.90
2018-09-01T09:46:46.138Z,96.90
2018-09-01T09:49:14.712Z,96.30
2018-09-01T09:51:43.266Z,96.60
2018-09-01T09:54:12.550Z,96.90
2018-09-01T09:56:41.744Z,96.70
2018-09-01T09:59:10.793Z,95.80
2018-09-01T10:01:41.501Z,95.70
2018-09-01T10:04:11.293Z,95.90
2018-09-01T10:06:40.270Z,95.70
2018-09-01T10:09:12.621Z,95.20
2018-09-01T10:11:41.965Z,94.70
2018-09-01T10:14:10.973Z,95.20
2018-09-01T10:16:40.710Z,95.90
2018-09-01T10:19:09.601Z,96.00
2018-09-01T10:21:38.455Z,95.60
2018-09-01T10:24:07.258Z,95.70
2018-09-01T10:26:35.770Z,95.90
2018-09-01T10:29:04.336Z,96.30
2018-09-01T10:31:33.007Z,96.10
2018-09-01T10:34:01.792Z,96.10
2018-09-01T10:36:30.318Z,95.70
2018-09-01T10:38:59.145Z,95.80
2018-09-01T10:41:27.738Z,95.80
2018-09-01T10:43:56.317Z,95.70
2018-09-01T10:46:24.897Z,96.10
2018-09-01T10:48:53.523Z,95.80
2018-09-01T10:51:22.095Z,96.00
2018-09-01T10:53:50.599Z,95.10
2018-09-01T10:56:19.102Z,95.30
2018-09-01T10:58:47.637Z,94.80
2018-09-01T11:01:16.178Z,95.10
2018-09-01T11:03:45.362Z,95.10
2018-09-01T11:06:13.905Z,94.10
2018-09-01T11:08:42.416Z,94.00
2018-09-01T11:11:10.936Z,93.80
2018-09-01T11:13:39.433Z,93.40
2018-09-01T11:16:07.989Z,93.80
2018-09-01T11:18:37.073Z,92.90
2018-09-01T11:21:05.622Z,93.10
2018-09-01T11:23:34.118Z,93.00
2018-09-01T11:26:02.650Z,92.50
2018-09-01T11:28:31.165Z,92.00
2018-09-01T11:30:59.745Z,91.90
2018-09-01T11:33:28.240Z,92.60
2018-09-01T11:35:56.779Z,92.60
2018-09-01T11:38:25.265Z,92.20
2018-09-01T11:40:53.785Z,92.00
2018-09-01T11:43:22.281Z,91.60
2018-09-01T11:45:50.789Z,91.90
2018-09-01T11:48:19.294Z,92.00
2018-09-01T11:50:47.828Z,90.90
2018-09-01T11:53:16.490Z,90.40
2018-09-01T11:55:44.936Z,90.70
2018-09-01T11:58:13.442Z,91.50
2018-09-01T12:00:41.999Z,90.60
2018-09-01T12:03:10.493Z,90.50
2018-09-01T12:05:39.105Z,90.90
2018-09-01T12:08:07.596Z,90.40
2018-09-01T12:10:36.185Z,89.30
2018-09-01T12:13:04.954Z,90.00
2018-09-01T12:15:33.494Z,88.90
2018-09-01T12:18:02.010Z,88.80
2018-09-01T12:20:30.532Z,88.40
2018-09-01T12:22:59.054Z,87.40
2018-09-01T12:25:27.609Z,89.90
2018-09-01T12:27:56.111Z,90.50
2018-09-01T12:30:24.693Z,90.20
2018-09-01T12:32:53.437Z,90.20
2018-09-01T12:35:21.965Z,90.90
2018-09-01T12:37:50.475Z,90.10
2018-09-01T12:40:19.013Z,90.10
2018-09-01T12:42:47.538Z,90.50
2018-09-01T12:45:16.038Z,89.40
2018-09-01T12:47:44.568Z,89.10
2018-09-01T12:50:13.075Z,88.70
2018-09-01T12:52:41.623Z,87.50
2018-09-01T12:55:10.126Z,88.30
2018-09-01T12:57:38.659Z,87.10
2018-09-01T13:00:07.455Z,86.60
2018-09-01T13:02:36.090Z,88.10
2018-09-01T13:05:04.818Z,87.20
2018-09-01T13:07:33.353Z,88.70
2018-09-01T13:10:01.849Z,89.00
2018-09-01T13:12:30.370Z,90.60
2018-09-01T13:14:58.874Z,89.70
2018-09-01T13:17:27.390Z,87.70
2018-09-01T13:19:55.887Z,88.20
2018-09-01T13:22:24.496Z,88.30
2018-09-01T13:24:53.191Z,88.20
2018-09-01T13:27:21.718Z,88.60
2018-09-01T13:29:50.205Z,88.00
2018-09-01T13:32:18.728Z,89.10
2018-09-01T13:34:47.269Z,87.20
2018-09-01T13:37:15.803Z,86.60
2018-09-01T13:39:44.325Z,84.50
2018-09-01T13:42:12.832Z,83.20
2018-09-01T13:44:41.425Z,82.30
2018-09-01T13:47:09.917Z,84.00
2018-09-01T13:49:38.437Z,85.40
2018-09-01T13:52:06.962Z,87.20
2018-09-01T13:54:35.448Z,87.60
2018-09-01T13:57:03.991Z,87.50
2018-09-01T13:59:32.559Z,86.60
2018-09-01T14:02:01.254Z,85.90
2018-09-01T14:04:29.782Z,86.50
2018-09-01T14:06:58.306Z,86.60
2018-09-01T14:09:26.823Z,86.90
2018-09-01T14:11:55.378Z,84.70
2018-09-01T14:14:23.905Z,83.50
2018-09-01T14:16:52.618Z,82.80
2018-09-01T14:19:21.118Z,84.40
2018-09-01T14:21:49.663Z,85.00
2018-09-01T14:24:18.144Z,86.10
2018-09-01T14:26:46.672Z,86.80
2018-09-01T14:29:15.169Z,85.90
2018-09-01T14:31:43.676Z,86.00
2018-09-01T14:34:12.233Z,86.00
2018-09-01T14:36:40.789Z,85.10
2018-09-01T14:39:10.622Z,86.60
2018-09-01T14:41:39.154Z,85.50
2018-09-01T14:44:07.678Z,83.20
2018-09-01T14:46:36.263Z,83.50
2018-09-01T14:49:04.734Z,84.50
2018-09-01T14:51:33.677Z,85.20
2018-09-01T14:54:02.174Z,84.90
2018-09-01T14:56:30.720Z,84.90
2018-09-01T14:58:59.237Z,84.30
2018-09-01T15:01:27.728Z,84.70
2018-09-01T15:03:56.248Z,84.30
2018-09-01T15:06:24.793Z,83.60
2018-09-01T15:08:53.334Z,84.30
2018-09-01T15:11:21.838Z,84.30
2018-09-01T15:13:50.397Z,84.70
2018-09-01T15:16:18.897Z,86.20
2018-09-01T15:18:47.448Z,85.90
2018-09-01T15:21:15.950Z,86.40
2018-09-01T15:23:44.465Z,86.30
2018-09-01T15:26:12.962Z,86.20
2018-09-01T15:28:41.600Z,86.50
2018-09-01T15:31:09.987Z,86.00
2018-09-01T15:33:38.557Z,85.40
2018-09-01T15:36:07.086Z,85.80
2018-09-01T15:38:35.622Z,86.00
2018-09-01T15:41:04.122Z,85.50
2018-09-01T15:43:32.654Z,85.10
2018-09-01T15:46:01.154Z,84.50
2018-09-01T15:48:29.682Z,86.10
2018-09-01T15:50:58.230Z,86.20
2018-09-01T15:53:26.749Z,87.70
2018-09-01T15:55:55.714Z,86.80
2018-09-01T15:58:24.250Z,87.80
2018-09-01T16:00:53.302Z,88.80
2018-09-01T16:03:22.603Z,88.60
2018-09-01T16:05:51.380Z,88.10
2018-09-01T16:08:19.989Z,88.30
2018-09-01T16:10:48.749Z,87.70
2018-09-01T16:13:17.269Z,86.90
2018-09-01T16:15:45.857Z,87.90
2018-09-01T16:18:14.385Z,87.80
2018-09-01T16:20:42.884Z,86.70
2018-09-01T16:23:11.489Z,87.00
2018-09-01T16:25:41.102Z,84.80
2018-09-01T16:28:09.746Z,85.00
2018-09-01T16:30:38.267Z,85.90
2018-09-01T16:33:07.018Z,87.10
2018-09-01T16:35:35.847Z,86.70
2018-09-01T16:38:04.433Z,88.20
2018-09-01T16:40:32.987Z,88.50
2018-09-01T16:43:01.625Z,87.50
2018-09-01T16:45:30.137Z,88.40
2018-09-01T16:47:58.661Z,88.40
2018-09-01T16:50:27.176Z,89.40
2018-09-01T16:52:55.703Z,88.80
2018-09-01T16:55:24.312Z,88.90
2018-09-01T16:57:52.837Z,88.60
2018-09-01T17:00:21.336Z,89.70
2018-09-01T17:02:49.866Z,90.20
2018-09-01T17:05:18.385Z,88.90
2018-09-01T17:07:46.944Z,88.80
2018-09-01T17:10:15.502Z,89.40
2018-09-01T17:12:44.041Z,90.20
2018-09-01T17:15:12.664Z,90.40
2018-09-01T17:17:41.137Z,90.50
2018-09-01T17:20:09.700Z,90.70
2018-09-01T17:22:38.793Z,90.90
2018-09-01T17:25:07.366Z,90.70
2018-09-01T17:27:35.858Z,91.20
2018-09-01T17:30:04.728Z,91.00
2018-09-01T17:32:33.250Z,91.50
2018-09-01T17:35:02.018Z,91.70
2018-09-01T17:37:30.524Z,92.10
2018-09-01T17:39:59.062Z,92.50
2018-09-01T17:42:27.575Z,93.00
2018-09-01T17:44:56.133Z,93.50
2018-09-01T17:47:24.642Z,94.30
2018-09-01T17:49:53.169Z,94.50
2018-09-01T17:52:21.688Z,95.80
2018-09-01T17:54:50.257Z,96.00
2018-09-01T17:57:18.805Z,96.40
2018-09-01T17:59:47.629Z,97.10
2018-09-01T18:02:16.255Z,97.60
2018-09-01T18:04:44.804Z,98.10
2018-09-01T18:07:13.302Z,98.70
2018-09-01T18:09:41.822Z,99.30
2018-09-01T18:12:10.322Z,99.90
2018-09-01T18:14:38.921Z,99.90
2018-09-01T18:17:07.525Z,99.90
2018-09-01T18:19:36.094Z,99.90
2018-09-01T18:22:04.606Z,99.90
2018-09-01T18:24:33.126Z,99.90
2018-09-01T18:27:01.647Z,99.90
2018-09-01T18:29:30.171Z,99.90
2018-09-01T18:31:58.663Z,99.90
2018-09-01T18:34:27.189Z,99.90
2018-09-01T18:36:55.697Z,99.90
2018-09-01T18:39:24.266Z,99.90
2018-09-01T18:41:52.809Z,99.90
2018-09-01T18:44:22.010Z,99.90
2018-09-01T18:46:50.512Z,99.90
2018-09-01T18:49:19.102Z,99.90
2018-09-01T18:51:47.660Z,99.90
2018-09-01T18:54:16.276Z,99.90
2018-09-01T18:56:44.735Z,99.90
2018-09-01T18:59:13.327Z,99.90
2018-09-01T19:01:41.854Z,99.90
2018-09-01T19:04:10.484Z,99.90
2018-09-01T19:06:39.057Z,99.90
2018-09-01T19:09:08.000Z,99.90
2018-09-01T19:11:37.057Z,99.90
2018-09-01T19:14:05.821Z,99.90
2018-09-01T19:16:35.117Z,99.90
2018-09-01T19:19:03.669Z,99.90
2018-09-01T19:21:32.178Z,99.90
2018-09-01T19:24:00.739Z,99.90
2018-09-01T19:26:29.324Z,99.90
2018-09-01T19:28:57.843Z,99.90
2018-09-01T19:31:26.416Z,99.90
2018-09-01T19:33:54.926Z,99.90
2018-09-01T19:36:24.407Z,99.90
2018-09-01T19:38:52.963Z,99.90
2018-09-01T19:41:21.691Z,99.90
2018-09-01T19:43:50.208Z,99.90
2018-09-01T19:46:18.768Z,99.90
2018-09-01T19:48:47.295Z,99.90
2018-09-01T19:51:15.924Z,99.90
2018-09-01T19:53:44.394Z,99.90
2018-09-01T19:56:13.048Z,99.90
2018-09-01T19:58:41.548Z,99.90
2018-09-01T20:01:10.084Z,99.90
2018-09-01T20:03:38.613Z,99.90
2018-09-01T20:06:07.170Z,99.90
2018-09-01T20:08:35.712Z,99.90
2018-09-01T20:11:04.456Z,99.90
2018-09-01T20:13:32.993Z,99.90
2018-09-01T20:16:01.690Z,99.90
2018-09-01T20:18:30.207Z,99.90
2018-09-01T20:20:58.759Z,99.90
2018-09-01T20:23:27.271Z,99.90
2018-09-01T20:25:55.828Z,99.90
2018-09-01T20:28:24.450Z,99.90
2018-09-01T20:30:53.121Z,99.90
2018-09-01T20:33:22.105Z,99.90
2018-09-01T20:35:57.868Z,99.90
2018-09-01T20:38:27.864Z,99.90
2018-09-01T20:40:56.456Z,99.90
2018-09-01T20:43:25.547Z,99.90
2018-09-01T20:45:54.117Z,99.90
2018-09-01T20:48:22.725Z,99.90
2018-09-01T20:50:51.265Z,99.90
2018-09-01T20:53:19.771Z,99.90
2018-09-01T20:55:49.035Z,99.90
2018-09-01T20:58:17.537Z,99.90
2018-09-01T21:00:46.129Z,99.90
2018-09-01T21:03:14.681Z,99.90
2018-09-01T21:05:43.264Z,99.90
2018-09-01T21:08:11.756Z,99.90
2018-09-01T21:10:40.274Z,99.90
2018-09-01T21:13:08.773Z,99.90
2018-09-01T21:15:37.297Z,99.90
2018-09-01T21:18:06.068Z,99.90
2018-09-01T21:20:34.765Z,99.90
2018-09-01T21:23:03.281Z,99.90
2018-09-01T21:25:31.817Z,99.90
2018-09-01T21:28:00.309Z,99.90
2018-09-01T21:30:28.850Z,99.90
2018-09-01T21:32:57.329Z,99.90
2018-09-01T21:35:25.845Z,99.90
2018-09-01T21:37:54.348Z,99.90
2018-09-01T21:40:22.954Z,99.90
2018-09-01T21:42:51.457Z,99.90
2018-09-01T21:45:19.973Z,99.90
2018-09-01T21:47:48.500Z,99.90
2018-09-01T21:50:17.044Z,99.90
2018-09-01T21:52:45.545Z,99.90
2018-09-01T21:55:14.035Z,99.90
2018-09-01T21:57:42.546Z,99.90
2018-09-01T22:00:11.260Z,99.90
2018-09-01T22:02:39.776Z,99.90
2018-09-01T22:05:13.642Z,99.90
2018-09-01T22:07:42.176Z,99.90
2018-09-01T22:10:10.808Z,99.90
2018-09-01T22:12:39.339Z,99.90
2018-09-01T22:15:08.303Z,99.90
2018-09-01T22:17:36.828Z,99.90
2018-09-01T22:20:05.601Z,99.90
2018-09-01T22:22:34.180Z,99.90
2018-09-01T22:25:02.754Z,99.90
2018-09-01T22:27:31.278Z,99.90
2018-09-01T22:29:59.778Z,99.90
2018-09-01T22:32:28.301Z,99.90
2018-09-01T22:34:56.818Z,99.90
2018-09-01T22:37:25.349Z,99.90
2018-09-01T22:39:53.849Z,99.90
2018-09-01T22:42:22.377Z,99.90
2018-09-01T22:44:50.886Z,99.90
2018-09-01T22:47:23.134Z,99.90
2018-09-01T22:49:51.745Z,99.90
2018-09-01T22:52:20.252Z,99.90
2018-09-01T22:54:48.737Z,99.90
2018-09-01T22:57:17.324Z,99.90
2018-09-01T22:59:45.824Z,99.90
2018-09-01T23:02:14.498Z,99.90
2018-09-01T23:04:43.010Z,99.90
2018-09-01T23:07:11.666Z,99.90
2018-09-01T23:09:40.161Z,99.90
2018-09-01T23:12:08.711Z,99.90
2018-09-01T23:14:37.213Z,99.90
2018-09-01T23:17:05.737Z,99.90
2018-09-01T23:19:34.263Z,99.90
2018-09-01T23:22:02.785Z,99.90
2018-09-01T23:24:31.279Z,99.90
2018-09-01T23:26:59.797Z,99.90
2018-09-01T23:29:28.295Z,99.90
2018-09-01T23:31:56.811Z,99.90
2018-09-01T23:34:25.307Z,99.90
2018-09-01T23:36:53.829Z,99.90
2018-09-01T23:39:22.502Z,99.90
2018-09-01T23:41:51.027Z,99.90
2018-09-01T23:44:19.528Z,99.90
2018-09-01T23:46:48.050Z,99.90
2018-09-01T23:49:16.533Z,99.90
2018-09-01T23:51:45.054Z,99.90
2018-09-01T23:54:13.554Z,99.90
2018-09-01T23:56:42.077Z,99.90
2018-09-01T23:59:10.609Z,99.90
