createdAt,value
2018-05-18T00:01:56.413Z,11.60
2018-05-18T00:04:24.099Z,11.60
2018-05-18T00:06:51.781Z,11.60
2018-05-18T00:09:19.551Z,11.50
2018-05-18T00:11:47.349Z,11.50
2018-05-18T00:14:14.994Z,11.50
2018-05-18T00:16:42.775Z,11.50
2018-05-18T00:19:10.438Z,11.40
2018-05-18T00:21:38.173Z,11.50
2018-05-18T00:24:05.950Z,11.40
2018-05-18T00:26:33.703Z,11.30
2018-05-18T00:29:01.470Z,11.30
2018-05-18T00:31:29.264Z,11.30
2018-05-18T00:33:57.000Z,11.30
2018-05-18T00:36:24.691Z,11.30
2018-05-18T00:38:52.349Z,11.30
2018-05-18T00:41:20.098Z,11.20
2018-05-18T00:43:47.789Z,11.20
2018-05-18T00:46:15.463Z,11.20
2018-05-18T00:48:43.143Z,11.20
2018-05-18T00:51:11.589Z,11.10
2018-05-18T00:53:39.361Z,11.10
2018-05-18T00:56:07.097Z,11.10
2018-05-18T00:58:34.786Z,11.10
2018-05-18T01:01:02.519Z,11.00
2018-05-18T01:03:30.208Z,11.00
2018-05-18T01:05:57.878Z,11.00
2018-05-18T01:08:25.566Z,11.00
2018-05-18T01:10:53.227Z,11.00
2018-05-18T01:13:21.683Z,11.00
2018-05-18T01:15:49.380Z,11.00
2018-05-18T01:18:17.039Z,10.90
2018-05-18T01:20:45.499Z,10.80
2018-05-18T01:23:13.179Z,10.80
2018-05-18T01:25:41.702Z,10.90
2018-05-18T01:28:10.097Z,10.90
2018-05-18T01:30:37.766Z,10.90
2018-05-18T01:33:05.513Z,10.80
2018-05-18T01:35:33.278Z,10.70
2018-05-18T01:38:00.957Z,10.70
2018-05-18T01:40:28.644Z,10.60
2018-05-18T01:42:57.155Z,10.60
2018-05-18T01:45:25.582Z,10.50
2018-05-18T01:47:53.265Z,10.50
2018-05-18T01:50:21.029Z,10.50
2018-05-18T01:52:48.690Z,10.50
2018-05-18T01:55:16.455Z,10.50
2018-05-18T01:57:44.108Z,10.50
2018-05-18T02:00:11.783Z,10.50
2018-05-18T02:02:39.469Z,10.40
2018-05-18T02:05:07.904Z,10.40
2018-05-18T02:07:35.662Z,10.40
2018-05-18T02:10:03.613Z,10.40
2018-05-18T02:12:31.267Z,10.40
2018-05-18T02:14:58.989Z,10.30
2018-05-18T02:17:28.165Z,10.30
2018-05-18T02:19:55.949Z,10.30
2018-05-18T02:22:23.586Z,10.40
2018-05-18T02:24:51.298Z,10.40
2018-05-18T02:27:23.813Z,10.40
2018-05-18T02:29:51.593Z,10.40
2018-05-18T02:32:19.283Z,10.50
2018-05-18T02:34:46.966Z,10.50
2018-05-18T02:37:15.423Z,10.50
2018-05-18T02:39:43.096Z,10.50
2018-05-18T02:42:10.749Z,10.50
2018-05-18T02:44:38.452Z,10.40
2018-05-18T02:47:06.962Z,10.50
2018-05-18T02:49:34.637Z,10.40
2018-05-18T02:52:02.430Z,10.40
2018-05-18T02:54:30.079Z,10.40
2018-05-18T02:56:57.746Z,10.50
2018-05-18T02:59:25.438Z,10.50
2018-05-18T03:01:53.157Z,10.40
2018-05-18T03:04:20.825Z,10.50
2018-05-18T03:06:48.505Z,10.50
2018-05-18T03:09:16.246Z,10.40
2018-05-18T03:11:43.907Z,10.40
2018-05-18T03:14:11.580Z,10.40
2018-05-18T03:16:39.245Z,10.40
2018-05-18T03:19:06.992Z,10.40
2018-05-18T03:21:34.648Z,10.40
2018-05-18T03:24:02.321Z,10.50
2018-05-18T03:26:30.012Z,10.50
2018-05-18T03:28:57.658Z,10.50
2018-05-18T03:31:25.439Z,10.50
2018-05-18T03:33:53.101Z,10.50
2018-05-18T03:36:20.834Z,10.50
2018-05-18T03:38:48.503Z,10.50
2018-05-18T03:41:16.184Z,10.60
2018-05-18T03:43:43.920Z,10.60
2018-05-18T03:46:11.689Z,10.60
2018-05-18T03:48:39.350Z,10.60
2018-05-18T03:51:07.039Z,10.70
2018-05-18T03:53:34.705Z,10.70
2018-05-18T03:56:02.406Z,10.70
2018-05-18T03:58:30.922Z,10.60
2018-05-18T04:00:58.719Z,10.60
2018-05-18T04:03:32.297Z,10.60
2018-05-18T04:06:05.789Z,10.70
2018-05-18T04:08:39.234Z,10.70
2018-05-18T04:11:06.950Z,10.70
2018-05-18T04:13:34.609Z,10.70
2018-05-18T04:16:02.294Z,10.70
2018-05-18T04:18:30.318Z,10.80
2018-05-18T04:20:59.487Z,10.80
2018-05-18T04:23:27.157Z,10.80
2018-05-18T04:25:54.880Z,10.90
2018-05-18T04:28:23.268Z,11.00
2018-05-18T04:30:50.955Z,11.00
2018-05-18T04:33:18.690Z,11.10
2018-05-18T04:35:46.378Z,11.00
2018-05-18T04:38:14.143Z,11.10
2018-05-18T04:40:41.869Z,11.00
2018-05-18T04:43:09.630Z,11.00
2018-05-18T04:45:37.306Z,11.10
2018-05-18T04:48:04.968Z,11.20
2018-05-18T04:50:32.658Z,11.30
2018-05-18T04:53:00.317Z,11.40
2018-05-18T04:55:28.010Z,11.50
2018-05-18T04:57:55.759Z,11.60
2018-05-18T05:00:24.310Z,11.50
2018-05-18T05:02:52.082Z,11.50
2018-05-18T05:05:19.812Z,11.50
2018-05-18T05:07:47.537Z,11.60
2018-05-18T05:10:15.220Z,11.60
2018-05-18T05:12:43.651Z,11.70
2018-05-18T05:15:11.322Z,11.70
2018-05-18T05:17:38.990Z,11.70
2018-05-18T05:20:06.669Z,11.60
2018-05-18T05:22:34.408Z,11.60
2018-05-18T05:25:02.072Z,11.60
2018-05-18T05:27:29.740Z,11.60
2018-05-18T05:29:57.506Z,11.70
2018-05-18T05:32:25.177Z,11.70
2018-05-18T05:34:52.852Z,11.80
2018-05-18T05:37:22.053Z,11.90
2018-05-18T05:39:49.710Z,11.90
2018-05-18T05:42:17.394Z,12.00
2018-05-18T05:44:45.054Z,12.20
2018-05-18T05:47:12.804Z,12.40
2018-05-18T05:49:41.370Z,12.60
2018-05-18T05:52:09.058Z,12.60
2018-05-18T05:54:36.813Z,12.60
2018-05-18T05:57:04.559Z,12.70
2018-05-18T05:59:32.230Z,12.70
2018-05-18T06:01:59.914Z,12.60
2018-05-18T06:04:27.661Z,12.70
2018-05-18T06:06:55.402Z,12.70
2018-05-18T06:09:23.081Z,12.70
2018-05-18T06:11:50.772Z,12.60
2018-05-18T06:14:18.452Z,12.70
2018-05-18T06:16:47.397Z,12.60
2018-05-18T06:19:15.063Z,12.60
2018-05-18T06:21:42.752Z,12.70
2018-05-18T06:24:10.410Z,12.90
2018-05-18T06:26:38.094Z,13.10
2018-05-18T06:29:06.523Z,13.30
2018-05-18T06:31:34.215Z,13.30
2018-05-18T06:34:01.875Z,13.30
2018-05-18T06:36:29.623Z,13.40
2018-05-18T06:38:57.280Z,13.30
2018-05-18T06:41:25.046Z,13.30
2018-05-18T06:43:52.748Z,13.20
2018-05-18T06:46:20.418Z,13.40
2018-05-18T06:48:48.976Z,13.10
2018-05-18T06:51:16.627Z,13.10
2018-05-18T06:53:44.300Z,13.20
2018-05-18T06:56:11.965Z,13.30
2018-05-18T06:58:39.762Z,13.30
2018-05-18T07:01:07.375Z,13.50
2018-05-18T07:03:35.079Z,13.60
2018-05-18T07:06:02.745Z,13.70
2018-05-18T07:08:31.274Z,13.90
2018-05-18T07:10:59.030Z,13.90
2018-05-18T07:13:26.802Z,13.90
2018-05-18T07:15:54.584Z,13.90
2018-05-18T07:18:22.334Z,13.80
2018-05-18T07:20:49.997Z,13.80
2018-05-18T07:23:17.671Z,14.00
2018-05-18T07:25:45.338Z,14.00
2018-05-18T07:28:13.113Z,14.20
2018-05-18T07:30:40.854Z,14.30
2018-05-18T07:33:08.538Z,14.30
2018-05-18T07:35:36.202Z,14.40
2018-05-18T07:38:03.885Z,14.40
2018-05-18T07:40:31.548Z,14.40
2018-05-18T07:42:59.269Z,14.60
2018-05-18T07:45:26.991Z,14.60
2018-05-18T07:47:55.441Z,14.80
2018-05-18T07:50:23.104Z,14.70
2018-05-18T07:52:50.808Z,14.70
2018-05-18T07:55:19.236Z,14.60
2018-05-18T07:57:46.977Z,14.60
2018-05-18T08:00:14.636Z,14.60
2018-05-18T08:02:42.337Z,14.40
2018-05-18T08:05:09.998Z,14.40
2018-05-18T08:07:37.677Z,14.40
2018-05-18T08:10:05.333Z,14.40
2018-05-18T08:12:33.023Z,14.60
2018-05-18T08:15:01.623Z,14.50
2018-05-18T08:17:29.230Z,14.50
2018-05-18T08:19:56.901Z,14.70
2018-05-18T08:22:26.103Z,14.90
2018-05-18T08:24:53.825Z,14.90
2018-05-18T08:27:23.326Z,14.80
2018-05-18T08:29:51.056Z,14.90
2018-05-18T08:32:18.722Z,14.90
2018-05-18T08:34:47.246Z,15.30
2018-05-18T08:37:14.910Z,15.20
2018-05-18T08:39:42.586Z,15.40
2018-05-18T08:42:10.261Z,15.40
2018-05-18T08:44:38.005Z,15.50
2018-05-18T08:47:05.671Z,15.80
2018-05-18T08:49:33.383Z,16.00
2018-05-18T08:52:01.046Z,16.00
2018-05-18T08:54:28.770Z,16.20
2018-05-18T08:56:56.437Z,16.30
2018-05-18T08:59:24.147Z,16.40
2018-05-18T09:01:52.182Z,16.50
2018-05-18T09:04:19.950Z,16.70
2018-05-18T09:06:47.677Z,16.80
2018-05-18T09:09:15.365Z,16.60
2018-05-18T09:11:43.049Z,16.40
2018-05-18T09:14:10.725Z,16.40
2018-05-18T09:16:38.401Z,16.20
2018-05-18T09:19:06.859Z,16.30
2018-05-18T09:21:35.292Z,16.50
2018-05-18T09:24:02.968Z,16.40
2018-05-18T09:26:30.800Z,16.10
2018-05-18T09:28:58.491Z,16.20
2018-05-18T09:31:26.267Z,16.10
2018-05-18T09:33:54.112Z,16.30
2018-05-18T09:36:21.707Z,16.70
2018-05-18T09:38:49.416Z,16.70
2018-05-18T09:41:17.946Z,17.10
2018-05-18T09:43:45.691Z,17.00
2018-05-18T09:48:47.592Z,17.00
2018-05-18T09:51:15.334Z,16.80
2018-05-18T09:53:43.341Z,16.80
2018-05-18T09:56:11.017Z,16.70
2018-05-18T09:58:38.737Z,16.60
2018-05-18T10:01:06.424Z,16.80
2018-05-18T10:03:34.086Z,16.90
2018-05-18T10:06:01.767Z,16.80
2018-05-18T10:08:29.424Z,16.80
2018-05-18T10:10:57.184Z,16.90
2018-05-18T10:13:24.816Z,16.70
2018-05-18T10:15:52.504Z,16.60
2018-05-18T10:18:20.161Z,16.60
2018-05-18T10:20:47.846Z,16.70
2018-05-18T10:23:15.518Z,16.50
2018-05-18T10:25:43.230Z,16.60
2018-05-18T10:28:11.035Z,16.60
2018-05-18T10:30:38.762Z,16.70
2018-05-18T10:33:06.425Z,16.70
2018-05-18T10:35:34.105Z,16.70
2018-05-18T10:38:01.887Z,17.10
2018-05-18T10:40:29.542Z,17.40
2018-05-18T10:42:57.208Z,17.00
2018-05-18T10:45:24.994Z,17.10
2018-05-18T10:47:52.560Z,17.30
2018-05-18T10:50:21.011Z,17.60
2018-05-18T10:52:48.673Z,17.60
2018-05-18T10:55:16.465Z,17.80
2018-05-18T10:57:44.200Z,17.70
2018-05-18T11:00:12.634Z,17.80
2018-05-18T11:02:40.292Z,17.80
2018-05-18T11:05:08.989Z,17.70
2018-05-18T11:07:36.665Z,17.70
2018-05-18T11:10:04.347Z,17.70
2018-05-18T11:12:32.778Z,17.60
2018-05-18T11:15:00.522Z,17.60
2018-05-18T11:17:28.194Z,17.50
2018-05-18T11:19:55.946Z,17.40
2018-05-18T11:22:23.613Z,17.50
2018-05-18T11:24:51.378Z,17.20
2018-05-18T11:27:19.050Z,17.40
2018-05-18T11:29:46.724Z,17.30
2018-05-18T11:32:14.466Z,17.00
2018-05-18T11:34:42.137Z,17.20
2018-05-18T11:37:09.816Z,17.20
2018-05-18T11:39:37.482Z,17.40
2018-05-18T11:42:05.162Z,17.40
2018-05-18T11:44:32.825Z,17.50
2018-05-18T11:47:00.502Z,17.60
2018-05-18T11:49:28.947Z,17.50
2018-05-18T11:51:56.658Z,17.50
2018-05-18T11:54:25.093Z,17.50
2018-05-18T11:56:52.910Z,17.50
2018-05-18T11:59:20.557Z,17.40
2018-05-18T12:01:48.217Z,17.20
2018-05-18T12:04:16.672Z,17.10
2018-05-18T12:06:44.440Z,17.10
2018-05-18T12:09:12.090Z,17.00
2018-05-18T12:11:39.838Z,17.20
2018-05-18T12:14:07.592Z,17.10
2018-05-18T12:16:35.194Z,17.20
2018-05-18T12:19:02.861Z,17.40
2018-05-18T12:21:30.554Z,17.30
2018-05-18T12:23:59.010Z,17.30
2018-05-18T12:26:26.679Z,17.30
2018-05-18T12:28:54.428Z,17.60
2018-05-18T12:31:22.162Z,17.40
2018-05-18T12:33:49.825Z,17.30
2018-05-18T12:36:17.513Z,17.60
2018-05-18T12:38:45.310Z,17.60
2018-05-18T12:41:12.996Z,17.70
2018-05-18T12:43:41.432Z,18.40
2018-05-18T12:46:09.088Z,18.40
2018-05-18T12:48:36.779Z,18.00
2018-05-18T12:51:04.449Z,17.90
2018-05-18T12:53:32.905Z,17.90
2018-05-18T12:56:00.578Z,17.90
2018-05-18T12:58:28.267Z,17.80
2018-05-18T13:00:56.706Z,17.60
2018-05-18T13:03:24.449Z,17.60
2018-05-18T13:05:52.111Z,17.40
2018-05-18T13:08:19.788Z,17.40
2018-05-18T13:10:47.455Z,17.60
2018-05-18T13:13:15.326Z,17.50
2018-05-18T13:15:42.998Z,17.30
2018-05-18T13:18:10.697Z,17.10
2018-05-18T13:20:38.370Z,17.20
2018-05-18T13:23:06.044Z,17.30
2018-05-18T13:25:33.721Z,17.20
2018-05-18T13:28:01.503Z,17.10
2018-05-18T13:30:29.306Z,17.10
2018-05-18T13:32:57.007Z,17.30
2018-05-18T13:35:24.674Z,17.40
2018-05-18T13:37:52.372Z,17.00
2018-05-18T13:40:20.039Z,17.20
2018-05-18T13:42:47.722Z,17.00
2018-05-18T13:45:16.259Z,17.20
2018-05-18T13:47:43.937Z,17.20
2018-05-18T13:50:11.622Z,17.10
2018-05-18T13:52:39.377Z,17.10
2018-05-18T13:55:07.102Z,17.00
2018-05-18T13:57:34.781Z,17.00
2018-05-18T14:00:02.451Z,17.00
2018-05-18T14:02:30.184Z,16.90
2018-05-18T14:04:57.845Z,16.80
2018-05-18T14:07:25.530Z,16.70
2018-05-18T14:09:53.316Z,16.70
2018-05-18T14:12:21.077Z,16.60
2018-05-18T14:14:48.712Z,16.50
2018-05-18T14:17:16.405Z,16.60
2018-05-18T14:19:44.155Z,16.70
2018-05-18T14:22:11.843Z,16.50
2018-05-18T14:24:39.568Z,16.30
2018-05-18T14:27:07.229Z,16.40
2018-05-18T14:29:34.912Z,16.40
2018-05-18T14:32:02.576Z,16.50
2018-05-18T14:34:30.259Z,16.60
2018-05-18T14:36:57.927Z,16.70
2018-05-18T14:39:26.378Z,16.50
2018-05-18T14:41:54.049Z,16.50
2018-05-18T14:44:21.754Z,16.40
2018-05-18T14:46:50.194Z,16.30
2018-05-18T14:49:17.880Z,16.30
2018-05-18T14:51:45.599Z,16.00
2018-05-18T14:54:13.290Z,16.10
2018-05-18T14:56:41.040Z,16.00
2018-05-18T14:59:08.786Z,15.80
2018-05-18T15:01:36.558Z,15.80
2018-05-18T15:04:04.322Z,15.80
2018-05-18T15:06:32.089Z,15.80
2018-05-18T15:08:59.766Z,15.70
2018-05-18T15:11:27.421Z,15.80
2018-05-18T15:13:55.134Z,15.90
2018-05-18T15:16:22.847Z,16.00
2018-05-18T15:18:50.471Z,16.00
2018-05-18T15:21:18.982Z,15.60
2018-05-18T15:23:46.659Z,15.60
2018-05-18T15:26:14.319Z,15.70
2018-05-18T15:28:42.167Z,15.70
2018-05-18T15:31:09.833Z,15.70
2018-05-18T15:33:37.515Z,15.80
2018-05-18T15:36:05.261Z,15.70
2018-05-18T15:38:33.049Z,15.60
2018-05-18T15:41:00.718Z,15.40
2018-05-18T15:43:28.385Z,15.40
2018-05-18T15:45:56.090Z,15.40
2018-05-18T15:48:24.601Z,15.20
2018-05-18T15:50:52.281Z,15.20
2018-05-18T15:53:19.941Z,15.10
2018-05-18T15:55:47.652Z,15.00
2018-05-18T15:58:15.322Z,15.00
2018-05-18T16:00:43.776Z,14.90
2018-05-18T16:03:12.955Z,15.00
2018-05-18T16:05:40.712Z,15.00
2018-05-18T16:08:08.382Z,14.90
2018-05-18T16:10:36.159Z,15.00
2018-05-18T16:13:03.804Z,15.10
2018-05-18T16:15:31.566Z,15.10
2018-05-18T16:17:59.319Z,15.00
2018-05-18T16:20:27.096Z,14.90
2018-05-18T16:22:54.866Z,14.80
2018-05-18T16:25:22.614Z,14.80
2018-05-18T16:27:50.337Z,14.80
2018-05-18T16:30:18.072Z,14.80
2018-05-18T16:32:45.810Z,14.90
2018-05-18T16:35:13.501Z,14.90
2018-05-18T16:37:41.176Z,14.80
2018-05-18T16:40:08.902Z,14.60
2018-05-18T16:42:37.311Z,14.50
2018-05-18T16:45:04.974Z,14.50
2018-05-18T16:47:32.634Z,14.40
2018-05-18T16:50:00.401Z,14.40
2018-05-18T16:52:28.059Z,14.40
2018-05-18T16:54:55.734Z,14.30
2018-05-18T16:57:24.221Z,14.20
2018-05-18T16:59:51.906Z,14.20
2018-05-18T17:02:20.332Z,14.30
2018-05-18T17:04:48.038Z,14.20
2018-05-18T17:07:15.708Z,14.30
2018-05-18T17:09:44.214Z,14.20
2018-05-18T17:12:12.001Z,14.20
2018-05-18T17:14:39.669Z,14.20
2018-05-18T17:17:07.354Z,14.30
2018-05-18T17:19:35.020Z,14.20
2018-05-18T17:22:02.703Z,14.30
2018-05-18T17:24:30.409Z,14.40
2018-05-18T17:26:58.091Z,14.40
2018-05-18T17:29:25.764Z,14.40
2018-05-18T17:31:53.438Z,14.40
2018-05-18T17:34:21.097Z,14.40
2018-05-18T17:36:48.813Z,14.40
2018-05-18T17:39:16.485Z,14.40
2018-05-18T17:41:44.184Z,14.40
2018-05-18T17:44:11.937Z,14.30
2018-05-18T17:46:39.617Z,14.30
2018-05-18T17:49:07.347Z,14.20
2018-05-18T17:51:35.045Z,14.20
2018-05-18T17:54:02.741Z,14.20
2018-05-18T17:56:31.252Z,14.10
2018-05-18T17:58:58.921Z,14.10
2018-05-18T18:01:26.696Z,14.10
2018-05-18T18:03:54.261Z,14.10
2018-05-18T18:06:21.950Z,14.10
2018-05-18T18:08:49.685Z,14.10
2018-05-18T18:11:17.487Z,14.00
2018-05-18T18:13:45.139Z,14.00
2018-05-18T18:16:12.805Z,14.00
2018-05-18T18:18:40.476Z,14.00
2018-05-18T18:21:08.209Z,14.00
2018-05-18T18:23:35.878Z,13.90
2018-05-18T18:26:03.574Z,13.90
2018-05-18T18:28:31.347Z,13.90
2018-05-18T18:30:59.761Z,13.90
2018-05-18T18:33:27.425Z,13.80
2018-05-18T18:35:55.206Z,13.80
2018-05-18T18:38:22.885Z,13.80
2018-05-18T18:40:50.630Z,13.70
2018-05-18T18:43:18.314Z,13.70
2018-05-18T18:45:45.994Z,13.60
2018-05-18T18:48:13.705Z,13.60
2018-05-18T18:50:41.405Z,13.60
2018-05-18T18:53:09.143Z,13.60
2018-05-18T18:55:36.810Z,13.60
2018-05-18T18:58:04.573Z,13.60
2018-05-18T19:00:32.352Z,13.60
2018-05-18T19:03:00.033Z,13.60
2018-05-18T19:05:27.698Z,13.60
2018-05-18T19:07:55.471Z,13.60
2018-05-18T19:10:23.837Z,13.60
2018-05-18T19:12:51.518Z,13.60
2018-05-18T19:15:19.244Z,13.50
2018-05-18T19:17:47.642Z,13.60
2018-05-18T19:20:15.309Z,13.50
2018-05-18T19:22:42.999Z,13.60
2018-05-18T19:25:11.434Z,13.60
2018-05-18T19:27:39.179Z,13.50
2018-05-18T19:30:06.948Z,13.60
2018-05-18T19:32:34.622Z,13.60
2018-05-18T19:35:02.418Z,13.60
2018-05-18T19:37:30.142Z,13.60
2018-05-18T19:39:57.810Z,13.50
2018-05-18T19:42:25.485Z,13.40
2018-05-18T19:44:53.160Z,13.50
2018-05-18T19:47:20.889Z,13.40
2018-05-18T19:49:48.657Z,13.40
2018-05-18T19:52:16.434Z,13.30
2018-05-18T19:54:44.097Z,13.30
2018-05-18T19:57:11.936Z,13.20
2018-05-18T19:59:39.517Z,13.10
2018-05-18T20:02:07.213Z,13.10
2018-05-18T20:04:34.877Z,13.10
2018-05-18T20:07:02.586Z,13.10
2018-05-18T20:09:31.082Z,13.10
2018-05-18T20:11:58.836Z,13.10
2018-05-18T20:14:27.237Z,13.10
2018-05-18T20:16:54.935Z,13.10
2018-05-18T20:19:22.666Z,13.10
2018-05-18T20:21:50.352Z,13.10
2018-05-18T20:24:18.015Z,13.10
2018-05-18T20:26:45.703Z,13.10
2018-05-18T20:29:13.363Z,13.20
2018-05-18T20:31:41.075Z,13.30
2018-05-18T20:34:09.498Z,13.40
2018-05-18T20:36:37.227Z,13.40
2018-05-18T20:39:04.932Z,13.40
2018-05-18T20:41:32.572Z,13.40
2018-05-18T20:44:00.317Z,13.30
2018-05-18T20:46:28.007Z,13.30
2018-05-18T20:48:55.750Z,13.30
2018-05-18T20:51:23.427Z,13.20
2018-05-18T20:53:51.928Z,13.20
2018-05-18T20:56:19.587Z,13.20
2018-05-18T20:58:47.279Z,13.20
2018-05-18T21:01:15.778Z,13.20
2018-05-18T21:03:43.478Z,13.20
2018-05-18T21:06:11.116Z,13.20
2018-05-18T21:08:38.816Z,13.30
2018-05-18T21:11:07.378Z,13.30
2018-05-18T21:13:36.077Z,13.30
2018-05-18T21:16:03.745Z,13.30
2018-05-18T21:18:31.584Z,13.30
2018-05-18T21:20:59.160Z,13.30
2018-05-18T21:23:26.853Z,13.30
2018-05-18T21:25:54.512Z,13.30
2018-05-18T21:28:22.218Z,13.30
2018-05-18T21:30:50.266Z,13.40
2018-05-18T21:33:18.739Z,13.30
2018-05-18T21:35:46.391Z,13.30
2018-05-18T21:38:14.104Z,13.20
2018-05-18T21:40:41.774Z,13.10
2018-05-18T21:43:09.560Z,13.20
2018-05-18T21:45:37.234Z,13.30
2018-05-18T21:48:04.921Z,13.20
2018-05-18T21:50:32.620Z,13.20
2018-05-18T21:53:00.414Z,13.20
2018-05-18T21:55:28.092Z,13.30
2018-05-18T21:57:55.770Z,13.30
2018-05-18T22:00:23.461Z,13.30
2018-05-18T22:02:52.008Z,13.30
2018-05-18T22:05:19.664Z,13.30
2018-05-18T22:07:47.414Z,13.30
2018-05-18T22:10:15.086Z,13.30
2018-05-18T22:12:42.823Z,13.30
2018-05-18T22:15:10.505Z,13.30
2018-05-18T22:17:38.166Z,13.30
2018-05-18T22:20:05.855Z,13.40
2018-05-18T22:22:33.525Z,13.40
2018-05-18T22:25:01.208Z,13.30
2018-05-18T22:27:29.638Z,13.40
2018-05-18T22:29:57.343Z,13.40
2018-05-18T22:32:24.991Z,13.40
2018-05-18T22:34:52.690Z,13.30
2018-05-18T22:37:20.359Z,13.30
2018-05-18T22:39:48.036Z,13.30
2018-05-18T22:42:15.800Z,13.30
2018-05-18T22:44:43.492Z,13.30
2018-05-18T22:47:11.157Z,13.30
2018-05-18T22:49:38.890Z,13.30
2018-05-18T22:52:06.673Z,13.40
2018-05-18T22:54:34.369Z,13.40
2018-05-18T22:57:02.117Z,13.30
2018-05-18T22:59:29.856Z,13.30
2018-05-18T23:01:57.515Z,13.40
2018-05-18T23:04:25.204Z,13.50
2018-05-18T23:06:52.974Z,13.50
2018-05-18T23:09:20.626Z,13.50
2018-05-18T23:11:48.321Z,13.50
2018-05-18T23:14:16.043Z,13.50
2018-05-18T23:16:43.790Z,13.60
2018-05-18T23:19:11.505Z,13.60
2018-05-18T23:21:39.206Z,13.60
2018-05-18T23:24:06.870Z,13.60
2018-05-18T23:26:34.648Z,13.60
2018-05-18T23:29:02.308Z,13.60
2018-05-18T23:31:29.993Z,13.60
2018-05-18T23:33:57.671Z,13.50
2018-05-18T23:36:25.437Z,13.50
2018-05-18T23:38:53.069Z,13.50
2018-05-18T23:41:20.752Z,13.60
2018-05-18T23:43:48.614Z,13.60
2018-05-18T23:46:16.301Z,13.60
2018-05-18T23:48:43.978Z,13.60
2018-05-18T23:51:11.671Z,13.50
2018-05-18T23:53:41.350Z,13.50
2018-05-18T23:56:09.046Z,13.50
2018-05-18T23:58:36.716Z,13.50
