createdAt,value
2017-05-22T00:00:21.279Z,1018.81
2017-05-22T00:01:32.339Z,1018.84
2017-05-22T00:02:43.567Z,1018.82
2017-05-22T00:03:54.588Z,1018.87
2017-05-22T00:05:05.810Z,1018.81
2017-05-22T00:06:16.815Z,1018.82
2017-05-22T00:07:27.876Z,1018.83
2017-05-22T00:08:39.098Z,1018.83
2017-05-22T00:09:50.105Z,1018.82
2017-05-22T00:11:01.123Z,1018.81
2017-05-22T00:12:12.348Z,1018.8
2017-05-22T00:13:23.612Z,1018.79
2017-05-22T00:14:34.637Z,1018.8
2017-05-22T00:15:45.645Z,1018.74
2017-05-22T00:16:56.655Z,1018.76
2017-05-22T00:18:07.660Z,1018.76
2017-05-22T00:19:18.938Z,1018.7
2017-05-22T00:20:29.958Z,1018.69
2017-05-22T00:21:40.967Z,1018.7
2017-05-22T00:22:51.974Z,1018.64
2017-05-22T00:24:02.991Z,1018.66
2017-05-22T00:25:14.055Z,1018.64
2017-05-22T00:26:25.266Z,1018.66
2017-05-22T00:27:36.287Z,1018.63
2017-05-22T00:28:47.515Z,1018.63
2017-05-22T00:29:58.529Z,1018.63
2017-05-22T00:31:09.590Z,1018.64
2017-05-22T00:32:20.625Z,1018.62
2017-05-22T00:33:31.639Z,1018.58
2017-05-22T00:34:42.652Z,1018.57
2017-05-22T00:35:53.662Z,1018.57
2017-05-22T00:37:04.726Z,1018.54
2017-05-22T00:38:15.745Z,1018.59
2017-05-22T00:39:26.763Z,1018.58
2017-05-22T00:40:37.779Z,1018.56
2017-05-22T00:41:48.801Z,1018.57
2017-05-22T00:42:59.865Z,1018.57
2017-05-22T00:44:11.073Z,1018.55
2017-05-22T00:45:22.294Z,1018.52
2017-05-22T00:46:33.300Z,1018.56
2017-05-22T00:47:44.512Z,1018.54
2017-05-22T00:48:55.582Z,1018.56
2017-05-22T00:50:06.787Z,1018.58
2017-05-22T00:51:17.790Z,1018.54
2017-05-22T00:52:28.810Z,1018.55
2017-05-22T00:53:39.826Z,1018.56
2017-05-22T00:54:51.098Z,1018.55
2017-05-22T00:56:02.157Z,1018.58
2017-05-22T00:57:13.172Z,1018.55
2017-05-22T00:58:24.177Z,1018.53
2017-05-22T00:59:35.194Z,1018.54
2017-05-22T01:00:46.216Z,1018.51
2017-05-22T01:01:57.228Z,1018.53
2017-05-22T01:03:08.246Z,1018.51
2017-05-22T01:04:19.240Z,1018.53
2017-05-22T01:05:30.299Z,1018.52
2017-05-22T01:06:41.518Z,1018.48
2017-05-22T01:07:52.736Z,1018.47
2017-05-22T01:09:03.744Z,1018.45
2017-05-22T01:10:14.965Z,1018.42
2017-05-22T01:11:26.032Z,1018.44
2017-05-22T01:12:37.053Z,1018.39
2017-05-22T01:13:48.272Z,1018.38
2017-05-22T01:14:59.292Z,1018.42
2017-05-22T01:16:10.300Z,1018.39
2017-05-22T01:17:21.366Z,1018.37
2017-05-22T01:18:32.367Z,1018.38
2017-05-22T01:19:43.377Z,1018.33
2017-05-22T01:20:54.394Z,1018.33
2017-05-22T01:22:05.401Z,1018.34
2017-05-22T01:23:16.483Z,1018.32
2017-05-22T01:24:27.506Z,1018.36
2017-05-22T01:25:38.520Z,1018.35
2017-05-22T01:26:49.539Z,1018.32
2017-05-22T01:28:00.750Z,1018.32
2017-05-22T01:29:12.014Z,1018.32
2017-05-22T01:30:23.028Z,1018.31
2017-05-22T01:31:34.044Z,1018.29
2017-05-22T01:32:45.055Z,1018.32
2017-05-22T01:33:56.070Z,1018.28
2017-05-22T01:35:07.138Z,1018.27
2017-05-22T01:36:18.159Z,1018.26
2017-05-22T01:37:29.164Z,1018.25
2017-05-22T01:38:40.191Z,1018.26
2017-05-22T01:39:51.221Z,1018.25
2017-05-22T01:41:02.285Z,1018.2
2017-05-22T01:42:13.301Z,1018.21
2017-05-22T01:43:24.306Z,1018.18
2017-05-22T01:44:35.317Z,1018.19
2017-05-22T01:45:46.340Z,1018.15
2017-05-22T01:46:57.407Z,1018.12
2017-05-22T01:48:08.616Z,1018.13
2017-05-22T01:49:19.635Z,1018.11
2017-05-22T01:50:30.636Z,1018.08
2017-05-22T01:51:41.643Z,1018.1
2017-05-22T01:52:52.712Z,1018.13
2017-05-22T01:54:03.724Z,1018.1
2017-05-22T01:55:14.748Z,1018.09
2017-05-22T01:56:25.750Z,1018.07
2017-05-22T01:57:36.773Z,1018.04
2017-05-22T01:58:47.846Z,1018.03
2017-05-22T01:59:59.337Z,1018.02
2017-05-22T02:01:10.550Z,1018
2017-05-22T02:02:21.564Z,1018.02
2017-05-22T02:03:32.576Z,1018.01
2017-05-22T02:04:43.642Z,1018.03
2017-05-22T02:05:54.657Z,1018.03
2017-05-22T02:07:05.873Z,1018.01
2017-05-22T02:08:17.128Z,1018.03
2017-05-22T02:09:28.141Z,1018.03
2017-05-22T02:10:39.158Z,1018.04
2017-05-22T02:11:50.572Z,1018.04
2017-05-22T02:13:01.582Z,1018.05
2017-05-22T02:14:12.593Z,1018.03
2017-05-22T02:15:23.663Z,1018.02
2017-05-22T02:16:34.670Z,1017.99
2017-05-22T02:17:45.663Z,1017.95
2017-05-22T02:18:56.685Z,1017.99
2017-05-22T02:20:07.698Z,1017.97
2017-05-22T02:21:18.773Z,1018.02
2017-05-22T02:22:29.790Z,1017.95
2017-05-22T02:23:40.803Z,1017.96
2017-05-22T02:24:51.820Z,1017.96
2017-05-22T02:26:02.826Z,1017.96
2017-05-22T02:27:14.088Z,1017.93
2017-05-22T02:28:25.093Z,1017.93
2017-05-22T02:29:36.111Z,1017.94
2017-05-22T02:30:47.124Z,1017.9
2017-05-22T02:31:58.138Z,1017.9
2017-05-22T02:33:09.398Z,1017.87
2017-05-22T02:34:20.402Z,1017.89
2017-05-22T02:35:31.405Z,1017.85
2017-05-22T02:36:42.608Z,1017.84
2017-05-22T02:37:53.609Z,1017.81
2017-05-22T02:39:04.881Z,1017.82
2017-05-22T02:40:15.888Z,1017.81
2017-05-22T02:41:26.894Z,1017.78
2017-05-22T02:42:37.898Z,1017.76
2017-05-22T02:43:49.106Z,1017.79
2017-05-22T02:45:00.176Z,1017.77
2017-05-22T02:46:11.393Z,1017.76
2017-05-22T02:47:22.608Z,1017.73
2017-05-22T02:48:33.612Z,1017.74
2017-05-22T02:49:44.630Z,1017.72
2017-05-22T02:50:55.855Z,1017.71
2017-05-22T02:52:07.267Z,1017.71
2017-05-22T02:53:18.276Z,1017.77
2017-05-22T02:54:29.300Z,1017.74
2017-05-22T02:55:40.369Z,1017.77
2017-05-22T02:56:51.566Z,1017.77
2017-05-22T02:58:02.572Z,1017.72
2017-05-22T02:59:13.577Z,1017.73
2017-05-22T03:00:24.788Z,1017.73
2017-05-22T03:01:35.797Z,1017.71
2017-05-22T03:02:47.005Z,1017.71
2017-05-22T03:03:58.024Z,1017.71
2017-05-22T03:05:09.046Z,1017.68
2017-05-22T03:06:20.041Z,1017.71
2017-05-22T03:07:31.099Z,1017.67
2017-05-22T03:08:42.113Z,1017.69
2017-05-22T03:09:53.158Z,1017.68
2017-05-22T03:11:04.161Z,1017.65
2017-05-22T03:12:15.225Z,1017.66
2017-05-22T03:13:26.239Z,1017.67
2017-05-22T03:14:37.646Z,1017.63
2017-05-22T03:15:48.665Z,1017.66
2017-05-22T03:16:59.679Z,1017.68
2017-05-22T03:18:10.729Z,1017.65
2017-05-22T03:19:21.737Z,1017.7
2017-05-22T03:20:32.755Z,1017.71
2017-05-22T03:21:43.794Z,1017.69
2017-05-22T03:22:54.804Z,1017.69
2017-05-22T03:24:05.879Z,1017.66
2017-05-22T03:25:16.895Z,1017.62
2017-05-22T03:26:28.117Z,1017.62
2017-05-22T03:27:39.124Z,1017.65
2017-05-22T03:28:50.350Z,1017.64
2017-05-22T03:30:01.409Z,1017.64
2017-05-22T03:31:12.433Z,1017.68
2017-05-22T03:32:23.446Z,1017.63
2017-05-22T03:33:34.474Z,1017.63
2017-05-22T03:34:45.510Z,1017.57
2017-05-22T03:35:56.639Z,1017.6
2017-05-22T03:37:07.639Z,1017.61
2017-05-22T03:38:18.856Z,1017.6
2017-05-22T03:39:29.856Z,1017.57
2017-05-22T03:40:41.059Z,1017.6
2017-05-22T03:41:52.114Z,1017.59
2017-05-22T03:43:03.121Z,1017.57
2017-05-22T03:44:14.130Z,1017.58
2017-05-22T03:45:25.141Z,1017.58
2017-05-22T03:46:36.355Z,1017.58
2017-05-22T03:47:47.410Z,1017.52
2017-05-22T03:48:58.423Z,1017.57
2017-05-22T03:50:09.642Z,1017.55
2017-05-22T03:51:20.682Z,1017.52
2017-05-22T03:52:31.697Z,1017.55
2017-05-22T03:53:42.769Z,1017.49
2017-05-22T03:54:53.795Z,1017.5
2017-05-22T03:56:04.795Z,1017.51
2017-05-22T03:57:15.803Z,1017.53
2017-05-22T03:58:26.816Z,1017.51
2017-05-22T03:59:37.876Z,1017.49
2017-05-22T04:00:49.086Z,1017.5
2017-05-22T04:02:00.293Z,1017.5
2017-05-22T04:03:11.312Z,1017.54
2017-05-22T04:04:22.316Z,1017.52
2017-05-22T04:05:33.586Z,1017.48
2017-05-22T04:06:44.585Z,1017.52
2017-05-22T04:07:55.599Z,1017.47
2017-05-22T04:09:06.829Z,1017.49
2017-05-22T04:10:17.847Z,1017.52
2017-05-22T04:11:28.904Z,1017.51
2017-05-22T04:12:39.915Z,1017.53
2017-05-22T04:13:50.928Z,1017.55
2017-05-22T04:15:01.949Z,1017.52
2017-05-22T04:16:12.964Z,1017.56
2017-05-22T04:17:24.027Z,1017.54
2017-05-22T04:18:35.036Z,1017.55
2017-05-22T04:19:46.045Z,1017.56
2017-05-22T04:20:57.057Z,1017.61
2017-05-22T04:22:08.077Z,1017.61
2017-05-22T04:23:19.141Z,1017.57
2017-05-22T04:24:30.137Z,1017.57
2017-05-22T04:25:41.142Z,1017.58
2017-05-22T04:26:52.157Z,1017.58
2017-05-22T04:28:03.363Z,1017.58
2017-05-22T04:29:14.420Z,1017.57
2017-05-22T04:30:25.626Z,1017.52
2017-05-22T04:31:36.644Z,1017.51
2017-05-22T04:32:47.855Z,1017.51
2017-05-22T04:33:58.870Z,1017.49
2017-05-22T04:35:09.944Z,1017.49
2017-05-22T04:36:21.356Z,1017.47
2017-05-22T04:37:32.568Z,1017.49
2017-05-22T04:38:43.798Z,1017.5
2017-05-22T04:39:54.802Z,1017.46
2017-05-22T04:41:05.866Z,1017.47
2017-05-22T04:42:16.885Z,1017.44
2017-05-22T04:43:27.894Z,1017.42
2017-05-22T04:44:38.903Z,1017.42
2017-05-22T04:45:49.917Z,1017.45
2017-05-22T04:47:01.179Z,1017.4
2017-05-22T04:48:12.200Z,1017.46
2017-05-22T04:49:23.204Z,1017.43
2017-05-22T04:50:34.436Z,1017.4
2017-05-22T04:51:45.447Z,1017.36
2017-05-22T04:52:56.509Z,1017.41
2017-05-22T04:54:07.725Z,1017.47
2017-05-22T04:55:18.741Z,1017.47
2017-05-22T04:56:29.751Z,1017.44
2017-05-22T04:57:40.774Z,1017.42
2017-05-22T04:58:52.045Z,1017.41
2017-05-22T05:00:03.057Z,1017.34
2017-05-22T05:01:14.276Z,1017.37
2017-05-22T05:02:25.283Z,1017.36
2017-05-22T05:03:36.497Z,1017.33
2017-05-22T05:04:47.767Z,1017.37
2017-05-22T05:05:58.784Z,1017.32
2017-05-22T05:07:09.795Z,1017.35
2017-05-22T05:08:20.808Z,1017.34
2017-05-22T05:09:31.806Z,1017.33
2017-05-22T05:10:43.024Z,1017.34
2017-05-22T05:11:54.038Z,1017.32
2017-05-22T05:13:05.052Z,1017.29
2017-05-22T05:14:16.081Z,1017.33
2017-05-22T05:15:27.365Z,1017.3
2017-05-22T05:16:38.386Z,1017.32
2017-05-22T05:17:49.411Z,1017.34
2017-05-22T05:19:00.434Z,1017.31
2017-05-22T05:20:11.649Z,1017.28
2017-05-22T05:21:22.732Z,1017.28
2017-05-22T05:22:33.752Z,1017.27
2017-05-22T05:23:44.967Z,1017.22
2017-05-22T05:24:55.985Z,1017.21
2017-05-22T05:26:07.008Z,1017.28
2017-05-22T05:27:18.069Z,1017.26
2017-05-22T05:28:29.096Z,1017.26
2017-05-22T05:29:40.321Z,1017.25
2017-05-22T05:30:51.552Z,1017.24
2017-05-22T05:32:02.767Z,1017.24
2017-05-22T05:33:13.847Z,1017.22
2017-05-22T05:34:24.866Z,1017.25
2017-05-22T05:35:35.880Z,1017.24
2017-05-22T05:36:46.903Z,1017.26
2017-05-22T05:37:57.919Z,1017.24
2017-05-22T05:39:08.937Z,1017.23
2017-05-22T05:40:19.957Z,1017.26
2017-05-22T05:41:30.969Z,1017.22
2017-05-22T05:42:41.979Z,1017.31
2017-05-22T05:43:53.243Z,1017.28
2017-05-22T05:45:04.265Z,1017.29
2017-05-22T05:46:15.490Z,1017.28
2017-05-22T05:47:26.505Z,1017.25
2017-05-22T05:48:37.718Z,1017.39
2017-05-22T05:49:48.780Z,1017.43
2017-05-22T05:50:59.800Z,1017.57
2017-05-22T05:52:11.018Z,1017.4
2017-05-22T05:53:22.035Z,1017.35
2017-05-22T05:54:33.052Z,1017.31
2017-05-22T05:55:44.127Z,1017.42
2017-05-22T05:56:55.152Z,1017.45
2017-05-22T05:58:06.171Z,1017.62
2017-05-22T05:59:17.190Z,1017.64
2017-05-22T06:00:28.206Z,1017.58
2017-05-22T06:01:39.474Z,1017.53
2017-05-22T06:02:50.502Z,1017.54
2017-05-22T06:04:01.520Z,1017.48
2017-05-22T06:05:12.543Z,1017.43
2017-05-22T06:06:23.566Z,1017.38
2017-05-22T06:07:34.633Z,1017.36
2017-05-22T06:08:45.668Z,1017.38
2017-05-22T06:09:56.696Z,1017.38
2017-05-22T06:11:07.931Z,1017.39
2017-05-22T06:12:18.942Z,1017.46
2017-05-22T06:13:30.012Z,1017.46
2017-05-22T06:14:41.028Z,1017.52
2017-05-22T06:15:52.256Z,1017.44
2017-05-22T06:17:03.282Z,1017.46
2017-05-22T06:18:14.312Z,1017.49
2017-05-22T06:19:25.787Z,1017.42
2017-05-22T06:20:36.812Z,1017.4
2017-05-22T06:21:47.841Z,1017.39
2017-05-22T06:22:58.860Z,1017.41
2017-05-22T06:24:09.896Z,1017.41
2017-05-22T06:25:20.970Z,1017.36
2017-05-22T06:26:31.985Z,1017.42
2017-05-22T06:27:43.009Z,1017.46
2017-05-22T06:28:54.027Z,1017.47
2017-05-22T06:30:05.122Z,1017.46
2017-05-22T06:31:16.201Z,1017.46
2017-05-22T06:32:27.238Z,1017.49
2017-05-22T06:33:38.278Z,1017.42
2017-05-22T06:34:49.300Z,1017.46
2017-05-22T06:36:00.526Z,1017.45
2017-05-22T06:37:11.613Z,1017.45
2017-05-22T06:38:22.832Z,1017.41
2017-05-22T06:39:33.874Z,1017.45
2017-05-22T06:40:44.913Z,1017.44
2017-05-22T06:41:55.937Z,1017.36
2017-05-22T06:43:07.220Z,1017.4
2017-05-22T06:44:18.254Z,1017.37
2017-05-22T06:45:29.289Z,1017.38
2017-05-22T06:46:40.309Z,1017.41
2017-05-22T06:47:51.344Z,1017.38
2017-05-22T06:49:02.450Z,1017.41
2017-05-22T06:50:13.488Z,1017.44
2017-05-22T06:51:24.508Z,1017.44
2017-05-22T06:52:35.742Z,1017.44
2017-05-22T06:53:46.768Z,1017.45
2017-05-22T06:54:57.835Z,1017.51
2017-05-22T06:56:08.873Z,1017.49
2017-05-22T06:57:19.905Z,1017.51
2017-05-22T06:58:30.937Z,1017.51
2017-05-22T06:59:41.974Z,1017.49
2017-05-22T07:00:53.268Z,1017.48
2017-05-22T07:02:04.304Z,1017.52
2017-05-22T07:03:15.333Z,1017.5
2017-05-22T07:04:26.367Z,1017.53
2017-05-22T07:05:37.440Z,1017.55
2017-05-22T07:06:48.528Z,1017.61
2017-05-22T07:07:59.559Z,1017.56
2017-05-22T07:09:10.795Z,1017.55
2017-05-22T07:10:21.824Z,1017.61
2017-05-22T07:11:33.106Z,1017.58
2017-05-22T07:12:44.137Z,1017.57
2017-05-22T07:13:55.173Z,1017.61
2017-05-22T07:15:06.198Z,1017.62
2017-05-22T07:16:17.217Z,1017.63
2017-05-22T07:17:28.698Z,1017.69
2017-05-22T07:18:39.723Z,1017.72
2017-05-22T07:19:50.959Z,1017.72
2017-05-22T07:21:01.994Z,1017.79
2017-05-22T07:22:13.014Z,1017.82
2017-05-22T07:23:24.092Z,1017.84
2017-05-22T07:24:35.129Z,1017.91
2017-05-22T07:25:46.364Z,1017.96
2017-05-22T07:26:57.608Z,1018.02
2017-05-22T07:28:08.649Z,1018.07
2017-05-22T07:29:19.731Z,1018.1
2017-05-22T07:30:30.759Z,1018.17
2017-05-22T07:31:41.791Z,1018.18
2017-05-22T07:32:53.098Z,1018.19
2017-05-22T07:34:04.126Z,1018.22
2017-05-22T07:35:15.415Z,1018.31
2017-05-22T07:36:26.438Z,1018.28
2017-05-22T07:37:37.872Z,1018.28
2017-05-22T07:38:49.106Z,1018.29
2017-05-22T07:40:00.352Z,1018.31
2017-05-22T07:41:11.656Z,1018.35
2017-05-22T07:42:22.897Z,1018.43
2017-05-22T07:43:33.927Z,1018.46
2017-05-22T07:44:44.952Z,1018.64
2017-05-22T07:45:55.988Z,1018.92
2017-05-22T07:47:07.075Z,1018.86
2017-05-22T07:48:18.113Z,1018.67
2017-05-22T07:49:29.161Z,1018.64
2017-05-22T07:50:40.621Z,1018.84
2017-05-22T07:51:51.636Z,1018.98
2017-05-22T07:53:02.925Z,1019.03
2017-05-22T07:54:13.981Z,1019.08
2017-05-22T07:55:25.016Z,1019.08
2017-05-22T07:56:36.048Z,1019.23
2017-05-22T07:57:47.076Z,1019.48
2017-05-22T07:58:58.164Z,1019.66
2017-05-22T08:00:09.187Z,1020.04
2017-05-22T08:01:20.211Z,1020.39
2017-05-22T08:02:31.251Z,1020.17
2017-05-22T08:03:42.288Z,1020.73
2017-05-22T08:04:53.381Z,1021.7
2017-05-22T08:06:04.419Z,1022.4
2017-05-22T08:07:15.463Z,1022.13
2017-05-22T08:08:26.495Z,1022.27
2017-05-22T08:09:37.547Z,1022.75
2017-05-22T08:10:48.586Z,1022.83
2017-05-22T08:11:59.629Z,1023.19
2017-05-22T08:13:10.661Z,1023.39
2017-05-22T08:14:21.690Z,1023.56
2017-05-22T08:15:32.787Z,1023.3
2017-05-22T08:16:43.830Z,1022.87
2017-05-22T08:17:54.857Z,1022.73
2017-05-22T08:19:05.888Z,1022.64
2017-05-22T08:20:16.926Z,1022.34
2017-05-22T08:21:28.004Z,1021.94
2017-05-22T08:22:39.249Z,1021.91
2017-05-22T08:23:50.296Z,1021.65
2017-05-22T08:25:01.336Z,1021.7
2017-05-22T08:26:12.368Z,1022.24
2017-05-22T08:27:23.460Z,1022.44
2017-05-22T08:28:34.506Z,1021.2
2017-05-22T08:29:45.536Z,1019.57
2017-05-22T08:30:56.558Z,1018.62
2017-05-22T08:32:07.597Z,1018.5
2017-05-22T08:33:18.874Z,1018.44
2017-05-22T08:34:29.905Z,1018.61
2017-05-22T08:35:40.944Z,1018.46
2017-05-22T08:36:51.980Z,1018.19
2017-05-22T08:38:03.000Z,1018.12
2017-05-22T08:39:14.494Z,1018.18
2017-05-22T08:40:25.534Z,1018.33
2017-05-22T08:41:36.568Z,1018.58
2017-05-22T08:42:47.601Z,1018.58
2017-05-22T08:43:58.636Z,1018.8
2017-05-22T08:45:09.710Z,1018.99
2017-05-22T08:46:20.741Z,1019.14
2017-05-22T08:47:31.778Z,1019.15
2017-05-22T08:48:42.814Z,1019.32
2017-05-22T08:49:54.043Z,1019.58
2017-05-22T08:51:05.333Z,1019.64
2017-05-22T08:52:16.357Z,1019.95
2017-05-22T08:53:27.386Z,1020.48
2017-05-22T08:54:38.429Z,1020.61
2017-05-22T08:55:49.455Z,1020.77
2017-05-22T08:57:00.740Z,1021.16
2017-05-22T08:58:11.783Z,1021.27
2017-05-22T08:59:22.819Z,1021.1
2017-05-22T09:00:34.060Z,1021.16
2017-05-22T09:01:45.112Z,1021.24
2017-05-22T09:02:56.200Z,1021.2
2017-05-22T09:04:07.249Z,1021.18
2017-05-22T09:05:18.292Z,1021.01
2017-05-22T09:06:29.335Z,1021.08
2017-05-22T09:07:40.367Z,1021.32
2017-05-22T09:08:51.456Z,1021.51
2017-05-22T09:10:02.690Z,1021.32
2017-05-22T09:11:14.120Z,1021.29
2017-05-22T09:12:25.160Z,1021.56
2017-05-22T09:13:36.191Z,1021.46
2017-05-22T09:14:47.276Z,1021.65
2017-05-22T09:15:58.509Z,1021.43
2017-05-22T09:17:09.543Z,1021.43
2017-05-22T09:18:20.764Z,1021.65
2017-05-22T09:19:31.803Z,1021.59
2017-05-22T09:20:43.052Z,1021.68
2017-05-22T09:21:54.084Z,1021.83
2017-05-22T09:23:05.125Z,1021.81
2017-05-22T09:24:16.354Z,1021.85
2017-05-22T09:25:27.444Z,1022.05
2017-05-22T09:26:38.481Z,1021.97
2017-05-22T09:27:49.526Z,1022.11
2017-05-22T09:29:00.753Z,1022.3
2017-05-22T09:30:11.790Z,1022.24
2017-05-22T09:31:22.933Z,1022.44
2017-05-22T09:32:34.167Z,1022.7
2017-05-22T09:33:45.200Z,1023.02
2017-05-22T09:34:56.241Z,1023.23
2017-05-22T09:36:07.269Z,1023.21
2017-05-22T09:37:18.363Z,1022.96
2017-05-22T09:38:29.435Z,1023.26
2017-05-22T09:39:40.466Z,1023.24
2017-05-22T09:40:51.696Z,1023.2
2017-05-22T09:42:02.720Z,1023.07
2017-05-22T09:43:13.806Z,1023.59
2017-05-22T09:44:24.835Z,1023.77
2017-05-22T09:45:35.921Z,1023.95
2017-05-22T09:46:46.956Z,1023.98
2017-05-22T09:47:58.004Z,1023.97
2017-05-22T09:49:09.084Z,1023.78
2017-05-22T09:50:20.179Z,1023.9
2017-05-22T09:51:31.218Z,1024.32
2017-05-22T09:52:42.472Z,1022.24
2017-05-22T09:53:53.520Z,1017.89
2017-05-22T09:55:04.611Z,1017.21
2017-05-22T09:56:15.639Z,1023.85
2017-05-22T09:57:26.881Z,1023.86
2017-05-22T09:58:37.922Z,1023.95
2017-05-22T09:59:48.954Z,1024.15
2017-05-22T10:01:00.039Z,1024.11
2017-05-22T10:02:11.072Z,1024.56
2017-05-22T10:03:22.106Z,1024.03
2017-05-22T10:04:33.133Z,1023.74
2017-05-22T10:05:44.164Z,1024.03
2017-05-22T10:06:55.254Z,1022.85
2017-05-22T10:08:06.286Z,1023.96
2017-05-22T10:09:17.333Z,1023.87
2017-05-22T10:10:28.386Z,1024.12
2017-05-22T10:11:39.418Z,1023.23
2017-05-22T10:12:50.495Z,1023.2
2017-05-22T10:14:01.540Z,1023.85
2017-05-22T10:15:12.586Z,1023.28
2017-05-22T10:16:23.611Z,1023.33
2017-05-22T10:17:34.638Z,1023.21
2017-05-22T10:18:45.726Z,1022.8
2017-05-22T10:19:56.757Z,1022.69
2017-05-22T10:21:07.789Z,1022.75
2017-05-22T10:22:19.029Z,1022.33
2017-05-22T10:23:30.057Z,1021.64
2017-05-22T10:24:41.153Z,1021.24
2017-05-22T10:25:52.189Z,1021.28
2017-05-22T10:27:03.235Z,1017.11
2017-05-22T10:28:14.271Z,1016.69
2017-05-22T10:29:25.511Z,1020.28
2017-05-22T10:30:36.554Z,1019.62
2017-05-22T10:31:47.592Z,1019.76
2017-05-22T10:32:58.615Z,1019.72
2017-05-22T10:34:09.649Z,1018.85
2017-05-22T10:35:20.673Z,1018.07
2017-05-22T10:36:31.724Z,1018.69
2017-05-22T10:37:42.756Z,1018.54
2017-05-22T10:38:54.042Z,1018.39
2017-05-22T10:40:05.079Z,1018.28
2017-05-22T10:41:16.180Z,1017.72
2017-05-22T10:42:27.228Z,1017.48
2017-05-22T10:43:38.255Z,1017.52
2017-05-22T10:44:49.292Z,1017.36
2017-05-22T10:46:00.588Z,1017.33
2017-05-22T10:47:11.819Z,1017.45
2017-05-22T10:48:22.855Z,1017.34
2017-05-22T10:49:33.890Z,1017.16
2017-05-22T10:50:44.921Z,1017.23
2017-05-22T10:51:55.995Z,1017.51
2017-05-22T10:53:07.025Z,1017.7
2017-05-22T10:54:18.269Z,1017.85
2017-05-22T10:55:29.506Z,1017.95
2017-05-22T10:56:40.534Z,1017.97
2017-05-22T10:57:52.029Z,1018.19
2017-05-22T10:59:03.061Z,1018.28
2017-05-22T11:00:14.103Z,1018.38
2017-05-22T11:01:25.136Z,1018.37
2017-05-22T11:02:36.161Z,1018.33
2017-05-22T11:03:47.462Z,1018.18
2017-05-22T11:04:58.699Z,1018.03
2017-05-22T11:06:09.729Z,1016.1
2017-05-22T11:07:20.767Z,1017.68
2017-05-22T11:08:31.808Z,1017.44
2017-05-22T11:09:43.102Z,1017.36
2017-05-22T11:10:54.137Z,1017.22
2017-05-22T11:12:05.355Z,1017.17
2017-05-22T11:13:16.396Z,1017.18
2017-05-22T11:14:27.424Z,1017.18
2017-05-22T11:15:38.502Z,1016.99
2017-05-22T11:16:49.541Z,1016.89
2017-05-22T11:18:00.630Z,1016.88
2017-05-22T11:19:11.666Z,1016.89
2017-05-22T11:20:22.693Z,1016.84
2017-05-22T11:21:33.788Z,1016.75
2017-05-22T11:22:44.818Z,1016.77
2017-05-22T11:23:55.838Z,1016.71
2017-05-22T11:25:06.878Z,1016.54
2017-05-22T11:26:17.896Z,1016.34
2017-05-22T11:27:28.978Z,1016.09
2017-05-22T11:28:40.020Z,1016.03
2017-05-22T11:29:51.048Z,1015.66
2017-05-22T11:31:02.093Z,1015.8
2017-05-22T11:32:13.121Z,1015.85
2017-05-22T11:33:24.194Z,1015.79
2017-05-22T11:34:35.225Z,1015.78
2017-05-22T11:35:46.256Z,1015.61
2017-05-22T11:36:57.283Z,1015.54
2017-05-22T11:38:08.312Z,1015.48
2017-05-22T11:39:19.399Z,1015.67
2017-05-22T11:40:30.629Z,1016.28
2017-05-22T11:41:41.870Z,1016.17
2017-05-22T11:42:53.097Z,1015.91
2017-05-22T11:44:04.337Z,1015.85
2017-05-22T11:45:15.423Z,1015.74
2017-05-22T11:46:26.654Z,1015.72
2017-05-22T11:47:37.680Z,1015.68
2017-05-22T11:48:48.916Z,1015.66
2017-05-22T11:49:59.947Z,1015.58
2017-05-22T11:51:11.018Z,1015.57
2017-05-22T11:52:22.241Z,1015.49
2017-05-22T11:53:33.278Z,1015.45
2017-05-22T11:54:44.303Z,1015.49
2017-05-22T11:55:55.550Z,1015.51
2017-05-22T11:57:06.633Z,1015.51
2017-05-22T11:58:17.659Z,1015.51
2017-05-22T11:59:28.695Z,1015.47
2017-05-22T12:00:39.920Z,1015.41
2017-05-22T12:01:51.150Z,1015.34
2017-05-22T12:03:02.420Z,1015.36
2017-05-22T12:04:13.445Z,1015.32
2017-05-22T12:05:24.747Z,1015.35
2017-05-22T12:06:35.800Z,1015.27
2017-05-22T12:07:46.828Z,1015.34
2017-05-22T12:08:57.904Z,1015.29
2017-05-22T12:10:08.950Z,1015.27
2017-05-22T12:11:20.181Z,1015.25
2017-05-22T12:12:31.214Z,1015.29
2017-05-22T12:13:42.255Z,1015.26
2017-05-22T12:14:53.347Z,1015.21
2017-05-22T12:16:04.369Z,1015.27
2017-05-22T12:17:15.410Z,1015.21
2017-05-22T12:18:26.430Z,1015.2
2017-05-22T12:19:37.470Z,1015.16
2017-05-22T12:20:48.557Z,1015.17
2017-05-22T12:21:59.590Z,1015.08
2017-05-22T12:23:10.818Z,1015.1
2017-05-22T12:24:21.837Z,1015.11
2017-05-22T12:25:32.909Z,1015.12
2017-05-22T12:26:43.948Z,1015.08
2017-05-22T12:27:54.981Z,1015.11
2017-05-22T12:29:06.216Z,1015.08
2017-05-22T12:30:17.446Z,1015.09
2017-05-22T12:31:28.535Z,1015.07
2017-05-22T12:32:39.554Z,1015.04
2017-05-22T12:33:50.975Z,1015.06
2017-05-22T12:35:02.205Z,1015.02
2017-05-22T12:36:13.233Z,1015.07
2017-05-22T12:37:24.306Z,1015.04
2017-05-22T12:38:35.539Z,1015.04
2017-05-22T12:39:46.761Z,1015.03
2017-05-22T12:40:57.787Z,1015.02
2017-05-22T12:42:08.828Z,1014.98
2017-05-22T12:43:19.914Z,1014.94
2017-05-22T12:44:30.950Z,1014.94
2017-05-22T12:45:41.965Z,1014.9
2017-05-22T12:46:52.984Z,1014.91
2017-05-22T12:48:04.006Z,1014.89
2017-05-22T12:49:15.083Z,1014.85
2017-05-22T12:50:26.110Z,1014.89
2017-05-22T12:51:37.144Z,1014.88
2017-05-22T12:52:48.166Z,1014.81
2017-05-22T12:53:59.410Z,1014.8
2017-05-22T12:55:10.681Z,1014.8
2017-05-22T12:56:21.723Z,1014.84
2017-05-22T12:57:32.750Z,1014.8
2017-05-22T12:58:43.790Z,1014.75
2017-05-22T12:59:54.822Z,1014.75
2017-05-22T13:01:05.905Z,1014.69
2017-05-22T13:02:16.939Z,1014.71
2017-05-22T13:03:28.022Z,1014.72
2017-05-22T13:04:39.254Z,1014.7
2017-05-22T13:05:50.295Z,1014.69
2017-05-22T13:07:01.364Z,1014.66
2017-05-22T13:08:12.387Z,1014.67
2017-05-22T13:09:23.421Z,1014.65
2017-05-22T13:10:34.857Z,1014.65
2017-05-22T13:11:45.885Z,1014.65
2017-05-22T13:12:56.971Z,1014.62
2017-05-22T13:14:08.001Z,1014.64
2017-05-22T13:15:19.022Z,1014.59
2017-05-22T13:16:30.256Z,1014.61
2017-05-22T13:17:41.281Z,1014.58
2017-05-22T13:18:52.359Z,1014.61
2017-05-22T13:20:03.386Z,1014.6
2017-05-22T13:21:14.408Z,1014.57
2017-05-22T13:22:25.440Z,1014.55
2017-05-22T13:23:36.658Z,1014.55
2017-05-22T13:24:47.739Z,1014.54
2017-05-22T13:25:58.754Z,1014.49
2017-05-22T13:27:09.785Z,1014.51
2017-05-22T13:28:20.804Z,1014.46
2017-05-22T13:29:31.824Z,1014.46
2017-05-22T13:30:42.848Z,1014.48
2017-05-22T13:31:53.862Z,1014.43
2017-05-22T13:33:05.091Z,1014.4
2017-05-22T13:34:16.118Z,1014.34
2017-05-22T13:35:27.201Z,1014.33
2017-05-22T13:36:38.436Z,1014.33
2017-05-22T13:37:49.465Z,1014.3
2017-05-22T13:39:00.694Z,1014.29
2017-05-22T13:40:11.734Z,1014.27
2017-05-22T13:41:22.802Z,1014.27
2017-05-22T13:42:33.828Z,1014.25
2017-05-22T13:43:45.068Z,1014.22
2017-05-22T13:44:56.103Z,1014.21
2017-05-22T13:46:07.112Z,1014.14
2017-05-22T13:47:18.183Z,1014.13
2017-05-22T13:48:29.210Z,1014.14
2017-05-22T13:49:40.234Z,1014.12
2017-05-22T13:50:51.269Z,1014.08
2017-05-22T13:52:02.288Z,1014.06
2017-05-22T13:53:13.415Z,1014.01
2017-05-22T13:54:24.432Z,1014.04
2017-05-22T13:55:35.455Z,1014.12
2017-05-22T13:56:46.481Z,1014.09
2017-05-22T13:57:57.517Z,1014.03
2017-05-22T13:59:08.598Z,1014.02
2017-05-22T14:00:19.702Z,1014.01
2017-05-22T14:01:30.738Z,1013.97
2017-05-22T14:02:41.763Z,1013.91
2017-05-22T14:03:52.795Z,1013.94
2017-05-22T14:05:03.874Z,1013.92
2017-05-22T14:06:14.894Z,1013.92
2017-05-22T14:07:25.921Z,1013.91
2017-05-22T14:08:36.949Z,1013.93
2017-05-22T14:09:47.974Z,1013.95
2017-05-22T14:10:59.053Z,1013.91
2017-05-22T14:12:10.083Z,1013.91
2017-05-22T14:13:21.305Z,1013.92
2017-05-22T14:14:32.328Z,1013.9
2017-05-22T14:15:43.351Z,1013.85
2017-05-22T14:16:54.426Z,1013.88
2017-05-22T14:18:05.457Z,1013.9
2017-05-22T14:19:16.486Z,1013.88
2017-05-22T14:20:27.503Z,1013.87
2017-05-22T14:21:38.522Z,1013.84