createdAt,value
2023-02-18T00:01:37.685Z,99679.59
2023-02-18T00:04:04.604Z,99690.56
2023-02-18T00:06:34.190Z,99671.56
2023-02-18T00:09:01.310Z,99675.03
2023-02-18T00:11:30.496Z,99692.91
2023-02-18T00:14:00.889Z,99670.09
2023-02-18T00:16:30.084Z,99699.03
2023-02-18T00:19:08.226Z,99692.25
2023-02-18T00:21:36.149Z,99689.56
2023-02-18T00:24:05.160Z,99699.13
2023-02-18T00:26:33.219Z,99687.53
2023-02-18T00:29:00.426Z,99694.34
2023-02-18T00:31:30.638Z,99684.09
2023-02-18T00:33:59.851Z,99686.19
2023-02-18T00:36:28.719Z,99688.94
2023-02-18T00:38:58.975Z,99695.56
2023-02-18T00:41:28.084Z,99691.47
2023-02-18T00:43:55.833Z,99681.09
2023-02-18T00:46:23.930Z,99688.34
2023-02-18T00:48:50.920Z,99701.44
2023-02-18T00:51:18.170Z,99698.66
2023-02-18T00:53:45.095Z,99693.03
2023-02-18T00:56:12.105Z,99701.78
2023-02-18T00:58:39.421Z,99715.09
2023-02-18T01:01:08.109Z,99700.22
2023-02-18T01:03:39.974Z,99695.06
2023-02-18T01:06:10.646Z,99707.78
2023-02-18T01:08:39.035Z,99694.09
2023-02-18T01:11:08.829Z,99700.66
2023-02-18T01:13:36.300Z,99702.38
2023-02-18T01:16:03.341Z,99699.44
2023-02-18T01:18:30.727Z,99702.69
2023-02-18T01:20:58.076Z,99695.72
2023-02-18T01:23:25.270Z,99713.91
2023-02-18T01:25:52.906Z,99694.66
2023-02-18T01:28:20.230Z,99695.47
2023-02-18T01:30:47.305Z,99687.38
2023-02-18T01:33:14.364Z,99687.31
2023-02-18T01:35:41.522Z,99680.00
2023-02-18T01:38:09.207Z,99680.59
2023-02-18T01:40:37.187Z,99666.44
2023-02-18T01:43:04.275Z,99661.59
2023-02-18T01:45:33.757Z,99669.84
2023-02-18T01:48:15.721Z,99676.41
2023-02-18T01:50:53.674Z,99666.16
2023-02-18T01:53:27.034Z,99675.44
2023-02-18T01:55:54.140Z,99674.00
2023-02-18T01:58:21.563Z,99657.44
2023-02-18T02:00:48.412Z,99678.38
2023-02-18T02:03:15.308Z,99667.56
2023-02-18T02:05:44.078Z,99659.78
2023-02-18T02:08:16.906Z,99664.47
2023-02-18T02:11:07.775Z,99648.91
2023-02-18T02:13:44.321Z,99663.56
2023-02-18T02:16:34.444Z,99657.16
2023-02-18T02:19:28.995Z,99676.28
2023-02-18T02:22:14.994Z,99654.97
2023-02-18T02:25:03.082Z,99662.00
2023-02-18T02:27:50.688Z,99662.28
2023-02-18T02:31:03.443Z,99659.00
2023-02-18T02:33:47.849Z,99663.97
2023-02-18T02:36:23.668Z,99659.28
2023-02-18T02:39:03.793Z,99656.19
2023-02-18T02:42:10.023Z,99654.94
2023-02-18T02:44:57.834Z,99654.94
2023-02-18T02:47:37.052Z,99663.81
2023-02-18T02:50:13.931Z,99660.38
2023-02-18T02:52:52.775Z,99658.84
2023-02-18T02:55:20.928Z,99667.47
2023-02-18T02:57:55.482Z,99671.19
2023-02-18T03:00:42.374Z,99669.31
2023-02-18T03:03:51.134Z,99664.63
2023-02-18T03:06:39.688Z,99657.72
2023-02-18T03:09:22.241Z,99665.13
2023-02-18T03:12:31.217Z,99660.59
2023-02-18T03:15:25.119Z,99640.59
2023-02-18T03:18:07.975Z,99652.25
2023-02-18T03:20:39.649Z,99638.69
2023-02-18T03:23:12.014Z,99638.06
2023-02-18T03:25:40.393Z,99649.59
2023-02-18T03:28:12.124Z,99637.13
2023-02-18T03:30:50.667Z,99626.09
2023-02-18T03:33:25.153Z,99633.09
2023-02-18T03:35:56.495Z,99636.22
2023-02-18T03:38:34.790Z,99622.84
2023-02-18T03:41:01.761Z,99629.69
2023-02-18T03:43:29.826Z,99631.47
2023-02-18T03:45:57.561Z,99645.34
2023-02-18T03:48:24.479Z,99626.75
2023-02-18T03:50:52.620Z,99639.94
2023-02-18T03:53:19.634Z,99645.38
2023-02-18T03:55:46.672Z,99648.34
2023-02-18T03:58:13.679Z,99636.59
2023-02-18T04:00:40.548Z,99635.75
2023-02-18T04:03:07.391Z,99648.75
2023-02-18T04:05:34.280Z,99649.78
2023-02-18T04:08:01.167Z,99634.19
2023-02-18T04:10:28.000Z,99642.13
2023-02-18T04:12:54.947Z,99661.06
2023-02-18T04:15:21.905Z,99648.00
2023-02-18T04:17:48.715Z,99651.41
2023-02-18T04:20:15.670Z,99656.19
2023-02-18T04:22:42.658Z,99656.19
2023-02-18T04:25:09.443Z,99652.13
2023-02-18T04:27:36.288Z,99658.38
2023-02-18T04:30:05.071Z,99655.84
2023-02-18T04:32:32.612Z,99658.06
2023-02-18T04:34:59.386Z,99660.41
2023-02-18T04:37:26.264Z,99666.88
2023-02-18T04:39:53.088Z,99681.53
2023-02-18T04:42:19.948Z,99687.41
2023-02-18T04:44:47.631Z,99689.97
2023-02-18T04:47:14.719Z,99691.63
2023-02-18T04:49:41.535Z,99693.09
2023-02-18T04:52:08.375Z,99698.69
2023-02-18T04:54:35.148Z,99683.63
2023-02-18T04:57:02.041Z,99688.22
2023-02-18T04:59:28.886Z,99692.31
2023-02-18T05:01:55.850Z,99690.28
2023-02-18T05:04:23.121Z,99705.69
2023-02-18T05:06:49.997Z,99697.88
2023-02-18T05:09:17.236Z,99706.28
2023-02-18T05:11:44.514Z,99701.00
2023-02-18T05:14:11.781Z,99716.16
2023-02-18T05:16:38.591Z,99718.75
2023-02-18T05:19:06.169Z,99718.44
2023-02-18T05:21:34.069Z,99711.81
2023-02-18T05:24:00.912Z,99731.38
2023-02-18T05:26:27.721Z,99729.81
2023-02-18T05:28:54.563Z,99720.03
2023-02-18T05:31:21.452Z,99728.81
2023-02-18T05:33:48.462Z,99719.84
2023-02-18T05:36:15.423Z,99727.38
2023-02-18T05:38:42.284Z,99723.34
2023-02-18T05:41:09.133Z,99725.97
2023-02-18T05:43:36.060Z,99724.91
2023-02-18T05:46:03.015Z,99735.25
2023-02-18T05:48:29.899Z,99733.28
2023-02-18T05:50:56.698Z,99728.00
2023-02-18T05:53:23.521Z,99743.22
2023-02-18T05:55:50.308Z,99733.28
2023-02-18T05:58:17.227Z,99738.13
2023-02-18T06:00:45.321Z,99736.22
2023-02-18T06:03:12.174Z,99737.00
2023-02-18T06:05:39.068Z,99747.44
2023-02-18T06:08:05.964Z,99746.41
2023-02-18T06:10:32.913Z,99748.13
2023-02-18T06:12:59.672Z,99750.47
2023-02-18T06:15:27.114Z,99747.00
2023-02-18T06:17:54.183Z,99757.03
2023-02-18T06:20:21.088Z,99751.31
2023-02-18T06:22:47.855Z,99747.66
2023-02-18T06:25:14.802Z,99751.78
2023-02-18T06:27:41.642Z,99745.44
2023-02-18T06:30:09.437Z,99756.00
2023-02-18T06:32:36.266Z,99753.91
2023-02-18T06:35:03.607Z,99747.06
2023-02-18T06:37:31.660Z,99763.00
2023-02-18T06:39:59.322Z,99747.56
2023-02-18T06:42:26.128Z,99752.63
2023-02-18T06:44:52.986Z,99746.00
2023-02-18T06:47:19.903Z,99738.00
2023-02-18T06:49:46.679Z,99735.72
2023-02-18T06:52:13.496Z,99743.25
2023-02-18T06:54:40.292Z,99724.69
2023-02-18T06:57:07.135Z,99745.91
2023-02-18T06:59:34.054Z,99739.97
2023-02-18T07:02:00.825Z,99737.63
2023-02-18T07:04:27.604Z,99740.03
2023-02-18T07:06:54.436Z,99732.72
2023-02-18T07:09:21.294Z,99739.47
2023-02-18T07:11:48.237Z,99746.41
2023-02-18T07:14:15.043Z,99732.44
2023-02-18T07:16:41.838Z,99731.53
2023-02-18T07:19:08.708Z,99750.28
2023-02-18T07:21:35.495Z,99738.84
2023-02-18T07:24:02.489Z,99736.22
2023-02-18T07:26:29.322Z,99727.09
2023-02-18T07:28:56.148Z,99745.38
2023-02-18T07:31:23.119Z,99735.44
2023-02-18T07:33:49.922Z,99736.41
2023-02-18T07:36:16.796Z,99724.44
2023-02-18T07:38:43.620Z,99729.13
2023-02-18T07:41:23.501Z,99726.16
2023-02-18T07:43:50.779Z,99738.00
2023-02-18T07:46:18.036Z,99732.72
2023-02-18T07:48:44.832Z,99736.19
2023-02-18T07:51:13.041Z,99737.53
2023-02-18T07:53:41.201Z,99736.47
2023-02-18T07:56:08.475Z,99743.09
2023-02-18T07:58:38.726Z,99749.38
2023-02-18T08:01:07.930Z,99745.47
2023-02-18T08:03:35.072Z,99740.78
2023-02-18T08:06:03.745Z,99745.56
2023-02-18T08:08:32.133Z,99754.94
2023-02-18T08:11:07.129Z,99756.44
2023-02-18T08:13:40.456Z,99746.84
2023-02-18T08:16:08.363Z,99753.38
2023-02-18T08:18:35.288Z,99743.28
2023-02-18T08:21:02.020Z,99740.19
2023-02-18T08:23:28.855Z,99740.78
2023-02-18T08:25:55.633Z,99744.19
2023-02-18T08:28:24.346Z,99753.84
2023-02-18T08:30:53.971Z,99737.81
2023-02-18T08:33:21.872Z,99744.88
2023-02-18T08:35:50.346Z,99745.81
2023-02-18T08:38:17.424Z,99742.81
2023-02-18T08:40:44.349Z,99740.25
2023-02-18T08:43:11.169Z,99732.63
2023-02-18T08:45:39.041Z,99732.63
2023-02-18T08:48:17.158Z,99737.59
2023-02-18T08:50:47.288Z,99728.44
2023-02-18T08:53:14.125Z,99739.09
2023-02-18T08:55:41.659Z,99736.00
2023-02-18T08:58:08.739Z,99729.81
2023-02-18T09:00:36.922Z,99733.53
2023-02-18T09:03:03.891Z,99737.91
2023-02-18T09:05:30.964Z,99742.09
2023-02-18T09:07:57.737Z,99736.53
2023-02-18T09:10:24.675Z,99744.94
2023-02-18T09:12:51.607Z,99733.59
2023-02-18T09:15:18.694Z,99722.44
2023-02-18T09:17:45.479Z,99730.63
2023-02-18T09:20:12.397Z,99724.91
2023-02-18T09:22:39.387Z,99703.78
2023-02-18T09:25:06.937Z,99713.25
2023-02-18T09:27:33.694Z,99698.97
2023-02-18T09:30:00.754Z,99697.59
2023-02-18T09:32:35.497Z,99701.69
2023-02-18T09:35:04.270Z,99707.91
2023-02-18T09:37:31.181Z,99732.16
2023-02-18T09:39:58.159Z,99728.25
2023-02-18T09:42:32.541Z,99733.53
2023-02-18T09:45:05.259Z,99731.81
2023-02-18T09:47:39.258Z,99720.16
2023-02-18T09:50:18.489Z,99713.50
2023-02-18T09:52:45.817Z,99695.66
2023-02-18T09:55:20.308Z,99699.38
2023-02-18T09:57:51.305Z,99695.84
2023-02-18T10:00:33.434Z,99686.19
2023-02-18T10:03:12.514Z,99689.78
2023-02-18T10:05:46.100Z,99691.94
2023-02-18T10:08:28.347Z,99685.94
2023-02-18T10:10:56.116Z,99689.34
2023-02-18T10:13:26.195Z,99680.34
2023-02-18T10:15:53.435Z,99688.25
2023-02-18T10:18:39.768Z,99690.13
2023-02-18T10:21:10.633Z,99679.75
2023-02-18T10:23:41.745Z,99693.63
2023-02-18T10:26:15.645Z,99696.44
2023-02-18T10:28:42.629Z,99681.53
2023-02-18T10:31:14.337Z,99695.84
2023-02-18T10:33:59.067Z,99685.13
2023-02-18T10:36:47.045Z,99699.31
2023-02-18T10:40:11.178Z,99681.63
2023-02-18T10:43:25.695Z,99666.59
2023-02-18T10:46:07.965Z,99647.31
2023-02-18T10:48:59.239Z,99654.06
2023-02-18T10:51:31.980Z,99636.81
2023-02-18T10:53:59.770Z,99639.75
2023-02-18T10:56:39.905Z,99644.25
2023-02-18T10:59:21.305Z,99638.38
2023-02-18T11:02:03.455Z,99641.94
2023-02-18T11:04:42.350Z,99634.94
2023-02-18T11:07:26.699Z,99640.22
2023-02-18T11:10:01.974Z,99646.00
2023-02-18T11:12:46.132Z,99632.00
2023-02-18T11:15:15.740Z,99634.78
2023-02-18T11:17:45.529Z,99636.81
2023-02-18T11:20:34.952Z,99632.00
2023-02-18T11:23:07.613Z,99635.09
2023-02-18T11:25:37.287Z,99619.25
2023-02-18T11:28:26.009Z,99622.03
2023-02-18T11:31:00.385Z,99615.97
2023-02-18T11:33:30.402Z,99611.91
2023-02-18T11:35:59.198Z,99617.38
2023-02-18T11:38:46.455Z,99604.31
2023-02-18T11:41:36.060Z,99622.03
2023-02-18T11:44:06.064Z,99612.84
2023-02-18T11:46:33.602Z,99606.19
2023-02-18T11:49:23.660Z,99604.59
2023-02-18T11:51:51.447Z,99595.28
2023-02-18T11:54:25.426Z,99587.19
2023-02-18T11:57:01.196Z,99593.56
2023-02-18T11:59:32.488Z,99579.56
2023-02-18T12:02:00.144Z,99573.97
2023-02-18T12:04:43.218Z,99562.31
2023-02-18T12:07:33.386Z,99556.72
2023-02-18T12:10:11.098Z,99552.03
2023-02-18T12:12:50.071Z,99547.50
2023-02-18T12:15:24.572Z,99530.25
2023-02-18T12:18:20.813Z,99543.94
2023-02-18T12:21:04.551Z,99530.84
2023-02-18T12:23:53.890Z,99532.25
2023-02-18T12:26:30.314Z,99520.72
2023-02-18T12:29:15.729Z,99493.28
2023-02-18T12:32:06.505Z,99503.72
2023-02-18T12:34:52.438Z,99508.88
2023-02-18T12:37:50.142Z,99500.16
2023-02-18T12:40:36.177Z,99504.25
2023-02-18T12:43:27.863Z,99484.28
2023-02-18T12:46:19.883Z,99484.59
2023-02-18T12:48:59.076Z,99479.00
2023-02-18T12:51:39.985Z,99468.69
2023-02-18T12:54:12.802Z,99458.53
2023-02-18T12:56:58.020Z,99450.69
2023-02-18T12:59:52.446Z,99442.03
2023-02-18T13:02:29.799Z,99443.09
2023-02-18T13:05:12.844Z,99425.47
2023-02-18T13:07:54.015Z,99434.66
2023-02-18T13:10:39.506Z,99425.78
2023-02-18T13:13:23.590Z,99435.41
2023-02-18T13:15:59.500Z,99416.47
2023-02-18T13:18:35.860Z,99412.78
2023-02-18T13:21:09.271Z,99411.69
2023-02-18T13:23:52.562Z,99393.25
2023-02-18T13:26:21.738Z,99379.66
2023-02-18T13:29:27.470Z,99371.34
2023-02-18T13:31:57.379Z,99379.16
2023-02-18T13:34:42.172Z,99370.91
2023-02-18T13:37:17.941Z,99376.13
2023-02-18T13:39:52.814Z,99354.03
2023-02-18T13:42:31.536Z,99349.19
2023-02-18T13:44:58.292Z,99334.31
2023-02-18T13:47:46.718Z,99328.03
2023-02-18T13:50:22.830Z,99341.97
2023-02-18T13:52:50.898Z,99348.16
2023-02-18T13:55:41.897Z,99333.81
2023-02-18T13:58:20.141Z,99321.88
2023-02-18T14:00:57.285Z,99307.63
2023-02-18T14:03:52.544Z,99309.16
2023-02-18T14:06:29.052Z,99306.53
2023-02-18T14:09:25.079Z,99315.34
2023-02-18T14:11:56.353Z,99305.41
2023-02-18T14:14:26.553Z,99293.25
2023-02-18T14:17:22.686Z,99298.09
2023-02-18T14:20:01.852Z,99297.56
2023-02-18T14:22:33.722Z,99293.25
2023-02-18T14:25:06.886Z,99287.84
2023-02-18T14:27:34.867Z,99281.53
2023-02-18T14:30:17.096Z,99284.38
2023-02-18T14:32:46.611Z,99290.25
2023-02-18T14:36:05.988Z,99286.13
2023-02-18T14:38:58.074Z,99280.47
2023-02-18T14:41:40.091Z,99275.19
2023-02-18T14:44:42.492Z,99273.00
2023-02-18T14:47:29.228Z,99268.00
2023-02-18T14:50:00.144Z,99273.06
2023-02-18T14:52:43.323Z,99243.59
2023-02-18T14:55:22.838Z,99256.38
2023-02-18T14:58:15.386Z,99253.31
2023-02-18T15:00:44.634Z,99258.72
2023-02-18T15:03:15.372Z,99258.16
2023-02-18T15:05:45.774Z,99260.38
2023-02-18T15:08:28.838Z,99264.31
2023-02-18T15:11:04.240Z,99260.56
2023-02-18T15:13:36.238Z,99248.16
2023-02-18T15:16:07.632Z,99250.59
2023-02-18T15:18:36.665Z,99248.28
2023-02-18T15:21:11.659Z,99242.00
2023-02-18T15:23:43.737Z,99236.38
2023-02-18T15:26:15.986Z,99218.06
2023-02-18T15:29:00.247Z,99230.31
2023-02-18T15:31:29.889Z,99236.13
2023-02-18T15:33:58.058Z,99235.34
2023-02-18T15:36:26.952Z,99247.25
2023-02-18T15:38:56.785Z,99225.75
2023-02-18T15:41:26.638Z,99229.41
2023-02-18T15:44:03.724Z,99233.47
2023-02-18T15:46:31.970Z,99238.84
2023-02-18T15:49:00.747Z,99239.31
2023-02-18T15:51:32.175Z,99245.94
2023-02-18T15:54:02.605Z,99229.41
2023-02-18T15:56:35.031Z,99229.88
2023-02-18T15:59:33.568Z,99217.88
2023-02-18T16:02:13.333Z,99209.69
2023-02-18T16:04:42.198Z,99218.19
2023-02-18T16:07:31.382Z,99212.22
2023-02-18T16:10:21.605Z,99199.63
2023-02-18T16:12:57.953Z,99206.66
2023-02-18T16:15:37.878Z,99202.19
2023-02-18T16:18:06.534Z,99206.53
2023-02-18T16:20:36.506Z,99202.31
2023-02-18T16:23:15.089Z,99195.03
2023-02-18T16:25:45.613Z,99201.94
2023-02-18T16:28:23.400Z,99207.38
2023-02-18T16:30:50.762Z,99204.47
2023-02-18T16:33:17.737Z,99214.75
2023-02-18T16:35:50.730Z,99216.41
2023-02-18T16:38:21.102Z,99208.84
2023-02-18T16:40:49.462Z,99226.47
2023-02-18T16:43:19.491Z,99205.38
2023-02-18T16:45:57.062Z,99200.53
2023-02-18T16:48:31.676Z,99205.63
2023-02-18T16:51:04.999Z,99217.13
2023-02-18T16:53:32.040Z,99224.69
2023-02-18T16:55:59.264Z,99206.34
2023-02-18T16:58:26.153Z,99220.47
2023-02-18T17:00:53.743Z,99222.03
2023-02-18T17:03:22.264Z,99218.34
2023-02-18T17:05:49.391Z,99218.81
2023-02-18T17:08:21.201Z,99238.09
2023-02-18T17:10:49.672Z,99254.19
2023-02-18T17:13:20.721Z,99257.78
2023-02-18T17:15:51.173Z,99240.06
2023-02-18T17:18:18.988Z,99238.81
2023-02-18T17:20:49.039Z,99247.19
2023-02-18T17:23:19.101Z,99220.28
2023-02-18T17:25:50.410Z,99235.19
2023-02-18T17:28:19.318Z,99218.53
2023-02-18T17:30:58.606Z,99237.72
2023-02-18T17:33:27.252Z,99229.19
2023-02-18T17:35:57.076Z,99232.78
2023-02-18T17:38:25.445Z,99246.28
2023-02-18T17:40:52.705Z,99237.56
2023-02-18T17:43:20.135Z,99234.38
2023-02-18T17:45:51.198Z,99242.59
2023-02-18T17:48:20.125Z,99226.44
2023-02-18T17:50:48.406Z,99239.97
2023-02-18T17:53:18.310Z,99233.44
2023-02-18T17:55:47.444Z,99228.00
2023-02-18T17:58:16.962Z,99237.06
2023-02-18T18:01:03.578Z,99247.50
2023-02-18T18:03:30.961Z,99238.47
2023-02-18T18:06:01.007Z,99245.97
2023-02-18T18:08:31.921Z,99246.13
2023-02-18T18:11:04.636Z,99243.03
2023-02-18T18:13:33.137Z,99232.00
2023-02-18T18:16:01.481Z,99227.59
2023-02-18T18:18:28.916Z,99218.72
2023-02-18T18:21:01.980Z,99206.78
2023-02-18T18:23:30.398Z,99196.97
2023-02-18T18:25:59.052Z,99225.16
2023-02-18T18:28:27.877Z,99234.63
2023-02-18T18:30:58.386Z,99248.50
2023-02-18T18:33:29.554Z,99244.78
2023-02-18T18:35:58.918Z,99254.63
2023-02-18T18:38:29.126Z,99266.09
2023-02-18T18:40:57.667Z,99253.06
2023-02-18T18:43:33.182Z,99261.00
2023-02-18T18:46:01.155Z,99256.94
2023-02-18T18:48:29.360Z,99241.72
2023-02-18T18:50:59.873Z,99259.44
2023-02-18T18:53:33.800Z,99251.84
2023-02-18T18:56:06.884Z,99243.00
2023-02-18T18:58:34.780Z,99248.72
2023-02-18T19:01:05.554Z,99247.50
2023-02-18T19:03:33.523Z,99264.16
2023-02-18T19:06:01.404Z,99245.03
2023-02-18T19:08:29.014Z,99258.09
2023-02-18T19:10:58.232Z,99262.47
2023-02-18T19:13:29.733Z,99249.88
2023-02-18T19:16:06.773Z,99271.78
2023-02-18T19:18:34.313Z,99273.81
2023-02-18T19:21:02.443Z,99276.16
2023-02-18T19:23:31.056Z,99290.94
2023-02-18T19:25:58.661Z,99284.41
2023-02-18T19:28:28.157Z,99285.97
2023-02-18T19:30:56.172Z,99292.50
2023-02-18T19:33:24.449Z,99295.44
2023-02-18T19:35:53.151Z,99299.16
2023-02-18T19:38:21.192Z,99298.38
2023-02-18T19:40:49.354Z,99302.00
2023-02-18T19:43:17.726Z,99320.66
2023-02-18T19:45:47.280Z,99346.94
2023-02-18T19:48:16.669Z,99341.03
2023-02-18T19:50:44.554Z,99330.75
2023-02-18T19:53:12.807Z,99342.13
2023-02-18T19:55:43.254Z,99357.22
2023-02-18T19:58:10.998Z,99350.19
2023-02-18T20:00:38.328Z,99352.06
2023-02-18T20:03:06.327Z,99354.09
2023-02-18T20:05:38.329Z,99364.50
2023-02-18T20:08:07.526Z,99353.31
2023-02-18T20:10:35.380Z,99364.50
2023-02-18T20:13:03.593Z,99365.59
2023-02-18T20:15:31.378Z,99348.50
2023-02-18T20:17:59.149Z,99353.00
2023-02-18T20:20:28.312Z,99356.91
2023-02-18T20:22:56.230Z,99360.31
2023-02-18T20:25:23.788Z,99350.06
2023-02-18T20:28:00.837Z,99351.16
2023-02-18T20:30:29.957Z,99372.47
2023-02-18T20:32:58.369Z,99369.66
2023-02-18T20:35:26.146Z,99351.31
2023-02-18T20:37:53.856Z,99363.59
2023-02-18T20:40:21.561Z,99360.16
2023-02-18T20:42:50.038Z,99362.03
2023-02-18T20:45:19.079Z,99378.06
2023-02-18T20:47:46.769Z,99376.03
2023-02-18T20:50:14.935Z,99357.53
2023-02-18T20:52:43.351Z,99362.97
2023-02-18T20:55:11.023Z,99350.38
2023-02-18T20:57:40.324Z,99364.06
2023-02-18T21:00:08.822Z,99359.25
2023-02-18T21:02:36.810Z,99367.47
2023-02-18T21:05:05.917Z,99364.38
2023-02-18T21:07:33.769Z,99363.75
2023-02-18T21:10:02.093Z,99376.97
2023-02-18T21:12:29.900Z,99356.75
2023-02-18T21:14:57.559Z,99361.59
2023-02-18T21:17:25.559Z,99360.81
2023-02-18T21:19:53.070Z,99360.34
2023-02-18T21:22:20.876Z,99370.75
2023-02-18T21:24:50.494Z,99359.25
2023-02-18T21:27:17.916Z,99369.97
2023-02-18T21:29:46.495Z,99376.16
2023-02-18T21:32:14.097Z,99371.97
2023-02-18T21:34:41.490Z,99382.22
2023-02-18T21:37:08.919Z,99374.75
2023-02-18T21:39:35.963Z,99379.75
2023-02-18T21:42:03.352Z,99367.78
2023-02-18T21:44:41.758Z,99374.91
2023-02-18T21:47:09.692Z,99381.72
2023-02-18T21:49:37.047Z,99379.41
2023-02-18T21:52:05.338Z,99379.56
2023-02-18T21:54:37.997Z,99391.22
2023-02-18T21:57:06.476Z,99384.66
2023-02-18T21:59:34.927Z,99389.78
2023-02-18T22:02:03.923Z,99389.50
2023-02-18T22:04:32.807Z,99393.84
2023-02-18T22:06:59.754Z,99393.06
2023-02-18T22:09:26.961Z,99411.88
2023-02-18T22:11:54.199Z,99405.63
2023-02-18T22:14:21.390Z,99409.22
2023-02-18T22:16:48.543Z,99411.72
2023-02-18T22:19:15.629Z,99412.31
2023-02-18T22:21:42.563Z,99419.00
2023-02-18T22:24:09.438Z,99422.25
2023-02-18T22:26:36.790Z,99426.44
2023-02-18T22:29:04.286Z,99429.69
2023-02-18T22:31:31.905Z,99433.25
2023-02-18T22:33:59.957Z,99426.44
2023-02-18T22:36:28.339Z,99430.34
2023-02-18T22:38:55.445Z,99437.00
2023-02-18T22:41:25.102Z,99443.38
2023-02-18T22:44:03.461Z,99440.75
2023-02-18T22:46:33.047Z,99450.50
2023-02-18T22:49:00.773Z,99442.75
2023-02-18T22:51:30.290Z,99455.16
2023-02-18T22:53:59.416Z,99442.56
2023-02-18T22:56:28.545Z,99455.66
2023-02-18T22:58:56.572Z,99459.06
2023-02-18T23:01:25.183Z,99453.94
2023-02-18T23:03:53.554Z,99455.00
2023-02-18T23:06:21.774Z,99454.84
2023-02-18T23:08:49.651Z,99451.72
2023-02-18T23:11:19.671Z,99453.72
2023-02-18T23:13:47.367Z,99463.34
2023-02-18T23:16:15.181Z,99463.81
2023-02-18T23:18:42.102Z,99471.09
2023-02-18T23:21:15.403Z,99464.94
2023-02-18T23:23:42.182Z,99466.31
2023-02-18T23:26:08.952Z,99462.59
2023-02-18T23:28:35.949Z,99457.13
2023-02-18T23:31:02.786Z,99458.06
2023-02-18T23:33:29.672Z,99466.78
2023-02-18T23:35:56.614Z,99464.28
2023-02-18T23:38:23.521Z,99469.09
2023-02-18T23:40:51.669Z,99475.28
2023-02-18T23:43:19.985Z,99480.53
2023-02-18T23:45:46.833Z,99478.69
2023-02-18T23:48:13.688Z,99488.78
2023-02-18T23:50:40.479Z,99493.28
2023-02-18T23:53:07.500Z,99486.31
2023-02-18T23:55:34.414Z,99498.72
2023-02-18T23:58:01.244Z,99499.34
