createdAt,value
2019-01-25T00:01:42.949Z,92.07
2019-01-25T00:04:11.723Z,81.97
2019-01-25T00:06:40.733Z,79.90
2019-01-25T00:09:10.237Z,92.13
2019-01-25T00:11:40.561Z,95.80
2019-01-25T00:14:09.365Z,98.37
2019-01-25T00:16:38.343Z,90.63
2019-01-25T00:19:07.439Z,83.10
2019-01-25T00:21:36.327Z,97.93
2019-01-25T00:24:05.737Z,97.03
2019-01-25T00:26:34.623Z,89.97
2019-01-25T00:29:05.158Z,97.47
2019-01-25T00:31:33.921Z,93.27
2019-01-25T00:34:02.717Z,95.00
2019-01-25T00:36:31.621Z,89.73
2019-01-25T00:39:00.525Z,96.37
2019-01-25T00:41:29.297Z,93.23
2019-01-25T00:46:19.499Z,92.53
2019-01-25T00:48:48.261Z,87.73
2019-01-25T00:51:18.716Z,86.67
2019-01-25T00:53:50.459Z,92.33
2019-01-25T00:56:21.117Z,85.20
2019-01-25T00:58:50.303Z,96.93
2019-01-25T01:01:20.832Z,90.77
2019-01-25T01:03:49.600Z,94.90
2019-01-25T01:06:18.383Z,93.30
2019-01-25T01:08:52.855Z,92.67
2019-01-25T01:11:24.670Z,103.80
2019-01-25T01:13:53.682Z,100.27
2019-01-25T01:16:25.639Z,104.23
2019-01-25T01:18:56.176Z,105.70
2019-01-25T01:21:25.060Z,84.87
2019-01-25T01:23:53.948Z,101.80
2019-01-25T01:26:22.846Z,101.60
2019-01-25T01:28:52.145Z,96.20
2019-01-25T01:31:22.032Z,109.73
2019-01-25T01:33:50.953Z,110.63
2019-01-25T01:36:19.760Z,92.77
2019-01-25T01:38:49.958Z,93.23
2019-01-25T01:41:18.744Z,101.77
2019-01-25T01:43:47.636Z,100.30
2019-01-25T01:46:16.526Z,91.47
2019-01-25T01:48:45.419Z,92.27
2019-01-25T01:51:14.515Z,84.10
2019-01-25T01:53:43.484Z,98.73
2019-01-25T01:56:13.318Z,92.57
2019-01-25T01:58:42.003Z,94.77
2019-01-25T02:01:11.276Z,93.07
2019-01-25T02:03:40.102Z,96.93
2019-01-25T02:06:08.858Z,88.03
2019-01-25T02:08:37.874Z,93.27
2019-01-25T02:11:06.763Z,89.50
2019-01-25T02:13:35.654Z,97.30
2019-01-25T02:16:04.452Z,96.60
2019-01-25T02:18:35.278Z,93.37
2019-01-25T02:21:04.167Z,89.33
2019-01-25T02:23:33.057Z,89.43
2019-01-25T02:26:06.455Z,96.03
2019-01-25T02:28:41.880Z,89.37
2019-01-25T02:31:10.790Z,91.83
2019-01-25T02:33:53.298Z,104.10
2019-01-25T02:36:25.260Z,95.17
2019-01-25T02:39:00.598Z,86.90
2019-01-25T02:41:29.507Z,98.07
2019-01-25T02:43:59.715Z,99.20
2019-01-25T02:46:28.607Z,96.20
2019-01-25T02:48:58.473Z,99.47
2019-01-25T02:51:27.289Z,105.47
2019-01-25T02:53:56.276Z,101.07
2019-01-25T02:56:25.191Z,99.37
2019-01-25T02:58:58.059Z,87.27
2019-01-25T03:01:26.874Z,90.67
2019-01-25T03:03:55.856Z,96.50
2019-01-25T03:06:24.646Z,106.97
2019-01-25T03:08:54.907Z,103.97
2019-01-25T03:11:23.862Z,102.23
2019-01-25T03:13:52.757Z,98.40
2019-01-25T03:16:21.620Z,98.40
2019-01-25T03:18:50.417Z,100.73
2019-01-25T03:21:19.224Z,102.27
2019-01-25T03:23:48.113Z,97.27
2019-01-25T03:26:17.412Z,98.23
2019-01-25T03:28:46.094Z,96.80
2019-01-25T03:31:14.986Z,97.67
2019-01-25T03:33:43.586Z,94.67
2019-01-25T03:36:12.436Z,101.87
2019-01-25T03:38:42.276Z,90.87
2019-01-25T03:41:14.032Z,88.50
2019-01-25T03:43:43.111Z,91.10
2019-01-25T03:46:13.841Z,80.77
2019-01-25T03:48:43.060Z,88.80
2019-01-25T03:51:11.804Z,83.63
2019-01-25T03:53:40.549Z,83.40
2019-01-25T03:56:09.317Z,90.27
2019-01-25T03:58:38.120Z,90.03
2019-01-25T04:01:07.389Z,94.63
2019-01-25T04:03:36.297Z,87.93
2019-01-25T04:06:05.543Z,90.80
2019-01-25T04:08:34.367Z,85.40
2019-01-25T04:11:04.147Z,82.70
2019-01-25T04:13:33.496Z,72.80
2019-01-25T04:16:02.269Z,78.33
2019-01-25T04:18:31.151Z,72.53
2019-01-25T04:21:00.148Z,82.57
2019-01-25T04:23:29.057Z,80.07
2019-01-25T04:25:57.952Z,80.67
2019-01-25T04:28:26.728Z,86.93
2019-01-25T04:31:04.101Z,82.60
2019-01-25T04:33:27.485Z,83.43
2019-01-25T04:35:56.379Z,84.43
2019-01-25T04:38:25.089Z,97.83
2019-01-25T04:40:54.157Z,78.00
2019-01-25T04:43:23.293Z,77.30
2019-01-25T04:45:59.578Z,85.87
2019-01-25T04:48:28.417Z,75.80
2019-01-25T04:50:57.194Z,86.70
2019-01-25T04:53:26.296Z,86.00
2019-01-25T04:55:55.081Z,88.97
2019-01-25T04:58:23.846Z,88.40
2019-01-25T05:01:08.761Z,82.03
2019-01-25T05:03:52.882Z,89.63
2019-01-25T05:06:21.771Z,94.73
2019-01-25T05:08:57.264Z,87.43
2019-01-25T05:11:27.756Z,82.53
2019-01-25T05:13:56.613Z,81.87
2019-01-25T05:16:28.291Z,84.57
2019-01-25T05:18:57.311Z,95.20
2019-01-25T05:21:26.279Z,89.27
2019-01-25T05:23:55.166Z,95.83
2019-01-25T05:26:24.161Z,96.40
2019-01-25T05:28:53.054Z,86.17
2019-01-25T05:31:21.816Z,94.20
2019-01-25T05:33:52.118Z,75.80
2019-01-25T05:36:21.156Z,87.23
2019-01-25T05:38:49.973Z,83.73
2019-01-25T05:41:18.951Z,91.70
2019-01-25T05:43:48.632Z,74.10
2019-01-25T05:46:17.434Z,84.37
2019-01-25T05:48:48.878Z,88.33
2019-01-25T05:51:17.775Z,95.87
2019-01-25T05:53:49.535Z,81.33
2019-01-25T05:56:18.325Z,86.67
2019-01-25T05:58:47.110Z,76.03
2019-01-25T06:01:16.002Z,91.23
2019-01-25T06:03:45.896Z,85.20
2019-01-25T06:06:15.014Z,82.57
2019-01-25T06:08:44.305Z,89.00
2019-01-25T06:11:13.303Z,85.03
2019-01-25T06:13:42.171Z,86.70
2019-01-25T06:16:11.292Z,84.67
2019-01-25T06:18:40.131Z,89.17
2019-01-25T06:21:08.957Z,99.20
2019-01-25T06:23:38.661Z,90.17
2019-01-25T06:26:09.460Z,82.83
2019-01-25T06:28:38.507Z,91.17
2019-01-25T06:31:07.529Z,90.40
2019-01-25T06:33:38.849Z,86.33
2019-01-25T06:36:13.351Z,96.27
2019-01-25T06:38:44.903Z,90.70
2019-01-25T06:41:13.919Z,92.63
2019-01-25T06:43:43.011Z,91.90
2019-01-25T06:46:12.299Z,88.17
2019-01-25T06:48:41.105Z,76.47
2019-01-25T06:51:11.529Z,86.47
2019-01-25T06:53:40.316Z,87.90
2019-01-25T06:56:09.180Z,99.10
2019-01-25T06:58:43.814Z,100.63
2019-01-25T07:01:14.463Z,90.67
2019-01-25T07:03:43.214Z,84.37
2019-01-25T07:06:12.014Z,91.20
2019-01-25T07:08:41.008Z,92.17
2019-01-25T07:11:09.820Z,87.33
2019-01-25T07:13:40.337Z,78.60
2019-01-25T07:16:10.220Z,83.80
2019-01-25T07:18:38.926Z,98.20
2019-01-25T07:21:07.944Z,83.07
2019-01-25T07:23:36.836Z,90.03
2019-01-25T07:26:05.606Z,79.70
2019-01-25T07:28:42.196Z,90.73
2019-01-25T07:31:10.971Z,82.53
2019-01-25T07:33:39.871Z,84.73
2019-01-25T07:36:08.644Z,90.87
2019-01-25T07:38:37.529Z,80.63
2019-01-25T07:41:06.364Z,84.50
2019-01-25T07:43:35.649Z,94.57
2019-01-25T07:46:06.992Z,96.20
2019-01-25T07:48:35.857Z,88.73
2019-01-25T07:51:05.203Z,91.40
2019-01-25T07:53:34.900Z,89.73
2019-01-25T07:56:03.778Z,86.77
2019-01-25T07:58:33.372Z,84.53
2019-01-25T08:01:02.388Z,80.10
2019-01-25T08:03:31.280Z,78.87
2019-01-25T08:06:02.866Z,77.63
2019-01-25T08:08:34.185Z,75.27
2019-01-25T08:11:09.714Z,69.70
2019-01-25T08:13:38.712Z,84.20
2019-01-25T08:16:07.539Z,75.57
2019-01-25T08:18:39.135Z,72.70
2019-01-25T08:21:08.035Z,71.77
2019-01-25T08:23:37.943Z,77.07
2019-01-25T08:26:06.843Z,59.70
2019-01-25T08:28:36.274Z,61.23
2019-01-25T08:31:05.576Z,62.80
2019-01-25T08:33:34.736Z,56.80
2019-01-25T08:36:03.658Z,57.77
2019-01-25T08:38:35.252Z,55.30
2019-01-25T08:41:05.092Z,47.97
2019-01-25T08:43:34.307Z,49.00
2019-01-25T08:46:03.443Z,49.30
2019-01-25T08:48:32.812Z,48.50
2019-01-25T08:51:03.529Z,54.20
2019-01-25T08:53:32.838Z,48.23
2019-01-25T08:56:02.213Z,54.03
2019-01-25T08:58:32.669Z,50.77
2019-01-25T09:01:03.530Z,52.80
2019-01-25T09:03:32.789Z,51.97
2019-01-25T09:06:01.798Z,53.20
2019-01-25T09:08:31.486Z,60.60
2019-01-25T09:11:00.367Z,43.47
2019-01-25T09:13:29.387Z,46.20
2019-01-25T09:15:59.689Z,54.67
2019-01-25T09:18:30.532Z,51.90
2019-01-25T09:20:59.342Z,58.10
2019-01-25T09:23:28.228Z,51.47
2019-01-25T09:26:01.097Z,52.17
2019-01-25T09:28:29.294Z,46.87
2019-01-25T09:30:58.278Z,55.20
2019-01-25T09:33:27.512Z,47.47
2019-01-25T09:35:56.266Z,48.53
2019-01-25T09:38:25.582Z,55.70
2019-01-25T09:40:54.700Z,51.80
2019-01-25T09:43:23.656Z,58.33
2019-01-25T09:45:55.414Z,56.23
2019-01-25T09:48:24.514Z,48.57
2019-01-25T09:50:54.831Z,55.27
2019-01-25T09:53:24.232Z,51.00
2019-01-25T09:55:54.862Z,47.40
2019-01-25T09:58:23.536Z,48.97
2019-01-25T10:01:01.554Z,48.90
2019-01-25T10:03:31.500Z,49.03
2019-01-25T10:06:00.683Z,49.60
2019-01-25T10:08:32.833Z,55.50
2019-01-25T10:11:02.266Z,55.87
2019-01-25T10:13:35.055Z,54.77
2019-01-25T10:16:01.660Z,52.10
2019-01-25T10:18:30.547Z,50.70
2019-01-25T10:21:00.973Z,54.43
2019-01-25T10:23:30.977Z,43.83
2019-01-25T10:26:03.306Z,48.10
2019-01-25T10:28:32.152Z,53.33
2019-01-25T10:31:00.948Z,53.50
2019-01-25T10:33:35.795Z,47.70
2019-01-25T10:36:00.547Z,55.07
2019-01-25T10:38:29.457Z,57.83
2019-01-25T10:40:58.231Z,51.70
2019-01-25T10:43:27.118Z,55.40
2019-01-25T10:45:57.625Z,46.80
2019-01-25T10:48:26.440Z,51.93
2019-01-25T10:50:55.528Z,53.73
2019-01-25T10:53:27.759Z,50.00
2019-01-25T10:55:57.909Z,42.33
2019-01-25T10:58:26.836Z,54.83
2019-01-25T11:00:57.949Z,84.93
2019-01-25T11:03:26.676Z,79.00
2019-01-25T11:05:55.654Z,94.33
2019-01-25T11:08:24.622Z,85.77
2019-01-25T11:10:53.519Z,82.20
2019-01-25T11:13:22.403Z,69.70
2019-01-25T11:15:51.190Z,62.90
2019-01-25T11:18:20.215Z,50.83
2019-01-25T11:20:49.342Z,52.33
2019-01-25T11:23:18.259Z,47.77
2019-01-25T11:25:47.288Z,56.33
2019-01-25T11:28:15.949Z,48.23
2019-01-25T11:30:45.784Z,55.07
2019-01-25T11:33:20.109Z,46.77
2019-01-25T11:35:46.562Z,52.20
2019-01-25T11:38:19.013Z,50.03
2019-01-25T11:40:58.432Z,50.37
2019-01-25T11:43:33.490Z,47.60
2019-01-25T11:46:05.902Z,46.60
2019-01-25T11:48:36.394Z,53.17
2019-01-25T11:51:11.067Z,51.73
2019-01-25T11:53:38.800Z,53.07
2019-01-25T11:56:08.892Z,56.23
2019-01-25T11:58:41.244Z,54.77
2019-01-25T12:01:20.837Z,54.37
2019-01-25T12:03:43.925Z,57.93
2019-01-25T12:06:12.858Z,54.87
2019-01-25T12:08:41.630Z,48.90
2019-01-25T12:11:12.674Z,44.17
2019-01-25T12:13:41.554Z,73.47
2019-01-25T12:16:10.866Z,79.80
2019-01-25T12:18:41.132Z,126.90
2019-01-25T12:21:11.100Z,102.33
2019-01-25T12:23:40.306Z,60.90
2019-01-25T12:26:09.166Z,57.83
2019-01-25T12:28:41.456Z,66.27
2019-01-25T12:31:11.389Z,44.53
2019-01-25T12:33:40.249Z,50.80
2019-01-25T12:36:09.075Z,46.37
2019-01-25T12:38:37.963Z,43.87
2019-01-25T12:41:07.456Z,68.07
2019-01-25T12:43:36.349Z,48.83
2019-01-25T12:46:09.541Z,47.77
2019-01-25T12:48:39.986Z,45.93
2019-01-25T12:51:12.260Z,43.83
2019-01-25T12:53:41.634Z,48.27
2019-01-25T12:56:10.475Z,52.33
2019-01-25T12:58:42.089Z,51.00
2019-01-25T13:01:10.987Z,50.97
2019-01-25T13:03:42.486Z,44.77
2019-01-25T13:06:11.230Z,52.87
2019-01-25T13:08:43.362Z,49.23
2019-01-25T13:11:12.425Z,48.97
2019-01-25T13:13:43.112Z,46.20
2019-01-25T13:16:19.478Z,44.20
2019-01-25T13:18:51.010Z,47.50
2019-01-25T13:21:20.013Z,50.63
2019-01-25T13:23:51.613Z,49.37
2019-01-25T13:26:24.464Z,45.70
2019-01-25T13:28:53.309Z,44.33
2019-01-25T13:31:25.930Z,50.80
2019-01-25T13:33:56.977Z,49.13
2019-01-25T13:36:31.818Z,46.23
2019-01-25T13:39:06.323Z,50.90
2019-01-25T13:41:36.844Z,45.83
2019-01-25T13:44:08.710Z,52.37
2019-01-25T13:46:39.020Z,48.60
2019-01-25T13:49:07.820Z,47.43
2019-01-25T13:51:38.872Z,40.37
2019-01-25T13:54:07.828Z,50.97
2019-01-25T13:56:36.830Z,44.73
2019-01-25T13:59:10.856Z,48.47
2019-01-25T14:01:42.435Z,41.47
2019-01-25T14:04:21.348Z,44.20
2019-01-25T14:06:54.759Z,46.03
2019-01-25T14:09:26.511Z,50.03
2019-01-25T14:11:56.407Z,47.00
2019-01-25T14:14:32.287Z,50.47
2019-01-25T14:17:01.673Z,44.90
2019-01-25T14:19:33.844Z,52.60
2019-01-25T14:22:06.393Z,48.13
2019-01-25T14:24:38.895Z,51.77
2019-01-25T14:27:07.984Z,47.17
2019-01-25T14:29:43.372Z,40.93
2019-01-25T14:32:12.841Z,47.63
2019-01-25T14:34:42.178Z,46.20
2019-01-25T14:37:15.333Z,39.27
2019-01-25T14:39:48.101Z,42.67
2019-01-25T14:42:19.119Z,39.67
2019-01-25T14:44:47.774Z,37.77
2019-01-25T14:47:22.916Z,42.37
2019-01-25T14:49:52.267Z,42.83
2019-01-25T14:52:22.075Z,41.47
2019-01-25T14:54:50.835Z,39.83
2019-01-25T14:57:22.447Z,42.13
2019-01-25T14:59:51.413Z,38.10
2019-01-25T15:02:20.403Z,39.17
2019-01-25T15:04:49.778Z,41.97
2019-01-25T15:07:18.675Z,46.27
2019-01-25T15:09:50.500Z,35.53
2019-01-25T15:12:19.428Z,41.97
2019-01-25T15:14:48.340Z,45.83
2019-01-25T15:20:34.565Z,41.77
2019-01-25T15:23:05.824Z,38.97
2019-01-25T15:25:34.779Z,41.13
2019-01-25T15:28:05.862Z,39.47
2019-01-25T15:30:41.176Z,38.63
2019-01-25T15:33:10.048Z,37.47
2019-01-25T15:35:39.174Z,39.43
2019-01-25T15:38:08.367Z,39.67
2019-01-25T15:40:40.256Z,46.30
2019-01-25T15:43:12.825Z,39.83
2019-01-25T15:45:44.671Z,41.80
2019-01-25T15:48:13.796Z,40.37
2019-01-25T15:50:51.859Z,38.90
2019-01-25T15:53:21.776Z,36.90
2019-01-25T15:55:53.806Z,42.07
2019-01-25T15:58:23.841Z,35.83
2019-01-25T16:00:59.054Z,37.63
2019-01-25T16:03:28.335Z,42.13
2019-01-25T16:05:59.707Z,37.13
2019-01-25T16:08:28.204Z,36.60
2019-01-25T16:10:58.550Z,41.00
2019-01-25T16:13:28.950Z,81.23
2019-01-25T16:16:00.638Z,44.57
2019-01-25T16:18:29.946Z,38.47
2019-01-25T16:21:04.855Z,43.50
2019-01-25T16:23:36.839Z,37.63
2019-01-25T16:26:07.482Z,45.43
2019-01-25T16:28:36.461Z,35.03
2019-01-25T16:31:06.665Z,36.00
2019-01-25T16:33:35.896Z,37.83
2019-01-25T16:36:06.800Z,45.40
2019-01-25T16:38:38.442Z,46.13
2019-01-25T16:41:09.815Z,40.53
2019-01-25T16:43:40.462Z,41.87
2019-01-25T16:46:12.780Z,39.03
2019-01-25T16:48:41.501Z,53.40
2019-01-25T16:51:14.856Z,41.47
2019-01-25T16:53:45.647Z,47.07
2019-01-25T16:56:20.762Z,42.87
2019-01-25T16:58:56.778Z,50.07
2019-01-25T17:01:27.262Z,47.97
2019-01-25T17:03:56.334Z,47.80
2019-01-25T17:06:32.637Z,46.93
2019-01-25T17:09:05.607Z,46.47
2019-01-25T17:11:34.527Z,48.00
2019-01-25T17:14:11.970Z,48.87
2019-01-25T17:16:40.878Z,51.50
2019-01-25T17:19:09.650Z,58.67
2019-01-25T17:21:40.403Z,53.17
2019-01-25T17:24:09.584Z,43.20
2019-01-25T17:26:46.948Z,47.30
2019-01-25T17:29:21.522Z,55.40
2019-01-25T17:31:55.262Z,52.37
2019-01-25T17:34:27.784Z,56.30
2019-01-25T17:36:56.496Z,53.93
2019-01-25T17:39:25.270Z,59.23
2019-01-25T17:41:54.254Z,70.50
2019-01-25T17:44:23.054Z,59.57
2019-01-25T17:46:55.852Z,63.93
2019-01-25T17:49:25.694Z,62.00
2019-01-25T17:51:57.394Z,75.87
2019-01-25T17:54:26.285Z,62.00
2019-01-25T17:56:57.841Z,64.63
2019-01-25T17:59:26.727Z,73.70
2019-01-25T18:02:02.790Z,63.20
2019-01-25T18:04:33.601Z,73.13
2019-01-25T18:07:05.574Z,69.10
2019-01-25T18:09:36.127Z,79.20
2019-01-25T18:12:05.015Z,85.07
2019-01-25T18:14:37.173Z,73.97
2019-01-25T18:17:09.129Z,85.40
2019-01-25T18:19:38.130Z,91.50
2019-01-25T18:22:08.457Z,89.93
2019-01-25T18:24:38.879Z,80.47
2019-01-25T18:27:07.977Z,86.77
2019-01-25T18:29:39.735Z,92.40
2019-01-25T18:32:14.766Z,93.87
2019-01-25T18:34:46.058Z,82.60
2019-01-25T18:37:15.229Z,92.10
2019-01-25T18:39:44.205Z,93.23
2019-01-25T18:42:14.310Z,111.33
2019-01-25T18:44:44.728Z,101.93
2019-01-25T18:47:14.462Z,107.00
2019-01-25T18:49:43.534Z,102.37
2019-01-25T18:52:14.639Z,103.37
2019-01-25T18:54:43.468Z,114.67
2019-01-25T18:57:12.311Z,99.63
2019-01-25T18:59:42.290Z,112.37
2019-01-25T19:02:13.128Z,111.77
2019-01-25T19:04:43.081Z,117.30
2019-01-25T19:07:14.815Z,102.97
2019-01-25T19:09:44.308Z,103.10
2019-01-25T19:12:17.143Z,105.40
2019-01-25T19:14:46.962Z,133.17
2019-01-25T19:17:16.307Z,116.60
2019-01-25T19:19:47.207Z,114.77
2019-01-25T19:22:18.792Z,95.43
2019-01-25T19:24:47.786Z,103.00
2019-01-25T19:27:25.282Z,102.67
2019-01-25T19:29:59.227Z,104.13
2019-01-25T19:32:28.387Z,98.73
2019-01-25T19:35:02.148Z,99.60
2019-01-25T19:37:35.212Z,90.53
2019-01-25T19:40:06.888Z,89.67
2019-01-25T19:42:39.619Z,101.30
2019-01-25T19:45:11.947Z,90.93
2019-01-25T19:47:46.957Z,97.23
2019-01-25T19:50:18.143Z,85.37
2019-01-25T19:52:50.128Z,94.20
2019-01-25T19:55:26.278Z,91.80
2019-01-25T19:58:00.175Z,88.00
2019-01-25T20:00:34.903Z,83.27
2019-01-25T20:03:07.702Z,68.63
2019-01-25T20:05:37.993Z,70.03
2019-01-25T20:08:08.544Z,75.60
2019-01-25T20:10:37.554Z,64.67
2019-01-25T20:13:07.586Z,70.43
2019-01-25T20:15:41.801Z,72.77
2019-01-25T20:18:11.811Z,105.93
2019-01-25T20:20:42.113Z,118.57
2019-01-25T20:23:12.554Z,90.87
2019-01-25T20:25:46.569Z,67.27
2019-01-25T20:28:15.460Z,53.60
2019-01-25T20:30:49.852Z,61.87
2019-01-25T20:33:24.095Z,51.57
2019-01-25T20:35:53.285Z,56.37
2019-01-25T20:38:25.863Z,58.23
2019-01-25T20:40:54.758Z,48.10
2019-01-25T20:43:23.650Z,51.03
2019-01-25T20:45:53.568Z,56.03
2019-01-25T20:48:22.859Z,51.10
2019-01-25T20:51:15.701Z,67.43
2019-01-25T20:53:46.967Z,52.47
2019-01-25T20:56:16.654Z,45.27
2019-01-25T20:59:06.343Z,45.03
2019-01-25T21:01:35.233Z,43.00
2019-01-25T21:04:04.021Z,43.67
2019-01-25T21:06:34.963Z,35.53
2019-01-25T21:09:08.159Z,32.53
2019-01-25T21:11:37.367Z,41.83
2019-01-25T21:14:11.262Z,40.93
2019-01-25T21:16:41.895Z,37.50
2019-01-25T21:19:11.505Z,33.97
2019-01-25T21:21:41.751Z,36.87
2019-01-25T21:24:10.615Z,34.80
2019-01-25T21:26:40.949Z,35.00
2019-01-25T21:29:13.247Z,33.63
2019-01-25T21:31:43.866Z,41.30
2019-01-25T21:34:12.712Z,41.10
2019-01-25T21:36:43.860Z,38.33
2019-01-25T21:39:23.048Z,42.53
2019-01-25T21:41:53.330Z,40.30
2019-01-25T21:44:23.288Z,37.60
2019-01-25T21:46:52.442Z,39.40
2019-01-25T21:49:42.196Z,31.23
2019-01-25T21:52:13.164Z,43.50
2019-01-25T21:54:42.179Z,35.20
2019-01-25T21:57:11.404Z,41.57
2019-01-25T21:59:40.341Z,33.13
2019-01-25T22:02:09.441Z,38.57
2019-01-25T22:04:42.017Z,34.43
2019-01-25T22:07:11.020Z,40.00
2019-01-25T22:09:41.442Z,36.43
2019-01-25T22:12:10.463Z,30.20
2019-01-25T22:14:39.216Z,34.17
2019-01-25T22:17:08.109Z,35.97
2019-01-25T22:19:39.057Z,40.33
2019-01-25T22:22:11.224Z,35.10
2019-01-25T22:24:40.426Z,39.90
2019-01-25T22:27:09.813Z,40.70
2019-01-25T22:29:40.948Z,44.93
2019-01-25T22:32:12.907Z,41.70
2019-01-25T22:34:41.994Z,40.37
2019-01-25T22:37:11.113Z,32.40
2019-01-25T22:39:41.558Z,33.33
2019-01-25T22:42:11.831Z,34.57
2019-01-25T22:44:42.303Z,39.70
2019-01-25T22:47:11.395Z,36.13
2019-01-25T22:49:41.099Z,36.67
2019-01-25T22:52:16.908Z,36.10
2019-01-25T22:54:45.641Z,33.30
2019-01-25T22:57:14.424Z,38.63
2019-01-25T22:59:44.546Z,38.60
2019-01-25T23:02:14.665Z,37.07
2019-01-25T23:04:49.811Z,35.93
2019-01-25T23:07:19.807Z,33.63
2019-01-25T23:09:50.038Z,36.30
2019-01-25T23:12:20.270Z,36.07
2019-01-25T23:14:51.304Z,36.07
2019-01-25T23:17:20.594Z,30.63
2019-01-25T23:19:49.813Z,35.93
2019-01-25T23:22:20.498Z,36.90
2019-01-25T23:24:53.005Z,32.87
2019-01-25T23:27:23.941Z,36.83
2019-01-25T23:29:52.809Z,38.83
2019-01-25T23:32:25.207Z,36.63
2019-01-25T23:34:55.937Z,33.60
2019-01-25T23:37:26.470Z,31.87
2019-01-25T23:39:56.324Z,35.87
2019-01-25T23:42:26.378Z,33.67
2019-01-25T23:44:55.440Z,33.17
2019-01-25T23:47:25.807Z,35.67
2019-01-25T23:50:00.714Z,33.23
2019-01-25T23:52:30.648Z,30.63
2019-01-25T23:54:59.554Z,32.73
2019-01-25T23:57:35.818Z,25.17
