createdAt,value
2019-05-20T00:00:29.013Z,23.97
2019-05-20T00:02:58.533Z,25.00
2019-05-20T00:05:29.250Z,20.63
2019-05-20T00:07:59.010Z,26.70
2019-05-20T00:10:28.578Z,27.03
2019-05-20T00:12:58.247Z,29.80
2019-05-20T00:15:27.761Z,29.10
2019-05-20T00:17:57.483Z,28.90
2019-05-20T00:20:27.002Z,32.00
2019-05-20T00:22:56.731Z,36.87
2019-05-20T00:25:26.288Z,33.17
2019-05-20T00:27:55.840Z,34.00
2019-05-20T00:30:25.390Z,38.47
2019-05-20T00:32:55.106Z,35.80
2019-05-20T00:35:24.941Z,36.53
2019-05-20T00:37:54.586Z,30.77
2019-05-20T00:40:24.148Z,34.00
2019-05-20T00:42:53.867Z,33.37
2019-05-20T00:45:23.453Z,39.60
2019-05-20T00:47:53.611Z,39.93
2019-05-20T00:50:23.632Z,39.00
2019-05-20T00:52:53.164Z,42.83
2019-05-20T00:55:28.369Z,38.07
2019-05-20T00:57:57.933Z,46.43
2019-05-20T01:00:27.773Z,38.37
2019-05-20T01:02:57.697Z,41.00
2019-05-20T01:05:27.358Z,40.60
2019-05-20T01:07:56.957Z,37.37
2019-05-20T01:10:26.537Z,41.97
2019-05-20T01:12:56.227Z,44.37
2019-05-20T01:15:26.320Z,36.93
2019-05-20T01:17:55.860Z,39.60
2019-05-20T01:20:25.460Z,41.63
2019-05-20T01:22:55.015Z,37.20
2019-05-20T01:25:24.538Z,41.47
2019-05-20T01:27:54.222Z,44.60
2019-05-20T01:30:24.916Z,40.83
2019-05-20T01:32:54.541Z,40.23
2019-05-20T01:35:24.071Z,41.37
2019-05-20T01:37:53.666Z,43.43
2019-05-20T01:40:23.186Z,43.50
2019-05-20T01:42:52.827Z,49.70
2019-05-20T01:45:22.374Z,51.63
2019-05-20T01:47:51.910Z,57.37
2019-05-20T01:50:22.577Z,58.30
2019-05-20T01:52:52.237Z,52.67
2019-05-20T01:55:21.849Z,52.87
2019-05-20T01:57:51.449Z,53.67
2019-05-20T02:00:21.167Z,53.77
2019-05-20T02:02:50.874Z,58.40
2019-05-20T02:05:20.535Z,55.40
2019-05-20T02:07:50.128Z,66.50
2019-05-20T02:10:20.849Z,57.47
2019-05-20T02:12:50.681Z,58.97
2019-05-20T02:15:26.133Z,55.33
2019-05-20T02:17:55.846Z,58.60
2019-05-20T02:20:25.449Z,75.93
2019-05-20T02:22:57.817Z,61.70
2019-05-20T02:25:27.442Z,58.10
2019-05-20T02:27:57.008Z,65.27
2019-05-20T02:30:27.493Z,63.80
2019-05-20T02:32:57.038Z,63.23
2019-05-20T02:35:26.576Z,68.40
2019-05-20T02:37:56.169Z,54.50
2019-05-20T02:40:26.669Z,72.27
2019-05-20T02:42:56.207Z,62.83
2019-05-20T02:45:25.800Z,54.87
2019-05-20T02:47:55.496Z,64.63
2019-05-20T02:50:25.188Z,59.40
2019-05-20T02:52:54.993Z,57.83
2019-05-20T02:55:24.530Z,62.37
2019-05-20T02:57:54.040Z,56.47
2019-05-20T03:00:23.648Z,54.47
2019-05-20T03:02:53.245Z,59.97
2019-05-20T03:05:22.740Z,66.73
2019-05-20T03:07:52.430Z,55.10
2019-05-20T03:10:22.054Z,62.50
2019-05-20T03:12:51.866Z,56.83
2019-05-20T03:15:21.386Z,58.70
2019-05-20T03:17:51.084Z,60.03
2019-05-20T03:20:20.638Z,54.90
2019-05-20T03:22:50.163Z,57.73
2019-05-20T03:25:19.928Z,53.50
2019-05-20T03:27:49.465Z,54.23
2019-05-20T03:30:19.250Z,54.63
2019-05-20T03:32:48.893Z,58.10
2019-05-20T03:35:18.814Z,60.87
2019-05-20T03:37:48.423Z,60.93
2019-05-20T03:40:17.975Z,61.13
2019-05-20T03:42:47.519Z,61.60
2019-05-20T03:45:17.302Z,66.93
2019-05-20T03:47:46.921Z,58.87
2019-05-20T03:50:16.584Z,62.23
2019-05-20T03:52:46.202Z,67.33
2019-05-20T03:55:16.013Z,65.63
2019-05-20T03:57:45.882Z,61.87
2019-05-20T04:00:15.714Z,68.53
2019-05-20T04:02:45.471Z,64.37
2019-05-20T04:05:15.036Z,67.47
2019-05-20T04:07:44.663Z,66.73
2019-05-20T04:10:14.350Z,68.07
2019-05-20T04:12:43.948Z,64.03
2019-05-20T04:15:13.954Z,62.57
2019-05-20T04:17:43.607Z,61.80
2019-05-20T04:20:13.173Z,70.30
2019-05-20T04:22:42.709Z,76.70
2019-05-20T04:25:12.298Z,66.40
2019-05-20T04:27:41.822Z,62.60
2019-05-20T04:30:11.660Z,64.17
2019-05-20T04:32:41.207Z,68.93
2019-05-20T04:35:21.922Z,62.70
2019-05-20T04:37:42.351Z,61.33
2019-05-20T04:40:12.610Z,64.90
2019-05-20T04:42:42.205Z,67.67
2019-05-20T04:45:12.981Z,60.40
2019-05-20T04:47:42.517Z,65.57
2019-05-20T04:50:12.600Z,62.53
2019-05-20T04:52:42.196Z,59.17
2019-05-20T04:55:12.048Z,61.23
2019-05-20T04:57:41.560Z,56.97
2019-05-20T05:00:13.464Z,56.73
2019-05-20T05:02:43.805Z,52.70
2019-05-20T05:05:13.655Z,57.70
2019-05-20T05:07:43.204Z,53.77
2019-05-20T05:10:13.715Z,56.10
2019-05-20T05:12:43.246Z,56.70
2019-05-20T05:15:15.255Z,55.87
2019-05-20T05:17:44.768Z,61.10
2019-05-20T05:20:17.860Z,65.90
2019-05-20T05:22:45.746Z,64.67
2019-05-20T05:25:15.365Z,70.53
2019-05-20T05:27:45.178Z,67.87
2019-05-20T05:30:15.953Z,76.80
2019-05-20T05:32:46.476Z,80.77
2019-05-20T05:35:17.631Z,56.37
2019-05-20T05:37:48.180Z,49.00
2019-05-20T05:40:19.666Z,63.07
2019-05-20T05:42:49.246Z,60.60
2019-05-20T05:45:21.826Z,57.93
2019-05-20T05:47:51.358Z,46.20
2019-05-20T05:50:21.000Z,50.60
2019-05-20T05:52:50.600Z,48.57
2019-05-20T05:55:20.122Z,55.00
2019-05-20T05:57:49.725Z,52.27
2019-05-20T06:00:20.087Z,53.40
2019-05-20T06:02:49.693Z,49.90
2019-05-20T06:05:19.242Z,54.10
2019-05-20T06:07:54.608Z,51.70
2019-05-20T06:10:24.283Z,51.63
2019-05-20T06:12:53.794Z,53.87
2019-05-20T06:15:23.727Z,54.13
2019-05-20T06:17:53.362Z,48.30
2019-05-20T06:20:23.050Z,52.43
2019-05-20T06:22:52.637Z,52.20
2019-05-20T06:25:23.262Z,48.50
2019-05-20T06:27:52.875Z,55.40
2019-05-20T06:30:25.668Z,54.70
2019-05-20T06:32:55.179Z,52.23
2019-05-20T06:35:24.677Z,52.50
2019-05-20T06:37:58.999Z,53.10
2019-05-20T06:40:28.496Z,57.13
2019-05-20T06:42:58.439Z,55.83
2019-05-20T06:45:28.133Z,52.50
2019-05-20T06:47:58.638Z,46.73
2019-05-20T06:50:29.718Z,57.67
2019-05-20T06:52:59.396Z,54.73
2019-05-20T06:55:28.912Z,54.40
2019-05-20T06:57:58.642Z,54.90
2019-05-20T07:00:38.940Z,45.73
2019-05-20T07:03:08.478Z,52.00
2019-05-20T07:05:37.985Z,45.20
2019-05-20T07:08:07.521Z,49.60
2019-05-20T07:10:37.553Z,44.37
2019-05-20T07:13:07.087Z,44.57
2019-05-20T07:15:36.898Z,44.77
2019-05-20T07:18:06.401Z,44.87
2019-05-20T07:20:35.911Z,48.43
2019-05-20T07:23:05.457Z,44.90
2019-05-20T07:25:34.996Z,49.43
2019-05-20T07:28:04.615Z,49.70
2019-05-20T07:30:34.616Z,46.50
2019-05-20T07:33:04.266Z,49.30
2019-05-20T07:35:34.872Z,47.83
2019-05-20T07:38:04.395Z,47.13
2019-05-20T07:40:34.530Z,55.87
2019-05-20T07:43:04.336Z,45.20
2019-05-20T07:45:35.320Z,43.63
2019-05-20T07:48:06.660Z,45.97
2019-05-20T07:50:39.284Z,50.60
2019-05-20T07:53:11.432Z,48.33
2019-05-20T07:55:50.850Z,55.53
2019-05-20T07:58:24.103Z,48.13
2019-05-20T08:00:53.722Z,56.07
2019-05-20T08:03:23.262Z,51.03
2019-05-20T08:05:52.781Z,49.20
2019-05-20T08:08:22.363Z,52.40
2019-05-20T08:10:51.913Z,43.30
2019-05-20T08:13:21.505Z,45.83
2019-05-20T08:15:51.106Z,46.10
2019-05-20T08:18:20.767Z,45.67
2019-05-20T08:20:50.355Z,47.00
2019-05-20T08:23:22.951Z,45.80
2019-05-20T08:25:52.485Z,46.07
2019-05-20T08:28:22.037Z,45.87
2019-05-20T08:30:51.577Z,44.20
2019-05-20T08:33:21.197Z,45.47
2019-05-20T08:35:50.693Z,47.27
2019-05-20T08:38:20.305Z,44.40
2019-05-20T08:40:49.800Z,48.50
2019-05-20T08:43:19.318Z,45.00
2019-05-20T08:45:48.839Z,40.43
2019-05-20T08:48:18.446Z,42.77
2019-05-20T08:50:47.951Z,44.80
2019-05-20T08:53:17.478Z,42.60
2019-05-20T08:55:47.099Z,42.90
2019-05-20T08:58:16.738Z,48.23
2019-05-20T09:00:46.276Z,45.93
2019-05-20T09:03:15.954Z,43.23
2019-05-20T09:05:45.625Z,40.20
2019-05-20T09:08:15.342Z,44.40
2019-05-20T09:10:44.990Z,47.03
2019-05-20T09:13:14.586Z,47.20
2019-05-20T09:15:45.559Z,44.87
2019-05-20T09:18:15.138Z,45.33
2019-05-20T09:20:44.758Z,41.23
2019-05-20T09:23:14.330Z,46.63
2019-05-20T09:25:43.930Z,43.37
2019-05-20T09:28:13.780Z,44.50
2019-05-20T09:30:43.594Z,42.33
2019-05-20T09:33:13.517Z,46.30
2019-05-20T09:35:43.468Z,53.50
2019-05-20T09:38:19.973Z,47.13
2019-05-20T09:40:48.876Z,48.83
2019-05-20T09:43:18.627Z,51.60
2019-05-20T09:46:05.275Z,47.17
2019-05-20T09:48:19.454Z,47.10
2019-05-20T09:50:49.083Z,52.53
2019-05-20T09:53:18.626Z,47.30
2019-05-20T09:55:48.215Z,53.60
2019-05-20T09:58:17.814Z,49.77
2019-05-20T10:00:47.314Z,47.37
2019-05-20T10:03:17.242Z,50.37
2019-05-20T10:05:46.908Z,51.47
2019-05-20T10:08:16.445Z,49.80
2019-05-20T10:10:45.955Z,49.83
2019-05-20T10:13:16.009Z,44.20
2019-05-20T10:15:45.576Z,42.47
2019-05-20T10:18:15.164Z,44.03
2019-05-20T10:20:45.111Z,46.10
2019-05-20T10:23:15.980Z,48.80
2019-05-20T10:25:45.945Z,46.17
2019-05-20T10:28:16.504Z,44.27
2019-05-20T10:30:46.075Z,43.60
2019-05-20T10:33:16.650Z,46.73
2019-05-20T10:35:46.223Z,49.87
2019-05-20T10:38:16.985Z,48.57
2019-05-20T10:40:46.625Z,53.17
2019-05-20T10:43:16.172Z,47.93
2019-05-20T10:45:45.918Z,45.63
2019-05-20T10:48:15.988Z,49.77
2019-05-20T10:50:45.590Z,44.80
2019-05-20T10:53:15.227Z,52.57
2019-05-20T10:55:45.135Z,53.70
2019-05-20T10:58:14.705Z,54.63
2019-05-20T11:01:01.121Z,51.47
2019-05-20T11:03:15.480Z,52.13
2019-05-20T11:05:44.992Z,45.53
2019-05-20T11:08:15.084Z,49.50
2019-05-20T11:10:44.658Z,47.37
2019-05-20T11:13:14.185Z,50.57
2019-05-20T11:15:44.867Z,59.80
2019-05-20T11:18:14.499Z,50.37
2019-05-20T11:20:45.211Z,56.67
2019-05-20T11:23:15.042Z,51.30
2019-05-20T11:25:44.701Z,55.23
2019-05-20T11:28:14.421Z,54.27
2019-05-20T11:30:43.961Z,52.97
2019-05-20T11:33:13.553Z,54.60
2019-05-20T11:35:43.057Z,48.17
2019-05-20T11:38:12.868Z,52.67
2019-05-20T11:40:42.445Z,53.03
2019-05-20T11:43:11.999Z,55.37
2019-05-20T11:45:42.573Z,56.97
2019-05-20T11:48:12.146Z,49.67
2019-05-20T11:50:41.692Z,49.40
2019-05-20T11:53:11.240Z,48.33
2019-05-20T11:55:40.762Z,54.13
2019-05-20T11:58:15.647Z,50.77
2019-05-20T12:00:43.014Z,51.10
2019-05-20T12:03:12.592Z,53.47
2019-05-20T12:05:42.231Z,54.20
2019-05-20T12:08:11.875Z,50.80
2019-05-20T12:10:41.456Z,49.70
2019-05-20T12:13:11.342Z,50.60
2019-05-20T12:15:40.929Z,51.57
2019-05-20T12:18:10.513Z,46.93
2019-05-20T12:20:40.361Z,49.67
2019-05-20T12:23:09.877Z,50.20
2019-05-20T12:25:39.434Z,54.83
2019-05-20T12:28:09.111Z,55.50
2019-05-20T12:30:38.909Z,53.43
2019-05-20T12:33:18.573Z,61.03
2019-05-20T12:35:39.725Z,51.67
2019-05-20T12:38:09.603Z,47.87
2019-05-20T12:40:39.134Z,49.30
2019-05-20T12:43:08.704Z,48.17
2019-05-20T12:45:38.630Z,49.17
2019-05-20T12:48:08.132Z,49.57
2019-05-20T12:50:37.842Z,43.87
2019-05-20T12:53:07.346Z,46.07
2019-05-20T12:55:36.853Z,54.13
2019-05-20T12:58:06.396Z,52.27
2019-05-20T13:00:35.918Z,48.20
2019-05-20T13:03:05.552Z,49.03
2019-05-20T13:05:35.271Z,46.97
2019-05-20T13:08:05.720Z,41.87
2019-05-20T13:10:35.510Z,46.23
2019-05-20T13:13:05.163Z,46.63
2019-05-20T13:15:34.713Z,47.17
2019-05-20T13:18:04.391Z,44.07
2019-05-20T13:20:33.943Z,47.13
2019-05-20T13:23:06.505Z,47.03
2019-05-20T13:25:35.124Z,46.37
2019-05-20T13:28:04.802Z,44.10
2019-05-20T13:30:34.376Z,50.93
2019-05-20T13:33:03.948Z,48.40
2019-05-20T13:35:33.650Z,53.03
2019-05-20T13:38:03.158Z,44.83
2019-05-20T13:40:45.623Z,50.87
2019-05-20T13:43:04.346Z,51.73
2019-05-20T13:45:33.872Z,47.43
2019-05-20T13:48:03.764Z,44.50
2019-05-20T13:50:33.407Z,46.70
2019-05-20T13:53:02.954Z,45.67
2019-05-20T13:55:32.620Z,46.37
2019-05-20T13:58:02.257Z,44.53
2019-05-20T14:00:32.302Z,49.40
2019-05-20T14:03:01.899Z,42.20
2019-05-20T14:05:31.424Z,49.93
2019-05-20T14:08:00.942Z,41.67
2019-05-20T14:10:30.485Z,40.37
2019-05-20T14:13:00.466Z,43.03
2019-05-20T14:15:30.993Z,45.23
2019-05-20T14:18:01.625Z,41.00
2019-05-20T14:20:32.137Z,35.90
2019-05-20T14:23:02.069Z,39.40
2019-05-20T14:25:31.750Z,43.87
2019-05-20T14:28:01.290Z,38.47
2019-05-20T14:30:30.969Z,43.00
2019-05-20T14:33:00.581Z,37.70
2019-05-20T14:35:30.114Z,39.27
2019-05-20T14:37:59.717Z,40.77
2019-05-20T14:40:29.247Z,45.53
2019-05-20T14:42:58.960Z,39.77
2019-05-20T14:45:28.688Z,36.53
2019-05-20T14:47:59.246Z,45.93
2019-05-20T14:50:28.786Z,42.80
2019-05-20T14:52:58.334Z,38.67
2019-05-20T14:55:27.915Z,37.77
2019-05-20T14:57:57.479Z,36.40
2019-05-20T15:00:27.128Z,39.17
2019-05-20T15:02:56.955Z,36.67
2019-05-20T15:05:26.719Z,39.77
2019-05-20T15:07:57.263Z,38.80
2019-05-20T15:10:27.184Z,44.30
2019-05-20T15:12:56.736Z,44.30
2019-05-20T15:15:26.352Z,43.60
2019-05-20T15:17:55.923Z,44.57
2019-05-20T15:20:25.518Z,45.90
2019-05-20T15:22:55.358Z,48.03
2019-05-20T15:25:25.962Z,46.57
2019-05-20T15:27:55.696Z,41.17
2019-05-20T15:30:25.254Z,38.90
2019-05-20T15:32:55.114Z,47.97
2019-05-20T15:35:24.853Z,43.10
2019-05-20T15:37:54.586Z,42.10
2019-05-20T15:40:24.760Z,41.73
2019-05-20T15:42:54.349Z,42.00
2019-05-20T15:45:23.905Z,39.83
2019-05-20T15:47:53.470Z,47.50
2019-05-20T15:50:23.130Z,37.03
2019-05-20T15:52:52.804Z,41.50
2019-05-20T15:55:22.612Z,43.30
2019-05-20T15:57:52.132Z,39.90
2019-05-20T16:00:21.969Z,41.70
2019-05-20T16:02:51.586Z,38.60
2019-05-20T16:05:21.152Z,46.10
2019-05-20T16:07:50.725Z,38.97
2019-05-20T16:10:20.358Z,40.50
2019-05-20T16:12:49.961Z,39.77
2019-05-20T16:15:19.536Z,41.00
2019-05-20T16:17:49.086Z,40.43
2019-05-20T16:20:18.728Z,49.30
2019-05-20T16:22:48.400Z,49.13
2019-05-20T16:25:18.163Z,46.10
2019-05-20T16:27:47.672Z,45.53
2019-05-20T16:30:17.825Z,46.67
2019-05-20T16:32:47.386Z,45.83
2019-05-20T16:35:17.171Z,45.20
2019-05-20T16:37:47.280Z,55.10
2019-05-20T16:40:17.276Z,53.77
2019-05-20T16:42:46.875Z,48.90
2019-05-20T16:45:16.540Z,47.30
2019-05-20T16:47:46.137Z,49.47
2019-05-20T16:50:16.057Z,50.03
2019-05-20T16:52:45.577Z,49.53
2019-05-20T16:55:15.325Z,50.10
2019-05-20T16:57:44.981Z,46.30
2019-05-20T17:00:30.618Z,44.47
2019-05-20T17:02:48.297Z,51.13
2019-05-20T17:05:17.998Z,50.50
2019-05-20T17:07:47.607Z,47.10
2019-05-20T17:10:17.500Z,42.53
2019-05-20T17:12:47.029Z,47.37
2019-05-20T17:15:17.113Z,51.70
2019-05-20T17:17:46.627Z,48.00
2019-05-20T17:20:16.637Z,46.10
2019-05-20T17:22:46.274Z,42.60
2019-05-20T17:25:15.979Z,50.00
2019-05-20T17:27:45.542Z,41.83
2019-05-20T17:30:16.133Z,46.23
2019-05-20T17:32:45.669Z,47.93
2019-05-20T17:35:15.323Z,42.83
2019-05-20T17:37:44.931Z,42.23
2019-05-20T17:40:15.810Z,39.47
2019-05-20T17:42:45.602Z,42.23
2019-05-20T17:45:15.734Z,37.33
2019-05-20T17:47:45.463Z,37.77
2019-05-20T17:50:16.554Z,38.03
2019-05-20T17:52:47.073Z,36.90
2019-05-20T17:55:16.843Z,36.90
2019-05-20T17:57:46.610Z,37.47
2019-05-20T18:00:18.299Z,41.50
2019-05-20T18:02:47.872Z,46.80
2019-05-20T18:05:17.591Z,35.73
2019-05-20T18:07:47.093Z,38.33
2019-05-20T18:10:18.647Z,38.03
2019-05-20T18:12:48.679Z,40.30
2019-05-20T18:15:18.529Z,40.67
2019-05-20T18:17:48.388Z,42.23
2019-05-20T18:20:19.133Z,43.90
2019-05-20T18:22:48.858Z,41.17
2019-05-20T18:25:18.785Z,41.30
2019-05-20T18:27:48.368Z,41.20
2019-05-20T18:30:18.129Z,44.33
2019-05-20T18:32:47.647Z,39.60
2019-05-20T18:35:17.775Z,38.60
2019-05-20T18:37:48.438Z,44.53
2019-05-20T18:40:18.078Z,40.50
2019-05-20T18:42:47.713Z,41.60
2019-05-20T18:45:17.454Z,44.10
2019-05-20T18:47:47.054Z,47.93
2019-05-20T18:50:17.768Z,40.27
2019-05-20T18:52:47.590Z,43.30
2019-05-20T18:55:17.362Z,40.70
2019-05-20T18:57:47.202Z,41.47
2019-05-20T19:00:18.286Z,46.23
2019-05-20T19:02:48.081Z,40.33
2019-05-20T19:05:18.269Z,41.27
2019-05-20T19:07:48.243Z,38.10
2019-05-20T19:10:18.947Z,54.80
2019-05-20T19:12:48.549Z,43.17
2019-05-20T19:15:18.386Z,44.80
2019-05-20T19:17:48.510Z,45.20
2019-05-20T19:20:18.312Z,39.00
2019-05-20T19:22:49.080Z,50.83
2019-05-20T19:25:18.972Z,44.83
2019-05-20T19:27:48.551Z,53.43
2019-05-20T19:30:18.813Z,46.63
2019-05-20T19:32:48.553Z,49.30
2019-05-20T19:35:18.250Z,46.37
2019-05-20T19:37:47.881Z,47.30
2019-05-20T19:40:18.082Z,49.37
2019-05-20T19:42:48.812Z,70.30
2019-05-20T19:45:18.456Z,61.57
2019-05-20T19:47:48.528Z,51.73
2019-05-20T19:50:18.489Z,60.47
2019-05-20T19:52:48.123Z,66.73
2019-05-20T19:55:19.005Z,65.80
2019-05-20T19:57:51.420Z,56.20
2019-05-20T20:00:21.195Z,61.83
2019-05-20T20:02:52.511Z,77.07
2019-05-20T20:05:23.029Z,66.83
2019-05-20T20:07:53.280Z,71.57
2019-05-20T20:10:23.805Z,67.30
2019-05-20T20:12:53.654Z,72.13
2019-05-20T20:15:23.669Z,64.20
2019-05-20T20:17:53.525Z,69.77
2019-05-20T20:20:23.050Z,76.73
2019-05-20T20:22:52.911Z,75.73
2019-05-20T20:25:22.519Z,63.53
2019-05-20T20:27:52.347Z,73.27
2019-05-20T20:30:21.836Z,68.00
2019-05-20T20:32:51.552Z,63.93
2019-05-20T20:35:21.239Z,67.67
2019-05-20T20:37:50.768Z,64.53
2019-05-20T20:40:20.545Z,76.07
2019-05-20T20:42:50.156Z,73.03
2019-05-20T20:45:19.726Z,70.10
2019-05-20T20:47:49.257Z,72.23
2019-05-20T20:50:19.057Z,75.30
2019-05-20T20:52:48.737Z,74.83
2019-05-20T20:55:20.337Z,70.77
2019-05-20T20:57:49.989Z,61.87
2019-05-20T21:00:19.570Z,78.33
2019-05-20T21:02:53.172Z,69.03
2019-05-20T21:05:20.522Z,66.97
2019-05-20T21:07:51.726Z,61.80
2019-05-20T21:10:21.613Z,72.23
2019-05-20T21:12:51.177Z,75.27
2019-05-20T21:15:20.783Z,73.63
2019-05-20T21:17:50.433Z,77.83
2019-05-20T21:20:19.956Z,80.20
2019-05-20T21:22:49.607Z,67.13
2019-05-20T21:25:19.238Z,72.37
2019-05-20T21:27:49.868Z,73.93
2019-05-20T21:30:19.511Z,68.77
2019-05-20T21:32:49.277Z,70.13
2019-05-20T21:35:18.863Z,65.07
2019-05-20T21:37:48.366Z,57.97
2019-05-20T21:40:17.915Z,72.13
2019-05-20T21:42:47.488Z,74.93
2019-05-20T21:45:17.023Z,63.43
2019-05-20T21:47:46.682Z,65.53
2019-05-20T21:50:17.356Z,55.33
2019-05-20T21:52:46.995Z,62.17
2019-05-20T21:55:16.542Z,57.50
2019-05-20T21:57:46.078Z,55.83
2019-05-20T22:00:29.345Z,56.33
2019-05-20T22:02:59.093Z,44.20
2019-05-20T22:05:28.615Z,41.47
2019-05-20T22:07:58.414Z,41.10
2019-05-20T22:10:28.006Z,44.13
2019-05-20T22:12:57.513Z,47.93
2019-05-20T22:15:27.013Z,41.10
2019-05-20T22:17:56.629Z,46.90
2019-05-20T22:20:26.659Z,38.03
2019-05-20T22:23:16.262Z,42.00
2019-05-20T22:25:47.502Z,46.60
2019-05-20T22:28:17.068Z,46.90
2019-05-20T22:30:46.732Z,46.47
2019-05-20T22:33:16.268Z,51.33
2019-05-20T22:35:45.808Z,47.17
2019-05-20T22:38:15.315Z,55.47
2019-05-20T22:40:45.030Z,48.90
2019-05-20T22:43:14.537Z,51.40
2019-05-20T22:45:44.208Z,55.67
2019-05-20T22:48:13.813Z,44.87
2019-05-20T22:50:43.330Z,46.77
2019-05-20T22:53:12.938Z,51.60
2019-05-20T22:55:43.170Z,44.80
2019-05-20T22:58:12.675Z,45.60
2019-05-20T23:00:42.215Z,40.90
2019-05-20T23:03:11.849Z,38.33
2019-05-20T23:05:41.425Z,41.17
2019-05-20T23:08:10.953Z,48.73
2019-05-20T23:10:40.553Z,47.17
2019-05-20T23:13:10.081Z,43.20
2019-05-20T23:15:39.670Z,42.00
2019-05-20T23:18:09.249Z,47.80
2019-05-20T23:20:38.811Z,47.17
2019-05-20T23:23:08.413Z,52.53
2019-05-20T23:25:37.984Z,51.10
2019-05-20T23:28:07.574Z,44.43
2019-05-20T23:30:37.115Z,48.80
2019-05-20T23:33:06.632Z,44.70
2019-05-20T23:35:36.176Z,49.40
2019-05-20T23:38:05.982Z,43.40
2019-05-20T23:40:35.499Z,49.30
2019-05-20T23:43:05.079Z,58.40
2019-05-20T23:45:34.602Z,52.03
2019-05-20T23:48:04.182Z,44.17
2019-05-20T23:50:33.700Z,55.37
2019-05-20T23:53:03.221Z,47.77
2019-05-20T23:55:33.734Z,49.37
2019-05-20T23:58:03.245Z,58.77
