createdAt,value
2023-04-01T00:01:01.674Z,1.20
2023-04-01T00:03:04.640Z,1.10
2023-04-01T00:05:09.007Z,1.10
2023-04-01T00:07:13.161Z,4.13
2023-04-01T00:09:15.877Z,1.23
2023-04-01T00:11:20.772Z,0.85
2023-04-01T00:13:23.863Z,1.15
2023-04-01T00:15:26.992Z,1.20
2023-04-01T00:17:30.208Z,1.20
2023-04-01T00:19:33.421Z,1.38
2023-04-01T00:21:37.733Z,1.40
2023-04-01T00:23:41.886Z,1.17
2023-04-01T00:25:46.168Z,0.90
2023-04-01T00:27:48.929Z,0.90
2023-04-01T00:29:51.740Z,1.15
2023-04-01T00:31:54.579Z,1.10
2023-04-01T00:33:57.449Z,0.95
2023-04-01T00:36:08.010Z,1.33
2023-04-01T00:38:12.225Z,1.55
2023-04-01T00:40:26.445Z,1.33
2023-04-01T00:42:29.390Z,1.38
2023-04-01T00:44:35.229Z,1.10
2023-04-01T00:46:38.581Z,1.08
2023-04-01T00:48:45.890Z,1.40
2023-04-01T00:50:54.084Z,1.65
2023-04-01T00:52:57.026Z,1.63
2023-04-01T00:55:02.072Z,1.60
2023-04-01T00:57:10.285Z,1.10
2023-04-01T00:59:16.296Z,1.30
2023-04-01T01:01:19.204Z,1.40
2023-04-01T01:05:48.133Z,1.20
2023-04-01T01:08:05.211Z,1.40
2023-04-01T01:10:18.634Z,1.33
2023-04-01T01:12:27.621Z,1.02
2023-04-01T01:14:41.175Z,1.13
2023-04-01T01:16:47.448Z,1.50
2023-04-01T01:18:57.314Z,0.90
2023-04-01T01:21:35.725Z,1.27
2023-04-01T01:24:05.516Z,1.55
2023-04-01T01:26:29.301Z,1.10
2023-04-01T01:28:47.739Z,1.13
2023-04-01T01:31:00.377Z,1.50
2023-04-01T01:33:15.501Z,1.60
2023-04-01T01:35:24.591Z,1.08
2023-04-01T01:37:29.382Z,1.20
2023-04-01T01:39:36.679Z,1.45
2023-04-01T01:41:41.851Z,1.73
2023-04-01T01:43:49.666Z,1.17
2023-04-01T01:45:56.933Z,1.60
2023-04-01T01:48:01.427Z,1.67
2023-04-01T01:50:07.204Z,1.40
2023-04-01T01:52:11.283Z,1.20
2023-04-01T01:54:14.901Z,1.35
2023-04-01T01:56:22.593Z,1.40
2023-04-01T01:58:30.865Z,1.10
2023-04-01T02:00:35.944Z,1.50
2023-04-01T02:02:38.835Z,1.77
2023-04-01T02:04:44.607Z,1.38
2023-04-01T02:06:53.373Z,0.93
2023-04-01T02:09:00.197Z,1.60
2023-04-01T02:11:06.898Z,1.10
2023-04-01T02:13:23.064Z,1.10
2023-04-01T02:15:31.763Z,1.77
2023-04-01T02:17:38.084Z,1.10
2023-04-01T02:19:46.903Z,1.40
2023-04-01T02:21:53.067Z,1.25
2023-04-01T02:24:00.152Z,1.85
2023-04-01T02:26:03.782Z,1.30
2023-04-01T02:28:10.975Z,1.10
2023-04-01T02:30:14.857Z,1.00
2023-04-01T02:32:19.650Z,1.77
2023-04-01T02:36:26.503Z,1.60
2023-04-01T02:38:29.456Z,1.52
2023-04-01T02:40:43.395Z,1.00
2023-04-01T02:42:46.854Z,1.20
2023-04-01T02:44:49.834Z,1.20
2023-04-01T02:46:53.714Z,1.20
2023-04-01T02:48:56.695Z,1.38
2023-04-01T02:50:59.733Z,1.38
2023-04-01T02:53:03.823Z,1.60
2023-04-01T02:55:08.242Z,0.98
2023-04-01T02:57:12.544Z,1.10
2023-04-01T02:59:15.548Z,1.00
2023-04-01T03:01:18.432Z,1.60
2023-04-01T03:03:21.326Z,0.93
2023-04-01T03:05:24.672Z,1.40
2023-04-01T03:07:27.469Z,1.95
2023-04-01T03:09:31.061Z,0.93
2023-04-01T03:11:33.864Z,1.25
2023-04-01T03:13:38.191Z,1.23
2023-04-01T03:15:41.131Z,0.98
2023-04-01T03:17:44.424Z,1.30
2023-04-01T03:19:49.201Z,1.40
2023-04-01T03:21:52.033Z,1.40
2023-04-01T03:23:54.822Z,1.00
2023-04-01T03:25:57.880Z,1.17
2023-04-01T03:28:01.056Z,1.00
2023-04-01T03:30:07.025Z,1.40
2023-04-01T03:32:15.886Z,1.33
2023-04-01T03:34:18.670Z,0.82
2023-04-01T03:36:22.549Z,1.25
2023-04-01T03:38:25.415Z,1.20
2023-04-01T03:40:28.229Z,1.02
2023-04-01T03:42:33.245Z,1.30
2023-04-01T03:44:36.330Z,1.17
2023-04-01T03:46:40.556Z,1.00
2023-04-01T03:48:43.395Z,1.08
2023-04-01T03:50:47.128Z,1.02
2023-04-01T03:52:50.572Z,1.20
2023-04-01T03:54:53.392Z,0.98
2023-04-01T03:56:58.945Z,1.15
2023-04-01T03:59:05.056Z,1.55
2023-04-01T04:01:16.105Z,1.08
2023-04-01T04:03:21.187Z,1.33
2023-04-01T04:07:26.677Z,0.93
2023-04-01T04:09:39.961Z,1.13
2023-04-01T04:11:42.807Z,0.82
2023-04-01T04:13:45.768Z,1.30
2023-04-01T04:15:48.639Z,1.02
2023-04-01T04:17:51.610Z,1.10
2023-04-01T04:19:55.844Z,0.98
2023-04-01T04:22:01.538Z,1.00
2023-04-01T04:24:05.936Z,0.98
2023-04-01T04:26:29.274Z,1.65
2023-04-01T04:28:36.293Z,0.80
2023-04-01T04:30:39.113Z,0.98
2023-04-01T04:32:43.023Z,1.52
2023-04-01T04:34:47.457Z,1.08
2023-04-01T04:36:51.749Z,0.90
2023-04-01T04:38:55.239Z,1.73
2023-04-01T04:40:58.243Z,1.17
2023-04-01T04:43:01.201Z,1.10
2023-04-01T04:45:04.415Z,1.50
2023-04-01T04:47:07.292Z,1.25
2023-04-01T04:49:10.123Z,1.08
2023-04-01T04:51:15.628Z,1.42
2023-04-01T04:53:21.049Z,1.17
2023-04-01T04:55:24.152Z,1.00
2023-04-01T04:57:42.528Z,1.30
2023-04-01T04:59:45.503Z,1.65
2023-04-01T05:01:52.518Z,1.02
2023-04-01T05:03:55.385Z,1.45
2023-04-01T05:05:58.322Z,1.75
2023-04-01T05:08:01.390Z,1.08
2023-04-01T05:10:06.448Z,1.65
2023-04-01T05:12:10.011Z,1.27
2023-04-01T05:14:34.502Z,1.60
2023-04-01T05:16:44.448Z,1.30
2023-04-01T05:18:47.726Z,1.20
2023-04-01T05:21:01.802Z,1.80
2023-04-01T05:23:04.706Z,1.38
2023-04-01T05:25:09.667Z,1.20
2023-04-01T05:29:16.758Z,1.50
2023-04-01T05:31:21.813Z,1.42
2023-04-01T05:33:26.003Z,1.52
2023-04-01T05:35:28.900Z,1.20
2023-04-01T05:37:31.774Z,1.30
2023-04-01T05:39:37.958Z,1.50
2023-04-01T05:41:42.517Z,1.63
2023-04-01T05:43:46.396Z,1.35
2023-04-01T05:46:09.390Z,1.73
2023-04-01T05:48:25.102Z,1.55
2023-04-01T05:50:28.174Z,1.42
2023-04-01T05:52:30.960Z,1.50
2023-04-01T05:54:34.874Z,1.27
2023-04-01T05:58:42.761Z,1.20
2023-04-01T06:00:46.792Z,1.20
2023-04-01T06:02:53.634Z,1.15
2023-04-01T06:05:05.322Z,1.58
2023-04-01T06:07:13.929Z,1.02
2023-04-01T06:09:18.373Z,1.45
2023-04-01T06:11:38.852Z,1.38
2023-04-01T06:14:06.428Z,1.10
2023-04-01T06:16:19.146Z,0.93
2023-04-01T06:18:43.931Z,1.20
2023-04-01T06:20:58.649Z,1.40
2023-04-01T06:23:12.942Z,0.95
2023-04-01T06:25:36.444Z,1.70
2023-04-01T06:27:54.010Z,0.85
2023-04-01T06:30:10.204Z,1.10
2023-04-01T06:32:24.897Z,1.33
2023-04-01T06:34:41.562Z,0.95
2023-04-01T06:36:57.970Z,0.90
2023-04-01T06:39:20.489Z,0.95
2023-04-01T06:41:59.968Z,1.05
2023-04-01T06:44:16.984Z,0.70
2023-04-01T06:46:48.213Z,0.63
2023-04-01T06:49:34.456Z,1.23
2023-04-01T06:52:03.453Z,0.88
2023-04-01T06:54:30.774Z,0.98
2023-04-01T06:57:02.800Z,0.60
2023-04-01T06:59:09.145Z,0.70
2023-04-01T07:01:16.860Z,0.85
2023-04-01T07:03:30.161Z,0.80
2023-04-01T07:05:35.372Z,1.48
2023-04-01T07:07:43.462Z,0.75
2023-04-01T07:09:54.075Z,0.77
2023-04-01T07:12:17.466Z,0.60
2023-04-01T07:14:41.736Z,0.60
2023-04-01T07:16:48.744Z,1.10
2023-04-01T07:18:59.677Z,0.80
2023-04-01T07:21:15.015Z,0.52
2023-04-01T07:23:24.588Z,0.80
2023-04-01T07:25:43.755Z,1.13
2023-04-01T07:28:17.974Z,0.90
2023-04-01T07:30:26.525Z,1.08
2023-04-01T07:32:41.385Z,0.80
2023-04-01T07:34:56.048Z,0.90
2023-04-01T07:37:04.548Z,0.43
2023-04-01T07:39:20.520Z,0.60
2023-04-01T07:41:42.530Z,0.68
2023-04-01T07:44:01.316Z,0.70
2023-04-01T07:46:16.261Z,0.80
2023-04-01T07:48:28.705Z,0.82
2023-04-01T07:50:36.842Z,1.00
2023-04-01T07:52:48.791Z,0.60
2023-04-01T07:55:02.952Z,0.80
2023-04-01T07:57:13.883Z,0.55
2023-04-01T07:59:30.655Z,0.70
2023-04-01T08:01:48.865Z,0.75
2023-04-01T08:04:20.540Z,0.70
2023-04-01T08:06:33.499Z,0.70
2023-04-01T08:08:48.609Z,0.57
2023-04-01T08:11:30.602Z,0.82
2023-04-01T08:13:59.189Z,0.70
2023-04-01T08:16:26.123Z,0.77
2023-04-01T08:18:41.225Z,1.10
2023-04-01T08:20:49.495Z,0.90
2023-04-01T08:22:59.280Z,0.80
2023-04-01T08:27:17.960Z,0.98
2023-04-01T08:29:28.755Z,0.70
2023-04-01T08:31:37.079Z,0.90
2023-04-01T08:33:43.058Z,0.70
2023-04-01T08:35:53.571Z,0.80
2023-04-01T08:38:03.104Z,1.08
2023-04-01T08:40:27.698Z,0.70
2023-04-01T08:42:51.617Z,0.73
2023-04-01T08:45:14.451Z,0.85
2023-04-01T08:47:44.320Z,0.68
2023-04-01T08:50:24.687Z,0.70
2023-04-01T08:53:05.520Z,0.90
2023-04-01T08:55:29.743Z,0.70
2023-04-01T08:57:54.032Z,0.80
2023-04-01T09:00:31.314Z,0.95
2023-04-01T09:03:33.430Z,0.80
2023-04-01T09:05:55.441Z,0.80
2023-04-01T09:08:10.282Z,0.60
2023-04-01T09:10:36.669Z,0.90
2023-04-01T09:13:08.122Z,0.77
2023-04-01T09:15:32.466Z,0.73
2023-04-01T09:17:59.574Z,1.20
2023-04-01T09:20:36.015Z,0.70
2023-04-01T09:23:00.421Z,0.63
2023-04-01T09:25:28.252Z,0.88
2023-04-01T09:27:36.563Z,0.50
2023-04-01T09:30:12.744Z,1.00
2023-04-01T09:32:46.431Z,0.73
2023-04-01T09:35:24.139Z,0.82
2023-04-01T09:37:37.783Z,0.65
2023-04-01T09:40:11.247Z,1.10
2023-04-01T09:42:43.942Z,0.93
2023-04-01T09:45:01.059Z,0.80
2023-04-01T09:47:18.561Z,0.50
2023-04-01T09:49:45.674Z,0.55
2023-04-01T09:52:01.642Z,0.65
2023-04-01T09:54:21.420Z,0.60
2023-04-01T09:56:46.512Z,1.70
2023-04-01T09:59:11.825Z,0.60
2023-04-01T10:01:54.564Z,0.52
2023-04-01T10:04:40.680Z,0.50
2023-04-01T10:07:12.341Z,0.47
2023-04-01T10:09:54.192Z,0.52
2023-04-01T10:12:19.835Z,0.65
2023-04-01T10:17:27.776Z,0.68
2023-04-01T10:20:03.209Z,0.45
2023-04-01T10:22:27.960Z,0.55
2023-04-01T10:25:06.208Z,0.30
2023-04-01T10:27:32.501Z,0.63
2023-04-01T10:30:19.630Z,0.52
2023-04-01T10:32:42.346Z,0.40
2023-04-01T10:35:22.306Z,0.50
2023-04-01T10:37:41.531Z,0.60
2023-04-01T10:40:21.134Z,0.43
2023-04-01T10:43:37.688Z,0.35
2023-04-01T10:46:18.641Z,0.38
2023-04-01T10:48:39.214Z,0.43
2023-04-01T10:51:03.142Z,0.60
2023-04-01T10:53:34.421Z,0.40
2023-04-01T10:56:31.765Z,0.20
2023-04-01T10:59:26.872Z,0.30
2023-04-01T11:02:20.462Z,0.32
2023-04-01T11:05:23.119Z,0.20
2023-04-01T11:08:05.290Z,0.20
2023-04-01T11:10:46.690Z,0.20
2023-04-01T11:13:21.565Z,0.30
2023-04-01T11:16:18.366Z,0.30
2023-04-01T11:19:05.698Z,0.40
2023-04-01T11:21:26.769Z,0.30
2023-04-01T11:23:52.004Z,0.30
2023-04-01T11:26:11.688Z,0.30
2023-04-01T11:28:55.345Z,0.30
2023-04-01T11:31:13.063Z,0.40
2023-04-01T11:33:22.902Z,0.22
2023-04-01T11:35:54.475Z,0.52
2023-04-01T11:38:08.893Z,0.20
2023-04-01T11:40:32.568Z,0.20
2023-04-01T11:42:59.274Z,0.30
2023-04-01T11:45:32.195Z,0.60
2023-04-01T11:48:06.281Z,0.20
2023-04-01T11:50:27.649Z,0.30
2023-04-01T11:53:02.537Z,0.20
2023-04-01T11:55:21.714Z,0.22
2023-04-01T11:57:41.739Z,0.43
2023-04-01T11:59:59.862Z,0.55
2023-04-01T12:02:10.393Z,0.30
2023-04-01T12:04:33.023Z,0.50
2023-04-01T12:06:44.194Z,0.40
2023-04-01T12:08:54.406Z,0.43
2023-04-01T12:11:03.308Z,0.63
2023-04-01T12:13:17.781Z,0.50
2023-04-01T12:15:28.535Z,0.30
2023-04-01T12:17:41.156Z,0.60
2023-04-01T12:19:50.379Z,0.45
2023-04-01T12:22:09.778Z,0.30
2023-04-01T12:24:34.479Z,0.40
2023-04-01T12:26:54.901Z,0.30
2023-04-01T12:29:20.996Z,0.30
2023-04-01T12:31:37.596Z,0.45
2023-04-01T12:33:54.670Z,0.22
2023-04-01T12:36:09.389Z,0.30
2023-04-01T12:38:29.631Z,0.40
2023-04-01T12:40:59.654Z,0.50
2023-04-01T12:43:21.108Z,0.80
2023-04-01T12:45:33.718Z,0.20
2023-04-01T12:47:57.210Z,0.40
2023-04-01T12:50:21.651Z,0.57
2023-04-01T12:52:38.257Z,0.80
2023-04-01T12:55:10.490Z,0.40
2023-04-01T12:57:32.940Z,0.43
2023-04-01T12:59:57.028Z,0.40
2023-04-01T13:02:14.711Z,0.40
2023-04-01T13:04:48.418Z,0.40
2023-04-01T13:07:06.897Z,0.30
2023-04-01T13:09:41.283Z,0.93
2023-04-01T13:11:56.516Z,0.47
2023-04-01T13:14:40.936Z,0.50
2023-04-01T13:16:50.344Z,0.40
2023-04-01T13:19:11.153Z,0.30
2023-04-01T13:21:23.042Z,0.20
2023-04-01T13:23:36.067Z,0.50
2023-04-01T13:25:43.740Z,0.57
2023-04-01T13:27:50.395Z,0.30
2023-04-01T13:30:09.582Z,0.60
2023-04-01T13:32:40.694Z,0.40
2023-04-01T13:35:01.791Z,0.50
2023-04-01T13:37:18.471Z,0.40
2023-04-01T13:39:34.543Z,0.40
2023-04-01T13:42:00.470Z,0.60
2023-04-01T13:44:13.177Z,1.05
2023-04-01T13:46:43.611Z,0.57
2023-04-01T13:49:25.311Z,0.60
2023-04-01T13:51:54.396Z,0.70
2023-04-01T13:54:14.205Z,0.60
2023-04-01T13:56:26.292Z,0.73
2023-04-01T13:58:44.801Z,0.40
2023-04-01T14:00:57.217Z,0.63
2023-04-01T14:03:31.700Z,0.40
2023-04-01T14:06:18.919Z,0.65
2023-04-01T14:08:45.528Z,0.68
2023-04-01T14:10:59.780Z,0.60
2023-04-01T14:13:09.043Z,0.98
2023-04-01T14:15:35.644Z,0.40
2023-04-01T14:17:52.417Z,0.55
2023-04-01T14:20:22.529Z,0.93
2023-04-01T14:22:37.147Z,0.50
2023-04-01T14:25:03.464Z,0.47
2023-04-01T14:27:26.055Z,0.52
2023-04-01T14:29:37.465Z,0.50
2023-04-01T14:31:50.290Z,0.40
2023-04-01T14:34:02.882Z,0.57
2023-04-01T14:36:33.060Z,0.80
2023-04-01T14:38:56.219Z,0.50
2023-04-01T14:41:12.913Z,0.50
2023-04-01T14:43:27.017Z,0.35
2023-04-01T14:45:47.343Z,0.80
2023-04-01T14:47:54.857Z,0.70
2023-04-01T14:50:07.315Z,0.70
2023-04-01T14:52:16.958Z,0.50
2023-04-01T14:54:24.423Z,0.50
2023-04-01T14:56:41.722Z,0.73
2023-04-01T14:58:47.463Z,0.82
2023-04-01T15:01:00.081Z,0.82
2023-04-01T15:03:10.077Z,0.60
2023-04-01T15:05:23.380Z,0.55
2023-04-01T15:07:57.073Z,0.55
2023-04-01T15:10:08.851Z,0.57
2023-04-01T15:12:28.771Z,0.50
2023-04-01T15:14:53.259Z,0.70
2023-04-01T15:17:10.387Z,0.50
2023-04-01T15:19:22.108Z,0.43
2023-04-01T15:21:46.312Z,0.70
2023-04-01T15:24:02.833Z,1.00
2023-04-01T15:26:31.314Z,1.00
2023-04-01T15:28:41.424Z,0.60
2023-04-01T15:30:54.834Z,0.60
2023-04-01T15:33:09.594Z,0.73
2023-04-01T15:35:23.535Z,0.50
2023-04-01T15:37:39.520Z,0.40
2023-04-01T15:39:56.874Z,0.50
2023-04-01T15:42:17.380Z,0.52
2023-04-01T15:44:46.464Z,0.30
2023-04-01T15:46:50.520Z,0.45
2023-04-01T15:49:05.536Z,0.47
2023-04-01T15:51:23.450Z,0.43
2023-04-01T15:53:54.670Z,0.90
2023-04-01T15:56:01.347Z,0.75
2023-04-01T15:58:24.925Z,0.60
2023-04-01T16:00:31.030Z,0.60
2023-04-01T16:02:39.278Z,0.40
2023-04-01T16:04:53.336Z,0.38
2023-04-01T16:07:48.297Z,0.50
2023-04-01T16:10:05.241Z,0.60
2023-04-01T16:12:39.260Z,0.60
2023-04-01T16:14:52.642Z,0.80
2023-04-01T16:17:20.575Z,0.50
2023-04-01T16:19:35.821Z,0.40
2023-04-01T16:23:53.945Z,0.40
2023-04-01T16:26:07.689Z,0.65
2023-04-01T16:28:21.695Z,0.63
2023-04-01T16:30:38.666Z,0.55
2023-04-01T16:32:52.353Z,0.65
2023-04-01T16:35:06.711Z,0.40
2023-04-01T16:37:14.300Z,0.50
2023-04-01T16:39:29.763Z,0.73
2023-04-01T16:41:38.694Z,0.52
2023-04-01T16:43:47.563Z,0.60
2023-04-01T16:46:01.670Z,0.60
2023-04-01T16:48:14.380Z,0.50
2023-04-01T16:50:22.466Z,0.60
2023-04-01T16:53:00.527Z,0.38
2023-04-01T16:55:14.650Z,0.57
2023-04-01T16:57:22.272Z,0.70
2023-04-01T16:59:31.342Z,0.50
2023-04-01T17:01:45.476Z,0.43
2023-04-01T17:03:55.023Z,0.57
2023-04-01T17:06:13.933Z,0.65
2023-04-01T17:08:28.214Z,0.50
2023-04-01T17:10:44.293Z,0.80
2023-04-01T17:12:52.767Z,1.13
2023-04-01T17:15:03.807Z,1.00
2023-04-01T17:17:27.376Z,0.60
2023-04-01T17:19:49.304Z,0.40
2023-04-01T17:22:03.350Z,0.60
2023-04-01T17:24:18.059Z,0.80
2023-04-01T17:26:32.894Z,0.60
2023-04-01T17:28:48.071Z,0.60
2023-04-01T17:30:57.307Z,0.98
2023-04-01T17:33:29.884Z,0.50
2023-04-01T17:35:40.189Z,7.53
2023-04-01T17:37:57.749Z,3.95
2023-04-01T17:40:17.399Z,2.95
2023-04-01T17:42:33.230Z,2.20
2023-04-01T17:44:49.221Z,1.10
2023-04-01T17:47:19.116Z,1.13
2023-04-01T17:49:28.695Z,1.55
2023-04-01T17:51:39.385Z,1.52
2023-04-01T17:53:52.023Z,0.90
2023-04-01T17:56:09.282Z,1.35
2023-04-01T17:58:19.778Z,1.17
2023-04-01T18:00:32.406Z,1.10
2023-04-01T18:02:50.626Z,0.82
2023-04-01T18:05:43.622Z,1.00
2023-04-01T18:07:59.774Z,0.88
2023-04-01T18:10:26.557Z,0.65
2023-04-01T18:12:39.492Z,0.50
2023-04-01T18:15:18.735Z,0.50
2023-04-01T18:17:27.509Z,0.68
2023-04-01T18:19:43.031Z,0.65
2023-04-01T18:21:49.370Z,0.50
2023-04-01T18:24:02.343Z,0.50
2023-04-01T18:26:09.808Z,0.50
2023-04-01T18:28:29.442Z,0.70
2023-04-01T18:30:34.656Z,0.60
2023-04-01T18:32:41.800Z,2.22
2023-04-01T18:37:56.510Z,1.10
2023-04-01T18:40:12.641Z,1.20
2023-04-01T18:42:23.875Z,0.98
2023-04-01T18:44:44.118Z,2.17
2023-04-01T18:47:13.500Z,0.60
2023-04-01T18:49:22.785Z,0.63
2023-04-01T18:51:35.118Z,0.88
2023-04-01T18:54:07.481Z,1.00
2023-04-01T18:56:24.492Z,1.20
2023-04-01T18:58:37.901Z,0.98
2023-04-01T19:00:44.024Z,0.77
2023-04-01T19:02:52.818Z,0.90
2023-04-01T19:05:03.100Z,0.95
2023-04-01T19:07:41.362Z,1.45
2023-04-01T19:09:47.653Z,0.98
2023-04-01T19:12:06.292Z,1.00
2023-04-01T19:14:20.820Z,1.48
2023-04-01T19:16:35.294Z,0.90
2023-04-01T19:19:04.137Z,1.10
2023-04-01T19:21:12.801Z,0.93
2023-04-01T19:24:08.970Z,1.13
2023-04-01T19:26:18.862Z,1.00
2023-04-01T19:28:32.316Z,1.00
2023-04-01T19:30:48.252Z,0.98
2023-04-01T19:32:59.996Z,1.10
2023-04-01T19:35:20.026Z,1.33
2023-04-01T19:37:33.754Z,1.00
2023-04-01T19:39:50.387Z,0.80
2023-04-01T19:42:00.612Z,0.90
2023-04-01T19:44:21.065Z,0.70
2023-04-01T19:46:32.269Z,0.80
2023-04-01T19:48:52.033Z,0.93
2023-04-01T19:50:59.846Z,0.85
2023-04-01T19:53:17.238Z,0.77
2023-04-01T19:55:31.806Z,0.60
2023-04-01T19:57:46.262Z,0.90
2023-04-01T19:59:55.524Z,1.00
2023-04-01T20:02:05.435Z,0.60
2023-04-01T20:04:13.626Z,2.10
2023-04-01T20:06:22.857Z,1.27
2023-04-01T20:08:35.876Z,1.75
2023-04-01T20:10:47.207Z,4.10
2023-04-01T20:12:56.402Z,7.43
2023-04-01T20:15:02.987Z,3.38
2023-04-01T20:17:18.293Z,2.58
2023-04-01T20:19:31.691Z,1.40
2023-04-01T20:21:38.530Z,1.30
2023-04-01T20:23:44.858Z,2.13
2023-04-01T20:25:53.680Z,1.20
2023-04-01T20:28:00.925Z,1.42
2023-04-01T20:30:23.795Z,1.20
2023-04-01T20:32:51.278Z,0.93
2023-04-01T20:35:28.354Z,2.42
2023-04-01T20:37:40.846Z,1.27
2023-04-01T20:40:19.182Z,1.40
2023-04-01T20:42:31.299Z,1.15
2023-04-01T20:44:43.180Z,0.88
2023-04-01T20:46:56.146Z,0.90
2023-04-01T20:49:21.860Z,1.00
2023-04-01T20:53:38.102Z,1.20
2023-04-01T20:56:03.915Z,1.20
2023-04-01T21:00:30.009Z,0.82
2023-04-01T21:02:50.091Z,1.27
2023-04-01T21:05:18.189Z,1.48
2023-04-01T21:07:30.962Z,1.10
2023-04-01T21:09:47.389Z,1.10
2023-04-01T21:11:58.438Z,1.17
2023-04-01T21:14:29.631Z,1.20
2023-04-01T21:16:43.469Z,1.48
2023-04-01T21:19:04.224Z,1.52
2023-04-01T21:21:34.823Z,1.40
2023-04-01T21:23:49.915Z,1.30
2023-04-01T21:26:02.719Z,1.38
2023-04-01T21:28:31.992Z,1.25
2023-04-01T21:30:51.194Z,1.38
2023-04-01T21:33:07.983Z,1.35
2023-04-01T21:35:27.104Z,1.50
2023-04-01T21:37:47.008Z,0.95
2023-04-01T21:40:04.596Z,1.38
2023-04-01T21:42:24.519Z,1.20
2023-04-01T21:45:00.358Z,1.27
2023-04-01T21:47:44.858Z,1.20
2023-04-01T21:50:09.723Z,1.13
2023-04-01T21:52:40.159Z,1.37
2023-04-01T21:55:15.912Z,1.27
2023-04-01T21:58:03.724Z,1.05
2023-04-01T22:00:17.116Z,1.20
2023-04-01T22:02:52.244Z,0.90
2023-04-01T22:05:01.998Z,0.93
2023-04-01T22:07:14.219Z,1.13
2023-04-01T22:09:27.041Z,1.00
2023-04-01T22:11:45.575Z,0.90
2023-04-01T22:13:51.954Z,0.80
2023-04-01T22:16:07.148Z,0.77
2023-04-01T22:18:23.626Z,0.98
2023-04-01T22:20:31.424Z,1.88
2023-04-01T22:22:51.528Z,0.80
2023-04-01T22:25:05.986Z,1.25
2023-04-01T22:27:19.112Z,1.27
2023-04-01T22:29:28.653Z,1.27
2023-04-01T22:31:40.442Z,1.25
2023-04-01T22:33:54.996Z,1.00
2023-04-01T22:36:08.986Z,1.20
2023-04-01T22:38:23.152Z,0.90
2023-04-01T22:40:34.796Z,1.00
2023-04-01T22:42:44.641Z,0.85
2023-04-01T22:44:58.765Z,1.00
2023-04-01T22:47:07.763Z,1.17
2023-04-01T22:49:25.285Z,0.93
2023-04-01T22:51:42.359Z,1.17
2023-04-01T22:53:59.120Z,0.95
2023-04-01T22:56:08.303Z,2.00
2023-04-01T22:58:16.634Z,1.33
2023-04-01T23:00:25.531Z,1.00
2023-04-01T23:02:32.874Z,1.10
2023-04-01T23:04:42.116Z,1.10
2023-04-01T23:06:50.529Z,1.15
2023-04-01T23:09:03.224Z,1.42
2023-04-01T23:11:10.896Z,1.20
2023-04-01T23:13:20.568Z,1.52
2023-04-01T23:15:23.789Z,1.27
2023-04-01T23:17:38.818Z,1.40
2023-04-01T23:19:48.278Z,1.33
2023-04-01T23:21:56.499Z,0.95
2023-04-01T23:24:07.399Z,1.30
2023-04-01T23:26:17.237Z,1.30
2023-04-01T23:28:34.523Z,1.17
2023-04-01T23:30:52.371Z,1.33
2023-04-01T23:32:55.334Z,1.50
2023-04-01T23:35:00.763Z,1.50
2023-04-01T23:37:06.844Z,1.60
2023-04-01T23:39:23.322Z,1.40
2023-04-01T23:41:34.563Z,1.10
2023-04-01T23:43:41.140Z,1.38
2023-04-01T23:45:44.851Z,1.20
2023-04-01T23:47:50.456Z,1.10
2023-04-01T23:49:56.104Z,1.20
2023-04-01T23:52:01.393Z,1.52
2023-04-01T23:54:12.424Z,1.45
2023-04-01T23:56:17.876Z,1.40
2023-04-01T23:58:26.826Z,1.20
