createdAt,value
2018-08-30T00:00:06.231Z,101660.73
2018-08-30T00:02:33.899Z,101664.45
2018-08-30T00:05:01.553Z,101660.95
2018-08-30T00:07:29.200Z,101659.63
2018-08-30T00:09:56.906Z,101651.50
2018-08-30T00:12:24.595Z,101649.80
2018-08-30T00:14:52.283Z,101649.20
2018-08-30T00:17:19.971Z,101649.70
2018-08-30T00:19:47.624Z,101643.11
2018-08-30T00:22:15.269Z,101652.95
2018-08-30T00:24:42.946Z,101649.05
2018-08-30T00:27:10.586Z,101642.73
2018-08-30T00:29:38.293Z,101640.76
2018-08-30T00:32:06.118Z,101648.31
2018-08-30T00:34:33.753Z,101634.62
2018-08-30T00:37:01.439Z,101642.39
2018-08-30T00:39:29.110Z,101634.98
2018-08-30T00:41:56.804Z,101630.53
2018-08-30T00:44:24.457Z,101622.38
2018-08-30T00:46:52.157Z,101634.08
2018-08-30T00:49:19.824Z,101623.78
2018-08-30T00:51:47.479Z,101630.08
2018-08-30T00:54:15.155Z,101634.22
2018-08-30T00:56:42.856Z,101623.72
2018-08-30T00:59:10.521Z,101619.50
2018-08-30T01:01:38.228Z,101623.81
2018-08-30T01:04:05.938Z,101625.66
2018-08-30T01:06:33.737Z,101620.53
2018-08-30T01:09:01.524Z,101632.44
2018-08-30T01:11:29.233Z,101629.58
2018-08-30T01:13:56.866Z,101624.08
2018-08-30T01:16:24.530Z,101625.66
2018-08-30T01:18:52.233Z,101623.59
2018-08-30T01:21:19.942Z,101627.28
2018-08-30T01:23:47.638Z,101621.79
2018-08-30T01:26:15.333Z,101626.30
2018-08-30T01:28:43.047Z,101618.03
2018-08-30T01:31:10.703Z,101617.66
2018-08-30T01:33:38.441Z,101610.59
2018-08-30T01:36:06.266Z,101613.73
2018-08-30T01:38:34.001Z,101611.45
2018-08-30T01:41:01.670Z,101609.45
2018-08-30T01:43:29.356Z,101593.59
2018-08-30T01:45:57.038Z,101612.19
2018-08-30T01:48:24.690Z,101604.17
2018-08-30T01:50:52.412Z,101600.05
2018-08-30T01:53:20.159Z,101600.19
2018-08-30T01:55:47.829Z,101596.03
2018-08-30T01:58:15.465Z,101593.05
2018-08-30T02:00:43.129Z,101591.15
2018-08-30T02:03:10.795Z,101587.65
2018-08-30T02:05:38.489Z,101588.77
2018-08-30T02:08:06.153Z,101583.80
2018-08-30T02:10:33.808Z,101582.27
2018-08-30T02:13:01.488Z,101574.86
2018-08-30T02:15:29.162Z,101579.89
2018-08-30T02:17:56.830Z,101579.23
2018-08-30T02:20:24.516Z,101579.45
2018-08-30T02:22:52.181Z,101576.70
2018-08-30T02:25:19.953Z,101573.97
2018-08-30T02:27:47.678Z,101568.67
2018-08-30T02:30:15.389Z,101568.73
2018-08-30T02:32:43.061Z,101563.62
2018-08-30T02:35:10.876Z,101571.24
2018-08-30T02:37:38.750Z,101567.83
2018-08-30T02:40:06.510Z,101569.98
2018-08-30T02:42:34.187Z,101570.81
2018-08-30T02:45:01.859Z,101561.98
2018-08-30T02:47:29.627Z,101560.22
2018-08-30T02:49:57.249Z,101561.64
2018-08-30T02:52:24.913Z,101558.09
2018-08-30T02:54:52.570Z,101533.89
2018-08-30T02:57:20.235Z,101562.05
2018-08-30T02:59:47.963Z,101559.64
2018-08-30T03:02:15.621Z,101553.57
2018-08-30T03:04:43.316Z,101547.07
2018-08-30T03:07:11.173Z,101547.84
2018-08-30T03:09:38.881Z,101418.70
2018-08-30T03:12:06.595Z,101540.48
2018-08-30T03:14:34.369Z,101537.38
2018-08-30T03:17:02.073Z,101542.02
2018-08-30T03:19:29.731Z,101541.97
2018-08-30T03:21:57.426Z,101541.66
2018-08-30T03:24:25.104Z,101541.66
2018-08-30T03:26:52.772Z,101542.48
2018-08-30T03:29:20.475Z,101536.09
2018-08-30T03:31:48.143Z,101543.52
2018-08-30T03:34:15.805Z,101542.70
2018-08-30T03:36:43.521Z,101541.49
2018-08-30T03:39:11.241Z,101532.61
2018-08-30T03:41:38.901Z,101535.16
2018-08-30T03:44:06.596Z,101542.55
2018-08-30T03:46:34.309Z,101536.46
2018-08-30T03:49:02.158Z,101532.78
2018-08-30T03:51:29.882Z,101536.92
2018-08-30T03:53:57.556Z,101533.52
2018-08-30T03:56:25.233Z,101532.87
2018-08-30T03:58:53.136Z,101528.86
2018-08-30T04:01:20.802Z,101522.70
2018-08-30T04:03:48.462Z,101523.33
2018-08-30T04:06:16.243Z,101527.97
2018-08-30T04:08:43.902Z,101529.66
2018-08-30T04:11:11.603Z,101529.66
2018-08-30T04:13:39.330Z,101524.44
2018-08-30T04:16:07.066Z,101524.77
2018-08-30T04:18:34.827Z,101526.80
2018-08-30T04:21:02.504Z,101521.42
2018-08-30T04:23:30.228Z,101520.23
2018-08-30T04:25:58.031Z,101519.00
2018-08-30T04:28:25.717Z,101515.36
2018-08-30T04:30:53.408Z,101517.67
2018-08-30T04:33:21.142Z,101523.14
2018-08-30T04:35:48.846Z,101524.11
2018-08-30T04:38:16.559Z,101525.29
2018-08-30T04:40:44.203Z,101526.17
2018-08-30T04:43:11.891Z,101524.33
2018-08-30T04:45:39.713Z,101528.97
2018-08-30T04:48:07.393Z,101526.91
2018-08-30T04:50:35.097Z,101523.50
2018-08-30T04:53:02.779Z,101522.73
2018-08-30T04:55:30.499Z,101522.91
2018-08-30T04:57:58.200Z,101522.63
2018-08-30T05:00:25.880Z,101527.86
2018-08-30T05:02:53.621Z,101528.61
2018-08-30T05:05:21.321Z,101526.16
2018-08-30T05:07:49.148Z,101524.06
2018-08-30T05:10:16.932Z,101520.38
2018-08-30T05:12:44.604Z,101520.67
2018-08-30T05:15:12.286Z,101521.05
2018-08-30T05:17:40.001Z,101531.52
2018-08-30T05:20:07.711Z,101528.21
2018-08-30T05:22:35.417Z,101528.11
2018-08-30T05:25:03.084Z,101526.88
2018-08-30T05:27:30.770Z,101522.93
2018-08-30T05:29:58.529Z,101519.06
2018-08-30T05:32:26.176Z,101517.51
2018-08-30T05:34:53.853Z,101512.54
2018-08-30T05:37:21.579Z,101515.07
2018-08-30T05:39:49.306Z,101518.14
2018-08-30T05:42:16.976Z,101521.64
2018-08-30T05:44:44.736Z,101518.41
2018-08-30T05:47:12.442Z,101511.75
2018-08-30T05:49:40.179Z,101518.78
2018-08-30T05:52:07.889Z,101518.45
2018-08-30T05:54:35.607Z,101509.48
2018-08-30T05:57:03.379Z,101512.78
2018-08-30T05:59:31.057Z,101507.95
2018-08-30T06:01:58.758Z,101507.98
2018-08-30T06:04:26.453Z,101500.94
2018-08-30T06:06:54.160Z,101501.44
2018-08-30T06:09:21.851Z,101502.56
2018-08-30T06:11:49.562Z,101495.16
2018-08-30T06:14:17.265Z,101495.04
2018-08-30T06:16:44.961Z,101498.44
2018-08-30T06:19:12.657Z,101505.48
2018-08-30T06:21:40.364Z,101506.97
2018-08-30T06:24:08.153Z,101504.20
2018-08-30T06:26:35.890Z,101506.14
2018-08-30T06:29:03.706Z,101497.90
2018-08-30T06:31:31.405Z,101499.59
2018-08-30T06:34:00.145Z,101494.63
2018-08-30T06:36:27.836Z,101501.44
2018-08-30T06:38:55.554Z,101504.71
2018-08-30T06:41:23.367Z,101508.00
2018-08-30T06:43:51.049Z,101500.36
2018-08-30T06:46:18.740Z,101506.28
2018-08-30T06:48:46.554Z,101505.45
2018-08-30T06:51:25.297Z,101510.66
2018-08-30T06:53:53.079Z,101509.22
2018-08-30T06:56:20.837Z,101505.19
2018-08-30T06:58:48.533Z,101514.54
2018-08-30T07:01:16.353Z,101507.03
2018-08-30T07:03:44.093Z,101507.64
2018-08-30T07:06:11.857Z,101508.84
2018-08-30T07:08:39.632Z,101509.09
2018-08-30T07:11:07.360Z,101504.36
2018-08-30T07:13:35.093Z,101503.63
2018-08-30T07:16:02.894Z,101507.03
2018-08-30T07:18:30.600Z,101509.94
2018-08-30T07:20:58.346Z,101507.88
2018-08-30T07:23:26.057Z,101506.66
2018-08-30T07:25:53.787Z,101516.02
2018-08-30T07:28:21.495Z,101389.45
2018-08-30T07:30:49.210Z,101525.66
2018-08-30T07:33:16.922Z,101524.51
2018-08-30T07:35:44.609Z,101531.30
2018-08-30T07:38:12.311Z,101532.45
2018-08-30T07:40:40.023Z,101529.20
2018-08-30T07:43:07.726Z,101536.95
2018-08-30T07:45:35.416Z,101537.09
2018-08-30T07:48:03.161Z,101534.89
2018-08-30T07:50:30.877Z,101534.66
2018-08-30T07:52:58.676Z,101525.55
2018-08-30T07:55:26.384Z,101515.05
2018-08-30T07:57:54.089Z,101525.67
2018-08-30T08:00:24.278Z,101529.63
2018-08-30T08:02:52.165Z,101530.62
2018-08-30T08:05:19.959Z,101514.66
2018-08-30T08:07:47.670Z,101509.18
2018-08-30T08:10:15.433Z,101511.73
2018-08-30T08:12:43.191Z,101526.36
2018-08-30T08:15:10.852Z,101526.42
2018-08-30T08:17:38.603Z,101518.30
2018-08-30T08:20:06.478Z,101450.88
2018-08-30T08:22:34.182Z,101519.17
2018-08-30T08:25:01.890Z,101521.34
2018-08-30T08:27:29.573Z,101518.44
2018-08-30T08:29:57.346Z,101535.64
2018-08-30T08:32:25.104Z,101528.97
2018-08-30T08:34:52.781Z,101526.77
2018-08-30T08:37:20.485Z,101518.30
2018-08-30T08:39:48.217Z,101521.48
2018-08-30T08:42:15.924Z,101519.78
2018-08-30T08:44:43.632Z,101516.50
2018-08-30T08:47:11.415Z,101514.44
2018-08-30T08:49:39.105Z,101517.95
2018-08-30T08:52:06.805Z,101521.22
2018-08-30T08:54:34.526Z,101517.71
2018-08-30T08:57:02.228Z,101516.84
2018-08-30T08:59:29.957Z,101509.58
2018-08-30T09:01:57.729Z,101515.54
2018-08-30T09:04:25.467Z,101515.03
2018-08-30T09:06:53.173Z,101516.38
2018-08-30T09:09:20.929Z,101513.94
2018-08-30T09:11:48.613Z,101518.67
2018-08-30T09:14:16.360Z,101518.81
2018-08-30T09:16:44.070Z,101519.30
2018-08-30T09:19:11.793Z,101515.41
2018-08-30T09:21:39.490Z,101515.88
2018-08-30T09:24:07.203Z,101496.58
2018-08-30T09:26:35.156Z,101504.22
2018-08-30T09:29:02.873Z,101508.34
2018-08-30T09:31:30.574Z,101505.77
2018-08-30T09:33:58.416Z,101507.00
2018-08-30T09:36:26.105Z,101504.08
2018-08-30T09:38:53.863Z,101501.16
2018-08-30T09:41:21.604Z,101507.34
2018-08-30T09:43:49.426Z,101495.95
2018-08-30T09:46:17.101Z,101501.63
2018-08-30T09:48:44.781Z,101499.56
2018-08-30T09:51:12.486Z,101502.59
2018-08-30T09:53:40.198Z,101498.70
2018-08-30T09:56:07.897Z,101496.17
2018-08-30T09:58:35.662Z,101497.86
2018-08-30T10:01:08.834Z,101496.42
2018-08-30T10:03:36.539Z,101497.98
2018-08-30T10:06:04.317Z,101504.30
2018-08-30T10:08:32.003Z,101507.08
2018-08-30T10:10:59.719Z,101513.04
2018-08-30T10:13:27.442Z,101502.45
2018-08-30T10:15:55.253Z,101510.98
2018-08-30T10:18:22.917Z,101511.20
2018-08-30T10:20:50.711Z,101507.18
2018-08-30T10:23:18.438Z,101503.02
2018-08-30T10:25:46.210Z,101513.72
2018-08-30T10:28:14.009Z,101519.53
2018-08-30T10:30:41.716Z,101522.81
2018-08-30T10:33:09.413Z,101520.72
2018-08-30T10:35:37.233Z,101518.91
2018-08-30T10:38:04.968Z,101526.05
2018-08-30T10:40:32.669Z,101520.45
2018-08-30T10:43:00.563Z,101528.84
2018-08-30T10:45:28.246Z,101521.31
2018-08-30T10:47:55.954Z,101520.44
2018-08-30T10:50:23.757Z,101519.77
2018-08-30T10:52:52.386Z,101513.06
2018-08-30T10:55:20.073Z,101514.77
2018-08-30T10:57:47.877Z,101509.67
2018-08-30T11:00:16.420Z,101515.75
2018-08-30T11:02:44.193Z,101513.78
2018-08-30T11:05:12.009Z,101520.22
2018-08-30T11:07:39.721Z,101520.84
2018-08-30T11:10:07.505Z,101520.48
2018-08-30T11:12:35.520Z,101518.78
2018-08-30T11:15:03.387Z,101519.23
2018-08-30T11:17:31.068Z,101521.89
2018-08-30T11:19:58.866Z,101521.63
2018-08-30T11:22:26.564Z,101523.45
2018-08-30T11:24:54.264Z,101517.27
2018-08-30T11:27:22.144Z,101489.81
2018-08-30T11:29:49.835Z,101521.97
2018-08-30T11:32:17.530Z,101516.39
2018-08-30T11:34:45.335Z,101517.31
2018-08-30T11:37:13.032Z,101525.34
2018-08-30T11:39:40.744Z,101526.21
2018-08-30T11:42:08.561Z,101526.84
2018-08-30T11:44:36.269Z,101523.08
2018-08-30T11:47:04.036Z,101530.13
2018-08-30T11:49:31.811Z,101535.96
2018-08-30T11:51:59.534Z,101533.62
2018-08-30T11:54:27.245Z,101539.73
2018-08-30T11:56:55.065Z,101541.09
2018-08-30T11:59:22.782Z,101544.66
2018-08-30T12:01:50.529Z,101541.92
2018-08-30T12:04:18.438Z,101539.30
2018-08-30T12:06:46.254Z,101548.92
2018-08-30T12:09:14.585Z,101548.87
2018-08-30T12:11:42.566Z,101550.93
2018-08-30T12:14:10.257Z,101554.02
2018-08-30T12:16:37.968Z,101565.72
2018-08-30T12:19:05.988Z,101558.11
2018-08-30T12:21:33.677Z,101585.95
2018-08-30T12:24:01.384Z,101617.75
2018-08-30T12:26:29.286Z,101625.76
2018-08-30T12:28:57.079Z,101630.46
2018-08-30T12:31:24.953Z,101635.45
2018-08-30T12:33:52.848Z,101640.92
2018-08-30T12:36:20.588Z,101644.73
2018-08-30T12:38:48.376Z,101662.54
2018-08-30T12:41:16.182Z,101657.47
2018-08-30T12:43:43.837Z,101659.27
2018-08-30T12:46:11.673Z,101655.12
2018-08-30T12:48:39.501Z,101662.05
2018-08-30T12:51:07.305Z,101669.61
2018-08-30T12:53:34.978Z,101669.47
2018-08-30T12:56:02.716Z,101675.50
2018-08-30T12:58:30.439Z,101681.55
2018-08-30T13:00:58.201Z,101685.69
2018-08-30T13:03:25.810Z,101683.16
2018-08-30T13:05:53.656Z,101681.42
2018-08-30T13:08:21.347Z,101685.74
2018-08-30T13:10:49.326Z,101680.17
2018-08-30T13:13:16.768Z,101695.54
2018-08-30T13:15:44.485Z,101692.14
2018-08-30T13:18:12.265Z,101692.11
2018-08-30T13:20:39.948Z,101708.86
2018-08-30T13:23:07.629Z,101698.79
2018-08-30T13:25:35.456Z,101712.88
2018-08-30T13:28:03.270Z,101710.91
2018-08-30T13:30:30.895Z,101712.39
2018-08-30T13:32:58.667Z,101708.53
2018-08-30T13:35:26.615Z,101720.23
2018-08-30T13:37:54.331Z,101718.31
2018-08-30T13:40:22.110Z,101715.48
2018-08-30T13:42:49.691Z,101721.44
2018-08-30T13:45:17.189Z,101717.67
2018-08-30T13:47:44.925Z,101725.63
2018-08-30T13:50:12.806Z,101725.42
2018-08-30T13:52:40.689Z,101733.91
2018-08-30T13:55:08.247Z,101736.62
2018-08-30T13:57:36.166Z,101744.45
2018-08-30T14:00:03.912Z,101732.78
2018-08-30T14:02:31.336Z,101735.44
2018-08-30T14:04:58.943Z,101742.86
2018-08-30T14:07:26.779Z,101736.16
2018-08-30T14:09:54.369Z,101736.82
2018-08-30T14:12:22.134Z,101741.65
2018-08-30T14:14:49.929Z,101734.28
2018-08-30T14:17:17.290Z,101735.77
2018-08-30T14:19:44.959Z,101741.41
2018-08-30T14:22:12.589Z,101740.82
2018-08-30T14:24:40.585Z,101746.66
2018-08-30T14:27:08.244Z,101742.69
2018-08-30T14:29:35.978Z,101755.53
2018-08-30T14:32:03.902Z,101752.67
2018-08-30T14:34:31.576Z,101763.07
2018-08-30T14:36:59.222Z,101762.16
2018-08-30T14:39:26.884Z,101761.16
2018-08-30T14:41:54.898Z,101765.41
2018-08-30T14:44:22.313Z,101769.04
2018-08-30T14:46:49.976Z,101775.34
2018-08-30T14:49:17.642Z,101768.72
2018-08-30T14:51:45.394Z,101778.55
2018-08-30T14:54:13.168Z,101778.55
2018-08-30T14:56:40.852Z,101782.41
2018-08-30T14:59:08.588Z,101781.08
2018-08-30T15:01:36.260Z,101777.83
2018-08-30T15:04:04.171Z,101782.24
2018-08-30T15:06:31.911Z,101780.62
2018-08-30T15:08:59.814Z,101786.91
2018-08-30T15:11:27.566Z,101787.65
2018-08-30T15:13:55.190Z,101593.79
2018-08-30T15:16:22.957Z,101791.91
2018-08-30T15:18:50.626Z,101789.02
2018-08-30T15:21:18.308Z,101792.31
2018-08-30T15:23:46.032Z,101794.48
2018-08-30T15:26:13.730Z,101790.19
2018-08-30T15:28:41.608Z,101787.05
2018-08-30T15:31:09.296Z,101802.84
2018-08-30T15:33:37.110Z,101804.39
2018-08-30T15:36:04.879Z,101801.25
2018-08-30T15:38:32.624Z,101811.75
2018-08-30T15:41:00.336Z,101805.70
2018-08-30T15:43:28.017Z,101804.42
2018-08-30T15:45:55.729Z,101811.61
2018-08-30T15:48:23.576Z,101807.63
2018-08-30T15:50:51.313Z,101809.52
2018-08-30T15:53:19.020Z,101804.38
2018-08-30T15:55:46.790Z,101808.67
2018-08-30T15:58:14.435Z,101820.63
2018-08-30T16:00:42.166Z,101814.05
2018-08-30T16:03:09.873Z,101817.97
2018-08-30T16:05:37.553Z,101823.06
2018-08-30T16:08:05.346Z,101822.69
2018-08-30T16:10:33.049Z,101828.80
2018-08-30T16:13:00.808Z,101835.55
2018-08-30T16:15:28.489Z,101830.59
2018-08-30T16:17:56.224Z,101834.91
2018-08-30T16:20:23.943Z,101837.91
2018-08-30T16:23:15.565Z,101835.66
2018-08-30T16:25:43.218Z,101838.97
2018-08-30T16:28:10.934Z,101845.84
2018-08-30T16:30:38.675Z,101842.78
2018-08-30T16:33:06.396Z,101835.94
2018-08-30T16:35:34.095Z,101841.03
2018-08-30T16:38:01.801Z,101844.93
2018-08-30T16:40:29.517Z,101840.86
2018-08-30T16:42:57.216Z,101853.43
2018-08-30T16:45:24.900Z,101851.66
2018-08-30T16:47:52.574Z,101847.72
2018-08-30T16:50:20.276Z,101855.52
2018-08-30T16:52:47.973Z,101859.44
2018-08-30T16:55:15.697Z,101867.40
2018-08-30T16:57:43.404Z,101870.99
2018-08-30T17:00:11.133Z,101865.56
2018-08-30T17:02:38.844Z,101866.55
2018-08-30T17:05:06.566Z,101870.05
2018-08-30T17:07:34.660Z,101877.53
2018-08-30T17:10:02.383Z,101872.23
2018-08-30T17:12:30.187Z,101867.77
2018-08-30T17:14:57.997Z,101874.71
2018-08-30T17:17:26.331Z,101872.41
2018-08-30T17:19:54.044Z,101870.60
2018-08-30T17:22:21.772Z,101879.91
2018-08-30T17:24:49.475Z,101879.45
2018-08-30T17:27:17.209Z,101890.09
2018-08-30T17:29:44.902Z,101885.23
2018-08-30T17:32:12.660Z,101883.46
2018-08-30T17:34:40.385Z,101887.25
2018-08-30T17:37:08.189Z,101885.75
2018-08-30T17:39:35.828Z,101895.25
2018-08-30T17:42:03.619Z,101894.67
2018-08-30T17:44:31.297Z,101901.77
2018-08-30T17:46:59.038Z,101907.08
2018-08-30T17:49:26.704Z,101907.34
2018-08-30T17:51:54.905Z,101910.80
2018-08-30T17:54:22.587Z,101915.94
2018-08-30T17:56:50.301Z,101920.19
2018-08-30T17:59:17.988Z,101917.75
2018-08-30T18:01:45.751Z,101927.16
2018-08-30T18:04:13.447Z,101933.23
2018-08-30T18:06:41.189Z,101934.57
2018-08-30T18:09:09.252Z,101933.04
2018-08-30T18:11:37.241Z,101943.50
2018-08-30T18:14:04.978Z,101950.88
2018-08-30T18:16:32.702Z,101953.11
2018-08-30T18:19:00.389Z,101955.59
2018-08-30T18:21:28.054Z,101952.72
2018-08-30T18:23:55.772Z,101958.62
2018-08-30T18:26:23.554Z,101967.83
2018-08-30T18:28:51.226Z,101699.10
2018-08-30T18:31:18.975Z,101962.16
2018-08-30T18:33:46.959Z,101960.95
2018-08-30T18:36:14.668Z,101969.08
2018-08-30T18:38:42.438Z,101969.16
2018-08-30T18:41:10.861Z,101975.98
2018-08-30T18:43:38.718Z,101976.31
2018-08-30T18:46:06.537Z,101980.26
2018-08-30T18:48:34.218Z,101973.80
2018-08-30T18:51:01.982Z,101980.73
2018-08-30T18:53:29.655Z,101981.73
2018-08-30T18:55:57.388Z,101990.55
2018-08-30T18:58:25.163Z,101981.58
2018-08-30T19:00:52.874Z,101988.25
2018-08-30T19:03:21.003Z,101989.33
2018-08-30T19:05:48.729Z,101996.25
2018-08-30T19:08:16.402Z,101992.03
2018-08-30T19:10:44.124Z,101981.58
2018-08-30T19:13:11.888Z,101988.58
2018-08-30T19:15:45.137Z,101991.64
2018-08-30T19:18:18.338Z,101994.15
2018-08-30T19:20:46.022Z,101989.85
2018-08-30T19:23:13.686Z,101994.93
2018-08-30T19:25:41.386Z,101992.45
2018-08-30T19:28:09.104Z,101995.30
2018-08-30T19:30:36.811Z,101992.92
2018-08-30T19:33:04.588Z,101998.55
2018-08-30T19:35:37.935Z,101999.95
2018-08-30T19:38:05.600Z,101995.82
2018-08-30T19:40:38.770Z,101996.95
2018-08-30T19:43:06.471Z,101997.91
2018-08-30T19:45:34.181Z,102005.42
2018-08-30T19:48:01.881Z,102012.34
2018-08-30T19:50:29.585Z,102005.69
2018-08-30T19:52:57.359Z,102003.76
2018-08-30T19:55:25.054Z,102012.23
2018-08-30T19:57:52.714Z,102006.62
2018-08-30T20:00:20.955Z,102007.84
2018-08-30T20:02:48.622Z,102012.13
2018-08-30T20:05:16.335Z,102014.21
2018-08-30T20:07:44.029Z,102012.23
2018-08-30T20:10:11.726Z,102018.40
2018-08-30T20:12:39.405Z,102023.78
2018-08-30T20:15:07.258Z,102022.23
2018-08-30T20:17:34.945Z,102035.95
2018-08-30T20:20:02.942Z,102043.69
2018-08-30T20:22:30.641Z,102042.56
2018-08-30T20:24:58.320Z,102043.09
2018-08-30T20:27:25.992Z,102043.96
2018-08-30T20:29:53.924Z,102039.73
2018-08-30T20:32:21.708Z,102038.36
2018-08-30T20:34:49.374Z,102040.46
2018-08-30T20:37:17.018Z,102051.42
2018-08-30T20:39:44.652Z,102039.16
2018-08-30T20:42:12.302Z,102041.08
2018-08-30T20:44:39.981Z,102045.84
2018-08-30T20:47:07.661Z,102051.48
2018-08-30T20:49:35.354Z,102059.28
2018-08-30T20:52:03.038Z,102057.55
2018-08-30T20:54:30.692Z,102058.22
2018-08-30T20:56:58.447Z,102042.11
2018-08-30T20:59:26.241Z,102050.32
2018-08-30T21:01:53.928Z,102049.52
2018-08-30T21:04:21.569Z,102051.66
2018-08-30T21:06:49.344Z,102049.73
2018-08-30T21:09:16.993Z,102047.32
2018-08-30T21:11:44.673Z,102045.46
2018-08-30T21:14:12.444Z,102053.08
2018-08-30T21:16:40.095Z,102055.25
2018-08-30T21:19:07.880Z,102064.09
2018-08-30T21:21:35.550Z,102068.84
2018-08-30T21:24:03.233Z,102059.62
2018-08-30T21:26:30.927Z,102064.63
2018-08-30T21:28:58.587Z,102068.88
2018-08-30T21:31:26.211Z,102069.72
2018-08-30T21:33:53.851Z,102066.40
2018-08-30T21:36:21.514Z,102075.31
2018-08-30T21:38:49.242Z,102079.66
2018-08-30T21:41:16.899Z,102078.73
2018-08-30T21:43:44.570Z,102085.66
2018-08-30T21:46:12.329Z,102091.64
2018-08-30T21:48:40.047Z,102094.40
2018-08-30T21:51:07.700Z,102092.62
2018-08-30T21:53:35.356Z,102088.58
2018-08-30T21:56:03.068Z,102083.44
2018-08-30T21:58:30.736Z,102085.34
2018-08-30T22:00:58.439Z,102089.20
2018-08-30T22:03:26.109Z,102087.47
2018-08-30T22:05:53.914Z,102079.98
2018-08-30T22:08:21.578Z,102086.33
2018-08-30T22:10:49.229Z,102088.77
2018-08-30T22:13:16.957Z,102084.95
2018-08-30T22:15:44.606Z,102082.52
2018-08-30T22:18:12.255Z,102095.60
2018-08-30T22:20:39.921Z,102096.56
2018-08-30T22:23:07.548Z,102094.52
2018-08-30T22:25:35.230Z,102086.84
2018-08-30T22:28:02.917Z,102099.61
2018-08-30T22:30:30.621Z,102093.66
2018-08-30T22:32:58.317Z,102091.46
2018-08-30T22:35:25.979Z,102096.95
2018-08-30T22:37:53.647Z,102099.48
2018-08-30T22:40:21.319Z,102101.66
2018-08-30T22:42:48.983Z,102105.81
2018-08-30T22:45:16.650Z,102102.64
2018-08-30T22:47:44.305Z,102107.14
2018-08-30T22:50:12.027Z,102117.69
2018-08-30T22:52:39.704Z,102119.50
2018-08-30T22:55:07.403Z,102124.91
2018-08-30T22:57:35.084Z,102121.58
2018-08-30T23:00:02.997Z,102127.91
2018-08-30T23:02:30.765Z,102126.93
2018-08-30T23:04:58.515Z,102118.05
2018-08-30T23:07:26.242Z,102121.31
2018-08-30T23:09:53.911Z,102107.91
2018-08-30T23:12:21.577Z,102122.72
2018-08-30T23:14:49.287Z,102114.80
2018-08-30T23:17:16.958Z,102118.99
2018-08-30T23:19:44.722Z,102120.63
2018-08-30T23:22:12.386Z,102118.70
2018-08-30T23:24:40.050Z,102111.60
2018-08-30T23:27:07.705Z,102116.14
2018-08-30T23:29:35.376Z,102121.57
2018-08-30T23:32:03.045Z,102115.67
2018-08-30T23:34:30.708Z,102125.15
2018-08-30T23:36:58.565Z,102122.34
2018-08-30T23:39:26.298Z,102123.23
2018-08-30T23:41:53.968Z,102120.97
2018-08-30T23:44:21.657Z,102128.22
2018-08-30T23:46:49.309Z,102124.47
2018-08-30T23:49:17.014Z,102131.66
2018-08-30T23:51:44.734Z,102125.00
2018-08-30T23:54:12.395Z,102132.56
2018-08-30T23:56:40.078Z,102130.14
2018-08-30T23:59:19.038Z,102133.41
