createdAt,value
2019-02-04T00:00:04.329Z,0.00
2019-02-04T00:01:04.292Z,0.00
2019-02-04T00:02:04.244Z,0.00
2019-02-04T00:03:04.211Z,0.00
2019-02-04T00:04:04.170Z,0.00
2019-02-04T00:05:04.131Z,0.00
2019-02-04T00:06:04.097Z,0.00
2019-02-04T00:07:04.044Z,0.00
2019-02-04T00:08:04.004Z,0.00
2019-02-04T00:09:03.972Z,0.00
2019-02-04T00:10:03.931Z,0.00
2019-02-04T00:11:03.889Z,0.00
2019-02-04T00:12:03.853Z,0.00
2019-02-04T00:13:03.808Z,0.00
2019-02-04T00:14:03.763Z,0.00
2019-02-04T00:15:03.727Z,0.00
2019-02-04T00:16:03.692Z,0.00
2019-02-04T00:17:03.653Z,0.00
2019-02-04T00:18:03.603Z,0.00
2019-02-04T00:19:03.563Z,0.00
2019-02-04T00:20:03.533Z,0.00
2019-02-04T00:21:03.485Z,0.00
2019-02-04T00:22:03.473Z,0.00
2019-02-04T00:23:03.418Z,0.00
2019-02-04T00:24:03.361Z,0.00
2019-02-04T00:25:03.328Z,0.00
2019-02-04T00:26:03.285Z,0.00
2019-02-04T00:27:03.258Z,0.00
2019-02-04T00:28:03.214Z,0.00
2019-02-04T00:29:03.175Z,0.00
2019-02-04T00:30:03.130Z,0.00
2019-02-04T00:31:05.100Z,0.00
2019-02-04T00:32:03.059Z,0.00
2019-02-04T00:33:03.010Z,0.00
2019-02-04T00:34:03.095Z,0.00
2019-02-04T00:35:02.935Z,0.00
2019-02-04T00:36:02.891Z,0.00
2019-02-04T00:37:02.854Z,0.00
2019-02-04T00:38:02.806Z,0.00
2019-02-04T00:39:02.773Z,0.00
2019-02-04T00:40:02.735Z,0.00
2019-02-04T00:41:02.696Z,0.00
2019-02-04T00:42:02.648Z,0.00
2019-02-04T00:43:02.616Z,0.00
2019-02-04T00:44:02.575Z,0.00
2019-02-04T00:45:02.530Z,0.00
2019-02-04T00:46:02.535Z,0.00
2019-02-04T00:47:02.445Z,0.00
2019-02-04T00:48:02.419Z,0.00
2019-02-04T00:49:02.379Z,0.00
2019-02-04T00:50:02.340Z,0.00
2019-02-04T00:51:02.301Z,0.00
2019-02-04T00:52:02.256Z,0.00
2019-02-04T00:53:02.221Z,0.00
2019-02-04T00:54:02.176Z,0.00
2019-02-04T00:55:02.130Z,0.00
2019-02-04T00:56:02.100Z,0.00
2019-02-04T00:57:02.045Z,0.00
2019-02-04T00:58:02.019Z,0.00
2019-02-04T00:59:01.971Z,0.00
2019-02-04T01:00:01.932Z,0.00
2019-02-04T01:01:01.900Z,0.00
2019-02-04T01:02:01.848Z,0.00
2019-02-04T01:03:01.811Z,0.00
2019-02-04T01:04:01.826Z,0.00
2019-02-04T01:05:01.726Z,0.00
2019-02-04T01:06:01.697Z,0.00
2019-02-04T01:07:01.651Z,0.00
2019-02-04T01:08:01.612Z,0.00
2019-02-04T01:09:01.575Z,0.00
2019-02-04T01:10:01.536Z,0.00
2019-02-04T01:11:01.491Z,0.00
2019-02-04T01:12:01.450Z,0.00
2019-02-04T01:13:01.411Z,0.00
2019-02-04T01:14:01.377Z,0.00
2019-02-04T01:15:01.347Z,0.00
2019-02-04T01:16:01.301Z,0.00
2019-02-04T01:17:03.523Z,0.00
2019-02-04T01:18:01.211Z,0.00
2019-02-04T01:19:01.171Z,0.00
2019-02-04T01:20:01.131Z,0.00
2019-02-04T01:21:01.097Z,0.00
2019-02-04T01:22:01.053Z,0.00
2019-02-04T01:23:01.011Z,0.00
2019-02-04T01:24:00.977Z,0.00
2019-02-04T01:26:33.010Z,0.00
2019-02-04T01:27:32.953Z,0.00
2019-02-04T01:28:32.910Z,0.00
2019-02-04T01:29:32.871Z,0.00
2019-02-04T01:30:32.940Z,0.00
2019-02-04T01:31:32.790Z,0.00
2019-02-04T01:32:32.738Z,0.00
2019-02-04T01:33:32.708Z,0.00
2019-02-04T01:34:32.661Z,0.00
2019-02-04T01:35:32.628Z,0.00
2019-02-04T01:36:32.592Z,0.00
2019-02-04T01:37:32.552Z,0.00
2019-02-04T01:38:32.507Z,0.00
2019-02-04T01:39:32.473Z,0.00
2019-02-04T01:40:32.426Z,0.00
2019-02-04T01:41:33.319Z,0.00
2019-02-04T01:42:32.348Z,0.00
2019-02-04T01:43:32.303Z,0.00
2019-02-04T01:44:32.268Z,0.00
2019-02-04T01:45:32.220Z,0.00
2019-02-04T01:46:32.197Z,0.00
2019-02-04T01:47:32.148Z,0.00
2019-02-04T01:48:32.111Z,0.00
2019-02-04T01:49:32.069Z,0.00
2019-02-04T01:50:32.034Z,0.00
2019-02-04T01:51:31.998Z,0.00
2019-02-04T01:52:31.945Z,0.00
2019-02-04T01:53:31.902Z,0.00
2019-02-04T01:54:31.863Z,0.00
2019-02-04T01:55:31.825Z,0.00
2019-02-04T01:56:31.789Z,0.00
2019-02-04T01:57:31.748Z,0.00
2019-02-04T01:58:31.704Z,0.00
2019-02-04T01:59:31.672Z,0.00
2019-02-04T02:00:31.627Z,0.00
2019-02-04T02:01:31.584Z,0.00
2019-02-04T02:02:31.547Z,0.00
2019-02-04T02:03:31.518Z,0.00
2019-02-04T02:04:31.470Z,0.00
2019-02-04T02:05:31.432Z,0.00
2019-02-04T02:06:31.387Z,0.00
2019-02-04T02:07:31.350Z,0.00
2019-02-04T02:08:31.352Z,0.00
2019-02-04T02:09:31.268Z,0.00
2019-02-04T02:10:31.235Z,0.00
2019-02-04T02:11:31.199Z,0.00
2019-02-04T02:12:31.143Z,0.00
2019-02-04T02:13:31.108Z,0.00
2019-02-04T02:14:31.069Z,0.00
2019-02-04T02:15:31.026Z,0.00
2019-02-04T02:16:30.990Z,0.00
2019-02-04T02:17:30.958Z,0.00
2019-02-04T02:18:30.909Z,0.00
2019-02-04T02:19:30.869Z,0.00
2019-02-04T02:20:30.826Z,0.00
2019-02-04T02:21:30.808Z,0.00
2019-02-04T02:22:30.749Z,0.00
2019-02-04T02:23:30.711Z,0.00
2019-02-04T02:24:30.669Z,0.00
2019-02-04T02:25:30.625Z,0.00
2019-02-04T02:26:30.700Z,0.00
2019-02-04T02:27:30.549Z,0.00
2019-02-04T02:28:30.510Z,0.00
2019-02-04T02:29:30.461Z,0.00
2019-02-04T02:30:30.433Z,0.00
2019-02-04T02:31:30.389Z,0.00
2019-02-04T02:32:30.346Z,0.00
2019-02-04T02:33:30.310Z,0.00
2019-02-04T02:34:30.264Z,0.00
2019-02-04T02:35:30.244Z,0.00
2019-02-04T02:36:30.182Z,0.00
2019-02-04T02:37:30.175Z,0.00
2019-02-04T02:38:30.108Z,0.00
2019-02-04T02:39:30.071Z,0.00
2019-02-04T02:40:30.024Z,0.00
2019-02-04T02:41:29.976Z,0.00
2019-02-04T02:42:29.941Z,0.00
2019-02-04T02:43:29.903Z,0.00
2019-02-04T02:44:29.862Z,0.00
2019-02-04T02:45:29.830Z,0.00
2019-02-04T02:46:29.781Z,0.00
2019-02-04T02:47:38.184Z,0.00
2019-02-04T02:48:29.702Z,0.00
2019-02-04T02:49:29.670Z,0.00
2019-02-04T02:50:29.635Z,0.00
2019-02-04T02:51:29.592Z,0.00
2019-02-04T02:52:29.546Z,0.00
2019-02-04T02:53:29.509Z,0.00
2019-02-04T02:54:29.462Z,0.00
2019-02-04T02:55:29.422Z,0.00
2019-02-04T02:56:29.380Z,0.00
2019-02-04T02:57:29.341Z,0.00
2019-02-04T02:58:29.293Z,0.00
2019-02-04T02:59:29.253Z,0.00
2019-02-04T03:00:29.222Z,0.00
2019-02-04T03:01:29.183Z,0.00
2019-02-04T03:02:29.148Z,0.00
2019-02-04T03:03:29.117Z,0.00
2019-02-04T03:04:29.070Z,0.00
2019-02-04T03:05:29.030Z,0.00
2019-02-04T03:06:28.987Z,0.00
2019-02-04T03:07:28.942Z,0.00
2019-02-04T03:08:28.901Z,0.00
2019-02-04T03:09:28.865Z,0.00
2019-02-04T03:10:28.817Z,0.00
2019-02-04T03:11:28.773Z,0.00
2019-02-04T03:12:28.743Z,0.00
2019-02-04T03:13:28.697Z,0.00
2019-02-04T03:14:28.674Z,0.00
2019-02-04T03:15:28.620Z,0.00
2019-02-04T03:16:28.583Z,0.00
2019-02-04T03:17:28.548Z,0.00
2019-02-04T03:18:28.513Z,0.00
2019-02-04T03:19:28.459Z,0.00
2019-02-04T03:20:28.422Z,0.00
2019-02-04T03:21:28.383Z,0.00
2019-02-04T03:22:28.341Z,0.00
2019-02-04T03:23:28.305Z,0.00
2019-02-04T03:24:28.262Z,0.00
2019-02-04T03:25:28.219Z,0.00
2019-02-04T03:26:28.181Z,0.00
2019-02-04T03:27:28.139Z,0.00
2019-02-04T03:28:28.104Z,0.00
2019-02-04T03:29:28.054Z,0.00
2019-02-04T03:30:28.029Z,0.00
2019-02-04T03:31:27.973Z,0.00
2019-02-04T03:32:27.947Z,0.00
2019-02-04T03:33:27.904Z,0.00
2019-02-04T03:34:27.849Z,0.00
2019-02-04T03:35:27.817Z,0.00
2019-02-04T03:36:27.779Z,0.00
2019-02-04T03:37:27.736Z,0.00
2019-02-04T03:38:27.689Z,0.00
2019-02-04T03:39:27.662Z,0.00
2019-02-04T03:40:27.610Z,0.00
2019-02-04T03:41:27.577Z,0.00
2019-02-04T03:42:27.537Z,0.00
2019-02-04T03:43:27.504Z,0.00
2019-02-04T03:44:27.460Z,0.00
2019-02-04T03:45:27.418Z,0.00
2019-02-04T03:46:27.373Z,0.00
2019-02-04T03:47:27.333Z,0.00
2019-02-04T03:48:27.289Z,0.00
2019-02-04T03:49:27.257Z,0.00
2019-02-04T03:50:27.224Z,0.00
2019-02-04T03:51:27.175Z,0.00
2019-02-04T03:52:27.135Z,0.00
2019-02-04T03:53:27.104Z,0.00
2019-02-04T03:54:27.055Z,0.00
2019-02-04T03:55:27.010Z,0.00
2019-02-04T03:56:27.077Z,0.00
2019-02-04T03:57:26.936Z,0.00
2019-02-04T03:58:26.886Z,0.00
2019-02-04T03:59:26.853Z,0.00
2019-02-04T04:00:26.818Z,0.00
2019-02-04T04:01:26.763Z,0.00
2019-02-04T04:02:26.738Z,0.00
2019-02-04T04:03:26.721Z,0.00
2019-02-04T04:04:26.653Z,0.00
2019-02-04T04:05:26.609Z,0.00
2019-02-04T04:06:26.569Z,0.00
2019-02-04T04:07:26.529Z,0.00
2019-02-04T04:08:26.489Z,0.00
2019-02-04T04:09:26.449Z,0.00
2019-02-04T04:10:26.409Z,0.00
2019-02-04T04:11:26.369Z,0.00
2019-02-04T04:12:26.320Z,0.00
2019-02-04T04:13:26.288Z,0.00
2019-02-04T04:14:26.255Z,0.00
2019-02-04T04:15:26.206Z,0.00
2019-02-04T04:16:26.171Z,0.00
2019-02-04T04:17:26.130Z,0.00
2019-02-04T04:18:26.091Z,0.00
2019-02-04T04:19:26.067Z,0.00
2019-02-04T04:20:26.018Z,0.00
2019-02-04T04:21:25.959Z,0.00
2019-02-04T04:22:25.919Z,0.00
2019-02-04T04:23:25.881Z,0.00
2019-02-04T04:24:25.845Z,0.00
2019-02-04T04:25:25.805Z,0.00
2019-02-04T04:26:25.765Z,0.00
2019-02-04T04:27:25.720Z,0.00
2019-02-04T04:28:25.680Z,0.00
2019-02-04T04:29:25.643Z,0.00
2019-02-04T04:30:25.633Z,0.00
2019-02-04T04:31:25.562Z,0.00
2019-02-04T04:32:25.522Z,0.00
2019-02-04T04:33:25.482Z,0.00
2019-02-04T04:34:25.439Z,0.00
2019-02-04T04:35:25.399Z,0.00
2019-02-04T04:36:25.360Z,0.00
2019-02-04T04:37:25.320Z,0.00
2019-02-04T04:38:25.275Z,0.00
2019-02-04T04:39:25.238Z,0.00
2019-02-04T04:40:25.198Z,0.00
2019-02-04T04:41:25.156Z,0.00
2019-02-04T04:42:25.120Z,0.00
2019-02-04T04:43:25.076Z,0.00
2019-02-04T04:44:25.036Z,0.00
2019-02-04T04:45:24.997Z,0.00
2019-02-04T04:46:24.955Z,0.00
2019-02-04T04:47:24.931Z,0.00
2019-02-04T04:48:26.755Z,0.00
2019-02-04T04:49:24.828Z,0.00
2019-02-04T04:50:24.800Z,0.00
2019-02-04T04:51:24.760Z,0.00
2019-02-04T04:52:24.715Z,0.00
2019-02-04T04:53:24.666Z,0.00
2019-02-04T04:54:24.631Z,0.00
2019-02-04T04:55:24.591Z,0.00
2019-02-04T04:56:24.557Z,0.00
2019-02-04T04:57:24.513Z,0.00
2019-02-04T04:58:24.473Z,0.00
2019-02-04T04:59:24.433Z,0.00
2019-02-04T05:00:24.391Z,0.00
2019-02-04T05:01:24.348Z,0.00
2019-02-04T05:02:24.309Z,0.00
2019-02-04T05:03:24.276Z,0.00
2019-02-04T05:04:24.226Z,0.00
2019-02-04T05:05:24.183Z,0.00
2019-02-04T05:06:24.156Z,0.00
2019-02-04T05:07:24.106Z,0.00
2019-02-04T05:08:24.063Z,0.00
2019-02-04T05:09:24.024Z,0.00
2019-02-04T05:10:23.984Z,0.00
2019-02-04T05:11:23.946Z,0.00
2019-02-04T05:12:23.907Z,0.00
2019-02-04T05:13:23.953Z,0.00
2019-02-04T05:14:23.826Z,0.00
2019-02-04T05:15:23.785Z,0.00
2019-02-04T05:16:23.741Z,0.00
2019-02-04T05:17:23.707Z,0.00
2019-02-04T05:18:23.667Z,0.00
2019-02-04T05:19:23.623Z,0.00
2019-02-04T05:20:23.582Z,0.00
2019-02-04T05:21:23.542Z,0.00
2019-02-04T05:22:23.507Z,0.00
2019-02-04T05:23:23.466Z,0.00
2019-02-04T05:24:23.420Z,0.00
2019-02-04T05:25:23.388Z,0.00
2019-02-04T05:26:23.352Z,0.00
2019-02-04T05:27:23.295Z,0.00
2019-02-04T05:28:23.268Z,0.00
2019-02-04T05:29:23.225Z,0.00
2019-02-04T05:30:23.183Z,0.00
2019-02-04T05:31:23.144Z,0.00
2019-02-04T05:32:23.094Z,0.00
2019-02-04T05:33:23.063Z,0.00
2019-02-04T05:34:23.019Z,0.00
2019-02-04T05:35:22.982Z,0.00
2019-02-04T05:36:22.940Z,0.00
2019-02-04T05:37:22.903Z,0.00
2019-02-04T05:38:22.860Z,0.00
2019-02-04T05:39:22.818Z,0.00
2019-02-04T05:40:22.790Z,0.00
2019-02-04T05:41:22.731Z,0.00
2019-02-04T05:42:22.701Z,0.00
2019-02-04T05:43:22.661Z,0.00
2019-02-04T05:44:22.620Z,0.00
2019-02-04T05:45:22.579Z,0.00
2019-02-04T05:46:22.541Z,0.00
2019-02-04T05:47:22.513Z,0.00
2019-02-04T05:48:22.453Z,0.00
2019-02-04T05:49:22.449Z,0.00
2019-02-04T05:50:22.371Z,0.00
2019-02-04T05:51:22.336Z,0.00
2019-02-04T05:52:22.299Z,0.00
2019-02-04T05:53:22.255Z,0.00
2019-02-04T05:54:22.215Z,0.00
2019-02-04T05:55:22.178Z,0.00
2019-02-04T05:56:22.134Z,0.00
2019-02-04T05:57:22.100Z,0.00
2019-02-04T05:58:22.045Z,0.00
2019-02-04T05:59:22.013Z,0.00
2019-02-04T06:00:21.965Z,0.00
2019-02-04T06:01:21.935Z,0.00
2019-02-04T06:02:21.893Z,0.00
2019-02-04T06:03:21.854Z,0.00
2019-02-04T06:04:21.821Z,0.00
2019-02-04T06:05:21.769Z,0.00
2019-02-04T06:06:21.741Z,0.00
2019-02-04T06:07:21.689Z,0.00
2019-02-04T06:08:21.655Z,0.00
2019-02-04T06:09:21.610Z,0.00
2019-02-04T06:10:21.566Z,0.00
2019-02-04T06:11:21.521Z,0.00
2019-02-04T06:12:21.485Z,0.00
2019-02-04T06:13:21.435Z,0.00
2019-02-04T06:14:21.406Z,0.00
2019-02-04T06:15:21.367Z,0.00
2019-02-04T06:16:21.327Z,0.00
2019-02-04T06:17:21.287Z,0.00
2019-02-04T06:18:21.242Z,0.00
2019-02-04T06:19:21.200Z,0.00
2019-02-04T06:20:21.160Z,0.00
2019-02-04T06:21:21.121Z,0.00
2019-02-04T06:22:21.089Z,0.00
2019-02-04T06:23:21.037Z,0.00
2019-02-04T06:24:21.003Z,0.00
2019-02-04T06:25:20.999Z,0.00
2019-02-04T06:26:20.917Z,0.00
2019-02-04T06:27:20.881Z,0.00
2019-02-04T06:28:20.837Z,0.00
2019-02-04T06:29:20.817Z,0.00
2019-02-04T06:30:20.751Z,0.00
2019-02-04T06:31:20.721Z,0.00
2019-02-04T06:32:20.680Z,0.00
2019-02-04T06:33:20.636Z,0.00
2019-02-04T06:34:20.608Z,0.00
2019-02-04T06:35:20.562Z,0.00
2019-02-04T06:36:20.515Z,0.00
2019-02-04T06:37:20.482Z,0.00
2019-02-04T06:38:20.437Z,0.00
2019-02-04T06:39:20.400Z,0.00
2019-02-04T06:40:20.357Z,0.00
2019-02-04T06:41:20.317Z,0.00
2019-02-04T06:42:20.283Z,0.00
2019-02-04T06:43:20.233Z,0.00
2019-02-04T06:44:20.203Z,0.00
2019-02-04T06:45:20.158Z,0.00
2019-02-04T06:46:20.116Z,0.00
2019-02-04T06:47:20.074Z,0.00
2019-02-04T06:48:20.036Z,0.00
2019-02-04T06:49:19.993Z,0.00
2019-02-04T06:50:19.947Z,0.00
2019-02-04T06:51:19.913Z,0.00
2019-02-04T06:52:19.883Z,0.00
2019-02-04T06:53:19.830Z,0.00
2019-02-04T06:54:19.798Z,0.00
2019-02-04T06:55:19.751Z,0.00
2019-02-04T06:56:19.707Z,0.00
2019-02-04T06:57:19.667Z,0.00
2019-02-04T06:58:19.632Z,0.00
2019-02-04T06:59:19.594Z,0.00
2019-02-04T07:00:19.547Z,0.00
2019-02-04T07:01:19.508Z,0.00
2019-02-04T07:02:19.472Z,0.00
2019-02-04T07:03:19.429Z,0.00
2019-02-04T07:04:19.399Z,0.00
2019-02-04T07:05:19.352Z,0.00
2019-02-04T07:06:19.299Z,0.00
2019-02-04T07:07:19.270Z,0.00
2019-02-04T07:08:19.236Z,0.00
2019-02-04T07:09:19.182Z,0.00
2019-02-04T07:10:19.152Z,0.00
2019-02-04T07:11:19.108Z,0.00
2019-02-04T07:12:19.063Z,0.00
2019-02-04T07:13:19.023Z,0.00
2019-02-04T07:14:18.983Z,0.00
2019-02-04T07:15:18.942Z,0.00
2019-02-04T07:16:18.905Z,0.00
2019-02-04T07:17:18.872Z,0.00
2019-02-04T07:18:18.835Z,5.63
2019-02-04T07:19:24.477Z,5.63
2019-02-04T07:20:18.739Z,5.63
2019-02-04T07:21:20.984Z,5.63
2019-02-04T07:22:18.660Z,5.63
2019-02-04T07:23:18.622Z,5.63
2019-02-04T07:24:18.588Z,5.63
2019-02-04T07:25:18.534Z,5.63
2019-02-04T07:26:18.500Z,5.63
2019-02-04T07:27:18.448Z,5.63
2019-02-04T07:28:18.415Z,5.63
2019-02-04T07:29:18.374Z,5.63
2019-02-04T07:30:18.343Z,5.63
2019-02-04T07:31:18.298Z,5.63
2019-02-04T07:32:18.259Z,11.25
2019-02-04T07:33:18.218Z,11.25
2019-02-04T07:34:18.180Z,11.25
2019-02-04T07:35:18.139Z,11.25
2019-02-04T07:36:18.138Z,11.25
2019-02-04T07:37:18.071Z,11.25
2019-02-04T07:38:18.061Z,11.25
2019-02-04T07:39:17.969Z,11.25
2019-02-04T07:40:17.942Z,11.25
2019-02-04T07:41:17.924Z,11.25
2019-02-04T07:42:17.864Z,11.25
2019-02-04T07:43:17.820Z,11.25
2019-02-04T07:44:17.780Z,11.25
2019-02-04T07:45:17.749Z,11.25
2019-02-04T07:46:17.715Z,11.25
2019-02-04T07:47:17.679Z,11.25
2019-02-04T07:48:17.625Z,11.25
2019-02-04T07:49:17.587Z,16.88
2019-02-04T07:50:17.541Z,16.88
2019-02-04T07:51:17.521Z,16.88
2019-02-04T07:52:17.472Z,16.88
2019-02-04T07:53:17.417Z,16.88
2019-02-04T07:54:17.377Z,16.88
2019-02-04T07:55:17.335Z,16.88
2019-02-04T07:56:17.306Z,16.88
2019-02-04T07:57:17.269Z,16.88
2019-02-04T07:58:17.220Z,16.88
2019-02-04T07:59:17.184Z,16.88
2019-02-04T08:00:17.132Z,22.50
2019-02-04T08:01:17.109Z,22.50
2019-02-04T08:02:17.066Z,22.50
2019-02-04T08:03:17.032Z,22.50
2019-02-04T08:04:16.980Z,22.50
2019-02-04T08:05:16.947Z,22.50
2019-02-04T08:06:16.909Z,22.50
2019-02-04T08:07:16.871Z,22.50
2019-02-04T08:08:16.835Z,22.50
2019-02-04T08:09:16.781Z,22.50
2019-02-04T08:10:16.743Z,28.13
2019-02-04T08:11:16.705Z,28.13
2019-02-04T08:12:16.668Z,28.13
2019-02-04T08:13:16.625Z,28.13
2019-02-04T08:14:16.699Z,28.13
2019-02-04T08:15:16.541Z,28.13
2019-02-04T08:16:16.507Z,28.13
2019-02-04T08:17:16.468Z,33.75
2019-02-04T08:18:16.426Z,33.75
2019-02-04T08:19:16.387Z,33.75
2019-02-04T08:20:16.352Z,33.75
2019-02-04T08:21:16.303Z,33.75
2019-02-04T08:22:16.263Z,33.75
2019-02-04T08:23:16.223Z,39.38
2019-02-04T08:24:16.188Z,39.38
2019-02-04T08:25:16.152Z,39.38
2019-02-04T08:26:16.111Z,39.38
2019-02-04T08:27:16.077Z,39.38
2019-02-04T08:28:16.032Z,39.38
2019-02-04T08:29:15.993Z,39.38
2019-02-04T08:30:15.951Z,39.38
2019-02-04T08:31:15.912Z,39.38
2019-02-04T08:32:15.872Z,39.38
2019-02-04T08:33:15.828Z,39.38
2019-02-04T08:34:15.801Z,39.38
2019-02-04T08:35:15.751Z,39.38
2019-02-04T08:36:15.717Z,39.38
2019-02-04T08:37:15.683Z,39.38
2019-02-04T08:38:15.643Z,39.38
2019-02-04T08:39:15.601Z,39.38
2019-02-04T08:40:15.551Z,39.38
2019-02-04T08:41:15.517Z,39.38
2019-02-04T08:42:15.489Z,39.38
2019-02-04T08:43:15.447Z,39.38
2019-02-04T08:44:15.399Z,45.00
2019-02-04T08:45:15.362Z,45.00
2019-02-04T08:46:15.327Z,45.00
2019-02-04T08:47:22.901Z,45.00
2019-02-04T08:48:15.247Z,45.00
2019-02-04T08:49:15.215Z,45.00
2019-02-04T08:50:15.167Z,45.00
2019-02-04T08:51:15.127Z,45.00
2019-02-04T08:52:15.084Z,45.00
2019-02-04T08:53:15.048Z,45.00
2019-02-04T08:54:15.021Z,45.00
2019-02-04T08:55:14.974Z,45.00
2019-02-04T08:56:14.933Z,45.00
2019-02-04T08:57:14.899Z,45.00
2019-02-04T08:58:14.855Z,45.00
2019-02-04T08:59:14.815Z,45.00
2019-02-04T09:00:14.782Z,45.00
2019-02-04T09:01:14.742Z,45.00
2019-02-04T09:02:14.697Z,45.00
2019-02-04T09:03:14.667Z,45.00
2019-02-04T09:04:14.744Z,45.00
2019-02-04T09:05:14.585Z,45.00
2019-02-04T09:06:14.553Z,45.00
2019-02-04T09:07:14.503Z,45.00
2019-02-04T09:08:14.483Z,45.00
2019-02-04T09:09:14.428Z,45.00
2019-02-04T09:10:14.966Z,45.00
2019-02-04T09:11:14.355Z,45.00
2019-02-04T09:12:14.314Z,45.00
2019-02-04T09:13:14.279Z,45.00
2019-02-04T09:14:14.235Z,45.00
2019-02-04T09:15:16.164Z,45.00
2019-02-04T09:16:14.158Z,45.00
2019-02-04T09:17:14.125Z,45.00
2019-02-04T09:18:14.088Z,45.00
2019-02-04T09:19:14.043Z,45.00
2019-02-04T09:20:14.000Z,45.00
2019-02-04T09:21:13.960Z,45.00
2019-02-04T09:22:13.928Z,45.00
2019-02-04T09:23:13.890Z,50.63
2019-02-04T09:24:13.854Z,50.63
2019-02-04T09:25:13.805Z,50.63
2019-02-04T09:26:13.783Z,50.63
2019-02-04T09:27:13.734Z,56.25
2019-02-04T09:28:13.694Z,56.25
2019-02-04T09:29:13.654Z,56.25
2019-02-04T09:30:13.615Z,56.25
2019-02-04T09:31:13.581Z,56.25
2019-02-04T09:32:13.548Z,56.25
2019-02-04T09:33:13.505Z,61.88
2019-02-04T09:34:13.469Z,61.88
2019-02-04T09:35:13.431Z,61.88
2019-02-04T09:36:13.384Z,61.88
2019-02-04T09:37:13.355Z,61.88
2019-02-04T09:38:13.319Z,61.88
2019-02-04T09:39:13.271Z,56.25
2019-02-04T09:40:13.231Z,56.25
2019-02-04T09:41:13.187Z,56.25
2019-02-04T09:42:13.172Z,61.88
2019-02-04T09:43:13.127Z,61.88
2019-02-04T09:44:13.084Z,61.88
2019-02-04T09:45:13.035Z,61.88
2019-02-04T09:46:13.000Z,61.88
2019-02-04T09:47:12.970Z,61.88
2019-02-04T09:48:12.935Z,61.88
2019-02-04T09:49:12.894Z,67.50
2019-02-04T09:50:21.431Z,67.50
2019-02-04T09:51:12.822Z,73.13
2019-02-04T09:52:12.776Z,78.75
2019-02-04T09:53:12.731Z,78.75
2019-02-04T09:54:12.705Z,84.38
2019-02-04T09:55:12.660Z,90.00
2019-02-04T09:56:12.632Z,95.63
2019-02-04T09:57:12.590Z,95.63
2019-02-04T09:58:12.547Z,101.25
2019-02-04T09:59:12.511Z,106.88
2019-02-04T10:00:12.470Z,118.13
2019-02-04T10:01:12.432Z,123.75
2019-02-04T10:02:12.391Z,129.38
2019-02-04T10:03:12.472Z,140.63
2019-02-04T10:04:12.332Z,140.63
2019-02-04T10:05:12.272Z,140.63
2019-02-04T10:06:12.252Z,151.88
2019-02-04T10:07:12.215Z,151.88
2019-02-04T10:08:12.168Z,157.50
2019-02-04T10:09:12.133Z,163.13
2019-02-04T10:10:12.100Z,168.75
2019-02-04T10:11:12.071Z,185.63
2019-02-04T10:12:12.020Z,180.00
2019-02-04T10:13:11.985Z,202.50
2019-02-04T10:14:11.952Z,208.13
2019-02-04T10:15:11.912Z,174.38
2019-02-04T10:16:11.903Z,196.88
2019-02-04T10:17:11.852Z,253.13
2019-02-04T10:18:11.802Z,219.38
2019-02-04T10:19:11.771Z,292.50
2019-02-04T10:20:11.742Z,258.75
2019-02-04T10:21:11.738Z,219.38
2019-02-04T10:22:11.658Z,213.75
2019-02-04T10:23:11.692Z,219.38
2019-02-04T10:24:11.598Z,225.00
2019-02-04T10:25:11.546Z,208.13
2019-02-04T10:26:11.512Z,219.38
2019-02-04T10:27:11.498Z,230.63
2019-02-04T10:28:11.465Z,241.88
2019-02-04T10:29:11.425Z,264.38
2019-02-04T10:30:11.435Z,275.63
2019-02-04T10:31:11.356Z,281.25
2019-02-04T10:32:11.319Z,320.63
2019-02-04T10:33:11.283Z,348.75
2019-02-04T10:34:11.248Z,365.63
2019-02-04T10:35:16.860Z,393.75
2019-02-04T10:36:11.166Z,427.50
2019-02-04T10:37:11.123Z,393.75
2019-02-04T10:38:11.088Z,421.88
2019-02-04T10:39:11.065Z,466.88
2019-02-04T10:40:11.021Z,511.88
2019-02-04T10:41:10.978Z,506.25
2019-02-04T10:42:10.982Z,506.25
2019-02-04T10:43:10.933Z,523.13
2019-02-04T10:44:10.893Z,540.00
2019-02-04T10:45:10.867Z,483.75
2019-02-04T10:46:10.868Z,495.00
2019-02-04T10:47:10.815Z,528.75
2019-02-04T10:48:10.794Z,545.63
2019-02-04T10:49:10.753Z,506.25
2019-02-04T10:50:10.683Z,506.25
2019-02-04T10:51:10.641Z,489.38
2019-02-04T10:52:10.662Z,483.75
2019-02-04T10:53:10.580Z,427.50
2019-02-04T10:54:10.602Z,393.75
2019-02-04T10:55:10.531Z,393.75
2019-02-04T10:56:10.489Z,376.88
2019-02-04T10:57:10.459Z,393.75
2019-02-04T10:58:10.425Z,360.00
2019-02-04T10:59:10.443Z,376.88
2019-02-04T11:00:10.366Z,376.88
2019-02-04T11:01:10.333Z,399.38
2019-02-04T11:02:11.396Z,354.38
2019-02-04T11:03:10.308Z,348.75
2019-02-04T11:04:10.257Z,315.00
2019-02-04T11:05:10.214Z,326.25
2019-02-04T11:06:10.200Z,275.63
2019-02-04T11:07:10.146Z,275.63
2019-02-04T11:08:10.136Z,292.50
2019-02-04T11:09:10.101Z,213.75
2019-02-04T11:10:10.060Z,213.75
2019-02-04T11:11:10.020Z,213.75
2019-02-04T11:12:10.048Z,202.50
2019-02-04T11:13:09.994Z,174.38
2019-02-04T11:14:09.958Z,225.00
2019-02-04T11:15:09.943Z,264.38
2019-02-04T11:16:09.868Z,247.50
2019-02-04T11:17:09.834Z,185.63
2019-02-04T11:18:09.810Z,236.25
2019-02-04T11:19:09.787Z,303.75
2019-02-04T11:20:09.753Z,286.88
2019-02-04T11:21:09.712Z,320.63
2019-02-04T11:22:09.704Z,326.25
2019-02-04T11:23:09.652Z,360.00
2019-02-04T11:24:09.636Z,371.25
2019-02-04T11:25:09.584Z,376.88
2019-02-04T11:26:09.600Z,382.50
2019-02-04T11:27:09.537Z,354.38
2019-02-04T11:28:09.521Z,309.38
2019-02-04T11:29:09.472Z,371.25
2019-02-04T11:30:09.430Z,309.38
2019-02-04T11:31:09.432Z,309.38
2019-02-04T11:32:09.379Z,399.38
2019-02-04T11:33:09.340Z,360.00
2019-02-04T11:34:09.299Z,320.63
2019-02-04T11:35:09.302Z,376.88
2019-02-04T11:36:09.225Z,331.88
2019-02-04T11:37:09.221Z,382.50
2019-02-04T11:38:09.168Z,376.88
2019-02-04T11:39:09.152Z,376.88
2019-02-04T11:40:09.108Z,337.50
2019-02-04T11:41:09.102Z,354.38
2019-02-04T11:42:09.057Z,393.75
2019-02-04T11:43:09.016Z,433.13
2019-02-04T11:44:09.039Z,286.88
2019-02-04T11:45:08.964Z,264.38
2019-02-04T11:46:08.963Z,303.75
2019-02-04T11:47:08.906Z,275.63
2019-02-04T11:48:08.874Z,225.00
2019-02-04T11:49:08.832Z,241.88
2019-02-04T11:50:08.803Z,202.50
2019-02-04T11:51:09.998Z,225.00
2019-02-04T11:52:08.736Z,270.00
2019-02-04T11:53:08.713Z,286.88
2019-02-04T11:54:08.667Z,230.63
2019-02-04T11:55:08.643Z,230.63
2019-02-04T11:56:08.609Z,236.25
2019-02-04T11:57:08.586Z,320.63
2019-02-04T11:58:08.554Z,348.75
2019-02-04T11:59:08.582Z,247.50
2019-02-04T12:00:08.484Z,382.50
2019-02-04T12:01:08.452Z,365.63
2019-02-04T12:02:08.423Z,433.13
2019-02-04T12:03:08.397Z,495.00
2019-02-04T12:04:08.370Z,461.25
2019-02-04T12:05:08.334Z,438.75
2019-02-04T12:06:08.297Z,360.00
2019-02-04T12:07:08.267Z,309.38
2019-02-04T12:08:08.232Z,298.13
2019-02-04T12:09:08.198Z,281.25
2019-02-04T12:10:08.167Z,253.13
2019-02-04T12:11:08.143Z,225.00
2019-02-04T12:12:08.108Z,208.13
2019-02-04T12:13:08.089Z,191.25
2019-02-04T12:14:08.047Z,180.00
2019-02-04T12:15:08.008Z,191.25
2019-02-04T12:16:07.984Z,236.25
2019-02-04T12:17:07.949Z,270.00
2019-02-04T12:18:07.931Z,253.13
2019-02-04T12:19:07.892Z,236.25
2019-02-04T12:20:07.854Z,236.25
2019-02-04T12:21:07.833Z,264.38
2019-02-04T12:22:07.793Z,275.63
2019-02-04T12:23:07.760Z,264.38
2019-02-04T12:24:07.737Z,264.38
2019-02-04T12:25:07.698Z,264.38
2019-02-04T12:26:07.664Z,253.13
2019-02-04T12:27:07.639Z,258.75
2019-02-04T12:28:07.615Z,270.00
2019-02-04T12:29:07.575Z,270.00
2019-02-04T12:30:07.530Z,264.38
2019-02-04T12:31:07.515Z,264.38
2019-02-04T12:32:07.479Z,275.63
2019-02-04T12:33:07.438Z,275.63
2019-02-04T12:34:07.408Z,270.00
2019-02-04T12:35:07.371Z,270.00
2019-02-04T12:36:07.337Z,264.38
2019-02-04T12:37:07.368Z,258.75
2019-02-04T12:38:07.269Z,253.13
2019-02-04T12:39:07.249Z,253.13
2019-02-04T12:40:07.210Z,247.50
2019-02-04T12:41:07.180Z,247.50
2019-02-04T12:42:07.145Z,236.25
2019-02-04T12:43:07.120Z,213.75
2019-02-04T12:44:07.080Z,219.38
2019-02-04T12:45:07.048Z,208.13
2019-02-04T12:46:07.018Z,208.13
2019-02-04T12:47:07.075Z,202.50
2019-02-04T12:48:06.970Z,191.25
2019-02-04T12:49:06.915Z,185.63
2019-02-04T12:50:06.885Z,191.25
2019-02-04T12:51:06.851Z,202.50
2019-02-04T12:52:06.811Z,180.00
2019-02-04T12:53:06.779Z,163.13
2019-02-04T12:54:06.754Z,163.13
2019-02-04T12:55:06.716Z,151.88
2019-02-04T12:56:06.681Z,146.25
2019-02-04T12:57:06.654Z,146.25
2019-02-04T12:58:06.615Z,146.25
2019-02-04T12:59:06.576Z,140.63
2019-02-04T13:00:06.550Z,135.00
2019-02-04T13:01:06.519Z,129.38
2019-02-04T13:02:06.480Z,123.75