createdAt,value
2023-04-05T00:01:16.756Z,100.00
2023-04-05T00:04:35.587Z,100.00
2023-04-05T00:07:53.907Z,100.00
2023-04-05T00:11:10.201Z,100.00
2023-04-05T00:14:26.544Z,100.00
2023-04-05T00:17:43.142Z,100.00
2023-04-05T00:21:00.712Z,100.00
2023-04-05T00:24:18.309Z,100.00
2023-04-05T00:27:35.038Z,100.00
2023-04-05T00:30:51.335Z,100.00
2023-04-05T00:34:10.146Z,100.00
2023-04-05T00:37:26.548Z,100.00
2023-04-05T00:40:43.985Z,100.00
2023-04-05T00:44:00.862Z,100.00
2023-04-05T00:47:17.590Z,100.00
2023-04-05T00:50:35.451Z,100.00
2023-04-05T00:53:53.854Z,100.00
2023-04-05T00:57:10.285Z,100.00
2023-04-05T01:00:28.378Z,100.00
2023-04-05T01:03:47.456Z,100.00
2023-04-05T01:07:20.876Z,100.00
2023-04-05T01:10:42.228Z,100.00
2023-04-05T01:14:05.162Z,100.00
2023-04-05T01:17:22.931Z,100.00
2023-04-05T01:20:43.802Z,100.00
2023-04-05T01:24:10.654Z,100.00
2023-04-05T01:27:33.798Z,100.00
2023-04-05T01:30:54.633Z,100.00
2023-04-05T01:34:17.286Z,100.00
2023-04-05T01:37:38.232Z,100.00
2023-04-05T01:40:55.340Z,100.00
2023-04-05T01:44:11.911Z,100.00
2023-04-05T01:47:28.391Z,100.00
2023-04-05T01:50:44.876Z,100.00
2023-04-05T01:54:01.693Z,100.00
2023-04-05T01:57:18.142Z,100.00
2023-04-05T02:00:34.946Z,100.00
2023-04-05T02:03:51.614Z,100.00
2023-04-05T02:07:08.457Z,100.00
2023-04-05T02:10:25.909Z,100.00
2023-04-05T02:13:43.230Z,100.00
2023-04-05T02:16:59.879Z,100.00
2023-04-05T02:20:19.533Z,100.00
2023-04-05T02:23:37.781Z,100.00
2023-04-05T02:26:54.307Z,100.00
2023-04-05T02:30:13.732Z,100.00
2023-04-05T02:33:32.035Z,100.00
2023-04-05T02:36:48.447Z,100.00
2023-04-05T02:40:06.458Z,100.00
2023-04-05T02:43:22.937Z,100.00
2023-04-05T02:46:39.394Z,100.00
2023-04-05T02:49:55.715Z,100.00
2023-04-05T02:53:12.672Z,100.00
2023-04-05T02:56:30.212Z,100.00
2023-04-05T02:59:48.101Z,100.00
2023-04-05T03:03:04.631Z,100.00
2023-04-05T03:06:23.456Z,100.00
2023-04-05T03:09:40.750Z,100.00
2023-04-05T03:12:58.340Z,100.00
2023-04-05T03:16:17.044Z,100.00
2023-04-05T03:19:34.345Z,100.00
2023-04-05T03:22:53.037Z,100.00
2023-04-05T03:26:11.325Z,100.00
2023-04-05T03:29:28.564Z,100.00
2023-04-05T03:32:45.112Z,100.00
2023-04-05T03:36:03.627Z,100.00
2023-04-05T03:39:22.593Z,100.00
2023-04-05T03:42:39.587Z,100.00
2023-04-05T03:45:56.214Z,100.00
2023-04-05T03:49:14.532Z,100.00
2023-04-05T03:52:30.950Z,100.00
2023-04-05T03:55:50.675Z,100.00
2023-04-05T03:59:08.655Z,100.00
2023-04-05T04:02:25.438Z,100.00
2023-04-05T04:05:42.851Z,100.00
2023-04-05T04:08:59.839Z,100.00
2023-04-05T04:12:18.450Z,100.00
2023-04-05T04:15:36.856Z,100.00
2023-04-05T04:19:00.673Z,100.00
2023-04-05T04:22:24.720Z,100.00
2023-04-05T04:25:45.114Z,100.00
2023-04-05T04:29:07.804Z,100.00
2023-04-05T04:32:28.062Z,100.00
2023-04-05T04:35:54.518Z,100.00
2023-04-05T04:39:23.910Z,100.00
2023-04-05T04:42:55.682Z,100.00
2023-04-05T04:46:19.384Z,100.00
2023-04-05T04:49:46.384Z,100.00
2023-04-05T04:53:18.535Z,100.00
2023-04-05T04:56:48.833Z,100.00
2023-04-05T05:00:23.854Z,100.00
2023-04-05T05:03:54.569Z,100.00
2023-04-05T05:07:12.036Z,100.00
2023-04-05T05:10:29.158Z,100.00
2023-04-05T05:13:51.203Z,100.00
2023-04-05T05:17:07.659Z,100.00
2023-04-05T05:20:24.987Z,100.00
2023-04-05T05:23:41.730Z,100.00
2023-04-05T05:26:58.162Z,100.00
2023-04-05T05:30:17.612Z,100.00
2023-04-05T05:33:34.118Z,100.00
2023-04-05T05:36:53.050Z,100.00
2023-04-05T05:40:11.159Z,100.00
2023-04-05T05:43:27.410Z,100.00
2023-04-05T05:46:43.903Z,100.00
2023-04-05T05:50:00.370Z,100.00
2023-04-05T05:53:17.031Z,100.00
2023-04-05T05:56:34.323Z,100.00
2023-04-05T06:06:04.138Z,100.00
2023-04-05T06:09:21.299Z,100.00
2023-04-05T06:12:38.964Z,100.00
2023-04-05T06:15:56.687Z,100.00
2023-04-05T06:19:13.276Z,100.00
2023-04-05T06:22:29.770Z,100.00
2023-04-05T06:25:47.207Z,100.00
2023-04-05T06:29:03.899Z,100.00
2023-04-05T06:32:20.422Z,100.00
2023-04-05T06:35:37.178Z,100.00
2023-04-05T06:38:53.773Z,100.00
2023-04-05T06:42:10.434Z,100.00
2023-04-05T06:48:35.467Z,100.00
2023-04-05T06:51:51.823Z,100.00
2023-04-05T06:55:09.122Z,100.00
2023-04-05T06:58:25.568Z,100.00
2023-04-05T07:01:42.068Z,100.00
2023-04-05T07:05:00.953Z,100.00
2023-04-05T07:08:17.763Z,100.00
2023-04-05T07:11:34.152Z,100.00
2023-04-05T07:14:50.717Z,100.00
2023-04-05T07:18:07.792Z,100.00
2023-04-05T07:21:24.799Z,100.00
2023-04-05T07:24:41.509Z,100.00
2023-04-05T07:27:58.423Z,100.00
2023-04-05T07:31:15.857Z,100.00
2023-04-05T07:34:32.692Z,100.00
2023-04-05T07:37:49.170Z,97.68
2023-04-05T07:41:05.602Z,96.89
2023-04-05T07:44:22.049Z,98.48
2023-04-05T07:50:43.283Z,93.48
2023-04-05T07:54:01.769Z,95.03
2023-04-05T07:57:18.223Z,94.28
2023-04-05T08:00:34.946Z,95.27
2023-04-05T08:03:51.458Z,95.67
2023-04-05T08:07:07.922Z,94.64
2023-04-05T08:10:24.621Z,95.22
2023-04-05T08:13:42.740Z,94.34
2023-04-05T08:16:59.213Z,94.60
2023-04-05T08:20:19.937Z,96.67
2023-04-05T08:23:36.504Z,95.57
2023-04-05T08:26:52.902Z,96.39
2023-04-05T08:30:09.821Z,96.32
2023-04-05T08:33:27.215Z,94.99
2023-04-05T08:36:43.714Z,96.80
2023-04-05T08:40:00.482Z,95.36
2023-04-05T08:43:22.955Z,95.99
2023-04-05T08:49:42.739Z,96.47
2023-04-05T08:52:59.273Z,96.58
2023-04-05T08:56:17.940Z,98.89
2023-04-05T08:59:36.328Z,97.31
2023-04-05T09:02:57.066Z,98.92
2023-04-05T09:06:17.125Z,98.01
2023-04-05T09:09:36.528Z,100.00
2023-04-05T09:12:53.121Z,98.14
2023-04-05T09:16:10.987Z,97.71
2023-04-05T09:19:27.498Z,100.00
2023-04-05T09:22:52.328Z,100.00
2023-04-05T09:26:09.003Z,100.00
2023-04-05T09:29:38.992Z,100.00
2023-04-05T09:32:58.798Z,100.00
2023-04-05T09:36:16.415Z,100.00
2023-04-05T09:39:38.828Z,100.00
2023-04-05T09:42:56.273Z,100.00
2023-04-05T09:46:13.243Z,100.00
2023-04-05T09:49:41.468Z,100.00
2023-04-05T09:52:59.385Z,100.00
2023-04-05T09:56:20.761Z,100.00
2023-04-05T09:59:37.676Z,100.00
2023-04-05T10:02:56.432Z,100.00
2023-04-05T10:06:13.581Z,100.00
2023-04-05T10:09:30.374Z,100.00
2023-04-05T10:12:48.918Z,100.00
2023-04-05T10:19:11.863Z,100.00
2023-04-05T10:22:30.321Z,100.00
2023-04-05T10:25:53.776Z,100.00
2023-04-05T10:29:15.916Z,100.00
2023-04-05T10:32:39.851Z,100.00
2023-04-05T10:36:09.477Z,100.00
2023-04-05T10:39:26.715Z,100.00
2023-04-05T10:42:48.725Z,99.92
2023-04-05T10:52:12.148Z,100.00
2023-04-05T10:55:29.201Z,100.00
2023-04-05T10:58:47.426Z,100.00
2023-04-05T11:02:04.999Z,100.00
2023-04-05T11:05:40.799Z,100.00
2023-04-05T11:09:01.336Z,100.00
2023-04-05T11:12:17.958Z,100.00
2023-04-05T11:15:44.175Z,100.00
2023-04-05T11:19:02.450Z,100.00
2023-04-05T11:22:19.600Z,100.00
2023-04-05T11:25:36.318Z,100.00
2023-04-05T11:28:52.988Z,100.00
2023-04-05T11:32:15.504Z,100.00
2023-04-05T11:35:32.109Z,100.00
2023-04-05T11:38:50.881Z,100.00
2023-04-05T11:42:13.270Z,100.00
2023-04-05T11:45:32.277Z,100.00
2023-04-05T11:49:25.510Z,100.00
2023-04-05T11:52:42.163Z,100.00
2023-04-05T11:56:00.373Z,100.00
2023-04-05T11:59:21.072Z,100.00
2023-04-05T12:02:41.654Z,100.00
2023-04-05T12:06:00.022Z,100.00
2023-04-05T12:09:18.595Z,100.00
2023-04-05T12:12:35.687Z,100.00
2023-04-05T12:19:00.461Z,100.00
2023-04-05T12:22:17.263Z,100.00
2023-04-05T12:25:34.196Z,100.00
2023-04-05T12:29:11.546Z,100.00
2023-04-05T12:35:36.157Z,100.00
2023-04-05T12:38:52.657Z,100.00
2023-04-05T12:42:10.355Z,100.00
2023-04-05T12:45:28.763Z,100.00
2023-04-05T12:48:48.957Z,100.00
2023-04-05T12:52:09.706Z,100.00
2023-04-05T12:55:26.966Z,100.00
2023-04-05T12:58:46.887Z,100.00
2023-04-05T13:02:03.432Z,100.00
2023-04-05T13:05:20.393Z,100.00
2023-04-05T13:08:36.944Z,100.00
2023-04-05T13:11:53.747Z,100.00
2023-04-05T13:15:10.925Z,100.00
2023-04-05T13:18:27.126Z,100.00
2023-04-05T13:21:43.436Z,100.00
2023-04-05T13:24:59.824Z,100.00
2023-04-05T13:28:18.436Z,100.00
2023-04-05T13:31:34.971Z,100.00
2023-04-05T13:34:51.527Z,100.00
2023-04-05T13:38:07.980Z,100.00
2023-04-05T13:41:24.529Z,100.00
2023-04-05T13:44:40.819Z,100.00
2023-04-05T13:47:57.463Z,100.00
2023-04-05T13:51:13.961Z,100.00
2023-04-05T13:54:30.429Z,100.00
2023-04-05T13:57:46.774Z,100.00
2023-04-05T14:01:03.573Z,100.00
2023-04-05T14:04:19.966Z,100.00
2023-04-05T14:07:37.336Z,100.00
2023-04-05T14:10:53.939Z,100.00
2023-04-05T14:14:11.026Z,100.00
2023-04-05T14:17:27.598Z,100.00
2023-04-05T14:20:44.465Z,100.00
2023-04-05T14:24:02.319Z,100.00
2023-04-05T14:27:19.040Z,100.00
2023-04-05T14:30:36.329Z,100.00
2023-04-05T14:33:55.122Z,100.00
2023-04-05T14:37:11.551Z,100.00
2023-04-05T14:40:28.292Z,100.00
2023-04-05T14:43:45.157Z,100.00
2023-04-05T14:50:05.061Z,100.00
2023-04-05T14:53:22.325Z,100.00
2023-04-05T14:56:39.113Z,100.00
2023-04-05T14:59:55.616Z,100.00
2023-04-05T15:06:17.338Z,100.00
2023-04-05T15:09:34.345Z,100.00
2023-04-05T15:12:51.170Z,100.00
2023-04-05T15:16:08.358Z,100.00
2023-04-05T15:23:03.583Z,100.00
2023-04-05T15:26:22.705Z,100.00
2023-04-05T15:29:40.304Z,100.00
2023-04-05T15:32:57.048Z,100.00
2023-04-05T15:36:14.974Z,100.00
2023-04-05T15:39:32.476Z,100.00
2023-04-05T15:42:49.682Z,100.00
2023-04-05T15:46:06.210Z,100.00
2023-04-05T15:49:22.682Z,100.00
2023-04-05T15:52:39.272Z,100.00
2023-04-05T15:55:55.612Z,100.00
2023-04-05T15:59:12.285Z,100.00
2023-04-05T16:02:29.025Z,100.00
2023-04-05T16:05:45.766Z,100.00
2023-04-05T16:09:04.292Z,100.00
2023-04-05T16:12:21.316Z,100.00
2023-04-05T16:15:38.092Z,100.00
2023-04-05T16:18:55.823Z,100.00
2023-04-05T16:22:12.450Z,100.00
2023-04-05T16:25:29.788Z,100.00
2023-04-05T16:28:47.462Z,100.00
2023-04-05T16:32:04.669Z,100.00
2023-04-05T16:35:21.437Z,100.00
2023-04-05T16:38:38.452Z,100.00
2023-04-05T16:41:55.177Z,100.00
2023-04-05T16:45:13.349Z,100.00
2023-04-05T16:48:33.648Z,100.00
2023-04-05T16:51:51.421Z,100.00
2023-04-05T16:55:07.903Z,100.00
2023-04-05T16:58:24.811Z,100.00
2023-04-05T17:01:41.540Z,100.00
2023-04-05T17:04:58.564Z,100.00
2023-04-05T17:08:15.349Z,100.00
2023-04-05T17:11:31.745Z,100.00
2023-04-05T17:14:48.592Z,100.00
2023-04-05T17:21:08.140Z,100.00
2023-04-05T17:24:28.266Z,100.00
2023-04-05T17:27:45.119Z,100.00
2023-04-05T17:31:02.287Z,100.00
2023-04-05T17:34:18.750Z,100.00
2023-04-05T17:37:36.183Z,100.00
2023-04-05T17:40:53.196Z,100.00
2023-04-05T17:44:11.309Z,100.00
2023-04-05T17:47:28.980Z,100.00
2023-04-05T17:50:47.502Z,100.00
2023-04-05T17:54:04.814Z,100.00
2023-04-05T17:57:23.161Z,100.00
2023-04-05T18:00:40.011Z,100.00
2023-04-05T18:03:56.791Z,100.00
2023-04-05T18:07:14.059Z,100.00
2023-04-05T18:10:30.968Z,100.00
2023-04-05T18:13:48.513Z,100.00
2023-04-05T18:17:05.455Z,100.00
2023-04-05T18:20:22.608Z,100.00
2023-04-05T18:23:39.278Z,100.00
2023-04-05T18:26:55.696Z,100.00
2023-04-05T18:30:14.647Z,100.00
2023-04-05T18:36:36.994Z,100.00
2023-04-05T18:39:54.362Z,100.00
2023-04-05T18:43:10.782Z,100.00
2023-04-05T18:46:29.804Z,100.00
2023-04-05T18:49:46.926Z,100.00
2023-04-05T18:53:03.962Z,100.00
2023-04-05T18:56:22.944Z,100.00
2023-04-05T18:59:39.635Z,100.00
2023-04-05T19:02:56.547Z,100.00
2023-04-05T19:06:13.435Z,100.00
2023-04-05T19:09:30.710Z,100.00
2023-04-05T19:12:48.475Z,100.00
2023-04-05T19:16:07.918Z,100.00
2023-04-05T19:19:25.140Z,100.00
2023-04-05T19:22:42.765Z,100.00
2023-04-05T19:26:01.003Z,100.00
2023-04-05T19:29:17.734Z,100.00
2023-04-05T19:32:34.409Z,100.00
2023-04-05T19:35:51.452Z,100.00
2023-04-05T19:39:08.474Z,100.00
2023-04-05T19:42:26.157Z,100.00
2023-04-05T19:45:43.178Z,100.00
2023-04-05T19:48:59.950Z,100.00
2023-04-05T19:52:21.789Z,100.00
2023-04-05T19:55:41.878Z,100.00
2023-04-05T19:59:02.262Z,100.00
2023-04-05T20:02:25.752Z,100.00
2023-04-05T20:06:13.578Z,100.00
2023-04-05T20:09:32.276Z,100.00
2023-04-05T20:12:48.780Z,100.00
2023-04-05T20:16:05.351Z,100.00
2023-04-05T20:19:21.960Z,100.00
2023-04-05T20:22:40.100Z,100.00
2023-04-05T20:25:58.106Z,100.00
2023-04-05T20:29:17.027Z,100.00
2023-04-05T20:32:34.459Z,100.00
2023-04-05T20:35:51.535Z,100.00
2023-04-05T20:39:10.845Z,100.00
2023-04-05T20:42:27.549Z,100.00
2023-04-05T20:45:44.587Z,100.00
2023-04-05T20:49:02.737Z,100.00
2023-04-05T20:52:19.945Z,100.00
2023-04-05T20:55:36.602Z,100.00
2023-04-05T20:58:55.195Z,100.00
2023-04-05T21:02:11.754Z,100.00
2023-04-05T21:05:28.496Z,100.00
2023-04-05T21:08:47.570Z,100.00
2023-04-05T21:12:05.042Z,100.00
2023-04-05T21:15:21.713Z,100.00
2023-04-05T21:18:38.525Z,100.00
2023-04-05T21:21:55.465Z,100.00
2023-04-05T21:25:13.395Z,100.00
2023-04-05T21:28:29.911Z,100.00
2023-04-05T21:31:46.567Z,100.00
2023-04-05T21:35:03.021Z,100.00
2023-04-05T21:38:19.667Z,100.00
2023-04-05T21:41:36.121Z,100.00
2023-04-05T21:44:52.738Z,100.00
2023-04-05T21:51:12.422Z,100.00
2023-04-05T21:54:29.091Z,100.00
2023-04-05T21:57:45.489Z,100.00
2023-04-05T22:01:02.407Z,100.00
2023-04-05T22:04:18.864Z,100.00
2023-04-05T22:07:35.426Z,100.00
2023-04-05T22:10:52.039Z,100.00
2023-04-05T22:14:09.037Z,100.00
2023-04-05T22:17:25.449Z,100.00
2023-04-05T22:20:42.017Z,100.00
2023-04-05T22:23:58.414Z,100.00
2023-04-05T22:27:14.959Z,100.00
2023-04-05T22:30:42.880Z,100.00
2023-04-05T22:33:50.160Z,100.00
2023-04-05T22:37:06.866Z,100.00
2023-04-05T22:40:25.937Z,100.00
2023-04-05T22:43:42.501Z,100.00
2023-04-05T22:46:59.181Z,100.00
2023-04-05T22:50:18.459Z,100.00
2023-04-05T22:53:35.176Z,100.00
2023-04-05T22:56:51.988Z,100.00
2023-04-05T23:00:09.006Z,100.00
2023-04-05T23:03:25.458Z,100.00
2023-04-05T23:06:41.977Z,100.00
2023-04-05T23:09:58.481Z,100.00
2023-04-05T23:13:16.874Z,100.00
2023-04-05T23:16:33.286Z,100.00
2023-04-05T23:19:49.808Z,100.00
2023-04-05T23:23:06.666Z,100.00
2023-04-05T23:26:23.246Z,100.00
2023-04-05T23:29:39.812Z,100.00
2023-04-05T23:32:56.559Z,100.00
2023-04-05T23:36:14.783Z,100.00
2023-04-05T23:39:33.362Z,100.00
2023-04-05T23:42:49.688Z,100.00
2023-04-05T23:46:06.161Z,100.00
2023-04-05T23:49:22.503Z,100.00
2023-04-05T23:52:39.293Z,100.00
2023-04-05T23:55:58.280Z,100.00
2023-04-05T23:59:14.917Z,100.00
