createdAt,value
2023-01-19T08:06:52.201Z,96204.90
2023-01-19T08:09:36.828Z,96200.00
2023-01-19T08:12:07.957Z,96191.25
2023-01-19T08:14:36.880Z,96185.21
2023-01-19T08:17:05.573Z,96184.94
2023-01-19T08:19:52.244Z,96179.73
2023-01-19T08:22:19.119Z,96177.94
2023-01-19T08:24:54.450Z,96188.85
2023-01-19T08:27:23.731Z,96186.20
2023-01-19T08:30:00.201Z,96180.95
2023-01-19T08:32:45.498Z,96175.59
2023-01-19T08:35:15.148Z,96173.65
2023-01-19T08:38:06.857Z,96171.98
2023-01-19T08:40:41.380Z,96171.29
2023-01-19T08:43:16.130Z,96174.70
2023-01-19T08:45:50.282Z,96173.86
2023-01-19T08:48:22.969Z,96172.71
2023-01-19T08:50:59.745Z,96173.38
2023-01-19T08:53:30.745Z,96169.41
2023-01-19T08:56:11.689Z,96167.75
2023-01-19T08:58:45.735Z,96166.39
2023-01-19T09:01:35.030Z,96166.52
2023-01-19T09:04:24.452Z,96163.55
2023-01-19T09:07:12.548Z,96154.89
2023-01-19T09:09:46.102Z,96151.15
2023-01-19T09:12:16.041Z,96158.27
2023-01-19T09:14:44.115Z,96160.15
2023-01-19T09:17:34.994Z,96157.78
2023-01-19T09:20:05.335Z,96157.66
2023-01-19T09:22:39.094Z,96148.83
2023-01-19T09:25:10.168Z,96144.69
2023-01-19T09:27:48.716Z,96143.77
2023-01-19T09:30:19.844Z,96159.93
2023-01-19T09:32:50.782Z,96161.60
2023-01-19T09:35:20.836Z,96157.94
2023-01-19T09:37:52.403Z,96160.92
2023-01-19T09:40:30.161Z,96162.36
2023-01-19T09:43:33.714Z,96169.06
2023-01-19T09:46:13.660Z,96168.81
2023-01-19T09:48:51.668Z,96170.58
2023-01-19T09:51:26.917Z,96162.08
2023-01-19T09:54:03.768Z,96158.10
2023-01-19T09:56:53.034Z,96138.20
2023-01-19T09:59:25.135Z,96139.65
2023-01-19T10:02:38.837Z,96130.05
2023-01-19T10:05:32.030Z,96130.58
2023-01-19T10:09:00.638Z,96134.77
2023-01-19T10:12:02.764Z,96135.87
2023-01-19T10:14:38.035Z,96141.73
2023-01-19T10:17:35.826Z,96137.22
2023-01-19T10:20:05.299Z,96137.48
2023-01-19T10:22:36.621Z,96130.88
2023-01-19T10:25:25.778Z,96137.06
2023-01-19T10:27:59.387Z,96126.88
2023-01-19T10:30:29.572Z,96115.33
2023-01-19T10:32:58.394Z,96109.08
2023-01-19T10:35:29.622Z,96109.88
2023-01-19T10:38:11.316Z,96110.98
2023-01-19T10:41:15.473Z,96108.52
2023-01-19T10:43:47.212Z,96108.39
2023-01-19T10:46:30.454Z,96108.07
2023-01-19T10:49:23.158Z,96113.81
2023-01-19T10:51:57.131Z,96117.91
2023-01-19T10:54:30.179Z,96117.83
2023-01-19T10:57:29.962Z,96119.34
2023-01-19T11:00:35.716Z,96122.68
2023-01-19T11:03:31.168Z,96120.73
2023-01-19T11:06:22.399Z,96122.19
2023-01-19T11:09:20.322Z,96124.30
2023-01-19T11:11:52.336Z,96124.72
2023-01-19T11:14:24.906Z,96117.91
2023-01-19T11:16:56.330Z,96119.83
2023-01-19T11:19:33.939Z,96123.73
2023-01-19T11:22:22.427Z,96120.05
2023-01-19T11:24:51.573Z,96120.73
2023-01-19T11:27:22.067Z,96116.30
2023-01-19T11:30:22.816Z,96127.42
2023-01-19T11:32:51.515Z,96114.86
2023-01-19T11:35:42.836Z,96099.34
2023-01-19T11:38:52.715Z,96110.75
2023-01-19T11:41:34.926Z,96109.05
2023-01-19T11:44:20.711Z,96107.03
2023-01-19T11:47:25.138Z,96106.39
2023-01-19T11:50:20.890Z,96104.90
2023-01-19T11:53:40.409Z,96110.45
2023-01-19T11:56:28.702Z,96116.27
2023-01-19T11:59:18.427Z,96111.52
2023-01-19T12:01:55.965Z,96108.66
2023-01-19T12:04:27.553Z,96117.23
2023-01-19T12:07:11.761Z,96121.82
2023-01-19T12:09:44.728Z,96128.58
2023-01-19T12:12:34.846Z,96135.89
2023-01-19T12:15:31.491Z,96143.47
2023-01-19T12:18:04.474Z,96143.75
2023-01-19T12:20:47.512Z,96145.94
2023-01-19T12:23:41.907Z,96141.84
2023-01-19T12:26:27.860Z,96142.45
2023-01-19T12:29:46.008Z,96140.84
2023-01-19T12:32:56.722Z,96145.38
2023-01-19T12:36:04.233Z,96149.70
2023-01-19T12:39:01.961Z,96156.34
2023-01-19T12:41:38.610Z,96156.58
2023-01-19T12:44:27.687Z,96159.92
2023-01-19T12:47:24.622Z,96163.34
2023-01-19T12:50:16.042Z,96177.23
2023-01-19T12:53:34.935Z,96173.30
2023-01-19T12:56:17.247Z,96171.67
2023-01-19T12:59:23.538Z,96186.23
2023-01-19T13:02:46.950Z,96193.14
2023-01-19T13:06:01.170Z,96199.64
2023-01-19T13:08:50.898Z,96211.58
2023-01-19T13:11:22.831Z,96214.82
2023-01-19T13:14:32.013Z,96190.25
2023-01-19T13:17:28.059Z,96167.91
2023-01-19T13:20:22.540Z,96164.90
2023-01-19T13:23:19.389Z,96171.13
2023-01-19T13:25:51.491Z,96190.02
2023-01-19T13:29:57.545Z,96190.50
2023-01-19T13:32:56.889Z,96202.42
2023-01-19T13:35:25.660Z,96189.24
2023-01-19T13:38:06.521Z,96184.58
2023-01-19T13:40:38.445Z,96191.86
2023-01-19T13:43:42.170Z,96208.60
2023-01-19T13:46:27.847Z,96212.45
2023-01-19T13:49:25.842Z,96210.83
2023-01-19T13:52:19.554Z,96205.40
2023-01-19T13:55:22.784Z,96209.16
2023-01-19T13:57:58.216Z,96216.17
2023-01-19T14:00:30.400Z,96210.73
2023-01-19T14:03:13.015Z,96208.84
2023-01-19T14:05:42.890Z,96218.55
2023-01-19T14:08:14.585Z,96219.11
2023-01-19T14:11:08.366Z,96226.15
2023-01-19T14:13:54.629Z,96234.13
2023-01-19T14:16:33.631Z,96238.39
2023-01-19T14:19:09.135Z,96236.15
2023-01-19T14:21:44.240Z,96236.46
2023-01-19T14:24:42.950Z,96241.50
2023-01-19T14:28:03.082Z,96254.53
2023-01-19T14:30:57.811Z,96254.02
2023-01-19T14:33:44.940Z,96254.61
2023-01-19T14:36:33.688Z,96259.03
2023-01-19T14:39:13.724Z,96255.16
2023-01-19T14:41:48.519Z,96260.05
2023-01-19T14:44:42.544Z,96260.60
2023-01-19T14:47:30.254Z,96258.12
2023-01-19T14:50:21.509Z,96258.70
2023-01-19T14:53:05.582Z,96247.19
2023-01-19T14:55:45.432Z,96254.51
2023-01-19T14:58:24.545Z,96250.77
2023-01-19T15:00:58.764Z,96242.80
2023-01-19T15:03:49.309Z,96238.87
2023-01-19T15:06:21.453Z,96249.02
2023-01-19T15:08:59.827Z,96251.04
2023-01-19T15:11:48.494Z,96259.59
2023-01-19T15:14:34.019Z,96261.45
2023-01-19T15:17:02.995Z,96262.30
2023-01-19T15:19:35.699Z,96265.00
2023-01-19T15:22:29.366Z,96266.15
2023-01-19T15:25:15.388Z,96272.93
2023-01-19T15:27:56.458Z,96281.17
2023-01-19T15:30:38.070Z,96278.45
2023-01-19T15:33:25.040Z,96289.91
2023-01-19T15:35:56.566Z,96290.66
2023-01-19T15:38:28.738Z,96298.98
2023-01-19T15:41:25.330Z,96306.39
2023-01-19T15:44:01.343Z,96316.84
2023-01-19T15:46:32.643Z,96317.52
2023-01-19T15:49:30.321Z,96325.04
2023-01-19T15:52:25.114Z,96344.95
2023-01-19T15:55:15.483Z,96352.97
2023-01-19T15:57:58.500Z,96357.60
2023-01-19T16:00:45.982Z,96367.70
2023-01-19T16:03:29.203Z,96369.08
2023-01-19T16:06:01.025Z,96370.86
2023-01-19T16:08:35.231Z,96378.91
2023-01-19T16:11:08.564Z,96385.17
2023-01-19T16:13:48.742Z,96389.77
2023-01-19T16:16:30.065Z,96399.13
2023-01-19T16:19:11.076Z,96402.67
2023-01-19T16:21:47.618Z,96400.23
2023-01-19T16:24:21.433Z,96403.71
2023-01-19T16:26:53.956Z,96411.39
2023-01-19T16:29:38.210Z,96426.27
2023-01-19T16:32:34.977Z,96431.57
2023-01-19T16:35:15.944Z,96452.41
2023-01-19T16:37:50.482Z,96459.64
2023-01-19T16:40:19.704Z,96442.88
2023-01-19T16:43:00.759Z,96427.16
2023-01-19T16:46:02.620Z,96399.53
2023-01-19T16:48:38.662Z,96387.05
2023-01-19T16:51:09.807Z,96395.77
2023-01-19T16:53:48.362Z,96401.48
2023-01-19T16:56:24.896Z,96397.31
2023-01-19T16:59:00.615Z,96398.46
2023-01-19T17:01:37.386Z,96397.61
2023-01-19T17:04:06.916Z,96395.72
2023-01-19T17:06:43.942Z,96403.41
2023-01-19T17:09:30.739Z,96419.85
2023-01-19T17:12:12.621Z,96425.98
2023-01-19T17:14:51.922Z,96427.46
2023-01-19T17:17:19.194Z,96438.22
2023-01-19T17:19:54.680Z,96445.52
2023-01-19T17:22:31.121Z,96443.92
2023-01-19T17:25:06.334Z,96444.56
2023-01-19T17:27:42.059Z,96441.38
2023-01-19T17:30:14.069Z,96444.10
2023-01-19T17:32:46.169Z,96449.78
2023-01-19T17:35:18.014Z,96451.73
2023-01-19T17:37:53.538Z,96459.70
2023-01-19T17:40:25.423Z,96461.84
2023-01-19T17:42:58.547Z,96466.52
2023-01-19T17:45:28.755Z,96471.15
2023-01-19T17:48:06.356Z,96478.80
2023-01-19T17:50:39.117Z,96476.10
2023-01-19T17:53:11.855Z,96478.21
2023-01-19T17:55:47.643Z,96488.92
2023-01-19T17:58:20.328Z,96499.29
