createdAt,value
2022-12-01T00:00:07.771Z,1026.4
2022-12-01T00:15:03.573Z,1026.3
2022-12-01T00:29:59.471Z,1026.3
2022-12-01T00:44:55.471Z,1026.3
2022-12-01T00:59:51.730Z,1026.3
2022-12-01T01:14:48.046Z,1026.4
2022-12-01T01:29:44.421Z,1026.6
2022-12-01T01:44:40.093Z,1026.7
2022-12-01T01:59:36.225Z,1026.7
2022-12-01T02:14:32.513Z,1026.7
2022-12-01T02:29:29.025Z,1026.6
2022-12-01T02:44:25.061Z,1026.5
2022-12-01T02:59:21.329Z,1026.5
2022-12-01T03:14:17.749Z,1026.5
2022-12-01T03:29:13.689Z,1026.5
2022-12-01T03:44:09.559Z,1026.4
2022-12-01T03:59:05.387Z,1026.4
2022-12-01T04:14:01.883Z,1026.5
2022-12-01T04:28:58.384Z,1026.5
2022-12-01T04:43:54.398Z,1026.4
2022-12-01T04:58:50.516Z,1026.4
2022-12-01T05:13:46.662Z,1026.5
2022-12-01T05:28:42.886Z,1026.5
2022-12-01T05:43:38.867Z,1026.5
2022-12-01T05:58:35.162Z,1026.4
2022-12-01T06:13:31.266Z,1026.6
2022-12-01T06:28:27.540Z,1026.7
2022-12-01T06:43:23.456Z,1026.8
2022-12-01T06:58:19.968Z,1026.9
2022-12-01T07:13:16.262Z,1026.9
2022-12-01T07:28:12.976Z,1027.1
2022-12-01T07:43:08.864Z,1027.2
2022-12-01T07:58:05.459Z,1027.2
2022-12-01T08:13:01.364Z,1027.2
2022-12-01T08:27:57.999Z,1027.2
2022-12-01T08:42:54.253Z,1027.3
2022-12-01T08:57:50.596Z,1027.3
2022-12-01T09:12:46.756Z,1027.5
2022-12-01T09:27:42.764Z,1027.5
2022-12-01T09:42:38.708Z,1027.6
2022-12-01T09:57:35.224Z,1027.4
2022-12-01T10:12:31.685Z,1027.3
2022-12-01T10:27:27.683Z,1027.2
2022-12-01T10:42:24.338Z,1027.2
2022-12-01T10:57:20.376Z,1027.1
2022-12-01T11:12:16.377Z,1027
2022-12-01T11:27:13.002Z,1026.8
2022-12-01T11:42:09.877Z,1026.8
2022-12-01T11:57:32.239Z,1026.6
2022-12-01T12:12:02.374Z,1026.7
2022-12-01T12:26:58.533Z,1026.6
2022-12-01T12:41:54.203Z,1026.5
2022-12-01T12:56:50.971Z,1026.5
2022-12-01T13:11:47.306Z,1026.4
2022-12-01T13:26:44.071Z,1026.3
2022-12-01T13:41:40.593Z,1026.1
2022-12-01T13:56:39.417Z,1026.1
2022-12-01T14:11:33.212Z,1026.2
2022-12-01T14:26:29.392Z,1026.2
2022-12-01T14:41:25.496Z,1026.3
2022-12-01T14:56:21.960Z,1026.2
2022-12-01T15:11:18.140Z,1026.2
2022-12-01T15:26:13.850Z,1026.1
2022-12-01T15:41:32.407Z,1026.2
2022-12-01T15:56:05.953Z,1026.3
2022-12-01T16:11:01.999Z,1026.4
2022-12-01T16:26:01.842Z,1026.6
2022-12-01T16:40:54.257Z,1026.6
2022-12-01T16:55:50.444Z,1026.5
2022-12-01T17:10:46.130Z,1026.3
2022-12-01T17:25:42.680Z,1026.4
2022-12-01T17:40:38.815Z,1026.4
2022-12-01T17:55:34.876Z,1026.6
2022-12-01T18:10:31.163Z,1026.8
2022-12-01T18:25:27.135Z,1026.8
2022-12-01T18:40:23.169Z,1026.7
2022-12-01T18:55:19.858Z,1026.7
2022-12-01T19:10:15.726Z,1026.7
2022-12-01T19:25:12.105Z,1026.7
2022-12-01T19:40:08.304Z,1026.7
2022-12-01T19:55:04.457Z,1026.6
2022-12-01T20:10:00.474Z,1026.6
2022-12-01T20:24:56.273Z,1026.5
2022-12-01T20:39:52.583Z,1026.5
2022-12-01T20:54:49.219Z,1026.5
2022-12-01T21:09:45.258Z,1026.5
2022-12-01T21:24:43.671Z,1026.5
2022-12-01T21:39:37.744Z,1026.5
2022-12-01T21:54:33.744Z,1026.4
2022-12-01T22:09:30.612Z,1026.3
2022-12-01T22:24:26.635Z,1026.2
2022-12-01T22:39:22.273Z,1026.1
2022-12-01T22:54:18.245Z,1026
2022-12-01T23:09:14.267Z,1026
2022-12-01T23:24:10.664Z,1026
2022-12-01T23:39:06.718Z,1025.8
2022-12-01T23:54:03.093Z,1025.7
