createdAt,value
2018-08-28T00:01:49.835Z,100745.84
2018-08-28T00:04:23.203Z,100751.38
2018-08-28T00:06:56.624Z,100754.41
2018-08-28T00:09:30.009Z,100759.57
2018-08-28T00:12:03.393Z,100760.86
2018-08-28T00:14:36.800Z,100758.69
2018-08-28T00:17:10.361Z,100757.91
2018-08-28T00:19:43.664Z,100760.10
2018-08-28T00:22:17.049Z,100753.25
2018-08-28T00:24:50.490Z,100760.15
2018-08-28T00:27:23.875Z,100754.73
2018-08-28T00:29:57.563Z,100758.86
2018-08-28T00:32:30.928Z,100762.42
2018-08-28T00:35:04.329Z,100765.50
2018-08-28T00:37:37.789Z,100767.56
2018-08-28T00:40:11.189Z,100764.84
2018-08-28T00:42:44.579Z,100770.28
2018-08-28T00:45:18.046Z,100770.09
2018-08-28T00:47:51.502Z,100767.83
2018-08-28T00:50:24.933Z,100768.97
2018-08-28T00:52:58.310Z,100781.37
2018-08-28T00:55:31.812Z,100787.13
2018-08-28T00:58:05.329Z,100789.95
2018-08-28T01:00:38.726Z,100789.95
2018-08-28T01:03:12.106Z,100787.38
2018-08-28T01:05:45.511Z,100792.46
2018-08-28T01:08:18.877Z,100791.17
2018-08-28T01:10:52.261Z,100793.19
2018-08-28T01:13:25.624Z,100796.09
2018-08-28T01:15:59.000Z,100796.94
2018-08-28T01:18:32.383Z,100800.61
2018-08-28T01:21:05.758Z,100804.36
2018-08-28T01:23:39.194Z,100800.95
2018-08-28T01:26:12.676Z,100799.73
2018-08-28T01:28:46.020Z,100804.89
2018-08-28T01:31:19.408Z,100803.59
2018-08-28T01:33:52.757Z,100801.28
2018-08-28T01:36:26.145Z,100806.78
2018-08-28T01:38:59.540Z,100804.13
2018-08-28T01:41:33.032Z,100802.91
2018-08-28T01:44:06.388Z,100806.78
2018-08-28T01:46:39.797Z,100802.01
2018-08-28T01:49:13.172Z,100803.18
2018-08-28T01:51:46.551Z,100802.34
2018-08-28T01:54:19.908Z,100803.30
2018-08-28T01:56:53.301Z,100807.05
2018-08-28T01:59:26.703Z,100811.78
2018-08-28T02:02:00.092Z,100807.42
2018-08-28T02:04:33.484Z,100814.25
2018-08-28T02:07:06.903Z,100812.58
2018-08-28T02:09:40.260Z,100812.58
2018-08-28T02:12:13.655Z,100816.25
2018-08-28T02:14:47.028Z,100811.94
2018-08-28T02:17:20.425Z,100815.80
2018-08-28T02:19:53.792Z,100811.89
2018-08-28T02:22:27.190Z,100810.98
2018-08-28T02:25:00.561Z,100819.55
2018-08-28T02:27:33.939Z,100817.50
2018-08-28T02:30:07.312Z,100818.45
2018-08-28T02:32:40.804Z,100810.00
2018-08-28T02:35:14.145Z,100805.88
2018-08-28T02:37:47.574Z,100806.44
2018-08-28T02:40:20.936Z,100809.63
2018-08-28T02:42:54.379Z,100807.69
2018-08-28T02:45:27.781Z,100814.91
2018-08-28T02:48:01.267Z,100813.92
2018-08-28T02:50:34.674Z,100819.22
2018-08-28T02:53:08.112Z,100825.48
2018-08-28T02:55:41.565Z,100830.41
2018-08-28T02:58:14.996Z,100834.89
2018-08-28T03:00:48.374Z,100838.89
2018-08-28T03:03:21.773Z,100836.95
2018-08-28T03:05:55.149Z,100841.95
2018-08-28T03:08:28.539Z,100842.51
2018-08-28T03:11:01.959Z,100842.23
2018-08-28T03:13:35.336Z,100847.47
2018-08-28T03:16:08.841Z,100853.17
2018-08-28T03:18:42.113Z,100856.68
2018-08-28T03:21:15.593Z,100864.27
2018-08-28T03:23:48.938Z,100871.14
2018-08-28T03:26:22.323Z,100868.67
2018-08-28T03:28:55.744Z,100871.45
2018-08-28T03:31:29.071Z,100876.59
2018-08-28T03:34:02.845Z,100873.53
2018-08-28T03:36:36.204Z,100875.02
2018-08-28T03:39:09.639Z,100886.30
2018-08-28T03:41:43.028Z,100885.11
2018-08-28T03:44:16.396Z,100883.99
2018-08-28T03:46:50.090Z,100893.02
2018-08-28T03:49:23.452Z,100888.07
2018-08-28T03:51:56.852Z,100888.30
2018-08-28T03:54:30.256Z,100888.42
2018-08-28T03:57:03.644Z,100891.53
2018-08-28T03:59:37.077Z,100886.09
2018-08-28T04:02:10.532Z,100896.72
2018-08-28T04:04:43.911Z,100900.34
2018-08-28T04:07:17.332Z,100906.77
2018-08-28T04:09:50.707Z,100904.19
2018-08-28T04:12:24.105Z,100909.78
2018-08-28T04:14:57.479Z,100911.84
2018-08-28T04:17:30.920Z,100913.58
2018-08-28T04:20:04.328Z,100917.42
2018-08-28T04:22:37.736Z,100909.39
2018-08-28T04:25:11.143Z,100919.31
2018-08-28T04:27:44.774Z,100922.78
2018-08-28T04:30:18.225Z,100925.88
2018-08-28T04:32:51.670Z,100929.77
2018-08-28T04:35:25.027Z,100941.39
2018-08-28T04:37:58.419Z,100939.74
2018-08-28T04:40:31.842Z,100942.76
2018-08-28T04:43:05.261Z,100938.48
2018-08-28T04:45:38.627Z,100941.02
2018-08-28T04:48:12.045Z,100939.46
2018-08-28T04:50:45.460Z,100938.16
2018-08-28T04:53:18.879Z,100941.50
2018-08-28T04:55:52.253Z,100941.02
2018-08-28T04:58:25.720Z,100950.32
2018-08-28T05:00:59.107Z,100945.93
2018-08-28T05:03:32.552Z,100955.73
2018-08-28T05:06:06.040Z,100954.39
2018-08-28T05:08:39.424Z,100957.31
2018-08-28T05:11:12.798Z,100952.95
2018-08-28T05:13:46.200Z,100959.75
2018-08-28T05:16:19.602Z,100964.29
2018-08-28T05:18:53.002Z,100965.58
2018-08-28T05:21:26.395Z,100965.03
2018-08-28T05:23:59.790Z,100973.05
2018-08-28T05:26:33.143Z,100977.20
2018-08-28T05:29:06.606Z,100977.08
2018-08-28T05:31:40.100Z,100985.45
2018-08-28T05:34:13.476Z,100989.09
2018-08-28T05:36:46.841Z,100992.77
2018-08-28T05:39:20.249Z,100998.86
2018-08-28T05:41:53.693Z,100995.85
2018-08-28T05:44:27.116Z,100998.52
2018-08-28T05:47:00.520Z,100993.37
2018-08-28T05:49:33.984Z,100997.26
2018-08-28T05:52:07.386Z,100994.39
2018-08-28T05:54:40.795Z,101002.51
2018-08-28T05:57:14.164Z,101001.30
2018-08-28T05:59:47.592Z,100999.97
2018-08-28T06:02:20.968Z,101005.05
2018-08-28T06:04:54.365Z,101008.95
2018-08-28T06:07:27.770Z,101013.29
2018-08-28T06:10:01.182Z,101007.01
2018-08-28T06:12:34.587Z,101012.11
2018-08-28T06:15:08.137Z,101015.41
2018-08-28T06:17:41.501Z,101019.20
2018-08-28T06:20:14.903Z,101015.10
2018-08-28T06:22:48.259Z,101020.75
2018-08-28T06:25:21.620Z,101018.91
2018-08-28T06:27:54.975Z,101023.19
2018-08-28T06:30:28.387Z,101023.54
2018-08-28T06:33:01.787Z,101029.09
2018-08-28T06:35:35.232Z,101023.73
2018-08-28T06:38:08.582Z,101024.52
2018-08-28T06:40:41.960Z,101031.72
2018-08-28T06:43:15.332Z,101032.55
2018-08-28T06:45:48.719Z,101033.56
2018-08-28T06:48:22.068Z,101025.03
2018-08-28T06:50:55.457Z,101030.81
2018-08-28T06:53:28.858Z,101038.03
2018-08-28T06:56:02.297Z,101037.36
2018-08-28T06:58:35.670Z,101038.49
2018-08-28T07:01:09.057Z,101036.80
2018-08-28T07:03:42.607Z,101045.62
2018-08-28T07:06:16.005Z,101043.77
2018-08-28T07:08:49.423Z,101045.07
2018-08-28T07:11:25.816Z,101045.84
2018-08-28T07:13:59.233Z,101047.14
2018-08-28T07:16:32.637Z,101042.66
2018-08-28T07:19:06.045Z,101043.03
2018-08-28T07:21:39.466Z,101045.72
2018-08-28T07:24:12.853Z,101046.04
2018-08-28T07:26:46.247Z,101052.37
2018-08-28T07:29:19.681Z,101054.72
2018-08-28T07:31:53.190Z,101054.25
2018-08-28T07:34:26.523Z,101054.80
2018-08-28T07:36:59.923Z,101059.28
2018-08-28T07:39:33.317Z,101057.33
2018-08-28T07:42:06.724Z,101058.85
2018-08-28T07:44:40.151Z,101058.48
2018-08-28T07:47:13.552Z,101057.92
2018-08-28T07:49:46.983Z,101065.77
2018-08-28T07:52:20.349Z,101065.89
2018-08-28T07:54:53.748Z,101071.77
2018-08-28T07:57:27.194Z,101063.20
2018-08-28T08:00:00.658Z,101067.31
2018-08-28T08:02:34.039Z,101075.19
2018-08-28T08:05:07.533Z,101072.30
2018-08-28T08:07:41.036Z,101070.03
2018-08-28T08:10:14.404Z,101077.59
2018-08-28T08:12:47.873Z,101080.11
2018-08-28T08:15:21.308Z,101079.39
2018-08-28T08:17:54.674Z,101079.03
2018-08-28T08:20:28.084Z,101081.28
2018-08-28T08:23:01.684Z,101081.37
2018-08-28T08:25:35.057Z,101086.94
2018-08-28T08:28:08.596Z,101087.25
2018-08-28T08:30:41.888Z,101096.97
2018-08-28T08:33:15.272Z,101094.98
2018-08-28T08:35:48.699Z,101090.20
2018-08-28T08:38:22.081Z,101096.92
2018-08-28T08:40:55.454Z,101096.27
2018-08-28T08:43:28.849Z,101101.19
2018-08-28T08:46:02.897Z,101089.18
2018-08-28T08:48:36.283Z,101090.96
2018-08-28T08:51:09.683Z,101090.05
2018-08-28T08:53:43.065Z,101083.81
2018-08-28T08:56:16.511Z,101085.96
2018-08-28T08:58:49.871Z,101089.69
2018-08-28T09:01:23.234Z,101090.52
2018-08-28T09:03:56.636Z,101091.53
2018-08-28T09:06:30.029Z,101093.80
2018-08-28T09:09:03.569Z,101085.06
2018-08-28T09:11:36.951Z,101092.30
2018-08-28T09:14:10.310Z,101094.73
2018-08-28T09:16:43.695Z,101085.83
2018-08-28T09:19:17.058Z,101094.94
2018-08-28T09:21:50.441Z,101090.10
2018-08-28T09:24:23.823Z,101086.98
2018-08-28T09:26:57.223Z,101095.55
2018-08-28T09:29:30.627Z,101097.67
2018-08-28T09:32:04.010Z,101093.86
2018-08-28T09:34:37.373Z,101090.56
2018-08-28T09:37:10.747Z,101091.42
2018-08-28T09:39:44.109Z,101091.41
2018-08-28T09:42:17.548Z,101097.48
2018-08-28T09:44:50.919Z,101099.83
2018-08-28T09:47:24.296Z,101099.87
2018-08-28T09:49:57.734Z,101099.70
2018-08-28T09:52:31.099Z,101097.94
2018-08-28T09:55:04.544Z,101099.06
2018-08-28T09:57:38.056Z,101097.57
2018-08-28T10:00:16.455Z,101092.91
2018-08-28T10:02:49.913Z,101094.23
2018-08-28T10:05:23.428Z,101093.89
2018-08-28T10:07:56.896Z,101102.63
2018-08-28T10:10:30.279Z,101103.77
2018-08-28T10:13:03.940Z,101100.33
2018-08-28T10:15:37.305Z,101102.23
2018-08-28T10:18:10.743Z,101101.63
2018-08-28T10:20:44.135Z,101104.87
2018-08-28T10:23:17.512Z,101111.19
2018-08-28T10:25:50.916Z,101112.77
2018-08-28T10:28:24.283Z,101107.75
2018-08-28T10:30:57.677Z,101105.02
2018-08-28T10:33:31.065Z,101099.88
2018-08-28T10:36:04.486Z,101097.46
2018-08-28T10:38:37.843Z,101090.30
2018-08-28T10:41:11.237Z,101096.00
2018-08-28T10:43:44.604Z,101102.75
2018-08-28T10:46:18.058Z,101095.10
2018-08-28T10:48:51.428Z,101101.80
2018-08-28T10:51:24.866Z,101105.91
2018-08-28T10:53:58.257Z,101102.94
2018-08-28T10:56:31.684Z,101096.06
2018-08-28T10:59:05.060Z,101099.14
2018-08-28T11:01:38.462Z,101102.58
2018-08-28T11:04:11.868Z,101106.48
2018-08-28T11:06:45.298Z,101108.63
2018-08-28T11:09:18.682Z,101106.60
2018-08-28T11:11:52.080Z,101106.20
2018-08-28T11:14:25.452Z,101109.64
2018-08-28T11:16:58.941Z,101108.81
2018-08-28T11:19:32.708Z,101118.38
2018-08-28T11:22:06.108Z,101109.09
2018-08-28T11:24:39.489Z,101111.52
2018-08-28T11:27:12.914Z,101116.42
2018-08-28T11:29:46.295Z,101114.58
2018-08-28T11:32:19.692Z,101117.19
2018-08-28T11:34:53.068Z,101117.19
2018-08-28T11:37:26.476Z,101118.95
2018-08-28T11:39:59.839Z,101127.66
2018-08-28T11:42:33.219Z,101132.69
2018-08-28T11:45:07.159Z,101134.27
2018-08-28T11:47:40.575Z,101129.16
2018-08-28T11:50:13.941Z,101135.55
2018-08-28T11:52:47.384Z,101133.29
2018-08-28T11:55:20.745Z,101138.42
2018-08-28T11:57:54.119Z,101139.72
2018-08-28T12:00:27.520Z,101136.11
2018-08-28T12:03:01.160Z,101136.96
2018-08-28T12:05:34.540Z,101137.42
2018-08-28T12:08:07.936Z,101143.99
2018-08-28T12:10:41.319Z,101137.78
2018-08-28T12:13:14.744Z,101136.85
2018-08-28T12:15:48.131Z,101136.38
2018-08-28T12:18:21.531Z,101140.31
2018-08-28T12:20:54.967Z,101142.92
2018-08-28T12:23:28.326Z,101135.66
2018-08-28T12:26:01.702Z,101132.80
2018-08-28T12:28:35.164Z,101131.38
2018-08-28T12:31:08.600Z,101134.08
2018-08-28T12:33:41.993Z,101134.27
2018-08-28T12:36:15.427Z,101128.94
2018-08-28T12:38:48.861Z,101126.14
2018-08-28T12:41:22.216Z,101126.36
2018-08-28T12:43:55.718Z,101123.14
2018-08-28T12:46:29.051Z,101128.06
2018-08-28T12:49:02.477Z,101126.45
2018-08-28T12:51:35.902Z,101130.86
2018-08-28T12:54:09.334Z,101127.78
2018-08-28T12:56:42.729Z,101127.39
2018-08-28T12:59:16.144Z,101128.61
2018-08-28T13:01:49.600Z,101125.89
2018-08-28T13:04:23.053Z,101123.76
2018-08-28T13:06:56.476Z,101122.23
2018-08-28T13:09:29.845Z,101121.33
2018-08-28T13:14:42.129Z,101125.09
2018-08-28T13:17:15.506Z,101120.84
2018-08-28T13:19:48.922Z,101121.56
2018-08-28T13:22:22.308Z,101126.59
2018-08-28T13:24:55.788Z,101125.22
2018-08-28T13:27:29.241Z,101127.19
2018-08-28T13:30:02.616Z,101121.86
2018-08-28T13:32:35.972Z,101131.16
2018-08-28T13:35:09.418Z,101125.77
2018-08-28T13:37:43.111Z,101131.08
2018-08-28T13:40:16.567Z,101130.04
2018-08-28T13:42:49.930Z,101133.02
2018-08-28T13:45:23.347Z,101134.49
2018-08-28T13:47:56.726Z,101135.04
2018-08-28T13:53:02.581Z,101128.14
2018-08-28T13:55:36.025Z,101133.64
2018-08-28T13:58:09.404Z,101132.83
2018-08-28T14:00:42.814Z,101131.61
2018-08-28T14:03:16.207Z,101132.33
2018-08-28T14:05:49.627Z,101131.77
2018-08-28T14:08:23.016Z,101129.17
2018-08-28T14:10:56.430Z,101131.80
2018-08-28T14:13:29.866Z,101130.03
2018-08-28T14:16:03.263Z,101131.97
2018-08-28T14:18:36.709Z,101128.45
2018-08-28T14:21:10.113Z,101120.27
2018-08-28T14:23:43.528Z,101118.11
2018-08-28T14:26:16.950Z,101121.31
2018-08-28T14:28:50.462Z,101122.93
2018-08-28T14:31:23.778Z,101112.35
2018-08-28T14:33:57.211Z,101114.09
2018-08-28T14:36:30.623Z,101109.70
2018-08-28T14:39:05.197Z,101109.70
2018-08-28T14:41:38.648Z,101101.20
2018-08-28T14:44:12.085Z,101098.08
2018-08-28T14:46:45.494Z,101104.05
2018-08-28T14:49:18.874Z,101098.03
2018-08-28T14:51:52.285Z,101092.52
2018-08-28T14:54:25.734Z,101094.56
2018-08-28T14:56:59.149Z,101093.30
2018-08-28T14:59:32.586Z,101085.23
2018-08-28T15:02:06.004Z,101084.13
2018-08-28T15:04:39.413Z,101084.05
2018-08-28T15:07:12.938Z,101078.95
2018-08-28T15:09:46.315Z,101086.38
2018-08-28T15:12:19.731Z,101084.63
2018-08-28T15:14:53.120Z,101079.61
2018-08-28T15:17:26.550Z,101081.16
2018-08-28T15:20:00.557Z,101085.53
2018-08-28T15:22:33.955Z,101076.12
2018-08-28T15:25:07.708Z,101070.59
2018-08-28T15:27:41.157Z,101070.91
2018-08-28T15:30:14.479Z,101074.70
2018-08-28T15:32:47.951Z,101074.63
2018-08-28T15:35:21.285Z,101079.64
2018-08-28T15:37:54.706Z,101083.16
2018-08-28T15:40:28.083Z,101081.19
2018-08-28T15:43:01.538Z,101080.94
2018-08-28T15:45:34.889Z,101078.22
2018-08-28T15:48:09.164Z,101081.47
2018-08-28T15:50:42.587Z,101085.09
2018-08-28T15:53:15.979Z,101083.80
2018-08-28T15:55:49.385Z,101085.68
2018-08-28T15:58:22.758Z,101084.93
2018-08-28T16:00:56.167Z,101089.02
2018-08-28T16:03:29.529Z,101089.66
2018-08-28T16:06:03.028Z,101090.97
2018-08-28T16:08:36.396Z,101089.97
2018-08-28T16:11:09.947Z,101088.59
2018-08-28T16:13:43.388Z,101095.45
2018-08-28T16:16:16.953Z,101092.94
2018-08-28T16:18:50.997Z,101089.77
2018-08-28T16:21:27.923Z,101085.77
2018-08-28T16:24:01.316Z,101079.66
2018-08-28T16:26:34.694Z,101075.75
2018-08-28T16:29:08.062Z,101078.43
2018-08-28T16:31:41.452Z,101078.27
2018-08-28T16:34:14.859Z,101073.36
2018-08-28T16:36:48.221Z,101070.77
2018-08-28T16:39:21.633Z,101077.00
2018-08-28T16:41:55.028Z,101073.75
2018-08-28T16:44:28.450Z,101068.45
2018-08-28T16:47:01.886Z,101075.36
2018-08-28T16:49:35.318Z,101069.70
2018-08-28T16:52:08.815Z,101072.66
2018-08-28T16:54:42.209Z,101069.60
2018-08-28T16:57:15.962Z,101073.04
2018-08-28T16:59:49.395Z,101067.19
2018-08-28T17:02:23.350Z,101061.80
2018-08-28T17:04:56.790Z,101062.42
2018-08-28T17:07:30.325Z,101060.94
2018-08-28T17:10:03.681Z,101067.16
2018-08-28T17:12:37.844Z,101065.31
2018-08-28T17:15:11.263Z,101054.80
2018-08-28T17:17:44.605Z,101055.08
2018-08-28T17:20:17.949Z,101055.91
2018-08-28T17:22:51.321Z,101054.78
2018-08-28T17:25:24.696Z,101052.26
2018-08-28T17:27:58.110Z,101066.77
2018-08-28T17:30:32.486Z,101058.38
2018-08-28T17:33:06.214Z,101066.45
2018-08-28T17:35:39.595Z,101061.97
2018-08-28T17:38:12.956Z,101069.75
2018-08-28T17:40:46.351Z,101073.80
2018-08-28T17:43:19.864Z,101066.80
2018-08-28T17:45:53.271Z,101069.53
2018-08-28T17:48:26.624Z,101075.23
2018-08-28T17:51:00.000Z,101077.95
2018-08-28T17:53:33.548Z,101082.81
2018-08-28T17:56:06.975Z,101077.47
2018-08-28T17:58:40.417Z,101078.48
2018-08-28T18:01:13.859Z,101081.50
2018-08-28T18:03:47.260Z,101082.72
2018-08-28T18:06:20.616Z,101089.16
2018-08-28T18:08:53.978Z,101087.28
2018-08-28T18:11:28.217Z,101088.46
2018-08-28T18:14:04.422Z,101093.03
2018-08-28T18:16:40.670Z,101100.12
2018-08-28T18:19:14.135Z,101089.91
2018-08-28T18:21:47.546Z,101093.52
2018-08-28T18:24:20.894Z,101098.77
2018-08-28T18:26:54.768Z,101098.86
2018-08-28T18:29:28.163Z,101094.66
2018-08-28T18:32:02.753Z,101100.31
2018-08-28T18:34:36.226Z,101100.37
2018-08-28T18:37:10.026Z,101108.77
2018-08-28T18:39:43.436Z,101108.48
2018-08-28T18:42:16.787Z,101104.89
2018-08-28T18:44:50.156Z,101108.01
2018-08-28T18:47:23.532Z,101111.06
2018-08-28T18:49:56.909Z,101112.36
2018-08-28T18:52:31.021Z,101110.38
2018-08-28T18:55:04.383Z,101104.51
2018-08-28T18:57:37.771Z,101104.97
2018-08-28T19:00:11.164Z,101103.51
2018-08-28T19:02:44.573Z,101105.88
2018-08-28T19:05:17.954Z,101107.02
2018-08-28T19:07:51.401Z,101111.37
2018-08-28T19:10:24.719Z,101109.77
2018-08-28T19:12:59.013Z,101108.47
2018-08-28T19:15:33.089Z,101111.06
2018-08-28T19:18:06.480Z,101110.31
2018-08-28T19:20:39.954Z,101114.63
2018-08-28T19:23:13.729Z,101114.78
2018-08-28T19:25:47.112Z,101118.13
2018-08-28T19:28:20.560Z,101115.67
2018-08-28T19:30:54.752Z,101108.42
2018-08-28T19:33:28.895Z,101107.59
2018-08-28T19:36:02.527Z,101108.05
2018-08-28T19:38:36.429Z,101108.05
2018-08-28T19:41:10.032Z,101107.59
2018-08-28T19:43:43.414Z,101108.42
2018-08-28T19:46:17.050Z,101110.27
2018-08-28T19:48:50.436Z,101107.27
2018-08-28T19:51:25.471Z,101110.27
2018-08-28T19:53:59.471Z,101109.34
2018-08-28T19:56:33.119Z,101105.09
2018-08-28T19:59:06.592Z,101104.86
2018-08-28T20:01:39.946Z,101107.19
2018-08-28T20:04:13.400Z,101104.08
2018-08-28T20:06:46.805Z,101098.87
2018-08-28T20:09:20.200Z,101089.48
2018-08-28T20:11:53.589Z,101090.64
2018-08-28T20:14:27.043Z,101093.23
2018-08-28T20:17:00.412Z,101094.20
2018-08-28T20:19:33.840Z,101085.84
2018-08-28T20:22:09.180Z,101085.83
2018-08-28T20:24:42.595Z,101089.02
2018-08-28T20:27:16.087Z,101079.41
2018-08-28T20:29:49.446Z,101082.73
2018-08-28T20:32:22.852Z,101082.40
2018-08-28T20:34:56.242Z,101083.12
2018-08-28T20:37:29.734Z,101078.39
2018-08-28T20:40:03.132Z,101074.39
2018-08-28T20:42:36.649Z,101076.49
2018-08-28T20:45:10.080Z,101075.92
2018-08-28T20:47:43.456Z,101077.42
2018-08-28T20:50:16.886Z,101074.64
2018-08-28T20:52:50.309Z,101074.52
2018-08-28T20:55:23.748Z,101073.77
2018-08-28T20:57:57.255Z,101082.31
2018-08-28T21:00:30.684Z,101079.02
2018-08-28T21:03:04.562Z,101074.17
2018-08-28T21:05:38.007Z,101064.47
2018-08-28T21:08:11.419Z,101060.34
2018-08-28T21:10:44.829Z,101060.98
2018-08-28T21:13:18.275Z,101059.98
2018-08-28T21:15:51.712Z,101057.72
2018-08-28T21:18:25.185Z,101062.02
2018-08-28T21:20:58.656Z,101055.95
2018-08-28T21:23:32.071Z,101056.56
2018-08-28T21:26:05.691Z,101056.53
2018-08-28T21:28:39.085Z,101049.12
2018-08-28T21:31:12.505Z,101057.44
2018-08-28T21:33:45.920Z,101048.81
2018-08-28T21:36:19.568Z,101051.05
2018-08-28T21:38:52.902Z,101054.08
2018-08-28T21:41:26.253Z,101048.55
2018-08-28T21:43:59.590Z,101048.72
2018-08-28T21:46:32.921Z,101046.41
2018-08-28T21:49:06.774Z,101048.05
2018-08-28T21:51:40.109Z,101043.22
2018-08-28T21:54:13.418Z,101041.92
2018-08-28T21:56:46.741Z,101045.34
2018-08-28T21:59:20.066Z,101042.48
2018-08-28T22:01:53.417Z,101041.47
2018-08-28T22:04:26.765Z,101045.52
2018-08-28T22:07:05.496Z,101044.44
2018-08-28T22:09:38.913Z,101034.78
2018-08-28T22:12:12.221Z,101034.95
2018-08-28T22:14:45.679Z,101030.81
2018-08-28T22:17:19.039Z,101033.20
2018-08-28T22:19:52.334Z,101030.31
2018-08-28T22:22:25.650Z,101035.73
2018-08-28T22:24:59.005Z,101031.30
2018-08-28T22:27:32.325Z,101037.41
2018-08-28T22:30:07.054Z,101039.83
2018-08-28T22:32:41.445Z,101038.16
2018-08-28T22:35:14.757Z,101042.92
2018-08-28T22:37:48.274Z,101039.54
2018-08-28T22:40:22.046Z,101040.92
2018-08-28T22:42:55.583Z,101035.58
2018-08-28T22:45:29.866Z,101028.86
2018-08-28T22:48:03.372Z,101032.91
2018-08-28T22:50:36.960Z,101029.49
2018-08-28T22:53:10.475Z,101021.42
2018-08-28T22:55:44.028Z,101022.83
2018-08-28T22:58:17.562Z,101021.22
2018-08-28T23:00:50.879Z,101025.17
2018-08-28T23:03:24.408Z,101026.13
2018-08-28T23:05:57.773Z,101026.47
2018-08-28T23:08:31.131Z,101023.69
2018-08-28T23:11:04.605Z,101026.70
2018-08-28T23:13:37.945Z,101021.77
2018-08-28T23:16:11.253Z,101021.66
2018-08-28T23:18:44.607Z,101017.11
2018-08-28T23:21:18.002Z,101017.55
2018-08-28T23:23:51.393Z,101014.71
2018-08-28T23:26:24.706Z,101007.06
2018-08-28T23:28:58.893Z,101008.97
2018-08-28T23:31:32.218Z,101011.98
2018-08-28T23:34:05.548Z,101009.02
2018-08-28T23:36:39.162Z,101009.49
2018-08-28T23:39:12.549Z,101007.91
2018-08-28T23:41:46.889Z,101002.84
2018-08-28T23:44:20.397Z,101006.00
2018-08-28T23:46:53.700Z,101002.23
2018-08-28T23:49:27.170Z,101003.22
2018-08-28T23:52:00.468Z,101000.65
2018-08-28T23:54:33.827Z,100996.80
2018-08-28T23:57:07.147Z,100992.19
2018-08-28T23:59:40.849Z,100993.25
