createdAt,value
2023-03-10T00:00:15.811Z,100.00
2023-03-10T00:05:18.416Z,100.00
2023-03-10T00:10:19.948Z,100.00
2023-03-10T00:15:21.694Z,100.00
2023-03-10T00:20:23.350Z,100.00
2023-03-10T00:25:24.759Z,100.00
2023-03-10T00:30:30.639Z,100.00
2023-03-10T00:35:33.343Z,100.00
2023-03-10T00:40:34.817Z,100.00
2023-03-10T00:45:36.163Z,100.00
2023-03-10T00:50:37.618Z,100.00
2023-03-10T00:55:39.055Z,100.00
2023-03-10T01:00:47.911Z,100.00
2023-03-10T01:05:49.839Z,100.00
2023-03-10T01:10:51.279Z,100.00
2023-03-10T01:15:52.830Z,100.00
2023-03-10T01:20:57.270Z,100.00
2023-03-10T01:25:58.726Z,100.00
2023-03-10T01:31:00.109Z,100.00
2023-03-10T01:36:09.582Z,100.00
2023-03-10T01:41:15.887Z,100.00
2023-03-10T01:46:32.386Z,100.00
2023-03-10T01:51:35.497Z,100.00
2023-03-10T01:56:37.653Z,100.00
2023-03-10T02:01:39.270Z,100.00
2023-03-10T02:06:50.030Z,100.00
2023-03-10T02:11:55.042Z,100.00
2023-03-10T02:16:56.446Z,100.00
2023-03-10T02:22:04.901Z,100.00
2023-03-10T02:27:35.872Z,100.00
2023-03-10T02:32:39.842Z,100.00
2023-03-10T02:37:41.572Z,100.00
2023-03-10T02:42:54.243Z,100.00
2023-03-10T02:47:55.735Z,100.00
2023-03-10T02:53:05.403Z,100.00
2023-03-10T02:58:06.782Z,100.00
2023-03-10T03:03:08.855Z,100.00
2023-03-10T03:08:10.594Z,100.00
2023-03-10T03:13:13.638Z,100.00
2023-03-10T03:18:30.250Z,100.00
2023-03-10T03:23:31.648Z,100.00
2023-03-10T03:28:32.976Z,100.00
2023-03-10T03:33:34.937Z,100.00
2023-03-10T03:38:36.294Z,100.00
2023-03-10T03:43:37.639Z,100.00
2023-03-10T03:48:39.022Z,100.00
2023-03-10T03:53:40.409Z,100.00
2023-03-10T03:58:41.805Z,100.00
2023-03-10T04:03:43.256Z,100.00
2023-03-10T04:08:44.664Z,100.00
2023-03-10T04:13:46.215Z,100.00
2023-03-10T04:19:03.006Z,100.00
2023-03-10T04:24:05.079Z,100.00
2023-03-10T04:29:06.603Z,100.00
2023-03-10T04:34:08.084Z,100.00
2023-03-10T04:39:09.412Z,100.00
2023-03-10T04:44:24.436Z,100.00
2023-03-10T04:49:46.591Z,100.00
2023-03-10T04:54:51.654Z,100.00
2023-03-10T04:59:53.168Z,100.00
2023-03-10T05:04:54.485Z,100.00
2023-03-10T05:09:55.810Z,100.00
2023-03-10T05:14:57.153Z,100.00
2023-03-10T05:19:58.536Z,100.00
2023-03-10T05:24:59.922Z,100.00
2023-03-10T05:30:01.364Z,100.00
2023-03-10T05:35:03.804Z,100.00
2023-03-10T05:40:09.359Z,100.00
2023-03-10T05:45:11.333Z,100.00
2023-03-10T05:50:13.122Z,100.00
2023-03-10T05:55:16.278Z,100.00
2023-03-10T06:00:17.821Z,100.00
2023-03-10T06:05:19.174Z,100.00
2023-03-10T06:10:23.695Z,100.00
2023-03-10T06:15:25.011Z,100.00
2023-03-10T06:20:26.514Z,100.00
2023-03-10T06:25:27.996Z,100.00
2023-03-10T06:30:29.353Z,100.00
2023-03-10T06:35:31.298Z,100.00
2023-03-10T06:40:32.679Z,100.00
2023-03-10T06:45:34.032Z,100.00
2023-03-10T06:50:35.923Z,100.00
2023-03-10T06:55:37.934Z,100.00
2023-03-10T07:00:39.288Z,100.00
2023-03-10T07:05:40.714Z,100.00
2023-03-10T07:10:42.098Z,100.00
2023-03-10T07:15:44.185Z,100.00
2023-03-10T07:20:46.218Z,100.00
2023-03-10T07:25:51.278Z,100.00
2023-03-10T07:30:52.702Z,100.00
2023-03-10T07:35:54.139Z,100.00
2023-03-10T07:40:55.549Z,100.00
2023-03-10T07:45:56.919Z,100.00
2023-03-10T07:51:01.345Z,100.00
2023-03-10T07:56:06.761Z,100.00
2023-03-10T08:01:09.066Z,100.00
2023-03-10T08:06:19.396Z,100.00
2023-03-10T08:11:21.238Z,100.00
2023-03-10T08:16:23.588Z,100.00
2023-03-10T08:21:24.979Z,100.00
2023-03-10T08:26:29.470Z,100.00
2023-03-10T08:31:30.899Z,100.00
2023-03-10T08:36:32.423Z,100.00
2023-03-10T08:41:48.630Z,100.00
2023-03-10T08:46:50.845Z,100.00
2023-03-10T08:51:52.514Z,100.00
2023-03-10T08:56:53.886Z,100.00
2023-03-10T09:01:58.298Z,100.00
2023-03-10T09:07:01.456Z,100.00
2023-03-10T09:12:03.344Z,100.00
2023-03-10T09:17:04.847Z,100.00
2023-03-10T09:22:06.327Z,100.00
2023-03-10T09:27:07.720Z,100.00
2023-03-10T09:32:09.308Z,100.00
2023-03-10T09:37:10.898Z,100.00
2023-03-10T09:42:25.564Z,100.00
2023-03-10T09:47:41.665Z,100.00
2023-03-10T09:53:12.521Z,100.00
2023-03-10T09:58:18.125Z,100.00
2023-03-10T10:03:21.497Z,100.00
2023-03-10T10:08:28.978Z,99.21
2023-03-10T10:13:33.689Z,100.00
2023-03-10T10:18:40.184Z,100.00
2023-03-10T10:23:47.180Z,100.00
2023-03-10T10:28:58.911Z,99.44
2023-03-10T10:34:01.778Z,98.69
2023-03-10T10:39:06.543Z,100.00
2023-03-10T10:44:13.297Z,100.00
2023-03-10T10:49:31.933Z,99.00
2023-03-10T10:54:40.972Z,100.00
2023-03-10T10:59:42.353Z,99.90
2023-03-10T11:04:45.185Z,100.00
2023-03-10T11:09:47.020Z,100.00
2023-03-10T11:14:57.520Z,100.00
2023-03-10T11:20:09.866Z,100.00
2023-03-10T11:25:23.202Z,100.00
2023-03-10T11:30:31.466Z,100.00
2023-03-10T11:35:42.923Z,100.00
2023-03-10T11:40:46.203Z,100.00
2023-03-10T11:45:49.253Z,100.00
2023-03-10T11:50:58.658Z,100.00
2023-03-10T11:56:01.507Z,100.00
2023-03-10T12:01:03.457Z,100.00
2023-03-10T12:06:08.999Z,100.00
2023-03-10T12:11:14.362Z,100.00
2023-03-10T12:16:18.812Z,100.00
2023-03-10T12:21:23.057Z,100.00
2023-03-10T12:26:39.891Z,100.00
2023-03-10T12:31:41.340Z,100.00
2023-03-10T12:36:46.390Z,100.00
2023-03-10T12:41:57.442Z,100.00
2023-03-10T12:47:15.377Z,100.00
2023-03-10T12:52:43.309Z,100.00
2023-03-10T12:57:44.700Z,100.00
2023-03-10T13:02:54.082Z,100.00
2023-03-10T13:08:00.974Z,100.00
2023-03-10T13:13:04.617Z,100.00
2023-03-10T13:18:25.510Z,100.00
2023-03-10T13:23:37.686Z,100.00
2023-03-10T13:28:39.144Z,100.00
2023-03-10T13:33:52.250Z,100.00
2023-03-10T13:38:54.462Z,100.00
2023-03-10T13:43:56.179Z,100.00
2023-03-10T13:48:59.985Z,100.00
2023-03-10T13:54:12.259Z,100.00
2023-03-10T13:59:15.568Z,100.00
2023-03-10T14:04:18.670Z,100.00
2023-03-10T14:09:21.746Z,100.00
2023-03-10T14:14:51.968Z,100.00
2023-03-10T14:19:53.532Z,100.00
2023-03-10T14:24:55.282Z,100.00
2023-03-10T14:30:00.187Z,100.00
2023-03-10T14:35:01.621Z,100.00
2023-03-10T14:40:03.549Z,100.00
2023-03-10T14:45:14.166Z,100.00
2023-03-10T14:50:16.921Z,100.00
2023-03-10T14:55:18.400Z,100.00
2023-03-10T15:00:20.808Z,100.00
2023-03-10T15:05:27.567Z,100.00
2023-03-10T15:10:33.711Z,100.00
2023-03-10T15:15:39.632Z,100.00
2023-03-10T15:20:42.049Z,100.00
2023-03-10T15:25:45.725Z,100.00
2023-03-10T15:30:47.745Z,100.00
2023-03-10T15:35:49.191Z,100.00
2023-03-10T15:40:50.792Z,100.00
2023-03-10T15:45:52.176Z,100.00
2023-03-10T15:50:53.556Z,100.00
2023-03-10T15:55:55.100Z,100.00
2023-03-10T16:00:56.517Z,100.00
2023-03-10T16:05:57.920Z,100.00
2023-03-10T16:10:59.268Z,100.00
2023-03-10T16:16:04.433Z,100.00
2023-03-10T16:21:05.934Z,100.00
2023-03-10T16:26:15.303Z,100.00
2023-03-10T16:31:17.626Z,98.12
2023-03-10T16:36:20.290Z,96.22
2023-03-10T16:41:22.166Z,96.73
2023-03-10T16:46:24.894Z,96.56
2023-03-10T16:51:30.997Z,95.53
2023-03-10T16:56:34.816Z,92.75
2023-03-10T17:01:36.277Z,96.04
2023-03-10T17:06:37.992Z,94.92
2023-03-10T17:11:40.807Z,94.58
2023-03-10T17:16:42.746Z,98.08
2023-03-10T17:21:46.194Z,95.36
2023-03-10T17:26:47.896Z,98.75
2023-03-10T17:31:49.578Z,96.61
2023-03-10T17:36:51.269Z,92.49
2023-03-10T17:41:52.704Z,88.67
2023-03-10T17:46:54.075Z,84.59
2023-03-10T17:51:55.523Z,89.05
2023-03-10T17:56:59.752Z,92.18
2023-03-10T18:02:01.227Z,94.41
2023-03-10T18:07:02.705Z,90.68
2023-03-10T18:12:04.388Z,89.53
2023-03-10T18:17:05.810Z,80.53
2023-03-10T18:22:22.342Z,78.14
2023-03-10T18:27:23.724Z,79.33
2023-03-10T18:32:26.200Z,77.93
2023-03-10T18:37:28.067Z,79.49
2023-03-10T18:42:29.470Z,75.69
2023-03-10T18:47:30.786Z,78.36
2023-03-10T18:52:35.883Z,77.35
2023-03-10T18:57:37.294Z,77.19
2023-03-10T19:02:38.658Z,76.38
2023-03-10T19:07:40.523Z,75.31
2023-03-10T19:12:42.376Z,79.31
2023-03-10T19:17:43.786Z,80.30
2023-03-10T19:22:47.670Z,78.68
2023-03-10T19:27:49.161Z,76.86
2023-03-10T19:32:50.601Z,77.27
2023-03-10T19:37:52.115Z,78.43
2023-03-10T19:42:53.701Z,79.75
2023-03-10T19:47:55.238Z,80.04
2023-03-10T19:52:56.658Z,78.69
2023-03-10T19:57:58.169Z,79.93
2023-03-10T20:02:59.563Z,80.13
2023-03-10T20:08:01.051Z,78.13
2023-03-10T20:13:17.656Z,78.43
2023-03-10T20:18:19.114Z,76.76
2023-03-10T20:23:20.455Z,77.04
2023-03-10T20:28:21.885Z,77.83
2023-03-10T20:33:23.241Z,76.15
2023-03-10T20:38:24.650Z,78.16
2023-03-10T20:43:25.947Z,77.95
2023-03-10T20:48:27.256Z,77.63
2023-03-10T20:53:29.381Z,76.23
2023-03-10T20:58:30.726Z,78.56
2023-03-10T21:03:32.099Z,78.09
2023-03-10T21:08:33.470Z,77.70
2023-03-10T21:13:35.246Z,78.33
2023-03-10T21:18:36.855Z,82.40
2023-03-10T21:23:38.339Z,86.06
2023-03-10T21:28:39.871Z,87.73
2023-03-10T22:20:35.854Z,96.05
2023-03-10T22:25:37.568Z,98.46
2023-03-10T22:30:41.250Z,97.02
2023-03-10T22:35:55.058Z,93.27
2023-03-10T22:40:56.641Z,89.70
2023-03-10T22:45:58.010Z,88.29
2023-03-10T22:51:00.026Z,87.30
2023-03-10T22:56:02.532Z,84.89
2023-03-10T23:01:04.440Z,82.63
2023-03-10T23:06:06.295Z,77.84
2023-03-10T23:11:11.856Z,80.97
2023-03-10T23:16:13.309Z,78.50
2023-03-10T23:21:14.911Z,79.26
2023-03-10T23:26:16.357Z,76.24
2023-03-10T23:31:17.870Z,77.68
2023-03-10T23:36:19.248Z,76.40
2023-03-10T23:41:20.606Z,78.75
2023-03-10T23:46:22.175Z,79.40
2023-03-10T23:51:23.723Z,81.60
2023-03-10T23:56:25.295Z,80.82
