createdAt,value
2022-12-29T00:00:13.200Z,6.63
2022-12-29T00:02:42.000Z,6.67
2022-12-29T00:05:11.218Z,6.72
2022-12-29T00:07:41.427Z,6.75
2022-12-29T00:10:11.207Z,6.77
2022-12-29T00:12:57.825Z,6.81
2022-12-29T00:15:41.871Z,6.91
2022-12-29T00:18:10.920Z,6.95
2022-12-29T00:20:57.207Z,6.92
2022-12-29T00:23:45.337Z,6.88
2022-12-29T00:26:33.541Z,6.89
2022-12-29T00:29:19.677Z,6.94
2022-12-29T00:32:06.041Z,6.96
2022-12-29T00:34:52.866Z,7.01
2022-12-29T00:37:42.651Z,7.05
2022-12-29T00:40:31.242Z,7.02
2022-12-29T00:43:17.365Z,7.11
2022-12-29T00:45:47.207Z,7.23
2022-12-29T00:48:16.089Z,7.22
2022-12-29T00:50:44.955Z,7.24
2022-12-29T00:53:13.884Z,7.26
2022-12-29T00:55:43.976Z,7.28
2022-12-29T00:58:12.745Z,7.28
2022-12-29T01:00:41.445Z,7.31
2022-12-29T01:03:10.551Z,7.34
2022-12-29T01:05:39.552Z,7.40
2022-12-29T01:08:08.616Z,7.39
2022-12-29T01:10:36.353Z,7.32
2022-12-29T01:13:06.887Z,7.28
2022-12-29T01:15:35.614Z,7.31
2022-12-29T01:18:04.768Z,7.33
2022-12-29T01:20:33.866Z,7.31
2022-12-29T01:23:03.038Z,7.44
2022-12-29T01:25:31.674Z,7.50
2022-12-29T01:28:01.658Z,7.43
2022-12-29T01:30:32.426Z,7.39
2022-12-29T01:33:01.365Z,7.32
2022-12-29T01:35:30.065Z,7.31
2022-12-29T01:38:00.383Z,7.29
2022-12-29T01:40:29.476Z,7.28
2022-12-29T01:42:59.403Z,7.29
2022-12-29T01:45:28.416Z,7.27
2022-12-29T01:48:00.731Z,7.26
2022-12-29T01:50:31.353Z,7.35
2022-12-29T01:53:02.697Z,7.41
2022-12-29T01:55:32.844Z,7.41
2022-12-29T01:58:03.497Z,7.42
2022-12-29T02:00:32.969Z,7.44
2022-12-29T02:03:03.239Z,7.45
2022-12-29T02:05:34.698Z,7.44
2022-12-29T02:08:03.675Z,7.44
2022-12-29T02:10:34.049Z,7.40
2022-12-29T02:13:02.816Z,7.35
2022-12-29T02:15:38.652Z,7.35
2022-12-29T02:18:16.641Z,7.38
2022-12-29T02:21:24.173Z,7.44
2022-12-29T02:24:16.318Z,7.50
2022-12-29T02:27:15.377Z,7.57
2022-12-29T02:30:07.782Z,7.60
2022-12-29T02:32:41.516Z,7.59
2022-12-29T02:35:12.134Z,7.63
2022-12-29T02:37:44.325Z,7.64
2022-12-29T02:40:20.098Z,7.58
2022-12-29T02:42:50.277Z,7.53
2022-12-29T02:45:22.322Z,7.55
2022-12-29T02:47:53.737Z,7.60
2022-12-29T02:50:25.341Z,7.63
2022-12-29T02:52:55.404Z,7.74
2022-12-29T02:55:22.996Z,7.79
2022-12-29T02:57:52.321Z,7.86
2022-12-29T03:00:21.226Z,7.89
2022-12-29T03:03:13.962Z,7.90
2022-12-29T03:05:58.780Z,7.86
2022-12-29T03:08:34.399Z,7.90
2022-12-29T03:11:05.001Z,7.95
2022-12-29T03:13:55.679Z,7.93
2022-12-29T03:16:25.829Z,7.94
2022-12-29T03:19:03.131Z,7.89
2022-12-29T03:21:52.767Z,7.86
2022-12-29T03:24:25.222Z,7.87
2022-12-29T03:26:54.201Z,7.84
2022-12-29T03:29:23.273Z,7.79
2022-12-29T03:31:52.255Z,7.80
2022-12-29T03:34:23.176Z,7.77
2022-12-29T03:36:53.421Z,7.73
2022-12-29T03:39:23.407Z,7.70
2022-12-29T03:41:53.439Z,7.66
2022-12-29T03:44:22.169Z,7.62
2022-12-29T03:46:51.237Z,7.61
2022-12-29T03:49:20.391Z,7.55
2022-12-29T03:51:51.969Z,7.51
2022-12-29T03:54:21.839Z,7.52
2022-12-29T03:56:50.737Z,7.51
2022-12-29T03:59:26.391Z,7.53
2022-12-29T04:01:55.606Z,7.49
2022-12-29T04:04:24.722Z,7.47
2022-12-29T04:06:55.035Z,7.44
2022-12-29T04:09:23.836Z,7.45
2022-12-29T04:11:53.169Z,7.48
2022-12-29T04:14:23.338Z,7.52
2022-12-29T04:16:52.509Z,7.57
2022-12-29T04:19:21.508Z,7.65
2022-12-29T04:21:51.883Z,7.68
2022-12-29T04:24:22.568Z,7.70
2022-12-29T04:26:52.636Z,7.70
2022-12-29T04:29:31.394Z,7.78
2022-12-29T04:32:10.194Z,7.87
2022-12-29T04:34:44.675Z,7.88
2022-12-29T04:37:14.212Z,7.92
2022-12-29T04:39:45.303Z,7.92
2022-12-29T04:42:14.493Z,7.91
2022-12-29T04:44:45.421Z,7.86
2022-12-29T04:47:19.852Z,7.82
2022-12-29T04:50:04.356Z,7.80
2022-12-29T04:52:45.597Z,7.77
2022-12-29T04:55:18.118Z,7.71
2022-12-29T04:57:47.497Z,7.66
2022-12-29T05:00:20.478Z,7.61
2022-12-29T05:02:50.422Z,7.56
2022-12-29T05:05:19.711Z,7.55
2022-12-29T05:07:52.265Z,7.49
2022-12-29T05:10:22.879Z,7.48
2022-12-29T05:12:54.629Z,7.45
2022-12-29T05:15:23.714Z,7.40
2022-12-29T05:17:53.164Z,7.41
2022-12-29T05:20:22.356Z,7.49
2022-12-29T05:22:51.184Z,7.57
2022-12-29T05:25:20.250Z,7.59
2022-12-29T05:28:19.917Z,7.60
2022-12-29T05:30:54.728Z,7.63
2022-12-29T05:33:23.649Z,7.64
2022-12-29T05:35:54.158Z,7.66
2022-12-29T05:38:24.964Z,7.65
2022-12-29T05:40:53.971Z,7.65
2022-12-29T05:43:44.367Z,7.65
2022-12-29T05:46:36.273Z,7.57
2022-12-29T05:49:34.239Z,7.50
2022-12-29T05:52:32.691Z,7.44
2022-12-29T05:55:02.671Z,7.40
2022-12-29T05:57:33.204Z,7.40
2022-12-29T06:00:21.493Z,7.38
2022-12-29T06:02:52.897Z,7.38
2022-12-29T06:05:22.122Z,7.38
2022-12-29T06:07:50.895Z,7.40
2022-12-29T06:10:19.995Z,7.38
2022-12-29T06:13:06.741Z,7.37
2022-12-29T06:15:40.806Z,7.38
2022-12-29T06:18:16.446Z,7.37
2022-12-29T06:20:49.049Z,7.37
2022-12-29T06:23:20.804Z,7.37
2022-12-29T06:25:49.873Z,7.38
2022-12-29T06:28:19.621Z,7.36
2022-12-29T06:30:49.919Z,7.32
2022-12-29T06:33:20.542Z,7.32
2022-12-29T06:35:49.808Z,7.36
2022-12-29T06:38:18.803Z,7.32
2022-12-29T06:40:47.756Z,7.29
2022-12-29T06:43:22.683Z,7.26
2022-12-29T06:45:55.922Z,7.20
2022-12-29T06:48:25.000Z,7.18
2022-12-29T06:50:53.770Z,7.15
2022-12-29T06:53:22.536Z,7.16
2022-12-29T06:55:51.641Z,7.15
2022-12-29T06:58:20.623Z,7.15
2022-12-29T07:00:49.786Z,7.12
2022-12-29T07:03:20.176Z,7.07
2022-12-29T07:05:49.529Z,7.05
2022-12-29T07:08:18.346Z,7.02
2022-12-29T07:10:47.140Z,7.01
2022-12-29T07:13:15.959Z,7.04
2022-12-29T07:15:45.416Z,7.05
2022-12-29T07:18:14.371Z,7.08
2022-12-29T07:20:45.304Z,7.10
2022-12-29T07:23:14.150Z,7.11
2022-12-29T07:25:43.199Z,7.14
2022-12-29T07:28:12.143Z,7.14
2022-12-29T07:30:41.297Z,7.23
2022-12-29T07:33:10.141Z,7.32
2022-12-29T07:35:39.106Z,7.31
2022-12-29T07:38:09.508Z,7.34
2022-12-29T07:40:38.375Z,7.37
2022-12-29T07:43:07.472Z,7.44
2022-12-29T07:45:42.631Z,7.42
2022-12-29T07:48:11.618Z,7.43
2022-12-29T07:50:40.587Z,7.47
2022-12-29T07:53:11.149Z,7.50
2022-12-29T07:55:40.287Z,7.49
2022-12-29T07:58:09.025Z,7.49
2022-12-29T08:00:39.158Z,7.47
2022-12-29T08:03:08.020Z,7.47
2022-12-29T08:05:36.892Z,7.45
2022-12-29T08:08:05.986Z,7.46
2022-12-29T08:10:36.291Z,7.46
2022-12-29T08:13:05.312Z,7.48
2022-12-29T08:15:34.144Z,7.50
2022-12-29T08:18:03.195Z,7.49
2022-12-29T08:20:32.400Z,7.53
2022-12-29T08:23:01.286Z,7.54
2022-12-29T08:25:30.070Z,7.57
2022-12-29T08:28:00.697Z,7.57
2022-12-29T08:30:29.516Z,7.63
2022-12-29T08:32:58.321Z,7.69
2022-12-29T08:35:27.158Z,7.70
2022-12-29T08:37:56.524Z,7.72
2022-12-29T08:40:25.714Z,7.73
2022-12-29T08:42:54.453Z,7.76
2022-12-29T08:45:24.755Z,7.79
2022-12-29T08:47:53.610Z,7.81
2022-12-29T08:50:22.834Z,7.84
2022-12-29T08:52:51.947Z,7.85
2022-12-29T08:55:21.563Z,7.83
2022-12-29T08:57:51.145Z,7.85
2022-12-29T09:00:23.796Z,7.85
2022-12-29T09:02:54.660Z,7.87
2022-12-29T09:05:23.545Z,7.82
2022-12-29T09:07:52.365Z,7.83
2022-12-29T09:10:21.474Z,7.85
2022-12-29T09:12:50.291Z,7.86
2022-12-29T09:15:19.138Z,7.89
2022-12-29T09:17:49.461Z,7.92
2022-12-29T09:20:19.450Z,7.97
2022-12-29T09:22:51.656Z,8.01
2022-12-29T09:25:21.060Z,8.02
2022-12-29T09:27:50.111Z,8.06
2022-12-29T09:30:19.478Z,8.12
2022-12-29T09:32:54.965Z,8.19
2022-12-29T09:35:24.621Z,8.22
2022-12-29T09:37:53.449Z,8.27
2022-12-29T09:40:30.911Z,8.31
2022-12-29T09:43:29.578Z,8.42
2022-12-29T09:46:01.882Z,8.53
2022-12-29T09:48:34.503Z,8.67
2022-12-29T09:51:05.054Z,8.76
2022-12-29T09:53:36.360Z,8.88
2022-12-29T09:56:05.679Z,9.02
2022-12-29T09:58:37.561Z,9.22
2022-12-29T10:01:07.595Z,9.34
2022-12-29T10:03:51.234Z,9.43
2022-12-29T10:06:23.310Z,9.59
2022-12-29T10:08:58.766Z,9.71
2022-12-29T10:11:38.240Z,9.71
2022-12-29T10:14:16.270Z,9.71
2022-12-29T10:16:48.631Z,9.81
2022-12-29T10:19:39.740Z,9.95
2022-12-29T10:22:15.397Z,10.05
2022-12-29T10:24:45.425Z,10.24
2022-12-29T10:27:15.246Z,10.39
2022-12-29T10:29:47.144Z,10.39
2022-12-29T10:32:23.318Z,10.31
2022-12-29T10:34:55.006Z,10.26
2022-12-29T10:37:34.591Z,10.29
2022-12-29T10:40:03.429Z,10.32
2022-12-29T10:42:38.016Z,10.33
2022-12-29T10:45:08.274Z,10.30
2022-12-29T10:47:39.112Z,10.30
2022-12-29T10:50:10.009Z,10.25
2022-12-29T10:52:39.043Z,10.24
2022-12-29T10:55:10.543Z,10.34
2022-12-29T10:57:41.031Z,10.40
2022-12-29T11:00:14.857Z,10.55
2022-12-29T11:02:57.919Z,10.60
2022-12-29T11:05:30.969Z,10.54
2022-12-29T11:08:02.379Z,10.41
2022-12-29T11:10:43.909Z,10.33
2022-12-29T11:13:17.399Z,10.23
2022-12-29T11:15:46.803Z,10.23
2022-12-29T11:18:24.124Z,10.20
2022-12-29T11:20:55.322Z,10.16
2022-12-29T11:23:26.969Z,10.10
2022-12-29T11:26:23.376Z,10.09
2022-12-29T11:29:19.160Z,10.05
2022-12-29T11:31:48.840Z,10.03
2022-12-29T11:34:21.516Z,9.99
2022-12-29T11:36:52.756Z,9.98
2022-12-29T11:39:43.591Z,10.00
2022-12-29T11:42:17.464Z,10.00
2022-12-29T11:44:51.031Z,10.01
2022-12-29T11:47:26.085Z,9.97
2022-12-29T11:49:55.815Z,9.97
2022-12-29T11:52:27.136Z,9.99
2022-12-29T11:54:56.114Z,9.99
2022-12-29T11:57:25.356Z,10.02
2022-12-29T11:59:56.455Z,9.99
2022-12-29T12:02:43.616Z,10.02
2022-12-29T12:05:21.198Z,10.01
2022-12-29T12:07:53.314Z,10.05
2022-12-29T12:10:27.456Z,10.08
2022-12-29T12:13:02.490Z,10.11
2022-12-29T12:15:33.761Z,10.19
2022-12-29T12:18:05.002Z,10.26
2022-12-29T12:20:40.890Z,10.35
2022-12-29T12:23:19.917Z,10.40
2022-12-29T12:25:53.993Z,10.40
2022-12-29T12:28:24.408Z,10.41
2022-12-29T12:30:57.038Z,10.45
2022-12-29T12:33:28.783Z,10.50
2022-12-29T12:36:12.169Z,10.52
2022-12-29T12:38:45.014Z,10.53
2022-12-29T12:41:21.314Z,10.54
2022-12-29T12:43:52.615Z,10.56
2022-12-29T12:46:30.366Z,10.56
2022-12-29T12:49:19.526Z,10.58
2022-12-29T12:51:52.353Z,10.58
2022-12-29T12:54:31.980Z,10.55
2022-12-29T12:57:06.277Z,10.51
2022-12-29T12:59:46.646Z,10.50
2022-12-29T13:02:23.160Z,10.48
2022-12-29T13:05:25.994Z,10.49
2022-12-29T13:08:02.914Z,10.47
2022-12-29T13:10:47.082Z,10.48
2022-12-29T13:13:40.535Z,10.44
2022-12-29T13:16:15.120Z,10.43
2022-12-29T13:18:49.127Z,10.41
2022-12-29T13:21:30.742Z,10.38
2022-12-29T13:24:03.101Z,10.36
2022-12-29T13:26:35.269Z,10.33
2022-12-29T13:29:09.002Z,10.33
2022-12-29T13:31:40.738Z,10.32
2022-12-29T13:34:16.005Z,10.29
2022-12-29T13:36:45.835Z,10.26
2022-12-29T13:39:21.294Z,10.25
2022-12-29T13:41:52.932Z,10.21
2022-12-29T13:44:24.553Z,10.16
2022-12-29T13:46:53.634Z,10.14
2022-12-29T13:49:25.616Z,10.10
2022-12-29T13:51:56.379Z,10.08
2022-12-29T13:54:30.711Z,10.05
2022-12-29T13:57:05.467Z,10.01
2022-12-29T13:59:42.245Z,9.98
2022-12-29T14:02:18.093Z,9.98
2022-12-29T14:05:00.664Z,9.94
2022-12-29T14:07:29.867Z,9.87
2022-12-29T14:09:58.979Z,9.81
2022-12-29T14:12:37.243Z,9.75
2022-12-29T14:15:22.916Z,9.67
2022-12-29T14:18:13.396Z,9.61
2022-12-29T14:20:42.633Z,9.54
2022-12-29T14:23:37.645Z,9.52
2022-12-29T14:26:18.022Z,9.49
2022-12-29T14:28:49.830Z,9.45
2022-12-29T14:31:42.421Z,9.39
2022-12-29T14:34:37.838Z,9.37
2022-12-29T14:37:33.788Z,9.32
2022-12-29T14:40:08.451Z,9.28
2022-12-29T14:42:37.768Z,9.23
2022-12-29T14:45:09.560Z,9.20
2022-12-29T14:47:40.670Z,9.16
2022-12-29T14:50:15.946Z,9.14
2022-12-29T14:52:48.272Z,9.11
2022-12-29T14:55:43.268Z,9.04
2022-12-29T14:58:16.981Z,8.97
2022-12-29T15:00:47.612Z,8.91
2022-12-29T15:03:19.707Z,8.86
2022-12-29T15:06:18.572Z,8.79
2022-12-29T15:08:52.622Z,8.75
2022-12-29T15:11:22.748Z,8.68
2022-12-29T15:13:51.667Z,8.62
2022-12-29T15:16:31.380Z,8.55
2022-12-29T15:19:01.114Z,8.50
2022-12-29T15:21:31.678Z,8.43
2022-12-29T15:24:03.475Z,8.38
2022-12-29T15:26:39.006Z,8.30
2022-12-29T15:29:08.841Z,8.27
2022-12-29T15:31:39.345Z,8.21
2022-12-29T15:34:14.826Z,8.18
2022-12-29T15:36:43.769Z,8.12
2022-12-29T15:39:21.102Z,8.05
2022-12-29T15:42:03.586Z,8.01
2022-12-29T15:44:34.448Z,8.01
2022-12-29T15:47:09.765Z,7.95
2022-12-29T15:49:40.140Z,7.94
2022-12-29T15:52:09.883Z,7.90
2022-12-29T15:54:38.963Z,7.87
2022-12-29T15:57:08.214Z,7.86
2022-12-29T15:59:37.421Z,7.82
2022-12-29T16:02:12.676Z,7.74
2022-12-29T16:05:09.374Z,7.65
2022-12-29T16:07:40.876Z,7.60
2022-12-29T16:10:34.659Z,7.62
2022-12-29T16:13:08.246Z,7.61
2022-12-29T16:15:37.407Z,7.61
2022-12-29T16:18:07.576Z,7.67
2022-12-29T16:20:41.514Z,7.69
2022-12-29T16:23:26.675Z,7.70
2022-12-29T16:26:01.502Z,7.74
2022-12-29T16:28:34.642Z,7.76
2022-12-29T16:31:08.502Z,7.78
2022-12-29T16:33:48.952Z,7.84
2022-12-29T16:36:31.823Z,7.85
2022-12-29T16:39:32.564Z,7.81
2022-12-29T16:42:04.372Z,7.81
2022-12-29T16:44:39.112Z,7.85
2022-12-29T16:47:21.570Z,7.82
2022-12-29T16:49:55.527Z,7.82
2022-12-29T16:52:36.988Z,7.86
2022-12-29T16:55:07.322Z,7.84
2022-12-29T16:57:37.523Z,7.90
2022-12-29T17:00:09.077Z,7.90
2022-12-29T17:02:45.642Z,7.86
2022-12-29T17:05:17.124Z,7.87
2022-12-29T17:07:46.541Z,7.84
2022-12-29T17:10:16.032Z,7.85
2022-12-29T17:12:45.310Z,7.85
2022-12-29T17:15:15.714Z,7.83
2022-12-29T17:17:45.011Z,7.80
2022-12-29T17:20:19.401Z,7.77
2022-12-29T17:22:48.333Z,7.69
2022-12-29T17:25:18.598Z,7.63
2022-12-29T17:27:52.428Z,7.54
2022-12-29T17:30:27.086Z,7.49
2022-12-29T17:33:01.826Z,7.47
2022-12-29T17:35:33.642Z,7.51
2022-12-29T17:38:02.705Z,7.54
2022-12-29T17:40:32.550Z,7.57
2022-12-29T17:43:01.773Z,7.68
2022-12-29T17:45:34.694Z,7.74
2022-12-29T17:48:08.173Z,7.84
2022-12-29T17:50:38.600Z,7.91
2022-12-29T17:53:08.154Z,8.03
2022-12-29T17:55:38.892Z,8.06
2022-12-29T17:58:18.372Z,8.13
2022-12-29T18:00:47.602Z,8.13
2022-12-29T18:03:23.024Z,8.15
2022-12-29T18:05:56.899Z,8.16
2022-12-29T18:08:28.718Z,8.11
2022-12-29T18:10:57.499Z,8.10
2022-12-29T18:13:30.845Z,8.04
2022-12-29T18:16:05.763Z,7.99
2022-12-29T18:18:34.941Z,7.93
2022-12-29T18:21:05.406Z,7.88
2022-12-29T18:23:35.507Z,7.88
2022-12-29T18:26:06.774Z,7.86
2022-12-29T18:28:35.558Z,7.83
2022-12-29T18:31:05.419Z,7.80
2022-12-29T18:33:34.655Z,7.78
2022-12-29T18:36:05.542Z,7.75
2022-12-29T18:38:34.355Z,7.75
2022-12-29T18:41:04.151Z,7.69
2022-12-29T18:43:33.041Z,7.71
2022-12-29T18:46:01.871Z,7.67
2022-12-29T18:48:30.626Z,7.67
2022-12-29T18:51:00.467Z,7.65
2022-12-29T18:53:33.018Z,7.62
2022-12-29T18:56:01.904Z,7.64
2022-12-29T18:58:34.193Z,7.60
2022-12-29T19:01:03.334Z,7.60
2022-12-29T19:03:32.308Z,7.57
2022-12-29T19:06:01.581Z,7.51
2022-12-29T19:08:31.847Z,7.47
2022-12-29T19:11:01.251Z,7.43
2022-12-29T19:13:30.269Z,7.36
2022-12-29T19:16:00.146Z,7.28
2022-12-29T19:18:55.777Z,7.16
2022-12-29T19:21:21.531Z,7.13
2022-12-29T19:23:52.114Z,7.06
2022-12-29T19:26:29.808Z,7.05
2022-12-29T19:28:58.711Z,7.00
2022-12-29T19:31:27.597Z,6.98
2022-12-29T19:33:56.381Z,6.98
2022-12-29T19:36:25.167Z,6.95
2022-12-29T19:38:56.095Z,6.91
2022-12-29T19:41:24.972Z,6.88
2022-12-29T19:43:54.070Z,6.90
2022-12-29T19:46:23.524Z,6.94
2022-12-29T19:48:52.740Z,6.99
2022-12-29T19:51:23.983Z,7.02
2022-12-29T19:53:55.189Z,7.04
2022-12-29T19:56:24.330Z,7.08
2022-12-29T19:58:55.242Z,7.07
2022-12-29T20:01:24.462Z,7.05
2022-12-29T20:03:53.442Z,7.04
2022-12-29T20:06:22.665Z,7.04
2022-12-29T20:08:51.568Z,7.05
2022-12-29T20:11:21.994Z,7.03
2022-12-29T20:13:50.906Z,7.01
2022-12-29T20:16:20.548Z,7.01
2022-12-29T20:18:49.966Z,7.02
2022-12-29T20:21:19.731Z,7.04
2022-12-29T20:23:48.647Z,7.03
2022-12-29T20:26:19.092Z,7.01
2022-12-29T20:28:49.300Z,7.02
2022-12-29T20:31:20.807Z,7.04
2022-12-29T20:33:49.984Z,7.06
2022-12-29T20:36:19.999Z,7.08
2022-12-29T20:38:49.520Z,7.06
2022-12-29T20:41:18.459Z,7.03
2022-12-29T20:43:48.611Z,7.06
2022-12-29T20:46:21.034Z,7.06
2022-12-29T20:48:51.225Z,7.07
2022-12-29T20:51:20.142Z,7.07
2022-12-29T20:53:49.144Z,7.08
2022-12-29T20:56:18.642Z,7.07
2022-12-29T21:01:38.266Z,7.10
2022-12-29T21:04:07.249Z,7.10
2022-12-29T21:06:36.167Z,7.10
2022-12-29T21:09:05.062Z,7.10
2022-12-29T21:11:33.986Z,7.08
2022-12-29T21:14:04.362Z,7.10
2022-12-29T21:16:33.417Z,7.07
2022-12-29T21:19:02.150Z,7.05
2022-12-29T21:21:31.002Z,7.06
2022-12-29T21:24:05.901Z,7.03
2022-12-29T21:26:47.142Z,7.01
2022-12-29T21:29:17.334Z,6.99
2022-12-29T21:31:54.390Z,7.02
2022-12-29T21:34:30.863Z,7.02
2022-12-29T21:37:07.127Z,7.00
2022-12-29T21:39:37.364Z,6.99
2022-12-29T21:42:06.250Z,6.99
2022-12-29T21:44:55.437Z,6.97
2022-12-29T21:47:45.959Z,6.97
2022-12-29T21:50:14.934Z,6.95
2022-12-29T21:52:49.955Z,6.95
2022-12-29T21:55:20.724Z,6.96
2022-12-29T21:58:07.735Z,6.99
2022-12-29T22:00:55.714Z,6.96
2022-12-29T22:03:41.898Z,6.93
2022-12-29T22:06:32.825Z,6.92
2022-12-29T22:09:21.512Z,6.89
2022-12-29T22:12:07.685Z,6.89
2022-12-29T22:14:37.119Z,6.83
2022-12-29T22:17:12.226Z,6.76
2022-12-29T22:19:43.210Z,6.67
2022-12-29T22:22:11.987Z,6.61
2022-12-29T22:24:41.179Z,6.61
2022-12-29T22:27:13.087Z,6.62
2022-12-29T22:29:56.722Z,6.61
2022-12-29T22:32:34.775Z,6.61
2022-12-29T22:35:07.713Z,6.58
2022-12-29T22:37:43.592Z,6.59
2022-12-29T22:40:13.566Z,6.60
2022-12-29T22:43:13.262Z,6.60
2022-12-29T22:45:42.359Z,6.59
2022-12-29T22:48:12.885Z,6.65
2022-12-29T22:50:42.569Z,6.64
2022-12-29T22:53:12.504Z,6.64
2022-12-29T22:55:43.019Z,6.64
2022-12-29T22:58:11.831Z,6.65
2022-12-29T23:00:42.401Z,6.62
2022-12-29T23:03:13.039Z,6.63
2022-12-29T23:05:41.920Z,6.61
2022-12-29T23:08:11.354Z,6.61
2022-12-29T23:10:40.918Z,6.61
2022-12-29T23:13:09.648Z,6.59
2022-12-29T23:15:44.654Z,6.57
2022-12-29T23:18:14.988Z,6.57
2022-12-29T23:20:46.715Z,6.50
2022-12-29T23:23:15.472Z,6.50
2022-12-29T23:25:44.452Z,6.51
2022-12-29T23:28:13.579Z,6.53
2022-12-29T23:30:43.349Z,6.53
2022-12-29T23:33:12.556Z,6.54
2022-12-29T23:35:42.708Z,6.51
2022-12-29T23:38:11.490Z,6.55
2022-12-29T23:40:40.241Z,6.58
2022-12-29T23:43:09.034Z,6.56
2022-12-29T23:45:38.798Z,6.56
2022-12-29T23:48:07.922Z,6.52
2022-12-29T23:50:36.626Z,6.50
2022-12-29T23:53:06.909Z,6.45
2022-12-29T23:55:35.990Z,6.44
2022-12-29T23:58:04.731Z,6.44
