createdAt,value
2022-11-06T00:00:53.037Z,7.03
2022-11-06T00:03:26.883Z,6.83
2022-11-06T00:06:19.098Z,6.63
2022-11-06T00:09:00.781Z,7.13
2022-11-06T00:11:39.702Z,7.43
2022-11-06T00:14:13.413Z,7.80
2022-11-06T00:16:50.306Z,7.23
2022-11-06T00:19:25.080Z,7.87
2022-11-06T00:22:06.797Z,7.63
2022-11-06T00:24:43.020Z,7.87
2022-11-06T00:27:17.229Z,8.43
2022-11-06T00:29:51.899Z,8.07
2022-11-06T00:32:29.781Z,8.77
2022-11-06T00:35:01.769Z,8.57
2022-11-06T00:37:37.640Z,8.63
2022-11-06T00:40:14.036Z,8.63
2022-11-06T00:42:56.252Z,8.53
2022-11-06T00:45:31.045Z,7.90
2022-11-06T00:48:12.762Z,8.50
2022-11-06T00:50:44.039Z,7.03
2022-11-06T00:53:15.714Z,8.43
2022-11-06T00:55:54.989Z,7.80
2022-11-06T00:58:26.684Z,8.70
2022-11-06T01:01:08.116Z,7.93
2022-11-06T01:03:44.669Z,9.20
2022-11-06T01:06:19.918Z,8.87
2022-11-06T01:08:53.899Z,8.57
2022-11-06T01:11:59.260Z,8.87
2022-11-06T01:14:28.127Z,9.53
2022-11-06T01:16:58.744Z,8.80
2022-11-06T01:19:28.941Z,9.70
2022-11-06T01:22:03.118Z,9.73
2022-11-06T01:24:37.963Z,10.40
2022-11-06T01:27:27.375Z,9.67
2022-11-06T01:30:05.853Z,10.03
2022-11-06T01:32:41.610Z,9.57
2022-11-06T01:35:12.842Z,8.70
2022-11-06T01:37:44.113Z,9.67
2022-11-06T01:40:17.348Z,9.40
2022-11-06T01:42:52.699Z,8.87
2022-11-06T01:45:35.254Z,9.07
2022-11-06T01:48:11.144Z,8.73
2022-11-06T01:50:51.819Z,9.27
2022-11-06T01:53:28.175Z,9.43
2022-11-06T01:56:08.861Z,10.07
2022-11-06T01:58:49.741Z,8.50
2022-11-06T02:01:24.089Z,9.50
2022-11-06T02:04:00.650Z,10.00
2022-11-06T02:06:38.478Z,9.23
2022-11-06T02:09:15.531Z,11.07
2022-11-06T02:11:56.756Z,10.00
2022-11-06T02:14:36.388Z,9.50
2022-11-06T02:17:32.529Z,9.23
2022-11-06T02:20:07.692Z,10.77
2022-11-06T02:23:08.248Z,9.93
2022-11-06T02:25:49.998Z,9.13
2022-11-06T02:28:28.903Z,10.10
2022-11-06T02:31:03.785Z,9.77
2022-11-06T02:33:49.916Z,10.03
2022-11-06T02:36:32.140Z,9.97
2022-11-06T02:39:11.258Z,9.17
2022-11-06T02:41:45.726Z,9.43
2022-11-06T02:44:22.644Z,10.43
2022-11-06T02:46:59.354Z,11.00
2022-11-06T02:49:38.672Z,10.17
2022-11-06T02:52:13.065Z,10.50
2022-11-06T02:54:46.530Z,10.40
2022-11-06T02:57:25.090Z,10.73
2022-11-06T03:00:05.664Z,10.63
2022-11-06T03:02:45.398Z,10.73
2022-11-06T03:05:24.924Z,10.00
2022-11-06T03:08:06.427Z,10.97
2022-11-06T03:10:47.568Z,11.33
2022-11-06T03:13:24.021Z,12.20
2022-11-06T03:16:05.460Z,10.83
2022-11-06T03:18:44.483Z,10.87
2022-11-06T03:21:26.571Z,11.07
2022-11-06T03:24:10.847Z,10.67
2022-11-06T03:26:46.694Z,12.10
2022-11-06T03:29:23.701Z,11.23
2022-11-06T03:31:58.448Z,11.70
2022-11-06T03:34:35.913Z,11.27
2022-11-06T03:37:17.956Z,11.63
2022-11-06T03:39:57.006Z,10.90
2022-11-06T03:42:30.405Z,10.97
2022-11-06T03:45:07.579Z,11.00
2022-11-06T03:47:44.936Z,10.40
2022-11-06T03:50:21.244Z,10.63
2022-11-06T03:52:58.658Z,10.77
2022-11-06T03:55:41.954Z,10.30
2022-11-06T03:58:18.447Z,10.20
2022-11-06T04:00:55.946Z,9.60
2022-11-06T04:03:38.993Z,10.27
2022-11-06T04:06:18.264Z,10.10
2022-11-06T04:09:16.339Z,9.13
2022-11-06T04:12:07.811Z,9.67
2022-11-06T04:14:44.338Z,10.20
2022-11-06T04:17:16.922Z,10.43
2022-11-06T04:19:53.341Z,10.07
2022-11-06T04:22:40.499Z,9.73
2022-11-06T04:25:41.940Z,9.77
2022-11-06T04:28:26.889Z,10.13
2022-11-06T04:31:11.384Z,10.33
2022-11-06T04:33:51.274Z,9.80
2022-11-06T04:36:38.759Z,10.33
2022-11-06T04:39:18.492Z,11.17
2022-11-06T04:42:02.211Z,9.97
2022-11-06T04:44:38.195Z,10.70
2022-11-06T04:47:12.712Z,10.27
2022-11-06T04:49:49.310Z,10.57
2022-11-06T04:52:29.229Z,10.67
2022-11-06T04:55:09.323Z,10.77
2022-11-06T04:57:40.626Z,10.37
2022-11-06T05:00:16.032Z,10.23
2022-11-06T05:02:54.493Z,10.37
2022-11-06T05:05:33.225Z,9.83
2022-11-06T05:08:14.007Z,9.70
2022-11-06T05:10:49.325Z,10.50
2022-11-06T05:13:25.440Z,9.37
2022-11-06T05:16:00.589Z,10.27
2022-11-06T05:18:48.626Z,10.20
2022-11-06T05:21:43.455Z,10.33
2022-11-06T05:24:14.643Z,10.03
2022-11-06T05:26:46.087Z,10.97
2022-11-06T05:29:16.029Z,10.63
2022-11-06T05:31:50.039Z,9.70
2022-11-06T05:34:20.152Z,9.77
2022-11-06T05:36:54.029Z,11.07
2022-11-06T05:39:30.422Z,10.50
2022-11-06T05:42:07.338Z,10.63
2022-11-06T05:44:47.153Z,10.03
2022-11-06T05:47:21.585Z,8.93
2022-11-06T05:49:56.599Z,9.90
2022-11-06T05:52:31.224Z,9.80
2022-11-06T05:55:14.470Z,10.43
2022-11-06T05:57:52.485Z,9.47
2022-11-06T06:00:26.539Z,9.67
2022-11-06T06:03:04.480Z,9.60
2022-11-06T06:05:35.733Z,10.47
2022-11-06T06:08:16.647Z,10.00
2022-11-06T06:10:50.132Z,10.90
2022-11-06T06:13:29.709Z,10.27
2022-11-06T06:16:04.948Z,10.67
2022-11-06T06:18:37.889Z,10.10
2022-11-06T06:21:08.848Z,10.37
2022-11-06T06:23:45.683Z,10.33
2022-11-06T06:26:22.986Z,10.30
2022-11-06T06:28:53.765Z,9.87
2022-11-06T06:31:26.289Z,11.10
2022-11-06T06:34:00.657Z,9.33
2022-11-06T06:36:34.925Z,10.50
2022-11-06T06:39:05.737Z,10.10
2022-11-06T06:41:36.604Z,9.80
2022-11-06T06:44:08.620Z,10.30
2022-11-06T06:46:42.428Z,10.13
2022-11-06T06:49:24.687Z,10.73
2022-11-06T06:52:04.215Z,10.03
2022-11-06T06:54:40.125Z,10.43
2022-11-06T06:57:15.679Z,10.80
2022-11-06T06:59:55.540Z,10.97
2022-11-06T07:02:30.423Z,11.50
2022-11-06T07:05:05.035Z,10.67
2022-11-06T07:07:37.913Z,10.87
2022-11-06T07:10:19.935Z,10.07
2022-11-06T07:13:03.312Z,9.80
2022-11-06T07:15:36.267Z,9.87
2022-11-06T07:18:14.575Z,10.33
2022-11-06T07:20:47.073Z,10.47
2022-11-06T07:23:22.526Z,10.80
2022-11-06T07:25:56.744Z,11.27
2022-11-06T07:28:33.335Z,9.90
2022-11-06T07:31:08.624Z,10.67
2022-11-06T07:33:42.887Z,11.00
2022-11-06T07:36:20.975Z,11.47
2022-11-06T07:38:54.029Z,10.10
2022-11-06T07:41:27.253Z,11.23
2022-11-06T07:44:00.768Z,10.23
2022-11-06T07:46:37.557Z,10.20
2022-11-06T07:49:11.133Z,10.30
2022-11-06T07:51:48.944Z,9.30
2022-11-06T07:54:26.367Z,9.27
2022-11-06T07:57:04.736Z,9.50
2022-11-06T07:59:37.986Z,10.13
2022-11-06T08:02:14.878Z,9.67
2022-11-06T08:04:48.388Z,9.30
2022-11-06T08:07:23.892Z,9.00
2022-11-06T08:09:59.861Z,9.37
2022-11-06T08:12:40.671Z,10.03
2022-11-06T08:15:15.425Z,8.97
2022-11-06T08:17:47.949Z,9.33
2022-11-06T08:20:19.725Z,10.00
2022-11-06T08:22:52.059Z,8.67
2022-11-06T08:25:31.459Z,9.50
2022-11-06T08:28:04.405Z,9.07
2022-11-06T08:30:43.374Z,10.10
2022-11-06T08:33:24.889Z,9.97
2022-11-06T08:36:03.045Z,9.73
2022-11-06T08:38:41.166Z,9.73
2022-11-06T08:41:13.739Z,9.77
2022-11-06T08:43:52.773Z,9.53
2022-11-06T08:46:31.530Z,9.90
2022-11-06T08:49:05.018Z,9.07
2022-11-06T08:51:40.716Z,9.27
2022-11-06T08:54:12.347Z,8.83
2022-11-06T08:56:45.212Z,8.87
2022-11-06T08:59:23.806Z,9.97
2022-11-06T09:02:08.444Z,9.70
2022-11-06T09:04:44.731Z,9.40
2022-11-06T09:07:24.747Z,9.37
2022-11-06T09:09:56.000Z,9.17
2022-11-06T09:12:32.751Z,9.43
2022-11-06T09:15:05.904Z,8.87
2022-11-06T09:17:45.185Z,8.70
2022-11-06T09:20:18.156Z,8.70
2022-11-06T09:22:54.333Z,8.17
2022-11-06T09:25:39.726Z,9.00
2022-11-06T09:28:18.662Z,8.33
2022-11-06T09:30:55.456Z,8.63
2022-11-06T09:33:29.667Z,7.70
2022-11-06T09:36:08.932Z,7.37
2022-11-06T09:38:45.273Z,7.10
2022-11-06T09:41:28.245Z,6.83
2022-11-06T09:44:19.102Z,6.37
2022-11-06T09:47:05.452Z,7.27
2022-11-06T09:49:51.083Z,6.87
2022-11-06T09:52:34.762Z,6.50
2022-11-06T09:55:17.345Z,5.70
2022-11-06T09:57:58.280Z,5.43
2022-11-06T10:00:28.096Z,5.90
2022-11-06T10:03:06.863Z,5.57
2022-11-06T10:05:48.441Z,5.77
2022-11-06T10:08:27.119Z,5.10
2022-11-06T10:11:05.096Z,5.30
2022-11-06T10:13:54.631Z,5.17
2022-11-06T10:16:41.452Z,5.03
2022-11-06T10:19:25.492Z,5.57
2022-11-06T10:22:14.458Z,5.30
2022-11-06T10:24:48.928Z,5.67
2022-11-06T10:27:37.546Z,5.50
2022-11-06T10:30:15.447Z,5.23
2022-11-06T10:33:11.176Z,5.70
2022-11-06T10:35:56.494Z,4.93
2022-11-06T10:38:39.296Z,5.40
2022-11-06T10:41:19.935Z,6.00
2022-11-06T10:43:54.651Z,5.37
2022-11-06T10:46:36.267Z,5.43
2022-11-06T10:49:17.488Z,5.47
2022-11-06T10:52:14.605Z,5.47
2022-11-06T10:55:22.184Z,5.00
2022-11-06T10:58:00.551Z,7.07
2022-11-06T11:00:37.609Z,5.73
2022-11-06T11:03:23.554Z,6.63
2022-11-06T11:06:05.510Z,6.00
2022-11-06T11:08:42.192Z,4.10
2022-11-06T11:11:25.364Z,3.93
2022-11-06T11:14:25.027Z,3.93
2022-11-06T11:17:02.169Z,5.03
2022-11-06T11:19:46.778Z,4.30
2022-11-06T11:22:30.332Z,4.63
2022-11-06T11:25:09.875Z,4.50
2022-11-06T11:27:47.142Z,4.60
2022-11-06T11:30:26.510Z,3.90
2022-11-06T11:33:14.815Z,4.27
2022-11-06T11:35:59.390Z,3.90
2022-11-06T11:38:40.901Z,4.63
2022-11-06T11:41:15.488Z,4.67
2022-11-06T11:44:07.719Z,4.30
2022-11-06T11:46:51.267Z,4.10
2022-11-06T11:49:35.814Z,4.20
2022-11-06T11:52:22.161Z,3.90
2022-11-06T11:55:03.671Z,4.13
2022-11-06T11:57:44.124Z,4.13
2022-11-06T12:00:24.934Z,4.50
2022-11-06T12:03:13.759Z,4.13
2022-11-06T12:05:56.054Z,4.30
2022-11-06T12:08:34.345Z,3.97
2022-11-06T12:11:14.216Z,4.37
2022-11-06T12:14:33.694Z,4.87
2022-11-06T12:17:18.943Z,4.77
2022-11-06T12:20:01.677Z,4.87
2022-11-06T12:22:42.095Z,4.70
2022-11-06T12:25:23.867Z,5.00
2022-11-06T12:28:18.153Z,4.90
2022-11-06T12:31:04.580Z,5.33
2022-11-06T12:34:07.192Z,5.43
2022-11-06T12:36:47.887Z,5.30
2022-11-06T12:39:35.664Z,5.00
2022-11-06T12:42:13.840Z,5.60
2022-11-06T12:44:52.089Z,5.60
2022-11-06T12:47:36.941Z,5.97
2022-11-06T12:50:28.299Z,5.57
2022-11-06T12:53:25.742Z,5.67
2022-11-06T12:56:15.210Z,5.90
2022-11-06T12:59:05.562Z,6.50
2022-11-06T13:01:44.373Z,5.60
2022-11-06T13:04:37.211Z,5.70
2022-11-06T13:07:57.799Z,5.70
2022-11-06T13:10:53.317Z,5.77
2022-11-06T13:13:45.223Z,6.20
2022-11-06T13:16:32.761Z,6.37
2022-11-06T13:19:28.228Z,5.97
2022-11-06T13:22:16.823Z,6.03
2022-11-06T13:25:04.269Z,6.43
2022-11-06T13:27:52.599Z,6.20
2022-11-06T13:30:41.153Z,6.30
2022-11-06T13:33:31.122Z,6.53
2022-11-06T13:36:11.731Z,6.03
2022-11-06T13:38:59.895Z,6.73
2022-11-06T13:41:37.734Z,6.93
2022-11-06T13:44:15.995Z,6.80
2022-11-06T13:47:00.053Z,7.57
2022-11-06T13:49:45.094Z,6.93
2022-11-06T13:52:30.401Z,7.60
2022-11-06T13:55:13.321Z,7.27
2022-11-06T13:58:25.405Z,7.37
2022-11-06T14:01:13.518Z,7.63
2022-11-06T14:04:18.192Z,8.03
2022-11-06T14:07:03.498Z,7.27
2022-11-06T14:09:45.160Z,7.13
2022-11-06T14:12:24.798Z,7.63
2022-11-06T14:15:29.474Z,7.70
2022-11-06T14:18:03.254Z,7.10
2022-11-06T14:20:41.934Z,7.53
2022-11-06T14:23:48.238Z,6.90
2022-11-06T14:26:41.312Z,7.10
2022-11-06T14:30:02.558Z,7.33
2022-11-06T14:32:49.993Z,7.13
2022-11-06T14:35:53.111Z,6.97
2022-11-06T14:38:39.337Z,6.57
2022-11-06T14:41:47.287Z,6.57
2022-11-06T14:44:34.660Z,7.00
2022-11-06T14:47:30.967Z,6.77
2022-11-06T14:50:25.620Z,6.97
2022-11-06T14:53:02.330Z,7.27
2022-11-06T14:55:46.849Z,7.60
2022-11-06T14:58:28.258Z,7.23
2022-11-06T15:01:16.853Z,6.93
2022-11-06T15:03:57.781Z,7.27
2022-11-06T15:06:46.102Z,6.60
2022-11-06T15:09:46.726Z,7.10
2022-11-06T15:12:20.576Z,6.20
2022-11-06T15:15:06.354Z,7.57
2022-11-06T15:17:46.182Z,6.97
2022-11-06T15:20:28.095Z,7.10
2022-11-06T15:23:17.076Z,7.13
2022-11-06T15:26:05.542Z,6.70
2022-11-06T15:28:47.761Z,6.93
2022-11-06T15:31:23.947Z,6.87
2022-11-06T15:34:03.821Z,7.07
2022-11-06T15:36:41.856Z,7.60
2022-11-06T15:39:40.730Z,7.17
2022-11-06T15:42:26.829Z,7.17
2022-11-06T15:45:12.794Z,6.87
2022-11-06T15:47:53.187Z,6.90
2022-11-06T15:50:34.335Z,7.20
2022-11-06T15:53:22.029Z,6.37
2022-11-06T15:56:00.468Z,6.93
2022-11-06T15:58:43.544Z,7.20
2022-11-06T16:01:36.129Z,8.27
2022-11-06T16:04:20.351Z,7.57
2022-11-06T16:07:06.623Z,7.37
2022-11-06T16:09:37.883Z,6.73
2022-11-06T16:12:18.228Z,7.30
2022-11-06T16:14:56.174Z,7.53
2022-11-06T16:17:33.346Z,7.20
2022-11-06T16:20:15.274Z,6.73
2022-11-06T16:23:05.415Z,7.03
2022-11-06T16:25:57.192Z,7.10
2022-11-06T16:28:34.888Z,8.63
2022-11-06T16:31:11.177Z,6.80
2022-11-06T16:33:56.273Z,7.70
2022-11-06T16:36:52.727Z,8.17
2022-11-06T16:39:51.330Z,7.00
2022-11-06T16:42:30.408Z,8.30
2022-11-06T16:45:20.837Z,7.73
2022-11-06T16:48:26.154Z,7.50
2022-11-06T16:51:16.172Z,8.10
2022-11-06T16:54:00.969Z,7.07
2022-11-06T16:56:41.253Z,8.77
2022-11-06T16:59:17.530Z,8.13
2022-11-06T17:01:49.548Z,12.77
2022-11-06T17:04:22.683Z,19.20
2022-11-06T17:06:53.007Z,14.50
2022-11-06T17:09:39.401Z,12.13
2022-11-06T17:12:11.916Z,11.10
2022-11-06T17:14:45.477Z,10.80
2022-11-06T17:17:32.186Z,11.40
2022-11-06T17:20:04.437Z,11.17
2022-11-06T17:22:33.630Z,12.10
2022-11-06T17:25:02.644Z,10.97
2022-11-06T17:27:37.428Z,10.87
2022-11-06T17:30:08.487Z,11.33
2022-11-06T17:32:40.180Z,9.97
2022-11-06T17:35:09.807Z,9.87
2022-11-06T17:37:39.387Z,9.73
2022-11-06T17:40:12.948Z,9.77
2022-11-06T17:42:42.875Z,9.97
2022-11-06T17:45:12.151Z,9.73
2022-11-06T17:47:47.432Z,9.57
2022-11-06T17:50:19.537Z,8.10
2022-11-06T17:52:48.597Z,9.83
2022-11-06T17:55:17.841Z,9.27
2022-11-06T17:57:47.248Z,9.50
2022-11-06T18:00:35.543Z,10.20
2022-11-06T18:03:06.165Z,9.67
2022-11-06T18:05:36.457Z,10.07
2022-11-06T18:08:07.293Z,10.17
2022-11-06T18:10:36.305Z,10.87
2022-11-06T18:13:05.531Z,10.30
2022-11-06T18:15:34.760Z,12.57
2022-11-06T18:18:05.106Z,10.73
2022-11-06T18:20:34.408Z,10.97
2022-11-06T18:23:03.626Z,12.47
2022-11-06T18:25:34.560Z,12.13
2022-11-06T18:28:03.915Z,12.30
2022-11-06T18:30:34.799Z,10.70
2022-11-06T18:33:03.549Z,20.63
2022-11-06T18:35:41.057Z,12.03
2022-11-06T18:38:28.481Z,11.83
2022-11-06T18:40:57.686Z,13.43
2022-11-06T18:43:26.502Z,20.10
2022-11-06T18:45:56.113Z,13.33
2022-11-06T18:48:25.791Z,12.30
2022-11-06T18:50:58.123Z,10.90
2022-11-06T18:53:35.120Z,11.50
2022-11-06T18:56:04.226Z,11.47
2022-11-06T18:58:33.143Z,11.07
2022-11-06T19:01:06.106Z,10.53
2022-11-06T19:03:35.687Z,10.50
2022-11-06T19:06:10.493Z,10.27
2022-11-06T19:08:40.959Z,9.83
2022-11-06T19:11:18.849Z,9.93
2022-11-06T19:13:49.091Z,9.30
2022-11-06T19:16:19.421Z,9.60
2022-11-06T19:21:32.439Z,9.60
2022-11-06T19:24:09.947Z,9.27
2022-11-06T19:26:50.407Z,9.47
2022-11-06T19:29:18.964Z,9.03
2022-11-06T19:31:47.338Z,9.30
2022-11-06T19:34:16.701Z,8.53
2022-11-06T19:36:46.986Z,8.97
2022-11-06T19:39:15.541Z,10.13
2022-11-06T19:41:44.915Z,9.80
2022-11-06T19:44:34.917Z,9.03
2022-11-06T19:47:05.694Z,9.17
2022-11-06T19:49:38.089Z,8.80
2022-11-06T19:52:41.672Z,9.13
2022-11-06T19:55:27.062Z,7.70
2022-11-06T19:57:47.675Z,7.40
2022-11-06T20:00:17.446Z,8.17
2022-11-06T20:02:50.045Z,7.80
2022-11-06T20:05:18.579Z,8.50
2022-11-06T20:07:49.218Z,8.20
2022-11-06T20:10:20.418Z,8.30
2022-11-06T20:12:50.629Z,7.07
2022-11-06T20:15:24.236Z,7.83
2022-11-06T20:17:54.540Z,8.07
2022-11-06T20:20:26.323Z,7.37
2022-11-06T20:22:56.199Z,7.27
2022-11-06T20:25:33.492Z,7.30
2022-11-06T20:28:07.106Z,7.67
2022-11-06T20:30:37.325Z,7.77
2022-11-06T20:33:08.332Z,7.73
2022-11-06T20:35:38.308Z,7.83
2022-11-06T20:38:12.484Z,7.80
2022-11-06T20:40:41.414Z,7.80
2022-11-06T20:43:10.475Z,7.83
2022-11-06T20:45:39.845Z,7.90
2022-11-06T20:48:10.097Z,7.93
2022-11-06T20:50:38.565Z,8.00
2022-11-06T20:53:08.858Z,7.50
2022-11-06T20:55:39.137Z,7.47
2022-11-06T20:58:08.468Z,7.17
2022-11-06T21:00:39.016Z,7.60
2022-11-06T21:03:21.014Z,7.30
2022-11-06T21:05:53.027Z,7.17
2022-11-06T21:08:22.852Z,7.07
2022-11-06T21:11:03.286Z,7.50
2022-11-06T21:13:36.044Z,6.47
2022-11-06T21:16:07.755Z,7.03
2022-11-06T21:18:40.622Z,7.57
2022-11-06T21:21:12.885Z,7.30
2022-11-06T21:23:43.992Z,6.77
2022-11-06T21:26:17.079Z,6.47
2022-11-06T21:28:45.959Z,7.00
2022-11-06T21:31:18.099Z,7.20
2022-11-06T21:33:51.352Z,7.10
2022-11-06T21:36:22.731Z,7.07
2022-11-06T21:38:51.888Z,7.20
2022-11-06T21:41:25.656Z,6.63
2022-11-06T21:43:55.438Z,7.90
2022-11-06T21:46:26.056Z,6.50
2022-11-06T21:48:55.779Z,6.70
2022-11-06T21:51:31.472Z,6.90
2022-11-06T21:54:19.097Z,6.60
2022-11-06T21:56:51.152Z,7.07
2022-11-06T21:59:25.381Z,6.83
2022-11-06T22:01:55.096Z,6.77
2022-11-06T22:04:26.470Z,6.87
2022-11-06T22:06:55.386Z,6.57
2022-11-06T22:09:26.127Z,7.10
2022-11-06T22:11:57.484Z,7.07
2022-11-06T22:14:28.374Z,7.70
2022-11-06T22:16:57.555Z,7.63
2022-11-06T22:19:28.090Z,7.13
2022-11-06T22:21:57.136Z,7.87
2022-11-06T22:24:32.516Z,7.73
2022-11-06T22:27:02.970Z,7.43
2022-11-06T22:29:32.255Z,6.87
2022-11-06T22:32:01.297Z,7.27
2022-11-06T22:34:30.138Z,8.00
2022-11-06T22:36:59.833Z,8.07
2022-11-06T22:39:32.989Z,7.93
2022-11-06T22:42:03.255Z,7.50
2022-11-06T22:44:39.776Z,8.00
2022-11-06T22:47:11.455Z,8.07
2022-11-06T22:49:40.515Z,6.93
2022-11-06T22:52:10.457Z,7.77
2022-11-06T22:54:43.174Z,7.13
2022-11-06T22:57:18.802Z,7.70
2022-11-06T22:59:47.593Z,7.23
2022-11-06T23:02:16.241Z,8.50
2022-11-06T23:04:44.968Z,8.67
2022-11-06T23:07:13.224Z,8.90
2022-11-06T23:09:41.567Z,12.00
2022-11-06T23:12:10.379Z,11.83
2022-11-06T23:14:40.126Z,12.03
2022-11-06T23:17:11.734Z,12.73
2022-11-06T23:19:40.120Z,11.80
2022-11-06T23:22:28.873Z,11.10
2022-11-06T23:24:57.206Z,10.10
2022-11-06T23:27:26.048Z,8.67
2022-11-06T23:30:01.609Z,9.43
2022-11-06T23:32:30.685Z,9.43
2022-11-06T23:34:59.041Z,10.23
2022-11-06T23:37:29.377Z,10.00
2022-11-06T23:39:57.709Z,11.50
2022-11-06T23:42:26.342Z,10.60
2022-11-06T23:45:12.308Z,10.53
2022-11-06T23:47:43.247Z,11.23
2022-11-06T23:50:12.329Z,10.27
2022-11-06T23:52:40.814Z,10.80
2022-11-06T23:55:09.817Z,9.20
2022-11-06T23:57:39.043Z,8.80
