createdAt,value
2017-09-15T00:00:03.665Z,2.70
2017-09-15T00:02:36.109Z,2.23
2017-09-15T00:05:02.134Z,2.27
2017-09-15T00:07:28.173Z,2.30
2017-09-15T00:09:54.203Z,1.60
2017-09-15T00:12:21.173Z,2.23
2017-09-15T00:14:48.925Z,2.23
2017-09-15T00:17:14.945Z,2.50
2017-09-15T00:19:40.978Z,2.33
2017-09-15T00:22:10.998Z,2.17
2017-09-15T00:24:37.030Z,2.50
2017-09-15T00:27:07.042Z,2.10
2017-09-15T00:29:33.089Z,2.47
2017-09-15T00:32:14.287Z,2.20
2017-09-15T00:34:42.253Z,2.07
2017-09-15T00:37:08.185Z,2.20
2017-09-15T00:39:44.851Z,2.87
2017-09-15T00:42:33.237Z,2.17
2017-09-15T00:45:13.962Z,2.27
2017-09-15T00:47:53.709Z,2.37
2017-09-15T00:50:30.472Z,2.60
2017-09-15T00:53:01.073Z,2.20
2017-09-15T00:55:27.112Z,1.97
2017-09-15T00:57:59.810Z,3.20
2017-09-15T01:00:27.577Z,2.63
2017-09-15T01:02:56.268Z,2.00
2017-09-15T01:05:44.365Z,2.50
2017-09-15T01:08:14.913Z,1.90
2017-09-15T01:10:40.971Z,1.80
2017-09-15T01:13:13.750Z,2.10
2017-09-15T01:15:47.047Z,2.50
2017-09-15T01:18:13.782Z,1.97
2017-09-15T01:20:51.505Z,2.17
2017-09-15T01:23:19.571Z,2.57
2017-09-15T01:25:46.242Z,2.63
2017-09-15T01:28:14.273Z,2.73
2017-09-15T01:30:44.301Z,1.83
2017-09-15T01:33:11.038Z,2.10
2017-09-15T01:35:52.441Z,3.23
2017-09-15T01:38:36.406Z,2.33
2017-09-15T01:41:02.398Z,2.17
2017-09-15T01:43:31.214Z,2.03
2017-09-15T01:45:58.235Z,2.93
2017-09-15T01:48:30.974Z,2.33
2017-09-15T01:51:15.602Z,3.13
2017-09-15T01:53:48.166Z,2.87
2017-09-15T01:56:16.225Z,2.87
2017-09-15T01:58:57.128Z,2.50
2017-09-15T02:01:23.049Z,3.03
2017-09-15T02:03:49.037Z,2.70
2017-09-15T02:06:20.946Z,2.57
2017-09-15T02:08:46.943Z,2.70
2017-09-15T02:11:17.050Z,2.30
2017-09-15T02:13:46.562Z,2.03
2017-09-15T02:16:13.521Z,2.23
2017-09-15T02:18:51.371Z,2.63
2017-09-15T02:21:24.832Z,2.10
2017-09-15T02:23:51.561Z,2.93
2017-09-15T02:26:21.877Z,2.00
2017-09-15T02:28:47.922Z,2.57
2017-09-15T02:31:34.781Z,3.90
2017-09-15T02:34:01.774Z,2.20
2017-09-15T02:36:40.199Z,3.07
2017-09-15T02:39:21.418Z,2.20
2017-09-15T02:42:09.054Z,1.60
2017-09-15T02:44:41.805Z,1.93
2017-09-15T02:47:15.481Z,2.10
2017-09-15T02:49:53.090Z,2.10
2017-09-15T02:52:21.026Z,2.00
2017-09-15T02:54:51.454Z,2.07
2017-09-15T02:57:17.487Z,2.10
2017-09-15T02:59:50.801Z,2.43
2017-09-15T03:02:17.461Z,3.13
2017-09-15T03:04:54.349Z,2.20
2017-09-15T03:07:20.268Z,1.97
2017-09-15T03:09:48.205Z,2.13
2017-09-15T03:12:18.021Z,2.10
2017-09-15T03:14:45.994Z,1.83
2017-09-15T03:17:12.944Z,3.50
2017-09-15T03:19:49.326Z,2.87
2017-09-15T03:22:19.978Z,1.73
2017-09-15T03:24:58.174Z,2.40
2017-09-15T03:27:25.922Z,3.13
2017-09-15T03:29:56.242Z,3.67
2017-09-15T03:32:25.778Z,2.50
2017-09-15T03:34:52.493Z,1.63
2017-09-15T03:37:18.534Z,2.20
2017-09-15T03:39:44.570Z,2.60
2017-09-15T03:42:10.534Z,2.30
2017-09-15T03:44:37.542Z,3.10
2017-09-15T03:47:11.887Z,3.30
2017-09-15T03:49:47.328Z,2.73
2017-09-15T03:52:16.093Z,3.00
2017-09-15T03:54:42.126Z,2.70
2017-09-15T03:57:22.109Z,3.47
2017-09-15T03:59:55.809Z,3.90
2017-09-15T04:02:24.969Z,3.97
2017-09-15T04:05:08.446Z,3.30
2017-09-15T04:07:45.293Z,2.90
2017-09-15T04:10:13.261Z,4.07
2017-09-15T04:12:42.558Z,2.60
2017-09-15T04:15:14.866Z,2.87
2017-09-15T04:17:51.326Z,3.50
2017-09-15T04:20:19.078Z,7.13
2017-09-15T04:22:52.382Z,2.60
2017-09-15T04:25:20.139Z,3.37
2017-09-15T04:28:00.726Z,2.40
2017-09-15T04:30:33.721Z,3.20
2017-09-15T04:33:01.645Z,2.63
2017-09-15T04:35:27.679Z,2.73
2017-09-15T04:37:53.622Z,3.00
2017-09-15T04:40:20.374Z,3.50
2017-09-15T04:42:50.273Z,2.80
2017-09-15T04:45:16.319Z,3.03
2017-09-15T04:47:54.017Z,3.03
2017-09-15T04:50:23.901Z,4.37
2017-09-15T04:53:00.146Z,3.20
2017-09-15T04:55:46.645Z,3.10
2017-09-15T04:58:13.413Z,3.57
2017-09-15T05:00:45.418Z,3.30
2017-09-15T05:03:16.222Z,3.17
2017-09-15T05:05:42.262Z,2.70
2017-09-15T05:08:08.306Z,3.70
2017-09-15T05:10:35.034Z,4.03
2017-09-15T05:13:11.112Z,3.83
2017-09-15T05:15:38.862Z,3.90
2017-09-15T05:18:12.390Z,3.40
2017-09-15T05:20:40.126Z,3.97
2017-09-15T05:23:06.054Z,3.33
2017-09-15T05:25:38.358Z,4.70
2017-09-15T05:28:07.947Z,5.60
2017-09-15T05:30:38.474Z,4.67
2017-09-15T05:33:11.997Z,5.33
2017-09-15T05:35:41.578Z,4.27
2017-09-15T05:38:07.506Z,4.47
2017-09-15T05:40:33.546Z,4.60
2017-09-15T05:43:10.363Z,4.90
2017-09-15T05:45:40.433Z,4.50
2017-09-15T05:48:06.476Z,5.27
2017-09-15T05:50:32.497Z,4.80
2017-09-15T05:53:02.207Z,5.00
2017-09-15T05:55:28.134Z,5.23
2017-09-15T05:58:01.969Z,5.43
2017-09-15T06:00:34.426Z,5.10
2017-09-15T06:03:11.108Z,5.90
2017-09-15T06:05:46.670Z,5.27
2017-09-15T06:08:33.420Z,4.80
2017-09-15T06:10:59.551Z,5.17
2017-09-15T06:13:36.602Z,5.47
2017-09-15T06:16:03.618Z,6.80
2017-09-15T06:18:29.634Z,5.57
2017-09-15T06:20:57.605Z,4.50
2017-09-15T06:23:26.707Z,5.50
2017-09-15T06:25:54.708Z,5.50
2017-09-15T06:28:25.721Z,5.73
2017-09-15T06:31:00.173Z,5.53
2017-09-15T06:33:37.556Z,5.50
2017-09-15T06:36:05.318Z,4.97
2017-09-15T06:38:34.102Z,6.77
2017-09-15T06:41:01.866Z,6.87
2017-09-15T06:43:27.889Z,6.77
2017-09-15T06:45:55.870Z,6.50
2017-09-15T06:48:21.931Z,6.30
2017-09-15T06:51:08.678Z,6.70
2017-09-15T06:53:34.647Z,6.83
2017-09-15T06:56:03.421Z,6.27
2017-09-15T06:58:33.862Z,6.10
2017-09-15T07:01:05.093Z,5.50
2017-09-15T07:03:31.053Z,6.40
2017-09-15T07:06:07.918Z,5.80
2017-09-15T07:08:40.485Z,5.57
2017-09-15T07:11:08.462Z,5.70
2017-09-15T07:13:38.573Z,6.20
2017-09-15T07:16:04.650Z,6.10
2017-09-15T07:18:31.667Z,5.53
2017-09-15T07:20:59.434Z,5.80
2017-09-15T07:23:27.401Z,5.97
2017-09-15T07:25:55.385Z,5.43
2017-09-15T07:28:25.402Z,5.40
2017-09-15T07:31:00.054Z,4.67
2017-09-15T07:33:33.860Z,6.63
2017-09-15T07:36:05.598Z,5.33
2017-09-15T07:38:39.209Z,4.93
2017-09-15T07:41:17.832Z,4.97
2017-09-15T07:43:45.584Z,4.87
2017-09-15T07:46:11.610Z,5.13
2017-09-15T07:48:52.518Z,4.60
2017-09-15T07:51:36.362Z,4.63
2017-09-15T07:54:02.394Z,4.93
2017-09-15T07:56:28.391Z,5.80
2017-09-15T07:58:56.370Z,6.00
2017-09-15T08:01:22.309Z,4.80
2017-09-15T08:03:48.248Z,4.27
2017-09-15T08:06:14.197Z,5.50
2017-09-15T08:08:42.209Z,4.80
2017-09-15T08:11:08.141Z,5.23
2017-09-15T08:13:36.950Z,4.50
2017-09-15T08:16:02.881Z,5.80
2017-09-15T08:18:28.809Z,5.60
2017-09-15T08:20:54.738Z,5.03
2017-09-15T08:23:20.670Z,5.00
2017-09-15T08:25:46.622Z,4.50
2017-09-15T08:28:15.865Z,4.20
2017-09-15T08:30:41.785Z,4.83
2017-09-15T08:33:08.714Z,5.27
2017-09-15T08:35:34.652Z,5.00
2017-09-15T08:38:00.573Z,4.60
2017-09-15T08:40:26.509Z,4.77
2017-09-15T08:42:52.472Z,4.60
2017-09-15T08:45:18.410Z,4.30
2017-09-15T08:47:44.346Z,4.83
2017-09-15T08:50:10.327Z,4.70
2017-09-15T08:52:36.257Z,3.90
2017-09-15T08:55:02.207Z,4.83
2017-09-15T08:57:28.865Z,3.87
2017-09-15T08:59:54.809Z,4.10
2017-09-15T09:02:20.730Z,3.90
2017-09-15T09:04:46.658Z,3.63
2017-09-15T09:07:12.583Z,3.80
2017-09-15T09:09:38.511Z,3.63
2017-09-15T09:12:04.511Z,3.77
2017-09-15T09:14:31.201Z,3.07
2017-09-15T09:19:53.670Z,4.53
2017-09-15T09:22:30.188Z,3.70
2017-09-15T09:25:06.655Z,3.87
2017-09-15T09:30:27.298Z,4.50
2017-09-15T09:32:56.949Z,3.60
2017-09-15T09:35:22.982Z,3.40
2017-09-15T09:37:49.731Z,4.10
2017-09-15T09:40:26.609Z,3.77
2017-09-15T09:43:00.117Z,3.93
2017-09-15T09:45:30.647Z,3.20
2017-09-15T09:47:57.382Z,2.70
2017-09-15T09:50:23.424Z,4.90
2017-09-15T09:52:55.881Z,3.27
2017-09-15T09:55:21.897Z,3.10
2017-09-15T09:57:47.862Z,3.87
2017-09-15T10:00:15.617Z,2.70
2017-09-15T10:02:42.361Z,2.90
2017-09-15T10:08:04.727Z,2.63
2017-09-15T10:10:33.503Z,2.77
2017-09-15T10:12:59.470Z,2.47
2017-09-15T10:15:25.402Z,4.43
2017-09-15T10:17:51.322Z,3.40
2017-09-15T10:20:17.249Z,4.93
2017-09-15T10:22:43.181Z,3.00
2017-09-15T10:25:09.237Z,3.50
2017-09-15T10:27:35.214Z,3.37
2017-09-15T10:30:03.912Z,3.70
2017-09-15T10:32:29.837Z,2.33
2017-09-15T10:34:56.497Z,3.70
2017-09-15T10:37:22.409Z,3.60
2017-09-15T10:39:49.086Z,3.30
2017-09-15T10:42:15.010Z,3.60
2017-09-15T10:44:42.007Z,3.10
2017-09-15T10:47:25.684Z,3.00
2017-09-15T10:52:46.745Z,2.13
2017-09-15T10:55:12.778Z,2.30
2017-09-15T10:57:45.829Z,2.20
2017-09-15T11:00:11.809Z,3.30
2017-09-15T11:02:38.562Z,2.30
2017-09-15T11:05:05.333Z,1.70
2017-09-15T11:07:32.377Z,1.30
2017-09-15T11:10:06.378Z,1.80
2017-09-15T11:12:34.135Z,2.60
2017-09-15T11:15:00.072Z,2.53
2017-09-15T11:17:27.830Z,2.10
2017-09-15T11:19:53.865Z,1.63
2017-09-15T11:22:19.789Z,2.20
2017-09-15T11:24:46.742Z,1.90
2017-09-15T11:27:24.238Z,1.93
2017-09-15T11:29:53.121Z,1.70
2017-09-15T11:32:21.797Z,4.00
2017-09-15T11:34:47.825Z,2.30
2017-09-15T11:37:13.758Z,2.20
2017-09-15T11:39:41.759Z,2.17
2017-09-15T11:42:08.474Z,2.30
2017-09-15T11:44:34.517Z,1.70
2017-09-15T11:47:02.282Z,2.10
2017-09-15T11:49:28.321Z,2.43
2017-09-15T11:51:55.054Z,2.13
2017-09-15T11:54:21.094Z,2.43
2017-09-15T11:56:47.757Z,2.43
2017-09-15T11:59:20.314Z,3.00
2017-09-15T12:02:00.763Z,3.30
2017-09-15T12:04:26.801Z,2.83
2017-09-15T12:06:54.565Z,3.27
2017-09-15T12:09:20.505Z,3.60
2017-09-15T12:11:47.186Z,3.40
2017-09-15T12:14:20.449Z,2.40
2017-09-15T12:16:50.972Z,2.97
2017-09-15T12:19:17.638Z,2.03
2017-09-15T12:21:43.603Z,2.70
2017-09-15T12:24:09.530Z,1.90
2017-09-15T12:26:35.453Z,2.13
2017-09-15T12:29:01.379Z,1.77
2017-09-15T12:31:27.311Z,1.63
2017-09-15T12:33:53.249Z,4.17
2017-09-15T12:36:19.278Z,1.73
2017-09-15T12:38:45.220Z,1.80
2017-09-15T12:41:11.153Z,2.00
2017-09-15T12:43:37.085Z,1.40
2017-09-15T12:46:03.024Z,1.27
2017-09-15T12:48:30.686Z,1.20
2017-09-15T12:50:57.378Z,1.53
2017-09-15T12:53:23.326Z,1.60
2017-09-15T12:55:49.258Z,1.13
2017-09-15T12:58:15.193Z,1.97
2017-09-15T13:00:41.162Z,1.07
2017-09-15T13:03:07.098Z,1.40
2017-09-15T13:05:33.058Z,1.13
2017-09-15T13:07:58.983Z,1.63
2017-09-15T13:10:24.905Z,2.43
2017-09-15T13:12:50.834Z,2.17
2017-09-15T13:15:17.955Z,2.30
2017-09-15T13:17:43.877Z,1.30
2017-09-15T13:20:10.558Z,1.30
2017-09-15T13:22:36.541Z,2.07
2017-09-15T13:25:03.201Z,1.77
2017-09-15T13:27:29.129Z,1.83
2017-09-15T13:29:55.053Z,1.90
2017-09-15T13:32:20.990Z,1.40
2017-09-15T13:34:46.918Z,1.33
2017-09-15T13:37:12.862Z,1.60
2017-09-15T13:39:38.794Z,1.27
2017-09-15T13:42:04.737Z,1.23
2017-09-15T13:44:30.659Z,1.30
2017-09-15T13:46:56.603Z,2.57
2017-09-15T13:49:22.533Z,2.70
2017-09-15T13:51:49.472Z,1.70
2017-09-15T13:54:15.453Z,1.50
2017-09-15T13:56:41.397Z,1.30
2017-09-15T13:59:07.326Z,1.73
2017-09-15T14:01:33.259Z,1.80
2017-09-15T14:03:59.202Z,2.07
2017-09-15T14:06:25.131Z,1.77
2017-09-15T14:08:51.070Z,1.50
2017-09-15T14:11:17.017Z,1.83
2017-09-15T14:13:47.130Z,1.87
2017-09-15T14:16:13.093Z,2.17
2017-09-15T14:18:39.032Z,1.27
2017-09-15T14:21:04.986Z,1.90
2017-09-15T14:23:30.917Z,1.70
2017-09-15T14:25:56.865Z,2.00
2017-09-15T14:28:22.810Z,2.90
2017-09-15T14:30:49.501Z,2.50
2017-09-15T14:33:15.434Z,2.50
2017-09-15T14:35:41.362Z,2.07
2017-09-15T14:38:07.324Z,1.97
2017-09-15T14:40:33.262Z,2.13
2017-09-15T14:42:59.934Z,3.30
2017-09-15T14:45:25.894Z,2.17
2017-09-15T14:47:51.822Z,2.13
2017-09-15T14:50:17.756Z,5.30
2017-09-15T14:52:43.689Z,1.50
2017-09-15T14:55:09.630Z,2.00
2017-09-15T14:57:35.565Z,1.43
2017-09-15T15:00:01.506Z,1.97
2017-09-15T15:02:29.173Z,1.80
2017-09-15T15:04:59.506Z,2.07
2017-09-15T15:07:30.041Z,2.40
2017-09-15T15:09:56.730Z,1.70
2017-09-15T15:12:22.670Z,1.60
2017-09-15T15:14:48.605Z,2.20
2017-09-15T15:17:14.533Z,2.10
2017-09-15T15:19:40.552Z,2.13
2017-09-15T15:22:06.457Z,1.60
2017-09-15T15:24:32.414Z,1.47
2017-09-15T15:26:58.330Z,1.13
2017-09-15T15:29:24.257Z,1.00
2017-09-15T15:31:50.221Z,1.70
2017-09-15T15:34:19.919Z,1.30
2017-09-15T15:36:47.377Z,1.60
2017-09-15T15:39:13.315Z,1.63
2017-09-15T15:41:39.249Z,1.57
2017-09-15T15:44:06.914Z,1.80
2017-09-15T15:46:37.021Z,1.90
2017-09-15T15:49:02.966Z,1.70
2017-09-15T15:51:29.630Z,1.83
2017-09-15T15:53:55.567Z,2.27
2017-09-15T15:56:21.513Z,1.83
2017-09-15T15:58:47.458Z,2.47
2017-09-15T16:01:13.390Z,1.80
2017-09-15T16:03:39.362Z,1.77
2017-09-15T16:06:06.027Z,1.10
2017-09-15T16:08:31.984Z,1.60
2017-09-15T16:10:57.969Z,2.53
2017-09-15T16:13:23.899Z,1.40
2017-09-15T16:15:49.822Z,1.67
2017-09-15T16:18:15.754Z,1.10
2017-09-15T16:20:41.677Z,1.50
2017-09-15T16:23:07.619Z,1.93
2017-09-15T16:25:33.542Z,2.00
2017-09-15T16:27:59.523Z,1.40
2017-09-15T16:30:25.449Z,1.00
2017-09-15T16:32:54.986Z,1.90
2017-09-15T16:35:22.673Z,1.93
2017-09-15T16:37:48.546Z,1.67
2017-09-15T16:40:20.505Z,3.07
2017-09-15T16:42:52.611Z,1.13
2017-09-15T16:45:35.581Z,1.60
2017-09-15T16:48:07.638Z,2.27
2017-09-15T16:50:33.570Z,1.50
2017-09-15T16:52:59.490Z,2.17
2017-09-15T16:55:25.429Z,1.47
2017-09-15T16:57:51.381Z,1.43
2017-09-15T17:00:17.310Z,2.70
2017-09-15T17:02:43.244Z,1.50
2017-09-15T17:05:09.169Z,1.30
2017-09-15T17:07:35.118Z,1.30
2017-09-15T17:10:02.790Z,1.53
2017-09-15T17:12:28.725Z,1.00
2017-09-15T17:14:54.647Z,1.50
2017-09-15T17:17:20.582Z,1.47
2017-09-15T17:19:46.506Z,1.83
2017-09-15T17:22:12.445Z,2.30
2017-09-15T17:24:38.361Z,2.00
2017-09-15T17:27:04.307Z,2.13
2017-09-15T17:29:30.230Z,1.87
2017-09-15T17:31:56.166Z,1.20
2017-09-15T17:34:22.100Z,2.57
2017-09-15T17:36:48.019Z,1.90
2017-09-15T17:39:13.994Z,1.73
2017-09-15T17:41:40.694Z,2.00
2017-09-15T17:44:06.655Z,2.80
2017-09-15T17:46:32.598Z,2.23
2017-09-15T17:48:59.275Z,3.33
2017-09-15T17:51:25.206Z,2.40
2017-09-15T17:53:51.134Z,3.07
2017-09-15T17:56:17.094Z,2.37
2017-09-15T17:58:43.074Z,3.57
2017-09-15T18:01:09.001Z,2.10
2017-09-15T18:03:34.958Z,2.13
2017-09-15T18:06:00.877Z,1.80
2017-09-15T18:08:26.801Z,1.80
2017-09-15T18:10:52.726Z,2.43
2017-09-15T18:13:18.661Z,5.00
2017-09-15T18:15:49.264Z,2.13
2017-09-15T18:18:19.670Z,2.13
2017-09-15T18:20:45.593Z,2.30
2017-09-15T18:23:11.522Z,2.07
2017-09-15T18:25:37.437Z,2.20
2017-09-15T18:28:03.386Z,4.47
2017-09-15T18:30:29.316Z,2.20
2017-09-15T18:32:59.297Z,2.20
2017-09-15T18:35:25.254Z,2.93
2017-09-15T18:37:51.194Z,1.90
2017-09-15T18:40:17.862Z,4.30
2017-09-15T18:42:43.822Z,3.37
2017-09-15T18:45:09.754Z,3.23
2017-09-15T18:47:36.417Z,2.13
2017-09-15T18:50:05.634Z,3.33
2017-09-15T18:52:32.306Z,2.13
2017-09-15T18:54:58.253Z,2.03
2017-09-15T18:57:24.178Z,1.90
2017-09-15T18:59:50.110Z,1.87
2017-09-15T19:02:16.111Z,2.30
2017-09-15T19:04:42.045Z,3.13
2017-09-15T19:07:07.958Z,3.00
2017-09-15T19:09:34.638Z,2.20
2017-09-15T19:12:00.577Z,2.63
2017-09-15T19:14:26.513Z,4.10
2017-09-15T19:16:52.433Z,2.43
2017-09-15T19:19:18.389Z,3.27
2017-09-15T19:21:44.330Z,2.20
2017-09-15T19:24:11.006Z,2.50
2017-09-15T19:26:36.997Z,2.67
2017-09-15T19:29:03.678Z,2.67
2017-09-15T19:31:29.603Z,2.47
2017-09-15T19:33:55.548Z,2.60
2017-09-15T19:36:21.470Z,2.40
2017-09-15T19:38:47.409Z,3.10
2017-09-15T19:41:13.353Z,4.00
2017-09-15T19:43:39.284Z,3.20
2017-09-15T19:46:05.231Z,2.70
2017-09-15T19:48:35.149Z,2.80
2017-09-15T19:51:01.840Z,3.10
2017-09-15T19:53:27.790Z,3.10
2017-09-15T19:55:53.721Z,3.00
2017-09-15T19:58:19.702Z,3.07
2017-09-15T20:00:45.650Z,2.80
2017-09-15T20:03:11.574Z,3.77
2017-09-15T20:05:37.510Z,3.43
2017-09-15T20:08:03.455Z,2.83
2017-09-15T20:10:29.397Z,2.80
2017-09-15T20:12:55.358Z,3.00
2017-09-15T20:15:21.299Z,3.23
2017-09-15T20:17:47.245Z,2.70
2017-09-15T20:20:13.189Z,3.47
2017-09-15T20:22:39.125Z,3.43
2017-09-15T20:25:05.045Z,2.63
2017-09-15T20:27:34.720Z,3.20
2017-09-15T20:30:00.660Z,2.57
2017-09-15T20:32:26.586Z,2.30
2017-09-15T20:34:52.533Z,4.30
2017-09-15T20:37:18.454Z,3.07
2017-09-15T20:39:44.399Z,4.20
2017-09-15T20:42:10.342Z,2.67
2017-09-15T20:44:36.273Z,3.93
2017-09-15T20:47:06.714Z,4.13
2017-09-15T20:49:37.263Z,4.03
2017-09-15T20:52:03.997Z,3.90
2017-09-15T20:54:31.746Z,5.07
2017-09-15T20:56:57.777Z,5.47
2017-09-15T20:59:23.715Z,5.47
2017-09-15T21:01:50.391Z,6.80
2017-09-15T21:04:16.329Z,6.90
2017-09-15T21:06:42.258Z,6.27
2017-09-15T21:09:08.185Z,6.23
2017-09-15T21:11:34.119Z,5.90
2017-09-15T21:14:00.070Z,4.30
2017-09-15T21:16:29.511Z,5.90
2017-09-15T21:19:00.338Z,4.43
2017-09-15T21:21:30.050Z,5.27
2017-09-15T21:24:15.345Z,4.23
2017-09-15T21:26:49.452Z,4.00
2017-09-15T21:29:16.133Z,5.20
2017-09-15T21:31:42.102Z,5.23
2017-09-15T21:34:14.134Z,4.30
2017-09-15T21:36:46.673Z,4.33
2017-09-15T21:39:26.021Z,4.10
2017-09-15T21:42:03.598Z,5.43
2017-09-15T21:44:35.131Z,3.80
2017-09-15T21:47:22.621Z,3.77
2017-09-15T21:49:49.606Z,5.03
2017-09-15T21:52:29.073Z,5.00
2017-09-15T21:54:56.104Z,4.67
2017-09-15T21:57:35.242Z,5.27
2017-09-15T22:00:09.879Z,4.43
2017-09-15T22:02:39.377Z,4.90
2017-09-15T22:05:16.037Z,5.00
2017-09-15T22:07:47.589Z,6.00
2017-09-15T22:10:25.698Z,5.60
2017-09-15T22:12:58.491Z,6.13
2017-09-15T22:15:46.062Z,4.40
2017-09-15T22:18:12.011Z,4.60
2017-09-15T22:20:44.926Z,4.50
2017-09-15T22:23:24.485Z,5.60
2017-09-15T22:26:10.593Z,5.00
2017-09-15T22:28:36.598Z,5.33
2017-09-15T22:31:16.850Z,4.90
2017-09-15T22:33:43.885Z,5.17
2017-09-15T22:36:13.773Z,4.20
2017-09-15T22:38:39.797Z,4.30
2017-09-15T22:41:05.842Z,7.30
2017-09-15T22:43:32.578Z,4.80
2017-09-15T22:45:58.605Z,5.87
2017-09-15T22:48:24.644Z,5.40
2017-09-15T22:50:54.261Z,6.83
2017-09-15T22:53:21.941Z,7.37
2017-09-15T22:55:55.037Z,7.43
2017-09-15T22:58:25.757Z,5.70
2017-09-15T23:00:55.367Z,5.40
2017-09-15T23:03:23.134Z,6.10
2017-09-15T23:06:03.834Z,6.03
2017-09-15T23:08:36.890Z,6.00
2017-09-15T23:11:09.794Z,5.57
2017-09-15T23:13:47.477Z,5.50
2017-09-15T23:16:20.890Z,5.10
2017-09-15T23:18:58.461Z,6.30
2017-09-15T23:21:26.225Z,5.20
2017-09-15T23:23:57.674Z,4.30
2017-09-15T23:26:30.191Z,4.80
2017-09-15T23:28:56.145Z,4.13
2017-09-15T23:31:22.067Z,5.77
2017-09-15T23:33:54.911Z,4.00
2017-09-15T23:36:23.674Z,4.70
2017-09-15T23:38:49.713Z,4.57
2017-09-15T23:41:15.742Z,5.73
2017-09-15T23:43:45.562Z,5.37
2017-09-15T23:46:12.505Z,5.10
2017-09-15T23:48:38.540Z,4.47
2017-09-15T23:51:10.726Z,4.83
2017-09-15T23:53:46.184Z,4.47
2017-09-15T23:56:18.014Z,5.20
2017-09-15T23:58:43.942Z,4.17
