createdAt,value
2018-09-27T00:00:45.060Z,94.70
2018-09-27T00:03:13.313Z,95.80
2018-09-27T00:05:41.496Z,95.90
2018-09-27T00:08:09.784Z,96.10
2018-09-27T00:10:38.048Z,96.30
2018-09-27T00:13:06.268Z,96.50
2018-09-27T00:15:34.482Z,96.50
2018-09-27T00:18:02.692Z,96.50
2018-09-27T00:20:30.926Z,97.10
2018-09-27T00:22:59.168Z,97.10
2018-09-27T00:25:27.383Z,97.00
2018-09-27T00:27:55.596Z,97.30
2018-09-27T00:30:23.786Z,97.60
2018-09-27T00:32:52.025Z,97.60
2018-09-27T00:35:20.267Z,98.10
2018-09-27T00:37:48.515Z,98.20
2018-09-27T00:40:16.799Z,98.10
2018-09-27T00:42:45.041Z,98.20
2018-09-27T00:45:13.284Z,98.50
2018-09-27T00:47:41.477Z,99.30
2018-09-27T00:50:09.662Z,99.50
2018-09-27T00:52:37.966Z,99.90
2018-09-27T00:55:06.356Z,99.90
2018-09-27T00:57:34.805Z,99.90
2018-09-27T01:00:03.745Z,99.90
2018-09-27T01:02:32.356Z,99.90
2018-09-27T01:05:00.552Z,99.90
2018-09-27T01:07:28.868Z,99.90
2018-09-27T01:09:57.102Z,99.90
2018-09-27T01:12:25.301Z,99.90
2018-09-27T01:14:53.524Z,99.90
2018-09-27T01:17:21.759Z,99.90
2018-09-27T01:19:49.969Z,99.90
2018-09-27T01:22:18.127Z,99.90
2018-09-27T01:24:46.360Z,99.90
2018-09-27T01:27:14.588Z,99.90
2018-09-27T01:29:42.795Z,99.90
2018-09-27T01:32:10.961Z,99.90
2018-09-27T01:34:39.181Z,99.90
2018-09-27T01:37:07.345Z,99.90
2018-09-27T01:39:35.553Z,99.90
2018-09-27T01:42:03.771Z,99.90
2018-09-27T01:44:31.979Z,99.90
2018-09-27T01:47:00.198Z,99.90
2018-09-27T01:49:28.360Z,99.90
2018-09-27T01:51:56.565Z,99.90
2018-09-27T01:54:24.837Z,99.90
2018-09-27T01:56:53.141Z,99.90
2018-09-27T01:59:21.300Z,99.90
2018-09-27T02:01:49.482Z,99.90
2018-09-27T02:04:17.727Z,99.90
2018-09-27T02:06:45.905Z,99.90
2018-09-27T02:09:14.117Z,99.90
2018-09-27T02:11:42.327Z,99.90
2018-09-27T02:14:10.551Z,99.90
2018-09-27T02:16:38.793Z,99.90
2018-09-27T02:19:06.969Z,99.90
2018-09-27T02:21:35.206Z,99.90
2018-09-27T02:24:03.372Z,99.90
2018-09-27T02:26:31.544Z,99.90
2018-09-27T02:28:59.769Z,99.90
2018-09-27T02:31:28.012Z,99.90
2018-09-27T02:33:56.239Z,99.90
2018-09-27T02:36:24.462Z,99.90
2018-09-27T02:38:52.650Z,99.90
2018-09-27T02:41:20.849Z,99.90
2018-09-27T02:43:49.049Z,99.90
2018-09-27T02:46:17.303Z,99.90
2018-09-27T02:48:45.525Z,99.90
2018-09-27T02:51:13.719Z,99.90
2018-09-27T02:53:41.896Z,99.90
2018-09-27T02:56:10.160Z,99.90
2018-09-27T02:58:38.345Z,99.90
2018-09-27T03:01:06.636Z,99.90
2018-09-27T03:03:34.849Z,99.90
2018-09-27T03:06:03.054Z,99.90
2018-09-27T03:08:31.264Z,99.90
2018-09-27T03:10:59.476Z,99.90
2018-09-27T03:13:27.697Z,99.90
2018-09-27T03:15:56.008Z,99.90
2018-09-27T03:18:24.178Z,99.90
2018-09-27T03:20:52.441Z,99.90
2018-09-27T03:23:20.599Z,99.60
2018-09-27T03:25:48.841Z,98.90
2018-09-27T03:28:17.063Z,98.30
2018-09-27T03:30:45.251Z,98.20
2018-09-27T03:33:13.506Z,97.90
2018-09-27T03:35:41.741Z,98.20
2018-09-27T03:38:09.924Z,97.80
2018-09-27T03:40:38.218Z,97.80
2018-09-27T03:43:06.413Z,97.80
2018-09-27T03:45:34.623Z,97.20
2018-09-27T03:48:02.785Z,97.10
2018-09-27T03:50:31.029Z,96.90
2018-09-27T03:52:59.407Z,96.80
2018-09-27T03:55:27.577Z,96.60
2018-09-27T03:57:55.916Z,96.50
2018-09-27T04:00:24.168Z,96.50
2018-09-27T04:02:52.352Z,96.20
2018-09-27T04:05:20.538Z,96.30
2018-09-27T04:07:48.768Z,96.00
2018-09-27T04:10:17.139Z,95.50
2018-09-27T04:12:45.388Z,95.70
2018-09-27T04:15:13.982Z,94.80
2018-09-27T04:17:42.165Z,94.90
2018-09-27T04:20:10.357Z,95.00
2018-09-27T04:22:38.553Z,95.40
2018-09-27T04:25:06.969Z,96.00
2018-09-27T04:27:35.229Z,96.30
2018-09-27T04:30:03.501Z,96.50
2018-09-27T04:32:31.757Z,96.50
2018-09-27T04:34:59.953Z,96.40
2018-09-27T04:37:28.285Z,96.10
2018-09-27T04:39:56.554Z,96.10
2018-09-27T04:42:24.880Z,96.30
2018-09-27T04:44:53.108Z,96.50
2018-09-27T04:47:21.472Z,96.00
2018-09-27T04:49:49.696Z,96.50
2018-09-27T04:52:17.948Z,96.40
2018-09-27T04:54:46.268Z,96.70
2018-09-27T04:57:14.685Z,96.70
2018-09-27T04:59:43.376Z,96.70
2018-09-27T05:02:11.584Z,96.90
2018-09-27T05:04:39.872Z,96.70
2018-09-27T05:07:08.087Z,96.60
2018-09-27T05:09:36.353Z,97.00
2018-09-27T05:12:04.764Z,97.10
2018-09-27T05:14:33.033Z,97.50
2018-09-27T05:17:01.245Z,97.30
2018-09-27T05:19:29.517Z,97.60
2018-09-27T05:21:57.770Z,98.10
2018-09-27T05:24:26.024Z,98.40
2018-09-27T05:26:54.245Z,98.60
2018-09-27T05:29:22.518Z,98.60
2018-09-27T05:31:50.805Z,98.30
2018-09-27T05:34:19.300Z,98.70
2018-09-27T05:36:47.633Z,97.50
2018-09-27T05:39:15.968Z,96.80
2018-09-27T05:41:44.198Z,96.50
2018-09-27T05:44:12.383Z,96.40
2018-09-27T05:46:40.642Z,96.40
2018-09-27T05:49:08.852Z,96.40
2018-09-27T05:51:37.371Z,96.70
2018-09-27T05:54:06.130Z,96.90
2018-09-27T05:56:34.337Z,96.70
2018-09-27T05:59:02.647Z,96.50
2018-09-27T06:01:30.933Z,96.60
2018-09-27T06:03:59.173Z,96.90
2018-09-27T06:06:27.638Z,96.90
2018-09-27T06:08:56.077Z,97.00
2018-09-27T06:11:24.296Z,96.60
2018-09-27T06:13:52.853Z,96.50
2018-09-27T06:16:21.235Z,96.60
2018-09-27T06:18:49.411Z,96.10
2018-09-27T06:21:17.747Z,95.50
2018-09-27T06:23:46.027Z,95.60
2018-09-27T06:26:14.879Z,95.50
2018-09-27T06:28:43.229Z,94.90
2018-09-27T06:31:11.445Z,94.10
2018-09-27T06:33:40.021Z,93.50
2018-09-27T06:36:08.349Z,93.30
2018-09-27T06:38:36.765Z,92.80
2018-09-27T06:41:04.991Z,92.40
2018-09-27T06:43:33.223Z,92.30
2018-09-27T06:46:01.663Z,92.00
2018-09-27T06:48:30.042Z,91.50
2018-09-27T06:50:58.722Z,91.10
2018-09-27T06:53:26.953Z,88.90
2018-09-27T06:55:56.506Z,87.40
2018-09-27T06:58:24.791Z,86.50
2018-09-27T07:00:53.511Z,84.00
2018-09-27T07:03:21.901Z,83.50
2018-09-27T07:05:50.116Z,83.30
2018-09-27T07:08:19.257Z,82.40
2018-09-27T07:10:47.792Z,80.10
2018-09-27T07:13:16.001Z,79.40
2018-09-27T07:15:44.584Z,78.40
2018-09-27T07:18:13.723Z,79.70
2018-09-27T07:20:42.185Z,77.90
2018-09-27T07:23:10.572Z,76.60
2018-09-27T07:25:38.851Z,76.90
2018-09-27T07:28:07.078Z,76.40
2018-09-27T07:30:36.011Z,75.70
2018-09-27T07:33:04.384Z,75.20
2018-09-27T07:35:32.696Z,74.70
2018-09-27T07:38:01.245Z,73.60
2018-09-27T07:40:29.484Z,72.30
2018-09-27T07:42:57.660Z,71.70
2018-09-27T07:45:25.915Z,70.10
2018-09-27T07:47:54.388Z,68.80
2018-09-27T07:50:22.598Z,68.60
2018-09-27T07:52:51.162Z,67.40
2018-09-27T07:55:19.368Z,65.90
2018-09-27T07:57:47.643Z,65.60
2018-09-27T08:00:16.308Z,63.20
2018-09-27T08:02:44.638Z,62.50
2018-09-27T08:05:12.809Z,63.00
2018-09-27T08:07:41.958Z,63.20
2018-09-27T08:10:10.138Z,60.60
2018-09-27T08:12:38.364Z,58.60
2018-09-27T08:15:06.799Z,59.10
2018-09-27T08:17:35.051Z,58.10
2018-09-27T08:20:04.589Z,57.60
2018-09-27T08:22:33.020Z,57.90
2018-09-27T08:25:01.225Z,56.70
2018-09-27T08:27:29.498Z,55.50
2018-09-27T08:29:57.694Z,54.70
2018-09-27T08:32:26.166Z,54.50
2018-09-27T08:34:54.514Z,53.40
2018-09-27T08:37:22.837Z,53.30
2018-09-27T08:39:51.078Z,50.90
2018-09-27T08:42:19.293Z,50.00
2018-09-27T08:44:47.789Z,49.60
2018-09-27T08:47:15.902Z,50.60
2018-09-27T08:49:44.226Z,48.00
2018-09-27T08:52:12.956Z,48.30
2018-09-27T08:54:41.280Z,48.80
2018-09-27T08:57:09.556Z,48.10
2018-09-27T08:59:37.855Z,47.20
2018-09-27T09:02:06.170Z,47.20
2018-09-27T09:04:34.424Z,47.50
2018-09-27T09:07:03.141Z,47.40
2018-09-27T09:09:31.674Z,46.90
2018-09-27T09:11:59.936Z,45.60
2018-09-27T09:14:28.180Z,45.40
2018-09-27T09:16:56.408Z,44.80
2018-09-27T09:19:25.030Z,44.30
2018-09-27T09:21:53.177Z,43.60
2018-09-27T09:24:21.536Z,42.10
2018-09-27T09:26:49.734Z,40.40
2018-09-27T09:29:18.170Z,39.70
2018-09-27T09:31:46.633Z,40.60
2018-09-27T09:34:14.878Z,39.50
2018-09-27T09:36:43.120Z,38.40
2018-09-27T09:39:11.473Z,37.20
2018-09-27T09:41:39.655Z,37.30
2018-09-27T09:44:08.150Z,37.00
2018-09-27T09:46:36.370Z,36.50
2018-09-27T09:49:04.817Z,37.50
2018-09-27T09:51:33.067Z,36.90
2018-09-27T09:54:01.272Z,35.90
2018-09-27T09:56:29.528Z,33.40
2018-09-27T09:58:57.902Z,33.80
2018-09-27T10:01:26.150Z,33.00
2018-09-27T10:03:54.371Z,33.70
2018-09-27T10:06:22.601Z,33.00
2018-09-27T10:08:50.828Z,33.00
2018-09-27T10:11:19.033Z,30.00
2018-09-27T10:13:47.269Z,30.20
2018-09-27T10:16:15.629Z,30.30
2018-09-27T10:18:43.854Z,29.50
2018-09-27T10:21:12.424Z,29.50
2018-09-27T10:23:40.725Z,29.40
2018-09-27T10:26:08.934Z,29.20
2018-09-27T10:28:37.165Z,29.30
2018-09-27T10:31:06.533Z,28.80
2018-09-27T10:33:34.705Z,29.00
2018-09-27T10:36:02.917Z,28.30
2018-09-27T10:38:31.168Z,28.00
2018-09-27T10:40:59.376Z,28.70
2018-09-27T10:43:27.597Z,27.10
2018-09-27T10:45:56.830Z,26.80
2018-09-27T10:48:25.158Z,26.30
2018-09-27T10:50:53.352Z,24.60
2018-09-27T10:53:21.615Z,24.70
2018-09-27T10:55:49.938Z,24.60
2018-09-27T10:58:18.173Z,25.20
2018-09-27T11:00:46.830Z,25.10
2018-09-27T11:03:15.141Z,24.40
2018-09-27T11:05:43.588Z,24.00
2018-09-27T11:08:12.289Z,24.10
2018-09-27T11:10:41.520Z,23.70
2018-09-27T11:13:09.809Z,23.10
2018-09-27T11:15:38.274Z,24.10
2018-09-27T11:18:06.620Z,24.30
2018-09-27T11:20:34.836Z,22.00
2018-09-27T11:23:03.354Z,22.00
2018-09-27T11:25:31.585Z,23.10
2018-09-27T11:27:59.768Z,22.60
2018-09-27T11:30:30.722Z,22.10
2018-09-27T11:32:59.006Z,22.70
2018-09-27T11:35:27.177Z,22.00
2018-09-27T11:37:55.461Z,21.60
2018-09-27T11:40:23.687Z,22.40
2018-09-27T11:42:51.971Z,21.40
2018-09-27T11:45:20.454Z,20.80
2018-09-27T11:47:48.703Z,21.00
2018-09-27T11:50:17.330Z,20.50
2018-09-27T11:52:45.609Z,20.30
2018-09-27T11:55:13.926Z,21.10
2018-09-27T11:57:42.159Z,21.50
2018-09-27T12:00:10.501Z,21.80
2018-09-27T12:02:38.839Z,20.50
2018-09-27T12:05:07.084Z,20.10
2018-09-27T12:07:35.398Z,18.10
2018-09-27T12:10:03.732Z,18.10
2018-09-27T12:12:32.069Z,18.20
2018-09-27T12:15:00.297Z,18.60
2018-09-27T12:17:28.608Z,18.00
2018-09-27T12:19:56.906Z,18.20
2018-09-27T12:22:25.243Z,17.20
2018-09-27T12:24:53.429Z,18.30
2018-09-27T12:27:21.833Z,17.20
2018-09-27T12:29:50.260Z,17.60
2018-09-27T12:32:18.481Z,17.10
2018-09-27T12:34:46.741Z,16.60
2018-09-27T12:37:14.967Z,16.20
2018-09-27T12:39:43.418Z,14.60
2018-09-27T12:42:11.663Z,13.40
2018-09-27T12:44:39.979Z,13.20
2018-09-27T12:47:08.277Z,13.30
2018-09-27T12:49:36.614Z,11.00
2018-09-27T12:52:05.167Z,9.80
2018-09-27T12:54:33.221Z,10.30
2018-09-27T12:57:01.585Z,10.00
2018-09-27T12:59:29.705Z,9.80
2018-09-27T13:01:58.140Z,10.00
2018-09-27T13:04:26.289Z,9.40
2018-09-27T13:06:54.578Z,9.50
2018-09-27T13:09:23.056Z,9.50
2018-09-27T13:11:51.132Z,11.90
2018-09-27T13:14:19.343Z,9.00
2018-09-27T13:16:47.625Z,8.80
2018-09-27T13:19:15.872Z,8.80
2018-09-27T13:21:44.073Z,9.90
2018-09-27T13:24:12.261Z,9.30
2018-09-27T13:26:40.643Z,9.70
2018-09-27T13:29:08.898Z,9.90
2018-09-27T13:31:37.386Z,10.20
2018-09-27T13:34:05.678Z,10.40
2018-09-27T13:36:33.804Z,11.00
2018-09-27T13:39:02.113Z,10.80
2018-09-27T13:41:30.399Z,11.30
2018-09-27T13:43:58.662Z,10.70
2018-09-27T13:46:27.037Z,10.70
2018-09-27T13:48:55.296Z,11.10
2018-09-27T13:51:23.643Z,11.30
2018-09-27T13:53:51.884Z,11.90
2018-09-27T13:56:20.143Z,11.40
2018-09-27T13:58:48.340Z,11.30
2018-09-27T14:01:16.598Z,11.40
2018-09-27T14:03:44.846Z,11.30
2018-09-27T14:06:13.142Z,12.10
2018-09-27T14:08:41.361Z,12.00
2018-09-27T14:11:09.623Z,11.40
2018-09-27T14:13:37.882Z,11.30
2018-09-27T14:16:06.192Z,10.80
2018-09-27T14:18:34.396Z,10.60
2018-09-27T14:21:02.707Z,11.50
2018-09-27T14:23:31.097Z,11.50
2018-09-27T14:25:59.485Z,11.00
2018-09-27T14:28:27.687Z,10.70
2018-09-27T14:30:55.984Z,11.10
2018-09-27T14:33:24.145Z,10.80
2018-09-27T14:35:52.330Z,10.50
2018-09-27T14:38:20.590Z,10.40
2018-09-27T14:40:48.821Z,10.90
2018-09-27T14:43:17.242Z,11.00
2018-09-27T14:45:45.448Z,11.20
2018-09-27T14:48:13.775Z,10.50
2018-09-27T14:50:42.053Z,10.20
2018-09-27T14:53:10.293Z,10.40
2018-09-27T14:55:38.548Z,10.50
2018-09-27T14:58:07.044Z,10.80
2018-09-27T15:00:35.363Z,10.80
2018-09-27T15:03:03.551Z,10.40
2018-09-27T15:05:31.812Z,10.10
2018-09-27T15:07:59.960Z,10.80
2018-09-27T15:10:28.340Z,10.80
2018-09-27T15:12:56.462Z,10.70
2018-09-27T15:15:24.752Z,11.10
2018-09-27T15:17:53.003Z,11.50
2018-09-27T15:20:21.210Z,11.50
2018-09-27T15:22:49.495Z,11.50
2018-09-27T15:25:17.774Z,11.50
2018-09-27T15:27:45.990Z,11.40
2018-09-27T15:30:14.376Z,11.90
2018-09-27T15:32:42.620Z,11.80
2018-09-27T15:35:10.858Z,12.40
2018-09-27T15:37:39.058Z,12.70
2018-09-27T15:40:07.394Z,12.60
2018-09-27T15:42:35.634Z,12.50
2018-09-27T15:45:03.896Z,14.30
2018-09-27T15:47:32.184Z,14.70
2018-09-27T15:50:00.414Z,14.70
2018-09-27T15:52:28.724Z,14.90
2018-09-27T15:54:56.996Z,15.00
2018-09-27T15:57:25.270Z,14.90
2018-09-27T15:59:53.460Z,15.20
2018-09-27T16:02:21.676Z,15.10
2018-09-27T16:04:49.903Z,15.10
2018-09-27T16:07:18.171Z,15.10
2018-09-27T16:09:46.349Z,15.00
2018-09-27T16:12:14.589Z,14.80
2018-09-27T16:14:42.886Z,14.90
2018-09-27T16:17:11.133Z,14.80
2018-09-27T16:19:39.339Z,14.70
2018-09-27T16:22:07.833Z,14.70
2018-09-27T16:24:35.926Z,14.50
2018-09-27T16:27:04.096Z,14.90
2018-09-27T16:29:32.378Z,14.90
2018-09-27T16:32:00.690Z,14.90
2018-09-27T16:34:29.006Z,16.00
2018-09-27T16:36:57.246Z,15.70
2018-09-27T16:39:25.517Z,16.40
2018-09-27T16:41:53.871Z,16.50
2018-09-27T16:44:22.162Z,16.30
2018-09-27T16:46:50.803Z,16.90
2018-09-27T16:49:19.093Z,17.30
2018-09-27T16:51:47.373Z,17.60
2018-09-27T16:54:15.713Z,17.80
2018-09-27T16:56:44.817Z,18.50
2018-09-27T16:59:13.619Z,18.50
2018-09-27T17:01:41.968Z,18.70
2018-09-27T17:04:10.155Z,19.20
2018-09-27T17:06:39.403Z,19.40
2018-09-27T17:09:09.008Z,19.20
2018-09-27T17:11:37.290Z,19.60
2018-09-27T17:14:05.606Z,20.10
2018-09-27T17:16:33.948Z,20.40
2018-09-27T17:19:02.238Z,20.90
2018-09-27T17:21:30.548Z,20.80
2018-09-27T17:23:59.188Z,20.90
2018-09-27T17:26:27.409Z,21.80
2018-09-27T17:28:55.682Z,21.50
2018-09-27T17:31:24.240Z,21.80
2018-09-27T17:33:52.477Z,22.90
2018-09-27T17:36:20.714Z,22.70
2018-09-27T17:38:48.899Z,23.20
2018-09-27T17:41:17.366Z,23.10
2018-09-27T17:43:45.731Z,23.80
2018-09-27T17:46:13.832Z,23.90
2018-09-27T17:48:42.082Z,24.30
2018-09-27T17:51:10.308Z,24.70
2018-09-27T17:53:38.627Z,26.10
2018-09-27T17:56:06.973Z,26.10
2018-09-27T17:58:35.393Z,26.10
2018-09-27T18:01:03.558Z,28.20
2018-09-27T18:03:31.996Z,27.50
2018-09-27T18:06:00.211Z,29.50
2018-09-27T18:08:28.424Z,29.50
2018-09-27T18:10:56.759Z,30.30
2018-09-27T18:13:25.080Z,31.70
2018-09-27T18:15:53.274Z,32.20
2018-09-27T18:18:21.525Z,33.00
2018-09-27T18:20:49.901Z,33.50
2018-09-27T18:23:18.649Z,34.00
2018-09-27T18:25:46.948Z,35.10
2018-09-27T18:28:15.412Z,35.90
2018-09-27T18:30:43.684Z,36.70
2018-09-27T18:33:11.908Z,37.70
2018-09-27T18:35:40.091Z,38.90
2018-09-27T18:38:08.546Z,39.60
2018-09-27T18:40:36.577Z,40.50
2018-09-27T18:43:04.853Z,40.90
2018-09-27T18:45:33.072Z,42.00
2018-09-27T18:48:01.334Z,42.10
2018-09-27T18:50:29.531Z,43.30
2018-09-27T18:52:57.806Z,44.10
2018-09-27T18:55:26.007Z,44.80
2018-09-27T18:57:54.217Z,45.10
2018-09-27T19:00:22.856Z,45.90
2018-09-27T19:02:51.086Z,46.60
2018-09-27T19:05:19.456Z,47.80
2018-09-27T19:07:47.677Z,49.00
2018-09-27T19:10:16.044Z,49.20
2018-09-27T19:12:44.412Z,49.70
2018-09-27T19:15:12.737Z,50.90
2018-09-27T19:17:40.975Z,52.10
2018-09-27T19:20:09.234Z,53.30
2018-09-27T19:22:37.569Z,54.00
2018-09-27T19:25:05.796Z,54.50
2018-09-27T19:27:34.082Z,55.20
2018-09-27T19:30:02.323Z,55.70
2018-09-27T19:32:31.052Z,56.40
2018-09-27T19:34:59.352Z,56.40
2018-09-27T19:37:27.531Z,57.70
2018-09-27T19:39:55.805Z,59.40
2018-09-27T19:42:24.119Z,60.00
2018-09-27T19:44:52.296Z,62.00
2018-09-27T19:47:20.660Z,63.40
2018-09-27T19:49:48.852Z,64.90
2018-09-27T19:52:17.095Z,66.60
2018-09-27T19:54:45.249Z,67.10
2018-09-27T19:57:13.470Z,68.00
2018-09-27T19:59:41.725Z,68.70
2018-09-27T20:02:09.968Z,68.50
2018-09-27T20:04:38.620Z,67.60
2018-09-27T20:07:06.799Z,68.20
2018-09-27T20:09:35.004Z,68.20
2018-09-27T20:12:03.367Z,69.80
2018-09-27T20:14:31.695Z,72.20
2018-09-27T20:16:59.996Z,73.40
2018-09-27T20:19:28.184Z,74.30
2018-09-27T20:21:56.517Z,76.30
2018-09-27T20:24:24.680Z,76.40
2018-09-27T20:26:52.879Z,77.40
2018-09-27T20:29:21.055Z,78.30
2018-09-27T20:31:49.380Z,78.70
2018-09-27T20:34:17.650Z,79.30
2018-09-27T20:36:46.057Z,80.00
2018-09-27T20:39:14.340Z,79.20
2018-09-27T20:41:42.575Z,80.10
2018-09-27T20:44:11.481Z,80.30
2018-09-27T20:46:39.678Z,81.10
2018-09-27T20:49:07.895Z,78.10
2018-09-27T20:51:36.172Z,76.20
2018-09-27T20:54:04.475Z,77.00
2018-09-27T20:56:32.691Z,78.30
2018-09-27T20:59:00.941Z,78.80
2018-09-27T21:01:29.212Z,80.10
2018-09-27T21:03:57.557Z,80.60
2018-09-27T21:06:26.121Z,82.00
2018-09-27T21:08:54.389Z,82.20
2018-09-27T21:11:22.576Z,81.80
2018-09-27T21:13:50.844Z,81.10
2018-09-27T21:16:19.069Z,79.50
2018-09-27T21:18:47.283Z,76.10
2018-09-27T21:21:15.480Z,75.10
2018-09-27T21:23:43.694Z,76.10
2018-09-27T21:26:11.933Z,77.60
2018-09-27T21:28:40.348Z,78.40
2018-09-27T21:31:08.545Z,78.00
2018-09-27T21:33:36.737Z,77.90
2018-09-27T21:36:05.094Z,79.00
2018-09-27T21:38:33.311Z,80.00
2018-09-27T21:41:01.496Z,81.80
2018-09-27T21:43:29.713Z,83.30
2018-09-27T21:45:57.992Z,83.60
2018-09-27T21:48:26.228Z,83.90
2018-09-27T21:50:54.555Z,84.60
2018-09-27T21:53:22.782Z,85.60
2018-09-27T21:55:51.027Z,87.60
2018-09-27T21:58:19.232Z,87.90
2018-09-27T22:00:50.714Z,89.40
2018-09-27T22:03:19.567Z,90.40
2018-09-27T22:05:47.757Z,91.00
2018-09-27T22:08:15.935Z,91.70
2018-09-27T22:10:44.278Z,92.20
2018-09-27T22:13:12.438Z,92.30
2018-09-27T22:15:40.645Z,92.70
2018-09-27T22:18:08.866Z,93.00
2018-09-27T22:20:37.314Z,93.70
2018-09-27T22:23:05.573Z,94.10
2018-09-27T22:25:33.801Z,94.10
2018-09-27T22:28:02.189Z,94.40
2018-09-27T22:30:30.447Z,94.60
2018-09-27T22:32:58.653Z,95.20
2018-09-27T22:35:26.957Z,95.20
2018-09-27T22:37:55.147Z,95.70
2018-09-27T22:40:23.579Z,96.10
2018-09-27T22:42:51.791Z,95.90
2018-09-27T22:45:20.029Z,95.30
2018-09-27T22:47:48.266Z,94.70
2018-09-27T22:50:16.474Z,94.20
2018-09-27T22:52:44.690Z,94.20
2018-09-27T22:55:12.935Z,95.20
2018-09-27T22:57:41.151Z,95.30
2018-09-27T23:00:09.388Z,95.70
2018-09-27T23:02:37.628Z,96.10
2018-09-27T23:05:05.829Z,96.40
2018-09-27T23:07:34.013Z,96.40
2018-09-27T23:10:02.224Z,96.60
2018-09-27T23:12:30.449Z,97.10
2018-09-27T23:14:58.675Z,97.40
2018-09-27T23:17:26.978Z,97.80
2018-09-27T23:19:55.134Z,97.60
2018-09-27T23:22:23.353Z,97.70
2018-09-27T23:24:51.692Z,97.60
2018-09-27T23:27:19.873Z,97.80
2018-09-27T23:29:48.553Z,98.30
2018-09-27T23:32:16.800Z,98.80
2018-09-27T23:34:44.990Z,99.00
2018-09-27T23:37:13.265Z,98.90
2018-09-27T23:39:41.546Z,99.00
2018-09-27T23:42:09.749Z,99.10
2018-09-27T23:44:38.007Z,99.40
2018-09-27T23:47:06.367Z,99.60
2018-09-27T23:49:34.592Z,99.90
2018-09-27T23:52:02.884Z,99.90
2018-09-27T23:54:31.156Z,99.90
2018-09-27T23:56:59.341Z,99.90
2018-09-27T23:59:27.569Z,99.90
