createdAt,value
2024-05-09T00:00:41.250Z,15.12
2024-05-09T00:03:10.419Z,15.27
2024-05-09T00:05:40.842Z,15.15
2024-05-09T00:08:09.514Z,15.13
2024-05-09T00:10:38.772Z,15.15
2024-05-09T00:13:07.765Z,15.25
2024-05-09T00:15:35.765Z,15.09
2024-05-09T00:18:05.216Z,15.00
2024-05-09T00:20:38.703Z,15.12
2024-05-09T00:23:12.547Z,15.19
2024-05-09T00:25:44.124Z,15.10
2024-05-09T00:28:12.372Z,14.90
2024-05-09T00:30:39.670Z,15.01
2024-05-09T00:33:08.697Z,15.07
2024-05-09T00:35:37.428Z,14.95
2024-05-09T00:38:05.061Z,14.81
2024-05-09T00:40:40.141Z,14.67
2024-05-09T00:43:11.253Z,14.77
2024-05-09T00:45:38.705Z,14.77
2024-05-09T00:48:08.017Z,14.72
2024-05-09T00:50:39.282Z,14.71
2024-05-09T00:53:08.290Z,14.69
2024-05-09T00:55:37.228Z,14.71
2024-05-09T00:58:05.561Z,14.75
2024-05-09T01:00:38.854Z,14.63
2024-05-09T01:03:10.331Z,14.66
2024-05-09T01:05:39.681Z,14.58
2024-05-09T01:08:07.903Z,14.66
2024-05-09T01:10:36.364Z,14.52
2024-05-09T01:13:05.186Z,14.55
2024-05-09T01:15:32.988Z,14.61
2024-05-09T01:18:09.847Z,14.56
2024-05-09T01:20:42.085Z,14.62
2024-05-09T01:23:12.789Z,14.59
2024-05-09T01:25:40.764Z,14.58
2024-05-09T01:28:07.878Z,14.56
2024-05-09T01:30:37.162Z,14.57
2024-05-09T01:33:08.773Z,14.54
2024-05-09T01:35:37.876Z,14.53
2024-05-09T01:38:05.342Z,14.46
2024-05-09T01:40:37.931Z,14.47
2024-05-09T01:43:11.515Z,14.61
2024-05-09T01:45:39.680Z,14.49
2024-05-09T01:48:08.237Z,14.40
2024-05-09T01:50:39.841Z,14.41
2024-05-09T01:53:10.864Z,14.46
2024-05-09T01:55:38.360Z,14.58
2024-05-09T01:58:05.786Z,14.54
2024-05-09T02:00:39.275Z,14.52
2024-05-09T02:03:15.958Z,14.47
2024-05-09T02:05:50.163Z,14.54
2024-05-09T02:08:21.794Z,14.45
2024-05-09T02:10:50.494Z,14.37
2024-05-09T02:13:18.060Z,14.43
2024-05-09T02:15:45.218Z,14.36
2024-05-09T02:18:12.980Z,14.42
2024-05-09T02:20:42.546Z,14.40
2024-05-09T02:23:10.467Z,14.48
2024-05-09T02:25:37.643Z,14.53
2024-05-09T02:28:05.051Z,14.49
2024-05-09T02:30:39.429Z,14.40
2024-05-09T02:33:13.460Z,14.49
2024-05-09T02:35:43.095Z,14.39
2024-05-09T02:38:11.182Z,14.41
2024-05-09T02:40:39.717Z,14.32
2024-05-09T02:43:09.537Z,14.30
2024-05-09T02:45:38.030Z,14.40
2024-05-09T02:48:05.986Z,14.39
2024-05-09T02:50:38.188Z,14.40
2024-05-09T02:53:08.250Z,14.40
2024-05-09T02:55:35.819Z,14.49
2024-05-09T02:58:02.877Z,14.46
2024-05-09T03:00:38.092Z,14.43
2024-05-09T03:03:10.000Z,14.46
2024-05-09T03:05:39.376Z,14.32
2024-05-09T03:08:06.978Z,14.43
2024-05-09T03:10:36.779Z,14.43
2024-05-09T03:13:06.906Z,14.39
2024-05-09T03:15:33.888Z,14.46
2024-05-09T03:18:01.702Z,14.47
2024-05-09T03:20:34.200Z,14.56
2024-05-09T03:23:03.514Z,14.47
2024-05-09T03:25:30.816Z,14.41
2024-05-09T03:27:57.796Z,14.47
2024-05-09T03:30:38.209Z,14.69
2024-05-09T03:33:13.630Z,14.63
2024-05-09T03:35:41.992Z,14.29
2024-05-09T03:38:09.282Z,14.44
2024-05-09T03:40:47.665Z,14.52
2024-05-09T03:43:15.822Z,14.57
2024-05-09T03:45:43.439Z,14.58
2024-05-09T03:48:10.754Z,14.54
2024-05-09T03:50:38.282Z,14.47
2024-05-09T03:53:05.849Z,14.45
2024-05-09T03:55:32.985Z,14.44
2024-05-09T03:58:00.079Z,14.42
2024-05-09T04:00:35.386Z,14.43
2024-05-09T04:03:08.797Z,14.51
2024-05-09T04:05:40.423Z,14.54
2024-05-09T04:08:08.830Z,14.48
2024-05-09T04:10:36.015Z,14.52
2024-05-09T04:13:04.089Z,14.42
2024-05-09T04:15:31.593Z,14.56
2024-05-09T04:17:59.107Z,14.51
2024-05-09T04:20:37.217Z,14.26
2024-05-09T04:23:08.792Z,14.30
2024-05-09T04:25:37.036Z,14.28
2024-05-09T04:28:04.475Z,14.36
2024-05-09T04:30:37.905Z,14.47
2024-05-09T04:33:10.468Z,14.48
2024-05-09T04:35:39.659Z,14.51
2024-05-09T04:38:07.036Z,14.46
2024-05-09T04:40:36.674Z,14.48
2024-05-09T04:43:06.060Z,14.50
2024-05-09T04:45:33.516Z,14.56
2024-05-09T04:48:01.415Z,14.60
2024-05-09T04:50:35.646Z,14.64
2024-05-09T04:53:10.361Z,14.77
2024-05-09T04:55:39.785Z,14.71
2024-05-09T04:58:11.671Z,14.82
2024-05-09T05:00:40.559Z,14.88
2024-05-09T05:03:13.429Z,14.87
2024-05-09T05:05:43.706Z,14.86
2024-05-09T05:08:17.114Z,14.63
2024-05-09T05:10:46.116Z,14.75
2024-05-09T05:13:20.444Z,14.77
2024-05-09T05:15:58.508Z,14.75
2024-05-09T05:18:27.641Z,14.83
2024-05-09T05:20:58.685Z,14.71
2024-05-09T05:23:25.996Z,14.71
2024-05-09T05:25:54.428Z,14.75
2024-05-09T05:28:22.183Z,14.82
2024-05-09T05:30:49.498Z,14.90
2024-05-09T05:33:20.085Z,14.97
2024-05-09T05:35:47.628Z,14.93
2024-05-09T05:38:14.877Z,14.86
2024-05-09T05:40:41.955Z,14.93
2024-05-09T05:43:15.846Z,14.77
2024-05-09T05:45:43.711Z,14.66
2024-05-09T05:48:11.070Z,14.74
2024-05-09T05:50:38.894Z,14.90
2024-05-09T05:53:08.086Z,14.86
2024-05-09T05:55:40.450Z,14.91
2024-05-09T05:58:11.088Z,15.04
2024-05-09T06:00:40.274Z,14.84
2024-05-09T06:03:09.967Z,14.84
2024-05-09T06:05:40.451Z,15.31
2024-05-09T06:08:08.485Z,15.41
2024-05-09T06:10:39.345Z,15.62
2024-05-09T06:13:10.739Z,15.64
2024-05-09T06:15:37.995Z,15.86
2024-05-09T06:18:06.757Z,16.13
2024-05-09T06:20:36.828Z,16.12
2024-05-09T06:23:06.506Z,16.26
2024-05-09T06:25:34.689Z,16.20
2024-05-09T06:28:02.378Z,16.08
2024-05-09T06:30:37.970Z,16.12
2024-05-09T06:33:10.241Z,15.88
2024-05-09T06:35:38.774Z,15.87
2024-05-09T06:38:09.565Z,16.06
2024-05-09T06:40:41.335Z,16.12
2024-05-09T06:43:19.019Z,16.06
2024-05-09T06:45:49.180Z,16.12
2024-05-09T06:48:19.331Z,16.20
2024-05-09T06:50:46.966Z,16.29
2024-05-09T06:53:15.248Z,16.23
2024-05-09T06:55:43.117Z,16.26
2024-05-09T06:58:10.187Z,16.05
2024-05-09T07:00:40.219Z,16.35
2024-05-09T07:03:16.030Z,16.40
2024-05-09T07:05:46.512Z,16.33
2024-05-09T07:08:14.629Z,16.24
2024-05-09T07:10:42.061Z,16.13
2024-05-09T07:13:14.050Z,16.39
2024-05-09T07:15:42.327Z,16.30
2024-05-09T07:18:16.539Z,16.30
2024-05-09T07:20:45.815Z,16.53
2024-05-09T07:23:13.202Z,16.30
2024-05-09T07:25:41.487Z,16.33
2024-05-09T07:28:17.360Z,16.51
2024-05-09T07:30:45.249Z,16.53
2024-05-09T07:33:20.816Z,16.50
2024-05-09T07:35:49.528Z,16.40
2024-05-09T07:38:16.816Z,16.49
2024-05-09T07:40:43.904Z,16.47
2024-05-09T07:43:14.925Z,16.23
2024-05-09T07:45:50.795Z,16.00
2024-05-09T07:50:00.055Z,16.03
2024-05-09T07:53:53.277Z,15.78
2024-05-09T07:56:24.087Z,15.70
2024-05-09T07:58:53.804Z,15.75
2024-05-09T08:01:21.486Z,15.71
2024-05-09T08:03:49.808Z,15.77
2024-05-09T08:06:17.151Z,15.89
2024-05-09T08:08:48.680Z,16.13
2024-05-09T08:11:15.989Z,16.52
2024-05-09T08:13:43.365Z,16.66
2024-05-09T08:16:10.574Z,16.64
2024-05-09T08:18:38.933Z,16.63
2024-05-09T08:21:06.578Z,16.54
2024-05-09T08:23:33.864Z,16.42
2024-05-09T08:26:01.260Z,16.63
2024-05-09T08:28:28.287Z,16.69
2024-05-09T08:30:55.680Z,16.73
2024-05-09T08:33:23.132Z,16.78
2024-05-09T08:35:50.295Z,16.90
2024-05-09T08:38:17.372Z,16.90
2024-05-09T08:40:44.614Z,16.72
2024-05-09T08:43:14.242Z,16.99
2024-05-09T08:45:45.358Z,16.94
2024-05-09T08:48:15.175Z,16.89
2024-05-09T08:50:45.296Z,17.10
2024-05-09T08:53:14.670Z,17.04
2024-05-09T08:55:43.628Z,16.92
2024-05-09T08:58:17.353Z,17.13
2024-05-09T09:00:46.096Z,17.32
2024-05-09T09:03:19.384Z,17.58
2024-05-09T09:06:15.513Z,17.50
2024-05-09T09:08:43.111Z,17.54
2024-05-09T09:11:11.128Z,17.45
2024-05-09T09:13:38.541Z,17.51
2024-05-09T09:16:06.870Z,17.09
2024-05-09T09:18:34.570Z,17.10
2024-05-09T09:21:03.222Z,16.81
2024-05-09T09:23:30.706Z,16.59
2024-05-09T09:26:00.908Z,16.50
2024-05-09T09:28:28.432Z,16.68
2024-05-09T09:31:02.124Z,16.24
2024-05-09T09:33:31.915Z,16.17
2024-05-09T09:35:59.229Z,16.20
2024-05-09T09:38:29.494Z,16.29
2024-05-09T09:40:56.554Z,16.28
2024-05-09T09:43:23.872Z,16.42
2024-05-09T09:45:53.524Z,16.49
2024-05-09T09:48:22.551Z,16.54
2024-05-09T09:50:52.176Z,16.27
2024-05-09T09:53:19.643Z,16.35
2024-05-09T09:55:47.279Z,16.24
2024-05-09T09:58:16.992Z,16.19
2024-05-09T10:00:45.155Z,16.00
2024-05-09T10:03:12.502Z,16.21
2024-05-09T10:05:42.962Z,16.27
2024-05-09T10:08:12.550Z,16.10
2024-05-09T10:10:40.294Z,16.24
2024-05-09T10:13:08.589Z,16.21
2024-05-09T10:15:46.533Z,16.33
2024-05-09T10:18:14.906Z,16.27
2024-05-09T10:20:46.558Z,16.15
2024-05-09T10:23:30.842Z,16.16
2024-05-09T10:25:59.987Z,16.16
2024-05-09T10:28:34.167Z,16.03
2024-05-09T10:31:16.089Z,16.15
2024-05-09T10:33:51.524Z,16.03
2024-05-09T10:36:26.480Z,16.13
2024-05-09T10:38:54.562Z,16.17
2024-05-09T10:41:23.219Z,16.07
2024-05-09T10:43:50.899Z,15.99
2024-05-09T10:46:20.041Z,15.98
2024-05-09T10:48:49.532Z,15.88
2024-05-09T10:51:19.777Z,15.94
2024-05-09T10:53:48.239Z,16.05
2024-05-09T10:56:16.606Z,15.90
2024-05-09T10:58:44.660Z,15.83
2024-05-09T11:01:13.455Z,15.87
2024-05-09T11:03:40.989Z,16.18
2024-05-09T11:06:09.939Z,16.10
2024-05-09T11:08:38.015Z,16.29
2024-05-09T11:11:08.121Z,16.24
2024-05-09T11:13:37.399Z,16.12
2024-05-09T11:16:06.922Z,15.98
2024-05-09T11:18:38.154Z,16.09
2024-05-09T11:21:13.486Z,16.09
2024-05-09T11:23:41.289Z,16.27
2024-05-09T11:26:09.289Z,16.26
2024-05-09T11:28:36.331Z,16.52
2024-05-09T11:31:08.006Z,16.33
2024-05-09T11:33:48.041Z,16.40
2024-05-09T11:36:15.977Z,16.49
2024-05-09T11:38:43.294Z,16.37
2024-05-09T11:41:17.529Z,16.50
2024-05-09T11:43:44.593Z,16.63
2024-05-09T11:46:11.750Z,16.61
2024-05-09T11:48:39.849Z,16.73
2024-05-09T11:51:07.058Z,16.93
2024-05-09T11:53:34.011Z,16.97
2024-05-09T11:56:01.114Z,17.00
2024-05-09T11:58:29.918Z,16.89
2024-05-09T12:00:57.392Z,16.74
2024-05-09T12:03:24.711Z,16.77
2024-05-09T12:05:51.973Z,16.65
2024-05-09T12:08:19.409Z,16.72
2024-05-09T12:10:46.866Z,16.59
2024-05-09T12:13:14.200Z,16.66
2024-05-09T12:15:41.217Z,16.67
2024-05-09T12:18:08.685Z,16.82
2024-05-09T12:20:38.826Z,16.78
2024-05-09T12:23:09.516Z,16.79
2024-05-09T12:25:38.435Z,16.95
2024-05-09T12:28:06.503Z,16.92
2024-05-09T12:30:38.209Z,16.78
2024-05-09T12:33:09.019Z,16.98
2024-05-09T12:35:36.858Z,16.96
2024-05-09T12:38:04.287Z,16.87
2024-05-09T12:40:36.415Z,16.86
2024-05-09T12:43:08.838Z,16.87
2024-05-09T12:45:37.509Z,16.75
2024-05-09T12:48:07.567Z,16.90
2024-05-09T12:50:35.498Z,16.73
2024-05-09T12:53:04.013Z,16.73
2024-05-09T12:55:40.509Z,16.57
2024-05-09T12:58:19.050Z,16.61
2024-05-09T13:00:46.970Z,16.61
2024-05-09T13:03:14.934Z,16.74
2024-05-09T13:05:44.853Z,16.57
2024-05-09T13:08:13.266Z,16.51
2024-05-09T13:10:40.667Z,16.55
2024-05-09T13:13:10.147Z,16.63
2024-05-09T13:15:37.674Z,16.51
2024-05-09T13:18:05.965Z,16.62
2024-05-09T13:20:35.489Z,16.65
2024-05-09T13:23:05.130Z,16.54
2024-05-09T13:25:34.934Z,16.55
2024-05-09T13:28:03.295Z,16.33
2024-05-09T13:30:39.019Z,16.48
2024-05-09T13:33:13.719Z,16.41
2024-05-09T13:35:48.707Z,16.42
2024-05-09T13:38:21.422Z,16.35
2024-05-09T13:40:49.246Z,16.41
2024-05-09T13:43:17.829Z,16.54
2024-05-09T13:45:45.170Z,16.41
2024-05-09T13:48:12.528Z,16.46
2024-05-09T13:50:40.018Z,16.50
2024-05-09T13:53:08.496Z,16.46
2024-05-09T13:55:39.650Z,16.38
2024-05-09T13:58:07.555Z,16.34
2024-05-09T14:03:05.288Z,16.22
2024-05-09T14:05:32.654Z,16.30
2024-05-09T14:08:00.967Z,16.25
2024-05-09T14:10:31.180Z,16.08
2024-05-09T14:12:59.166Z,16.06
2024-05-09T14:15:26.257Z,16.11
2024-05-09T14:17:53.709Z,16.12
2024-05-09T14:20:30.085Z,16.17
2024-05-09T14:23:00.364Z,15.93
2024-05-09T14:25:28.832Z,15.95
2024-05-09T14:27:58.016Z,16.01
2024-05-09T14:30:34.114Z,16.12
2024-05-09T14:33:05.445Z,16.14
2024-05-09T14:35:33.186Z,16.23
2024-05-09T14:38:00.513Z,16.07
2024-05-09T14:40:37.222Z,16.18
2024-05-09T14:43:10.824Z,16.13
2024-05-09T14:45:38.111Z,16.16
2024-05-09T14:48:06.422Z,16.09
2024-05-09T14:50:37.399Z,16.14
2024-05-09T14:53:07.828Z,16.08
2024-05-09T14:55:37.514Z,16.11
2024-05-09T14:58:11.906Z,16.14
2024-05-09T15:00:46.162Z,16.01
2024-05-09T15:03:21.108Z,16.00
2024-05-09T15:05:49.552Z,15.86
2024-05-09T15:08:18.374Z,15.92
2024-05-09T15:10:46.114Z,15.61
2024-05-09T15:13:16.210Z,15.76
2024-05-09T15:15:44.229Z,15.89
2024-05-09T15:18:11.632Z,15.84
2024-05-09T15:20:40.672Z,15.98
2024-05-09T15:23:07.920Z,15.85
2024-05-09T15:25:36.382Z,15.94
2024-05-09T15:28:04.648Z,15.98
2024-05-09T15:30:33.734Z,15.70
2024-05-09T15:33:06.717Z,15.81
2024-05-09T15:35:35.006Z,15.85
2024-05-09T15:38:03.555Z,15.85
2024-05-09T15:40:38.203Z,15.83
2024-05-09T15:43:08.406Z,15.75
2024-05-09T15:45:36.453Z,15.78
2024-05-09T15:48:04.299Z,15.81
2024-05-09T15:50:38.045Z,15.73
2024-05-09T15:53:09.459Z,15.92
2024-05-09T15:55:37.454Z,15.92
2024-05-09T15:58:05.616Z,15.95
2024-05-09T16:00:38.159Z,15.91
2024-05-09T16:03:10.247Z,15.97
2024-05-09T16:05:38.022Z,15.99
2024-05-09T16:08:06.845Z,16.02
2024-05-09T16:10:35.062Z,16.00
2024-05-09T16:13:03.443Z,16.10
2024-05-09T16:15:31.936Z,16.06
2024-05-09T16:18:00.086Z,16.07
2024-05-09T16:20:35.123Z,16.01
2024-05-09T16:23:07.938Z,15.99
2024-05-09T16:25:35.266Z,15.99
2024-05-09T16:28:06.373Z,15.89
2024-05-09T16:30:36.611Z,15.87
2024-05-09T16:33:05.123Z,15.59
2024-05-09T16:35:33.123Z,15.83
2024-05-09T16:38:03.252Z,15.81
2024-05-09T16:40:37.670Z,16.11
2024-05-09T16:43:08.315Z,15.91
2024-05-09T16:45:36.830Z,15.64
2024-05-09T16:48:04.676Z,15.51
2024-05-09T16:50:34.699Z,15.54
2024-05-09T16:53:04.758Z,15.56
2024-05-09T16:55:32.557Z,15.35
2024-05-09T16:57:59.875Z,15.40
2024-05-09T17:00:37.900Z,15.49
2024-05-09T17:03:11.470Z,15.40
2024-05-09T17:05:39.777Z,15.40
2024-05-09T17:08:08.117Z,15.26
2024-05-09T17:10:36.515Z,15.12
2024-05-09T17:13:05.269Z,15.20
2024-05-09T17:15:33.956Z,15.28
2024-05-09T17:18:01.992Z,15.15
2024-05-09T17:20:33.866Z,15.16
2024-05-09T17:23:05.922Z,15.21
2024-05-09T17:25:33.918Z,15.22
2024-05-09T17:28:07.654Z,15.14
2024-05-09T17:30:38.264Z,14.99
2024-05-09T17:33:08.523Z,14.99
2024-05-09T17:35:36.868Z,15.07
2024-05-09T17:38:05.482Z,15.10
2024-05-09T17:40:35.904Z,15.11
2024-05-09T17:43:06.441Z,15.04
2024-05-09T17:45:35.053Z,14.83
2024-05-09T17:48:02.860Z,14.89
2024-05-09T17:50:35.683Z,14.96
2024-05-09T17:53:05.898Z,15.00
2024-05-09T17:55:33.516Z,14.76
2024-05-09T17:58:01.064Z,14.50
2024-05-09T18:00:36.579Z,14.46
2024-05-09T18:03:07.775Z,14.47
2024-05-09T18:05:36.745Z,14.39
2024-05-09T18:08:05.006Z,14.53
2024-05-09T18:10:36.850Z,14.62
2024-05-09T18:13:10.110Z,14.52
2024-05-09T18:15:38.331Z,14.44
2024-05-09T18:18:06.948Z,14.68
2024-05-09T18:20:42.050Z,14.86
2024-05-09T18:23:13.978Z,14.91
2024-05-09T18:25:41.665Z,14.93
2024-05-09T18:28:08.956Z,14.99
2024-05-09T18:30:37.277Z,14.88
2024-05-09T18:33:07.962Z,14.99
2024-05-09T18:35:36.685Z,14.91
2024-05-09T18:38:05.385Z,14.87
2024-05-09T18:40:36.159Z,14.78
2024-05-09T18:43:07.393Z,14.68
2024-05-09T18:45:39.794Z,14.69
2024-05-09T18:48:08.710Z,14.52
2024-05-09T18:50:39.710Z,14.57
2024-05-09T18:53:12.580Z,14.61
2024-05-09T18:55:41.520Z,14.57
2024-05-09T18:58:08.798Z,14.56
2024-05-09T19:00:38.781Z,14.52
2024-05-09T19:03:11.078Z,14.45
2024-05-09T19:05:40.716Z,14.36
2024-05-09T19:08:08.930Z,14.54
2024-05-09T19:10:38.950Z,14.51
2024-05-09T19:13:10.907Z,14.44
2024-05-09T19:15:42.305Z,14.32
2024-05-09T19:18:38.625Z,14.24
2024-05-09T19:21:39.725Z,14.29
2024-05-09T19:24:08.142Z,14.29
2024-05-09T19:26:35.374Z,14.18
2024-05-09T19:29:02.467Z,14.28
2024-05-09T19:31:29.561Z,14.24
2024-05-09T19:33:56.817Z,14.22
2024-05-09T19:36:23.903Z,14.22
2024-05-09T19:38:51.689Z,14.05
2024-05-09T19:41:18.771Z,13.96
2024-05-09T19:43:46.157Z,14.15
2024-05-09T19:46:13.620Z,14.10
2024-05-09T19:48:40.812Z,14.26
2024-05-09T19:51:07.946Z,14.19
2024-05-09T19:53:35.031Z,14.14
2024-05-09T19:56:02.043Z,14.24
2024-05-09T19:58:29.115Z,14.26
2024-05-09T20:00:56.282Z,14.09
2024-05-09T20:03:23.592Z,14.15
2024-05-09T20:05:50.751Z,14.13
2024-05-09T20:08:17.889Z,14.12
2024-05-09T20:10:45.182Z,14.02
2024-05-09T20:13:12.285Z,14.08
2024-05-09T20:15:40.433Z,14.03
2024-05-09T20:18:07.827Z,14.06
2024-05-09T20:20:39.664Z,14.02
2024-05-09T20:23:13.028Z,13.91
2024-05-09T20:25:41.047Z,13.87
2024-05-09T20:28:08.287Z,13.95
2024-05-09T20:30:36.186Z,13.86
2024-05-09T20:33:05.456Z,13.98
2024-05-09T20:35:34.132Z,13.93
2024-05-09T20:38:02.651Z,13.89
2024-05-09T20:40:35.189Z,13.89
2024-05-09T20:43:06.125Z,13.75
2024-05-09T20:45:33.840Z,13.85
2024-05-09T20:48:01.389Z,13.65
2024-05-09T20:50:36.681Z,13.73
2024-05-09T20:53:14.645Z,13.67
2024-05-09T20:55:45.779Z,13.64
2024-05-09T20:58:13.531Z,13.70
2024-05-09T21:00:44.022Z,13.78
2024-05-09T21:03:15.183Z,13.88
2024-05-09T21:05:43.540Z,13.94
2024-05-09T21:08:10.702Z,14.02
2024-05-09T21:10:38.068Z,14.11
2024-05-09T21:13:06.485Z,14.09
2024-05-09T21:15:34.687Z,14.09
2024-05-09T21:18:02.148Z,13.97
2024-05-09T21:20:32.918Z,13.96
2024-05-09T21:23:01.654Z,13.87
2024-05-09T21:25:29.076Z,14.00
2024-05-09T21:27:56.167Z,13.84
2024-05-09T21:30:32.550Z,13.98
2024-05-09T21:33:13.278Z,13.96
2024-05-09T21:35:43.277Z,14.01
2024-05-09T21:38:10.623Z,14.02
2024-05-09T21:40:38.602Z,13.91
2024-05-09T21:43:07.264Z,14.09
2024-05-09T21:45:35.706Z,14.19
2024-05-09T21:48:07.114Z,14.05
2024-05-09T21:50:40.034Z,14.10
2024-05-09T21:53:10.567Z,14.18
2024-05-09T21:55:37.637Z,14.23
2024-05-09T21:58:05.057Z,14.20
2024-05-09T22:00:36.779Z,14.10
2024-05-09T22:03:08.185Z,14.18
2024-05-09T22:05:36.170Z,14.06
2024-05-09T22:08:03.914Z,14.00
2024-05-09T22:10:34.816Z,14.01
2024-05-09T22:13:05.218Z,13.98
2024-05-09T22:15:36.199Z,14.12
2024-05-09T22:18:04.617Z,14.15
2024-05-09T22:20:37.153Z,14.12
2024-05-09T22:23:06.762Z,14.07
2024-05-09T22:25:34.096Z,14.13
2024-05-09T22:28:02.537Z,14.04
2024-05-09T22:32:59.931Z,13.76
2024-05-09T22:35:27.027Z,13.76
2024-05-09T22:37:54.084Z,13.69
2024-05-09T22:40:29.457Z,13.85
2024-05-09T22:43:06.232Z,13.58
2024-05-09T22:45:33.645Z,13.74
2024-05-09T22:48:01.032Z,13.83
2024-05-09T22:50:33.106Z,13.85
2024-05-09T22:53:00.973Z,13.88
2024-05-09T22:55:28.192Z,13.86
2024-05-09T22:57:55.609Z,13.96
2024-05-09T23:00:30.922Z,13.97
2024-05-09T23:03:03.023Z,14.04
2024-05-09T23:05:32.600Z,13.99
2024-05-09T23:08:01.846Z,14.02
2024-05-09T23:10:35.661Z,13.75
2024-05-09T23:13:05.952Z,13.76
2024-05-09T23:15:33.449Z,13.84
2024-05-09T23:18:00.720Z,13.61
2024-05-09T23:20:36.129Z,13.82
2024-05-09T23:23:09.803Z,13.73
2024-05-09T23:25:38.038Z,13.80
2024-05-09T23:28:05.845Z,13.79
2024-05-09T23:30:37.925Z,13.91
2024-05-09T23:33:08.710Z,13.85
2024-05-09T23:35:36.034Z,13.88
2024-05-09T23:38:03.304Z,13.88
2024-05-09T23:40:37.783Z,14.01
2024-05-09T23:43:10.858Z,14.07
2024-05-09T23:45:38.511Z,14.06
2024-05-09T23:48:06.577Z,13.99
2024-05-09T23:50:36.882Z,13.70
2024-05-09T23:53:07.582Z,13.64
2024-05-09T23:55:35.869Z,13.82
2024-05-09T23:58:02.982Z,13.92
