createdAt,value
2019-03-28T00:00:52.234Z,16.12
2019-03-28T00:03:20.953Z,15.38
2019-03-28T00:05:49.663Z,16.40
2019-03-28T00:08:18.121Z,16.40
2019-03-28T00:10:46.854Z,15.72
2019-03-28T00:13:15.579Z,17.37
2019-03-28T00:15:44.017Z,16.90
2019-03-28T00:18:12.477Z,16.10
2019-03-28T00:20:40.920Z,15.90
2019-03-28T00:23:11.303Z,16.82
2019-03-28T00:25:39.799Z,16.67
2019-03-28T00:28:08.437Z,16.85
2019-03-28T00:30:36.883Z,16.77
2019-03-28T00:33:05.329Z,17.55
2019-03-28T00:35:33.789Z,17.92
2019-03-28T00:38:02.229Z,16.62
2019-03-28T00:40:30.684Z,17.95
2019-03-28T00:42:59.386Z,17.15
2019-03-28T00:45:28.193Z,18.27
2019-03-28T00:47:56.975Z,18.00
2019-03-28T00:50:25.416Z,18.27
2019-03-28T00:52:53.868Z,17.70
2019-03-28T00:55:22.317Z,18.77
2019-03-28T00:57:51.009Z,19.17
2019-03-28T01:00:20.232Z,18.45
2019-03-28T01:02:48.683Z,17.87
2019-03-28T01:05:17.216Z,17.95
2019-03-28T01:07:46.016Z,18.98
2019-03-28T01:10:15.436Z,18.50
2019-03-28T01:12:43.896Z,18.40
2019-03-28T01:15:12.506Z,18.35
2019-03-28T01:17:40.959Z,19.10
2019-03-28T01:20:09.737Z,18.32
2019-03-28T01:22:38.219Z,17.62
2019-03-28T01:25:07.148Z,18.15
2019-03-28T01:27:35.659Z,18.32
2019-03-28T01:30:06.866Z,17.57
2019-03-28T01:32:35.312Z,17.07
2019-03-28T01:35:04.337Z,17.52
2019-03-28T01:37:32.778Z,16.82
2019-03-28T01:40:02.037Z,16.87
2019-03-28T01:42:31.148Z,16.75
2019-03-28T01:44:59.672Z,16.85
2019-03-28T01:47:28.384Z,16.82
2019-03-28T01:49:56.846Z,15.80
2019-03-28T01:52:26.211Z,16.52
2019-03-28T01:54:55.244Z,15.30
2019-03-28T01:57:24.053Z,15.60
2019-03-28T01:59:52.496Z,16.73
2019-03-28T02:02:21.425Z,15.28
2019-03-28T02:04:49.871Z,15.60
2019-03-28T02:07:18.332Z,14.80
2019-03-28T02:09:46.777Z,15.55
2019-03-28T02:12:15.522Z,14.53
2019-03-28T02:14:43.973Z,13.85
2019-03-28T02:17:12.693Z,15.05
2019-03-28T02:19:41.141Z,14.75
2019-03-28T02:22:09.841Z,14.40
2019-03-28T02:24:38.280Z,15.72
2019-03-28T02:27:06.744Z,14.10
2019-03-28T02:29:35.448Z,15.00
2019-03-28T02:32:03.883Z,14.13
2019-03-28T02:34:32.340Z,14.10
2019-03-28T02:37:00.830Z,13.68
2019-03-28T02:39:29.290Z,14.87
2019-03-28T02:41:57.981Z,14.18
2019-03-28T02:44:26.454Z,14.47
2019-03-28T02:46:54.893Z,13.95
2019-03-28T02:49:23.452Z,14.33
2019-03-28T02:51:51.932Z,14.13
2019-03-28T02:54:20.408Z,14.33
2019-03-28T02:56:50.062Z,13.85
2019-03-28T02:59:18.761Z,13.38
2019-03-28T03:01:47.478Z,14.33
2019-03-28T03:04:15.905Z,13.95
2019-03-28T03:06:44.433Z,13.53
2019-03-28T03:09:12.867Z,13.80
2019-03-28T03:11:44.380Z,14.68
2019-03-28T03:14:13.084Z,14.25
2019-03-28T03:17:05.572Z,13.95
2019-03-28T03:19:34.002Z,13.60
2019-03-28T03:22:02.961Z,13.72
2019-03-28T03:24:32.049Z,13.35
2019-03-28T03:27:00.525Z,12.90
2019-03-28T03:29:29.025Z,13.25
2019-03-28T03:31:57.471Z,13.20
2019-03-28T03:34:26.022Z,13.13
2019-03-28T03:36:54.790Z,12.68
2019-03-28T03:39:23.253Z,13.30
2019-03-28T03:41:51.704Z,13.08
2019-03-28T03:44:20.156Z,13.32
2019-03-28T03:46:48.593Z,14.43
2019-03-28T03:49:17.055Z,14.80
2019-03-28T03:51:46.648Z,15.63
2019-03-28T03:54:15.794Z,14.87
2019-03-28T03:56:44.480Z,13.72
2019-03-28T03:59:12.933Z,13.68
2019-03-28T04:01:41.700Z,14.50
2019-03-28T04:04:10.414Z,14.68
2019-03-28T04:06:38.859Z,14.40
2019-03-28T04:09:07.905Z,14.68
2019-03-28T04:11:36.357Z,14.13
2019-03-28T04:14:05.268Z,13.75
2019-03-28T04:16:33.721Z,13.25
2019-03-28T04:19:02.147Z,14.95
2019-03-28T04:21:45.897Z,13.50
2019-03-28T04:24:14.327Z,13.32
2019-03-28T04:26:42.791Z,13.65
2019-03-28T04:29:11.239Z,12.88
2019-03-28T04:31:39.776Z,12.43
2019-03-28T04:34:09.489Z,12.65
2019-03-28T04:36:38.590Z,12.23
2019-03-28T04:39:07.298Z,12.55
2019-03-28T04:41:35.738Z,12.93
2019-03-28T04:44:04.199Z,12.30
2019-03-28T04:46:32.895Z,13.10
2019-03-28T04:49:01.595Z,12.55
2019-03-28T04:51:30.032Z,11.85
2019-03-28T04:53:58.759Z,12.25
2019-03-28T04:56:27.453Z,11.80
2019-03-28T04:58:55.905Z,12.45
2019-03-28T05:01:25.462Z,12.50
2019-03-28T05:03:54.017Z,12.85
2019-03-28T05:06:22.451Z,12.80
2019-03-28T05:08:51.163Z,12.45
2019-03-28T05:11:19.607Z,12.30
2019-03-28T05:13:48.472Z,11.95
2019-03-28T05:16:16.915Z,11.63
2019-03-28T05:18:45.338Z,11.50
2019-03-28T05:21:13.788Z,11.18
2019-03-28T05:23:42.484Z,11.12
2019-03-28T05:26:10.941Z,11.68
2019-03-28T05:28:39.371Z,12.00
2019-03-28T05:31:08.395Z,11.10
2019-03-28T05:33:38.236Z,10.82
2019-03-28T05:36:06.690Z,12.25
2019-03-28T05:38:35.131Z,11.95
2019-03-28T05:41:03.846Z,12.50
2019-03-28T05:43:38.208Z,11.43
2019-03-28T05:46:18.737Z,12.28
2019-03-28T05:48:47.176Z,11.35
2019-03-28T05:51:15.771Z,12.10
2019-03-28T05:53:44.233Z,12.70
2019-03-28T05:56:12.669Z,13.10
2019-03-28T05:58:41.119Z,13.65
2019-03-28T06:01:09.786Z,12.60
2019-03-28T06:03:38.247Z,13.28
2019-03-28T06:06:06.666Z,12.47
2019-03-28T06:08:35.389Z,13.20
2019-03-28T06:11:03.834Z,13.10
2019-03-28T06:13:32.555Z,14.35
2019-03-28T06:16:00.997Z,14.10
2019-03-28T06:18:29.428Z,14.83
2019-03-28T06:20:59.547Z,14.43
2019-03-28T06:23:28.495Z,13.65
2019-03-28T06:25:56.957Z,14.03
2019-03-28T06:28:25.566Z,14.10
2019-03-28T06:30:55.857Z,13.78
2019-03-28T06:33:24.189Z,14.85
2019-03-28T06:35:52.907Z,14.13
2019-03-28T06:38:21.343Z,13.62
2019-03-28T06:40:49.795Z,12.95
2019-03-28T06:43:18.483Z,12.85
2019-03-28T06:45:46.932Z,13.62
2019-03-28T06:48:15.701Z,12.75
2019-03-28T06:50:44.137Z,11.85
2019-03-28T06:53:12.854Z,12.68
2019-03-28T06:55:41.585Z,12.30
2019-03-28T06:58:10.092Z,12.80
2019-03-28T07:00:38.531Z,13.18
2019-03-28T07:03:08.440Z,12.23
2019-03-28T07:05:36.883Z,12.78
2019-03-28T07:08:05.583Z,12.18
2019-03-28T07:10:34.338Z,12.20
2019-03-28T07:13:02.817Z,12.55
2019-03-28T07:15:31.244Z,12.18
2019-03-28T07:17:59.694Z,11.55
2019-03-28T07:20:28.389Z,11.73
2019-03-28T07:22:56.834Z,12.73
2019-03-28T07:25:25.723Z,11.53
2019-03-28T07:27:54.309Z,12.28
2019-03-28T07:30:22.830Z,13.35
2019-03-28T07:32:51.537Z,13.62
2019-03-28T07:35:20.249Z,12.73
2019-03-28T07:37:48.681Z,14.25
2019-03-28T07:40:17.472Z,12.95
2019-03-28T07:42:45.901Z,12.88
2019-03-28T07:45:14.476Z,13.32
2019-03-28T07:47:42.924Z,13.78
2019-03-28T07:50:11.906Z,14.10
2019-03-28T07:52:40.450Z,15.28
2019-03-28T07:55:09.490Z,16.37
2019-03-28T07:57:37.949Z,15.50
2019-03-28T08:00:09.290Z,16.60
2019-03-28T08:02:37.746Z,16.27
2019-03-28T08:05:08.482Z,15.63
2019-03-28T08:07:44.873Z,15.48
2019-03-28T08:10:09.026Z,16.02
2019-03-28T08:12:37.604Z,14.40
2019-03-28T08:15:08.287Z,14.65
2019-03-28T08:17:36.967Z,15.03
2019-03-28T08:20:08.365Z,14.73
2019-03-28T08:22:36.850Z,15.08
2019-03-28T08:25:11.753Z,15.38
2019-03-28T08:27:39.281Z,15.80
2019-03-28T08:30:32.268Z,14.35
2019-03-28T08:33:00.739Z,16.20
2019-03-28T08:35:30.482Z,15.10
2019-03-28T08:37:59.417Z,15.38
2019-03-28T08:40:39.839Z,14.90
2019-03-28T08:43:08.738Z,13.53
2019-03-28T08:45:37.279Z,14.93
2019-03-28T08:48:06.091Z,15.18
2019-03-28T08:50:34.563Z,14.90
2019-03-28T08:53:03.145Z,14.98
2019-03-28T08:55:31.925Z,13.93
2019-03-28T08:58:00.431Z,14.58
2019-03-28T09:00:34.952Z,13.70
2019-03-28T09:02:59.239Z,13.55
2019-03-28T09:05:27.728Z,14.50
2019-03-28T09:07:56.805Z,14.53
2019-03-28T09:10:31.021Z,13.83
2019-03-28T09:12:59.735Z,12.90
2019-03-28T09:15:28.429Z,13.60
2019-03-28T09:18:00.098Z,13.90
2019-03-28T09:23:13.797Z,11.22
2019-03-28T09:25:42.228Z,10.15
2019-03-28T09:28:10.681Z,10.72
2019-03-28T09:30:48.844Z,10.88
2019-03-28T09:33:11.785Z,11.35
2019-03-28T09:35:40.324Z,11.40
2019-03-28T09:38:08.858Z,9.30
2019-03-28T09:40:37.390Z,10.65
2019-03-28T09:43:06.079Z,9.98
2019-03-28T09:45:34.610Z,9.80
2019-03-28T09:48:03.376Z,10.00
2019-03-28T09:50:31.835Z,10.40
2019-03-28T09:53:00.795Z,10.20
2019-03-28T09:55:29.572Z,11.48
2019-03-28T09:57:58.284Z,10.78
2019-03-28T10:00:26.974Z,9.38
2019-03-28T10:02:55.571Z,8.23
2019-03-28T10:05:24.264Z,8.68
2019-03-28T10:07:52.782Z,8.30
2019-03-28T10:10:21.207Z,8.58
2019-03-28T10:12:49.918Z,8.88
2019-03-28T10:15:18.348Z,8.15
2019-03-28T10:17:47.082Z,7.40
2019-03-28T10:20:15.579Z,7.85
2019-03-28T10:22:44.017Z,7.92
2019-03-28T10:25:13.832Z,7.50
2019-03-28T10:27:43.259Z,7.55
2019-03-28T10:30:12.448Z,7.50
2019-03-28T10:32:40.961Z,6.40
2019-03-28T10:35:11.030Z,6.85
2019-03-28T10:37:39.520Z,6.62
2019-03-28T10:40:08.361Z,7.22
2019-03-28T10:42:37.183Z,5.17
2019-03-28T10:45:07.381Z,4.60
2019-03-28T10:47:35.945Z,5.17
2019-03-28T10:50:06.095Z,4.85
2019-03-28T10:52:34.636Z,4.67
2019-03-28T10:55:03.556Z,5.70
2019-03-28T10:57:32.463Z,5.72
2019-03-28T11:00:01.151Z,4.92
2019-03-28T11:02:29.664Z,4.67
2019-03-28T11:04:58.227Z,4.42
2019-03-28T11:07:26.789Z,4.05
2019-03-28T11:09:55.624Z,4.60
2019-03-28T11:12:24.413Z,3.98
2019-03-28T11:14:53.320Z,3.87
2019-03-28T11:17:23.411Z,4.33
2019-03-28T11:19:55.705Z,4.67
2019-03-28T11:22:22.763Z,4.12
2019-03-28T11:24:51.334Z,3.85
2019-03-28T11:27:19.881Z,3.50
2019-03-28T11:29:48.459Z,3.90
2019-03-28T11:32:21.725Z,4.05
2019-03-28T11:34:50.302Z,4.60
2019-03-28T11:37:25.896Z,4.65
2019-03-28T11:39:49.062Z,5.30
2019-03-28T11:42:17.917Z,4.30
2019-03-28T11:44:46.782Z,4.60
2019-03-28T11:47:15.337Z,4.45
2019-03-28T11:49:58.893Z,5.15
2019-03-28T11:52:27.445Z,4.30
2019-03-28T11:54:55.987Z,4.67
2019-03-28T11:57:24.481Z,5.12
2019-03-28T11:59:53.300Z,4.67
2019-03-28T12:02:25.224Z,4.60
2019-03-28T12:04:52.382Z,4.03
2019-03-28T12:07:20.860Z,4.65
2019-03-28T12:09:49.331Z,4.80
2019-03-28T12:12:17.825Z,4.70
2019-03-28T12:14:46.638Z,4.45
2019-03-28T12:17:15.198Z,5.10
2019-03-28T12:19:43.758Z,4.90
2019-03-28T12:22:12.320Z,4.33
2019-03-28T12:24:40.782Z,5.20
2019-03-28T12:27:09.293Z,4.40
2019-03-28T12:29:37.759Z,5.33
2019-03-28T12:32:14.129Z,3.90
2019-03-28T12:34:38.952Z,4.28
2019-03-28T12:37:07.497Z,4.45
2019-03-28T12:39:35.977Z,4.03
2019-03-28T12:42:04.448Z,4.60
2019-03-28T12:44:32.936Z,4.25
2019-03-28T12:47:01.684Z,4.10
2019-03-28T12:49:30.251Z,4.35
2019-03-28T12:51:58.789Z,4.30
2019-03-28T12:54:28.515Z,4.20
2019-03-28T12:56:58.263Z,4.35
2019-03-28T12:59:26.964Z,4.97
2019-03-28T13:01:55.714Z,4.58
2019-03-28T13:04:24.548Z,5.75
2019-03-28T13:06:53.033Z,6.78
2019-03-28T13:09:21.601Z,7.25
2019-03-28T13:11:50.425Z,6.47
2019-03-28T13:14:18.971Z,6.65
2019-03-28T13:16:47.820Z,6.12
2019-03-28T13:19:16.293Z,5.85
2019-03-28T13:21:45.120Z,5.55
2019-03-28T13:24:13.593Z,6.53
2019-03-28T13:26:42.161Z,6.53
2019-03-28T13:29:11.120Z,6.53
2019-03-28T13:31:40.039Z,7.40
2019-03-28T13:34:08.961Z,7.35
2019-03-28T13:36:37.452Z,7.72
2019-03-28T13:39:07.275Z,7.70
2019-03-28T13:41:36.115Z,7.08
2019-03-28T13:44:04.597Z,7.53
2019-03-28T13:46:33.167Z,8.43
2019-03-28T13:49:02.898Z,8.88
2019-03-28T13:51:31.725Z,9.08
2019-03-28T13:54:01.454Z,8.15
2019-03-28T13:56:30.266Z,8.70
2019-03-28T13:58:58.764Z,8.15
2019-03-28T14:01:27.237Z,8.03
2019-03-28T14:03:55.807Z,8.40
2019-03-28T14:06:24.603Z,8.28
2019-03-28T14:08:53.163Z,8.55
2019-03-28T14:11:21.652Z,8.50
2019-03-28T14:13:50.145Z,8.58
2019-03-28T14:16:19.131Z,9.68
2019-03-28T14:18:47.762Z,9.50
2019-03-28T14:21:16.582Z,10.10
2019-03-28T14:23:45.336Z,9.73
2019-03-28T14:26:13.909Z,9.60
2019-03-28T14:28:42.459Z,9.80
2019-03-28T14:31:11.292Z,9.60
2019-03-28T14:33:40.041Z,9.98
2019-03-28T14:36:08.614Z,9.68
2019-03-28T14:38:37.592Z,10.45
2019-03-28T14:41:06.352Z,10.23
2019-03-28T14:43:34.839Z,9.73
2019-03-28T14:46:03.473Z,9.95
2019-03-28T14:48:31.952Z,9.35
2019-03-28T14:51:00.540Z,10.18
2019-03-28T14:53:29.421Z,9.88
2019-03-28T14:55:58.452Z,10.13
2019-03-28T14:58:29.470Z,10.28
2019-03-28T15:00:58.304Z,9.60
2019-03-28T15:03:27.671Z,10.03
2019-03-28T15:05:56.306Z,10.08
2019-03-28T15:08:24.804Z,9.08
2019-03-28T15:10:53.359Z,8.45
2019-03-28T15:13:21.857Z,8.98
2019-03-28T15:15:50.708Z,9.25
2019-03-28T15:18:19.526Z,8.13
2019-03-28T15:20:48.101Z,8.58
2019-03-28T15:23:20.898Z,7.92
2019-03-28T15:25:49.787Z,7.75
2019-03-28T15:28:18.332Z,7.47
2019-03-28T15:30:48.532Z,7.70
2019-03-28T15:33:17.378Z,8.03
2019-03-28T15:35:45.945Z,6.87
2019-03-28T15:38:14.494Z,7.30
2019-03-28T15:40:48.960Z,7.40
2019-03-28T15:43:17.516Z,7.40
2019-03-28T15:45:46.088Z,7.12
2019-03-28T15:48:14.921Z,7.58
2019-03-28T15:50:43.720Z,6.40
2019-03-28T15:53:12.640Z,6.70
2019-03-28T15:55:41.394Z,7.30
2019-03-28T15:58:22.493Z,7.87
2019-03-28T16:00:41.598Z,6.83
2019-03-28T16:03:10.323Z,6.25
2019-03-28T16:05:39.063Z,6.37
2019-03-28T16:08:07.707Z,6.30
2019-03-28T16:10:36.524Z,6.25
2019-03-28T16:13:05.304Z,5.72
2019-03-28T16:15:33.782Z,6.50
2019-03-28T16:18:02.615Z,6.12
2019-03-28T16:20:31.409Z,6.08
2019-03-28T16:22:59.994Z,6.25
2019-03-28T16:25:28.535Z,5.50
2019-03-28T16:27:57.429Z,6.58
2019-03-28T16:30:38.450Z,6.50
2019-03-28T16:33:07.236Z,5.85
2019-03-28T16:35:35.801Z,5.90
2019-03-28T16:38:04.345Z,5.70
2019-03-28T16:40:32.908Z,6.37
2019-03-28T16:43:01.387Z,5.85
2019-03-28T16:45:34.468Z,5.80
2019-03-28T16:48:03.007Z,5.65
2019-03-28T16:50:31.835Z,5.90
2019-03-28T16:53:00.316Z,6.75
2019-03-28T16:55:28.910Z,6.80
2019-03-28T16:57:57.805Z,6.80
2019-03-28T17:00:34.424Z,7.37
2019-03-28T17:03:03.175Z,7.45
2019-03-28T17:05:34.621Z,7.42
2019-03-28T17:08:04.212Z,6.67
2019-03-28T17:10:47.209Z,7.10
2019-03-28T17:13:16.518Z,7.72
2019-03-28T17:15:45.201Z,6.87
2019-03-28T17:18:13.966Z,7.90
2019-03-28T17:20:42.509Z,7.33
2019-03-28T17:23:11.369Z,7.60
2019-03-28T17:25:39.913Z,7.85
2019-03-28T17:28:08.753Z,6.87
2019-03-28T17:30:37.307Z,7.22
2019-03-28T17:33:06.166Z,7.37
2019-03-28T17:35:34.711Z,7.55
2019-03-28T17:38:09.311Z,7.92
2019-03-28T17:40:37.868Z,7.97
2019-03-28T17:43:06.489Z,7.70
2019-03-28T17:45:35.104Z,8.30
2019-03-28T17:48:03.732Z,7.92
2019-03-28T17:50:32.301Z,7.58
2019-03-28T17:53:01.163Z,7.40
2019-03-28T17:55:30.066Z,7.47
2019-03-28T17:57:58.818Z,7.70
2019-03-28T18:00:28.187Z,8.25
2019-03-28T18:03:08.328Z,8.10
2019-03-28T18:05:27.337Z,7.72
2019-03-28T18:07:56.199Z,7.87
2019-03-28T18:10:24.761Z,7.40
2019-03-28T18:12:53.332Z,7.42
2019-03-28T18:15:21.891Z,6.78
2019-03-28T18:17:51.019Z,7.28
2019-03-28T18:20:20.235Z,6.70
2019-03-28T18:22:49.068Z,7.30
2019-03-28T18:25:17.730Z,6.60
2019-03-28T18:27:46.280Z,7.55
2019-03-28T18:30:15.109Z,7.20
2019-03-28T18:32:44.769Z,6.83
2019-03-28T18:35:13.755Z,7.55
2019-03-28T18:37:42.305Z,6.83
2019-03-28T18:40:11.132Z,7.00
2019-03-28T18:42:39.879Z,7.10
2019-03-28T18:45:08.919Z,7.03
2019-03-28T18:47:37.464Z,7.53
2019-03-28T18:50:07.669Z,7.53
2019-03-28T18:52:36.552Z,7.42
2019-03-28T18:55:07.683Z,7.60
2019-03-28T18:57:36.399Z,7.03
2019-03-28T19:00:09.070Z,7.12
2019-03-28T19:02:38.017Z,7.50
2019-03-28T19:05:19.212Z,7.37
2019-03-28T19:07:37.974Z,7.60
2019-03-28T19:10:07.723Z,7.90
2019-03-28T19:12:36.667Z,7.40
2019-03-28T19:15:07.120Z,7.12
2019-03-28T19:17:36.116Z,7.50
2019-03-28T19:20:07.063Z,7.72
2019-03-28T19:22:38.660Z,7.58
2019-03-28T19:25:09.345Z,7.45
2019-03-28T19:27:39.887Z,7.17
2019-03-28T19:30:10.960Z,6.75
2019-03-28T19:32:39.802Z,6.78
2019-03-28T19:35:09.960Z,6.80
2019-03-28T19:37:39.001Z,6.78
2019-03-28T19:40:09.154Z,6.87
2019-03-28T19:42:38.684Z,6.80
2019-03-28T19:45:08.146Z,6.75
2019-03-28T19:47:36.959Z,6.70
2019-03-28T19:50:11.033Z,7.30
2019-03-28T19:52:39.776Z,6.63
2019-03-28T19:55:10.353Z,7.00
2019-03-28T19:57:39.008Z,7.17
2019-03-28T20:00:07.977Z,7.00
2019-03-28T20:02:36.772Z,6.92
2019-03-28T20:05:07.008Z,7.55
2019-03-28T20:07:35.741Z,7.65
2019-03-28T20:10:15.818Z,7.78
2019-03-28T20:12:35.944Z,8.00
2019-03-28T20:15:08.987Z,8.28
2019-03-28T20:17:37.787Z,7.40
2019-03-28T20:20:08.097Z,7.70
2019-03-28T20:22:36.719Z,7.70
2019-03-28T20:25:08.292Z,8.45
2019-03-28T20:27:38.323Z,7.65
2019-03-28T20:30:07.916Z,7.90
2019-03-28T20:32:37.844Z,7.75
2019-03-28T20:35:10.299Z,8.25
2019-03-28T20:37:38.141Z,7.75
2019-03-28T20:40:08.020Z,8.05
2019-03-28T20:42:37.196Z,7.87
2019-03-28T20:45:07.567Z,8.60
2019-03-28T20:47:36.407Z,7.92
2019-03-28T20:50:09.141Z,8.83
2019-03-28T20:52:37.625Z,8.23
2019-03-28T20:55:07.479Z,8.73
2019-03-28T20:57:36.239Z,8.33
2019-03-28T21:00:08.580Z,7.97
2019-03-28T21:02:36.644Z,8.10
2019-03-28T21:05:06.926Z,8.15
2019-03-28T21:07:35.478Z,7.87
2019-03-28T21:10:07.129Z,8.03
2019-03-28T21:12:35.745Z,7.28
2019-03-28T21:15:07.455Z,7.45
2019-03-28T21:17:36.196Z,7.58
2019-03-28T21:20:06.784Z,7.40
2019-03-28T21:22:35.589Z,7.30
2019-03-28T21:25:06.073Z,7.05
2019-03-28T21:27:34.826Z,6.60
2019-03-28T21:30:04.054Z,7.12
2019-03-28T21:32:32.805Z,7.20
2019-03-28T21:35:01.225Z,7.17
2019-03-28T21:37:29.680Z,7.20
2019-03-28T21:39:58.172Z,6.47
2019-03-28T21:42:26.626Z,6.72
2019-03-28T21:44:58.230Z,6.80
2019-03-28T21:47:25.471Z,6.40
2019-03-28T21:49:53.900Z,6.45
2019-03-28T21:52:22.351Z,6.47
2019-03-28T21:54:51.043Z,6.12
2019-03-28T21:57:19.570Z,6.45
2019-03-28T21:59:48.818Z,6.15
2019-03-28T22:02:17.432Z,6.03
2019-03-28T22:04:46.139Z,6.08
2019-03-28T22:07:15.091Z,6.05
2019-03-28T22:09:43.835Z,6.53
2019-03-28T22:12:12.271Z,5.65
2019-03-28T22:14:40.712Z,5.97
2019-03-28T22:17:09.400Z,5.78
2019-03-28T22:19:37.846Z,5.67
2019-03-28T22:22:07.935Z,6.35
2019-03-28T22:24:39.022Z,6.12
2019-03-28T22:27:06.556Z,5.92
2019-03-28T22:29:35.241Z,6.20
2019-03-28T22:32:03.689Z,5.58
2019-03-28T22:34:32.110Z,5.58
2019-03-28T22:37:03.443Z,5.65
2019-03-28T22:39:31.024Z,5.95
2019-03-28T22:41:59.542Z,5.10
2019-03-28T22:44:27.983Z,5.35
2019-03-28T22:46:56.692Z,5.50
2019-03-28T22:49:25.120Z,5.20
2019-03-28T22:51:53.830Z,4.95
2019-03-28T22:54:22.527Z,6.17
2019-03-28T22:56:50.969Z,5.40
2019-03-28T22:59:19.417Z,5.37
2019-03-28T23:01:48.103Z,5.25
2019-03-28T23:04:16.544Z,5.25
2019-03-28T23:06:44.984Z,5.40
2019-03-28T23:09:13.436Z,5.70
2019-03-28T23:11:47.609Z,5.60
2019-03-28T23:14:16.054Z,5.40
2019-03-28T23:16:44.728Z,5.40
2019-03-28T23:19:13.237Z,5.50
2019-03-28T23:21:41.934Z,5.37
2019-03-28T23:24:10.686Z,5.65
2019-03-28T23:26:39.119Z,5.62
2019-03-28T23:29:07.581Z,5.22
2019-03-28T23:31:36.284Z,5.80
2019-03-28T23:34:04.733Z,6.10
2019-03-28T23:36:33.181Z,6.20
2019-03-28T23:39:01.671Z,5.92
2019-03-28T23:41:30.113Z,5.75
2019-03-28T23:44:04.451Z,6.22
2019-03-28T23:46:33.168Z,6.03
2019-03-28T23:49:01.591Z,6.05
2019-03-28T23:51:30.090Z,5.67
2019-03-28T23:53:58.764Z,6.58
2019-03-28T23:56:27.455Z,6.78
2019-03-28T23:58:56.152Z,6.97
