createdAt,value
2022-09-05T00:02:41.729Z,99.90
2022-09-05T00:05:32.422Z,99.90
2022-09-05T00:08:11.872Z,99.90
2022-09-05T00:11:41.952Z,99.90
2022-09-05T00:13:41.738Z,99.90
2022-09-05T00:16:36.449Z,99.90
2022-09-05T00:24:23.129Z,99.90
2022-09-05T00:24:29.219Z,99.90
2022-09-05T00:25:38.468Z,99.90
2022-09-05T00:28:26.676Z,99.90
2022-09-05T00:31:54.602Z,99.90
2022-09-05T00:34:27.180Z,99.90
2022-09-05T00:37:33.060Z,99.90
2022-09-05T00:40:31.106Z,99.90
2022-09-05T00:43:05.058Z,99.90
2022-09-05T00:45:40.607Z,99.90
2022-09-05T00:48:22.439Z,99.90
2022-09-05T00:51:09.931Z,99.90
2022-09-05T00:53:47.778Z,99.90
2022-09-05T00:56:35.838Z,99.90
2022-09-05T00:59:58.982Z,99.90
2022-09-05T01:02:51.399Z,99.90
2022-09-05T01:05:37.938Z,99.90
2022-09-05T01:08:43.567Z,99.90
2022-09-05T01:11:28.102Z,99.90
2022-09-05T01:14:07.814Z,99.90
2022-09-05T01:17:13.916Z,99.90
2022-09-05T01:20:04.764Z,99.90
2022-09-05T01:23:08.751Z,99.90
2022-09-05T01:25:55.484Z,99.90
2022-09-05T01:29:12.978Z,99.90
2022-09-05T01:31:28.941Z,99.90
2022-09-05T01:34:08.777Z,99.90
2022-09-05T01:37:00.029Z,99.90
2022-09-05T01:40:14.777Z,99.90
2022-09-05T01:42:40.149Z,99.90
2022-09-05T01:45:18.554Z,99.90
2022-09-05T01:47:59.032Z,99.90
2022-09-05T01:50:43.470Z,99.90
2022-09-05T01:53:34.645Z,99.90
2022-09-05T01:56:26.348Z,99.90
2022-09-05T01:59:10.032Z,99.90
2022-09-05T02:02:02.771Z,99.90
2022-09-05T02:04:55.781Z,99.90
2022-09-05T02:07:39.010Z,99.90
2022-09-05T02:10:29.587Z,99.90
2022-09-05T02:13:06.861Z,99.90
2022-09-05T02:15:59.146Z,99.90
2022-09-05T02:18:46.787Z,99.90
2022-09-05T02:21:25.469Z,99.90
2022-09-05T02:24:05.759Z,99.90
2022-09-05T02:26:40.850Z,99.90
2022-09-05T02:29:29.138Z,99.90
2022-09-05T02:32:03.130Z,99.90
2022-09-05T02:34:45.888Z,99.90
2022-09-05T02:38:01.876Z,99.90
2022-09-05T02:45:06.741Z,99.90
2022-09-05T02:45:14.211Z,99.90
2022-09-05T02:46:15.809Z,99.90
2022-09-05T02:48:58.498Z,99.90
2022-09-05T02:57:33.266Z,99.90
2022-09-05T02:57:34.041Z,99.90
2022-09-05T02:58:07.951Z,99.90
2022-09-05T03:00:25.772Z,99.90
2022-09-05T03:03:20.734Z,99.90
2022-09-05T03:05:58.345Z,99.90
2022-09-05T03:08:52.053Z,99.90
2022-09-05T03:12:21.717Z,99.90
2022-09-05T03:15:45.075Z,99.90
2022-09-05T03:18:51.610Z,99.90
2022-09-05T03:22:25.757Z,99.90
2022-09-05T03:25:49.894Z,99.90
2022-09-05T03:28:54.123Z,99.90
2022-09-05T03:31:42.334Z,99.90
2022-09-05T03:34:58.799Z,99.90
2022-09-05T03:38:16.514Z,99.90
2022-09-05T03:41:05.692Z,99.90
2022-09-05T03:44:10.129Z,99.90
2022-09-05T03:47:01.570Z,99.90
2022-09-05T03:55:52.847Z,99.90
2022-09-05T03:57:07.879Z,99.90
2022-09-05T03:57:14.512Z,99.90
2022-09-05T03:59:56.350Z,99.90
2022-09-05T04:08:06.697Z,99.90
2022-09-05T04:08:14.241Z,99.90
2022-09-05T04:08:33.911Z,99.90
2022-09-05T04:11:10.599Z,99.90
2022-09-05T04:13:50.046Z,99.90
2022-09-05T04:16:22.534Z,99.90
2022-09-05T04:18:55.328Z,99.90
2022-09-05T04:21:28.990Z,99.90
2022-09-05T04:24:10.981Z,99.90
2022-09-05T04:27:06.305Z,99.90
2022-09-05T04:29:48.907Z,99.90
2022-09-05T04:32:34.689Z,99.90
2022-09-05T04:35:31.449Z,99.90
2022-09-05T04:38:12.681Z,99.90
2022-09-05T04:40:52.607Z,99.90
2022-09-05T04:43:31.271Z,99.90
2022-09-05T04:46:14.731Z,99.90
2022-09-05T04:48:54.999Z,99.90
2022-09-05T04:52:31.166Z,99.90
2022-09-05T04:55:04.080Z,99.90
2022-09-05T04:57:39.757Z,99.90
2022-09-05T05:05:43.681Z,99.90
2022-09-05T05:06:12.238Z,99.90
2022-09-05T05:06:37.953Z,99.90
2022-09-05T05:09:01.958Z,99.90
2022-09-05T05:17:54.143Z,99.90
2022-09-05T05:17:56.958Z,99.90
2022-09-05T05:18:12.506Z,99.90
2022-09-05T05:20:40.719Z,99.90
2022-09-05T05:23:15.453Z,99.90
2022-09-05T05:25:49.757Z,99.90
2022-09-05T05:28:28.023Z,99.90
2022-09-05T05:31:01.618Z,99.90
2022-09-05T05:33:36.327Z,99.90
2022-09-05T05:36:17.735Z,99.90
2022-09-05T05:38:54.578Z,99.90
2022-09-05T05:41:28.318Z,99.90
2022-09-05T05:43:58.774Z,99.90
2022-09-05T05:46:36.098Z,99.90
2022-09-05T05:49:45.508Z,99.90
2022-09-05T05:52:56.281Z,99.90
2022-09-05T05:55:58.502Z,99.90
2022-09-05T05:58:48.583Z,99.90
2022-09-05T06:02:01.707Z,99.90
2022-09-05T06:05:16.837Z,99.90
2022-09-05T06:13:43.054Z,99.90
2022-09-05T06:15:06.396Z,99.90
2022-09-05T06:15:10.483Z,99.90
2022-09-05T06:18:45.524Z,99.90
2022-09-05T06:22:11.032Z,99.90
2022-09-05T06:25:59.973Z,99.90
2022-09-05T06:28:47.731Z,99.90
2022-09-05T06:31:38.636Z,99.90
2022-09-05T06:34:58.121Z,99.90
2022-09-05T06:37:43.719Z,99.90
2022-09-05T06:40:22.897Z,99.90
2022-09-05T06:43:20.323Z,99.90
2022-09-05T06:46:32.213Z,99.90
2022-09-05T06:49:33.365Z,99.90
2022-09-05T06:53:20.072Z,99.90
2022-09-05T06:56:25.925Z,99.70
2022-09-05T07:00:22.562Z,98.70
2022-09-05T07:03:14.921Z,98.80
2022-09-05T07:05:55.933Z,98.30
2022-09-05T07:08:37.177Z,97.30
2022-09-05T07:11:18.966Z,96.60
2022-09-05T07:13:59.354Z,96.00
2022-09-05T07:16:43.734Z,96.30
2022-09-05T07:19:27.847Z,96.10
2022-09-05T07:22:46.976Z,94.40
2022-09-05T07:25:21.376Z,94.60
2022-09-05T07:28:29.899Z,94.30
2022-09-05T07:30:50.647Z,94.00
2022-09-05T07:33:21.771Z,92.40
2022-09-05T07:35:52.580Z,92.60
2022-09-05T07:38:30.115Z,91.70
2022-09-05T07:41:22.573Z,90.80
2022-09-05T07:43:56.070Z,90.30
2022-09-05T07:46:26.980Z,88.30
2022-09-05T07:49:00.574Z,87.50
2022-09-05T07:55:22.056Z,85.10
2022-09-05T07:57:09.218Z,82.90
2022-09-05T07:57:30.332Z,81.90
2022-09-05T08:00:27.248Z,81.00
2022-09-05T08:03:01.873Z,82.40
2022-09-05T08:05:39.195Z,81.70
2022-09-05T08:08:12.540Z,80.10
2022-09-05T08:11:23.855Z,78.40
2022-09-05T08:14:05.323Z,79.40
2022-09-05T08:16:45.923Z,77.40
2022-09-05T08:19:43.047Z,79.10
2022-09-05T08:22:20.626Z,76.40
2022-09-05T08:25:01.183Z,76.10
2022-09-05T08:27:39.152Z,77.70
2022-09-05T08:30:26.154Z,72.00
2022-09-05T08:33:10.629Z,71.60
2022-09-05T08:35:46.113Z,71.40
2022-09-05T08:38:15.885Z,72.00
2022-09-05T08:40:53.950Z,73.60
2022-09-05T08:46:35.945Z,72.20
2022-09-05T08:46:40.603Z,71.50
2022-09-05T08:49:45.548Z,69.20
2022-09-05T08:52:24.998Z,66.60
2022-09-05T08:55:07.200Z,68.80
2022-09-05T08:58:20.179Z,64.20
2022-09-05T09:01:00.200Z,64.00
2022-09-05T09:03:40.901Z,63.70
2022-09-05T09:06:40.759Z,66.00
2022-09-05T09:09:16.535Z,68.50
2022-09-05T09:11:54.396Z,64.80
2022-09-05T09:14:35.396Z,65.80
2022-09-05T09:17:20.103Z,64.30
2022-09-05T09:19:53.873Z,61.90
2022-09-05T09:22:42.398Z,62.60
2022-09-05T09:25:18.399Z,61.30
2022-09-05T09:28:48.214Z,62.00
2022-09-05T09:31:44.053Z,59.80
2022-09-05T09:34:39.729Z,59.90
2022-09-05T09:37:54.399Z,59.10
2022-09-05T09:41:04.801Z,59.40
2022-09-05T09:44:23.941Z,57.50
2022-09-05T09:46:53.756Z,58.40
2022-09-05T09:49:50.115Z,58.90
2022-09-05T09:53:01.111Z,58.00
2022-09-05T09:56:06.927Z,58.00
2022-09-05T09:59:04.613Z,58.20
2022-09-05T10:01:50.478Z,57.90
2022-09-05T10:10:35.058Z,57.00
2022-09-05T10:10:45.726Z,55.90
2022-09-05T10:15:08.060Z,54.60
2022-09-05T10:18:33.097Z,55.10
2022-09-05T10:21:25.665Z,54.00
2022-09-05T10:24:50.195Z,52.10
2022-09-05T10:27:44.552Z,53.00
2022-09-05T10:30:27.997Z,53.90
2022-09-05T10:35:14.643Z,52.00
2022-09-05T10:36:24.820Z,52.00
2022-09-05T10:39:07.994Z,54.50
2022-09-05T10:41:49.945Z,53.90
2022-09-05T10:44:29.591Z,54.40
2022-09-05T10:47:11.616Z,52.50
2022-09-05T10:49:44.375Z,53.20
2022-09-05T10:52:18.873Z,52.40
2022-09-05T10:55:18.647Z,52.50
2022-09-05T10:58:05.700Z,51.90
2022-09-05T11:02:28.642Z,53.70
2022-09-05T11:03:54.813Z,53.20
2022-09-05T11:06:44.979Z,54.70
2022-09-05T11:09:24.774Z,54.50
2022-09-05T11:12:06.923Z,54.40
2022-09-05T11:14:51.281Z,54.10
2022-09-05T11:17:31.798Z,54.00
2022-09-05T11:20:35.551Z,53.20
2022-09-05T11:23:11.528Z,54.70
2022-09-05T11:25:41.369Z,54.90
2022-09-05T11:28:17.097Z,59.00
2022-09-05T11:30:54.255Z,56.50
2022-09-05T11:39:59.505Z,55.20
2022-09-05T11:40:06.172Z,56.40
2022-09-05T11:40:31.454Z,57.60
2022-09-05T11:43:51.187Z,58.80
2022-09-05T11:46:31.026Z,56.60
2022-09-05T11:49:36.543Z,57.70
2022-09-05T11:52:51.487Z,59.70
2022-09-05T11:55:54.049Z,61.20
2022-09-05T11:58:59.238Z,59.50
2022-09-05T12:01:44.059Z,58.80
2022-09-05T12:04:33.505Z,59.40
2022-09-05T12:07:31.837Z,61.30
2022-09-05T12:10:46.220Z,62.60
2022-09-05T12:13:36.944Z,61.50
2022-09-05T12:16:26.619Z,62.80
2022-09-05T12:19:19.652Z,62.80
2022-09-05T12:22:26.515Z,63.30
2022-09-05T12:26:05.366Z,63.10
2022-09-05T12:29:09.684Z,63.10
2022-09-05T12:32:37.698Z,64.10
2022-09-05T12:36:10.695Z,64.30
2022-09-05T12:39:52.191Z,63.90
2022-09-05T12:41:36.240Z,64.20
2022-09-05T12:44:38.344Z,65.20
2022-09-05T12:45:58.475Z,63.70
2022-09-05T12:48:39.095Z,63.50
2022-09-05T12:51:18.035Z,63.30
2022-09-05T12:54:24.414Z,62.40
2022-09-05T13:01:03.646Z,63.00
2022-09-05T13:03:04.625Z,62.60
2022-09-05T13:03:27.923Z,63.10
2022-09-05T13:05:54.908Z,62.40
2022-09-05T13:08:33.947Z,62.20
2022-09-05T13:14:50.602Z,62.20
2022-09-05T13:14:54.746Z,62.20
2022-09-05T13:16:49.151Z,63.60
2022-09-05T13:19:37.327Z,62.60
2022-09-05T13:22:08.572Z,63.20
2022-09-05T13:24:41.629Z,63.00
2022-09-05T13:27:15.657Z,64.10
2022-09-05T13:30:41.721Z,62.70
2022-09-05T13:38:07.409Z,63.30
2022-09-05T13:38:14.608Z,63.10
2022-09-05T13:38:48.082Z,62.40
2022-09-05T13:44:27.517Z,63.80
2022-09-05T13:46:58.952Z,63.70
2022-09-05T13:49:33.119Z,64.50
2022-09-05T13:52:27.994Z,62.40
2022-09-05T13:55:15.567Z,60.80
2022-09-05T13:57:49.395Z,60.40
2022-09-05T14:01:11.664Z,60.50
2022-09-05T14:07:50.106Z,62.80
2022-09-05T14:11:31.287Z,61.70
2022-09-05T14:14:11.137Z,60.50
2022-09-05T14:16:50.666Z,60.20
2022-09-05T14:19:43.509Z,61.60
2022-09-05T14:22:29.974Z,60.40
2022-09-05T14:24:58.920Z,58.70
2022-09-05T14:27:32.262Z,58.10
2022-09-05T14:30:09.386Z,57.70
2022-09-05T14:37:45.590Z,59.60
2022-09-05T14:37:53.759Z,56.30
2022-09-05T14:39:35.206Z,56.90
2022-09-05T14:42:33.733Z,56.70
2022-09-05T14:45:25.427Z,58.50
2022-09-05T14:48:30.394Z,53.90
2022-09-05T14:51:25.287Z,53.80
2022-09-05T14:54:02.173Z,54.10
2022-09-05T15:00:33.225Z,53.70
2022-09-05T15:02:43.732Z,54.40
2022-09-05T15:02:47.895Z,54.20
2022-09-05T15:05:39.995Z,54.40
2022-09-05T15:08:36.650Z,55.00
2022-09-05T15:12:18.208Z,53.90
2022-09-05T15:14:03.654Z,53.30
2022-09-05T15:16:35.595Z,53.80
2022-09-05T15:19:03.902Z,53.60
2022-09-05T15:21:37.949Z,55.30
2022-09-05T15:24:22.823Z,55.50
2022-09-05T15:26:53.837Z,55.00
2022-09-05T15:29:26.408Z,55.20
2022-09-05T15:32:09.483Z,54.50
2022-09-05T15:34:39.748Z,56.20
2022-09-05T15:37:26.431Z,54.10
2022-09-05T15:40:22.777Z,53.90
2022-09-05T15:42:55.117Z,53.10
2022-09-05T15:45:31.935Z,53.50
2022-09-05T15:48:18.361Z,55.50
2022-09-05T15:50:50.147Z,58.20
2022-09-05T15:53:28.929Z,59.60
2022-09-05T15:56:04.905Z,60.40
2022-09-05T15:58:53.221Z,60.40
2022-09-05T16:01:48.647Z,61.50
2022-09-05T16:06:28.682Z,61.70
2022-09-05T16:10:35.759Z,62.50
2022-09-05T16:12:45.490Z,63.20
2022-09-05T16:18:53.083Z,62.30
2022-09-05T16:23:19.048Z,63.80
2022-09-05T16:23:29.711Z,63.90
2022-09-05T16:24:02.445Z,66.40
2022-09-05T16:26:40.711Z,65.60
2022-09-05T16:29:26.072Z,67.20
2022-09-05T16:32:19.158Z,67.40
2022-09-05T16:34:54.927Z,67.30
2022-09-05T16:37:31.074Z,67.70
2022-09-05T16:40:09.378Z,68.70
2022-09-05T16:42:46.702Z,68.70
2022-09-05T16:45:28.421Z,68.90
2022-09-05T16:48:12.160Z,68.60
2022-09-05T16:50:50.144Z,69.30
2022-09-05T16:53:32.229Z,69.70
2022-09-05T16:56:07.801Z,70.10
2022-09-05T16:58:41.079Z,70.80
2022-09-05T17:01:34.287Z,71.40
2022-09-05T17:04:16.087Z,72.60
2022-09-05T17:06:53.701Z,73.80
2022-09-05T17:09:26.600Z,75.00
2022-09-05T17:12:01.975Z,75.70
2022-09-05T17:14:37.787Z,76.50
2022-09-05T17:18:04.652Z,75.20
2022-09-05T17:20:11.996Z,75.20
2022-09-05T17:24:59.515Z,76.50
2022-09-05T17:29:32.748Z,77.40
2022-09-05T17:30:34.439Z,77.50
2022-09-05T17:31:58.769Z,77.10
2022-09-05T17:35:17.496Z,78.20
2022-09-05T17:38:43.657Z,78.20
2022-09-05T17:42:03.058Z,78.10
2022-09-05T17:44:48.594Z,77.80
2022-09-05T17:47:35.536Z,77.20
2022-09-05T17:50:18.727Z,76.90
2022-09-05T17:53:26.420Z,78.60
2022-09-05T17:56:29.371Z,77.90
2022-09-05T17:59:07.682Z,78.00
2022-09-05T18:01:37.502Z,78.20
2022-09-05T18:04:18.098Z,77.80
2022-09-05T18:07:00.725Z,77.80
2022-09-05T18:09:59.121Z,78.40
2022-09-05T18:13:12.415Z,78.30
2022-09-05T18:16:12.033Z,78.90
2022-09-05T18:21:52.918Z,79.80
2022-09-05T18:27:43.769Z,79.50
2022-09-05T18:30:30.691Z,79.50
2022-09-05T18:34:03.372Z,80.30
2022-09-05T18:36:35.644Z,80.10
2022-09-05T18:39:44.899Z,80.30
2022-09-05T18:42:26.476Z,81.90
2022-09-05T18:45:15.484Z,81.60
2022-09-05T18:47:53.066Z,82.90
2022-09-05T18:50:32.355Z,83.10
2022-09-05T18:53:05.697Z,83.10
2022-09-05T18:56:12.582Z,84.00
2022-09-05T18:58:52.818Z,83.40
2022-09-05T19:01:28.189Z,84.40
2022-09-05T19:04:02.525Z,84.30
2022-09-05T19:06:37.597Z,84.40
2022-09-05T19:09:09.795Z,85.10
2022-09-05T19:11:53.113Z,85.50
2022-09-05T19:14:43.035Z,85.80
2022-09-05T19:17:19.186Z,85.90
2022-09-05T19:20:31.933Z,86.50
2022-09-05T19:23:09.802Z,86.50
2022-09-05T19:25:43.712Z,86.20
2022-09-05T19:34:10.075Z,88.20
2022-09-05T19:36:44.288Z,86.70
2022-09-05T19:37:09.603Z,87.70
2022-09-05T19:37:30.253Z,88.00
2022-09-05T19:44:00.549Z,88.10
2022-09-05T19:47:35.036Z,88.90
2022-09-05T19:47:56.454Z,89.30
2022-09-05T19:48:26.630Z,90.00
2022-09-05T19:50:56.591Z,90.00
2022-09-05T19:53:25.982Z,89.70
2022-09-05T19:55:54.755Z,89.90
2022-09-05T19:58:24.496Z,90.20
2022-09-05T20:01:06.222Z,90.10
2022-09-05T20:11:45.534Z,90.10
2022-09-05T20:14:22.374Z,90.00
2022-09-05T20:16:55.910Z,90.30
2022-09-05T20:19:32.379Z,90.30
2022-09-05T20:22:35.481Z,90.30
2022-09-05T20:24:56.040Z,90.80
2022-09-05T20:27:28.626Z,91.20
2022-09-05T20:30:00.469Z,91.20
2022-09-05T20:32:39.260Z,91.00
2022-09-05T20:40:25.415Z,91.50
2022-09-05T20:43:18.670Z,91.40
2022-09-05T20:43:30.100Z,91.60
2022-09-05T20:43:54.402Z,91.80
2022-09-05T20:48:11.256Z,92.10
2022-09-05T20:54:13.576Z,91.90
2022-09-05T20:54:26.821Z,92.10
2022-09-05T20:55:40.090Z,92.20
2022-09-05T20:58:13.922Z,92.10
2022-09-05T21:01:15.586Z,92.30
2022-09-05T21:03:40.816Z,92.20
2022-09-05T21:06:23.829Z,92.00
2022-09-05T21:08:55.743Z,92.10
2022-09-05T21:11:32.656Z,92.10
2022-09-05T21:14:04.962Z,92.50
2022-09-05T21:16:42.790Z,92.40
2022-09-05T21:19:25.486Z,92.90
2022-09-05T21:22:06.965Z,93.00
2022-09-05T21:24:35.671Z,93.10
2022-09-05T21:27:21.524Z,93.10
2022-09-05T21:29:59.431Z,93.00
2022-09-05T21:32:37.827Z,93.00
2022-09-05T21:35:34.048Z,93.30
2022-09-05T21:38:01.473Z,93.30
2022-09-05T21:40:29.826Z,93.40
2022-09-05T21:47:37.332Z,93.30
2022-09-05T21:47:48.869Z,93.30
2022-09-05T21:48:40.343Z,93.70
2022-09-05T21:51:11.151Z,93.80
2022-09-05T21:59:13.824Z,93.80
2022-09-05T21:59:17.486Z,93.90
2022-09-05T21:59:40.066Z,94.00
2022-09-05T22:02:16.603Z,94.20
2022-09-05T22:04:47.052Z,94.30
2022-09-05T22:07:19.577Z,94.60
2022-09-05T22:10:04.302Z,94.80
2022-09-05T22:12:35.923Z,94.80
2022-09-05T22:15:26.525Z,95.00
2022-09-05T22:17:58.341Z,95.10
2022-09-05T22:20:44.985Z,94.80
2022-09-05T22:23:14.129Z,95.20
2022-09-05T22:25:44.384Z,95.20
2022-09-05T22:28:17.292Z,95.00
2022-09-05T22:30:45.562Z,95.10
2022-09-05T22:33:13.962Z,95.40
2022-09-05T22:35:43.048Z,95.80
2022-09-05T22:38:19.287Z,96.40
2022-09-05T22:40:49.591Z,96.20
2022-09-05T22:43:17.967Z,96.00
2022-09-05T22:45:46.127Z,96.50
2022-09-05T22:48:15.616Z,96.90
2022-09-05T22:50:44.219Z,96.50
2022-09-05T22:53:12.387Z,96.30
2022-09-05T22:55:43.072Z,96.30
2022-09-05T22:58:15.734Z,96.60
2022-09-05T23:00:45.035Z,97.00
2022-09-05T23:03:13.444Z,96.80
2022-09-05T23:05:41.509Z,96.80
2022-09-05T23:08:10.408Z,96.90
2022-09-05T23:10:38.997Z,96.80
2022-09-05T23:13:10.138Z,97.10
2022-09-05T23:15:40.112Z,97.40
2022-09-05T23:18:08.346Z,97.40
2022-09-05T23:20:36.465Z,97.50
2022-09-05T23:23:06.862Z,97.40
2022-09-05T23:25:36.206Z,97.30
2022-09-05T23:28:07.322Z,97.40
2022-09-05T23:30:36.488Z,97.40
2022-09-05T23:33:07.682Z,97.60
2022-09-05T23:35:36.508Z,97.50
2022-09-05T23:38:09.433Z,97.60
2022-09-05T23:40:37.568Z,97.70
2022-09-05T23:43:06.516Z,97.70
2022-09-05T23:45:34.605Z,97.60
2022-09-05T23:48:03.115Z,97.70
2022-09-05T23:50:32.566Z,97.60
2022-09-05T23:53:04.772Z,97.90
2022-09-05T23:55:32.958Z,97.80
2022-09-05T23:58:01.465Z,97.90
