createdAt,value
2023-05-16T00:02:16.110Z,97048.16
2023-05-16T00:04:43.711Z,97049.66
2023-05-16T00:07:12.620Z,97049.22
2023-05-16T00:09:40.122Z,97044.09
2023-05-16T00:12:08.644Z,97039.78
2023-05-16T00:14:36.475Z,97051.66
2023-05-16T00:17:11.506Z,97043.84
2023-05-16T00:19:40.150Z,97045.06
2023-05-16T00:22:07.682Z,97044.50
2023-05-16T00:24:36.481Z,97049.69
2023-05-16T00:27:04.598Z,97052.19
2023-05-16T00:29:32.398Z,97061.00
2023-05-16T00:31:59.980Z,97063.28
2023-05-16T00:34:27.676Z,97065.34
2023-05-16T00:36:55.203Z,97065.19
2023-05-16T00:39:22.823Z,97066.19
2023-05-16T00:41:52.034Z,97061.88
2023-05-16T00:44:19.661Z,97060.44
2023-05-16T00:46:47.439Z,97065.78
2023-05-16T00:49:15.280Z,97057.31
2023-05-16T00:51:42.791Z,97067.19
2023-05-16T00:54:10.332Z,97064.13
2023-05-16T00:56:37.825Z,97061.25
2023-05-16T00:59:06.709Z,97063.53
2023-05-16T01:01:34.764Z,97064.13
2023-05-16T01:04:02.358Z,97064.34
2023-05-16T01:06:30.084Z,97065.34
2023-05-16T01:08:58.825Z,97069.88
2023-05-16T01:11:30.501Z,97072.50
2023-05-16T01:14:10.948Z,97087.50
2023-05-16T01:16:42.056Z,97082.97
2023-05-16T01:19:16.268Z,97079.50
2023-05-16T01:21:51.193Z,97074.16
2023-05-16T01:24:25.204Z,97082.13
2023-05-16T01:26:55.324Z,97081.13
2023-05-16T01:29:22.915Z,97080.91
2023-05-16T01:31:50.608Z,97085.84
2023-05-16T01:34:19.446Z,97080.50
2023-05-16T01:36:51.944Z,97078.47
2023-05-16T01:39:23.347Z,97075.19
2023-05-16T01:41:56.760Z,97087.13
2023-05-16T01:44:27.137Z,97076.88
2023-05-16T01:46:59.247Z,97079.56
2023-05-16T01:49:32.381Z,97087.34
2023-05-16T01:52:03.006Z,97085.06
2023-05-16T01:54:33.078Z,97088.50
2023-05-16T01:57:05.423Z,97091.16
2023-05-16T01:59:33.204Z,97089.06
2023-05-16T02:02:00.775Z,97090.94
2023-05-16T02:04:28.507Z,97090.75
2023-05-16T02:06:56.054Z,97097.94
2023-05-16T02:09:23.604Z,97093.38
2023-05-16T02:11:51.098Z,97097.50
2023-05-16T02:14:19.971Z,97099.38
2023-05-16T02:16:49.133Z,97102.03
2023-05-16T02:19:18.311Z,97096.50
2023-05-16T02:21:45.899Z,97095.50
2023-05-16T02:24:13.403Z,97092.78
2023-05-16T02:26:41.037Z,97092.78
2023-05-16T02:29:08.672Z,97105.63
2023-05-16T02:31:37.591Z,97096.19
2023-05-16T02:34:05.237Z,97098.09
2023-05-16T02:36:34.358Z,97103.44
2023-05-16T02:39:01.906Z,97102.00
2023-05-16T02:41:29.406Z,97093.56
2023-05-16T02:43:56.897Z,97094.00
2023-05-16T02:46:27.350Z,97093.56
2023-05-16T02:48:56.238Z,97102.13
2023-05-16T02:51:25.678Z,97104.44
2023-05-16T02:53:53.995Z,97102.59
2023-05-16T02:56:21.734Z,97107.09
2023-05-16T02:58:50.753Z,97116.03
2023-05-16T03:01:18.984Z,97118.69
2023-05-16T03:03:46.735Z,97117.97
2023-05-16T03:06:16.224Z,97115.28
2023-05-16T03:08:43.767Z,97116.63
2023-05-16T03:11:11.338Z,97112.00
2023-05-16T03:13:38.864Z,97118.81
2023-05-16T03:16:07.308Z,97131.56
2023-05-16T03:18:36.675Z,97134.00
2023-05-16T03:21:04.232Z,97132.00
2023-05-16T03:23:33.057Z,97133.28
2023-05-16T03:26:00.941Z,97141.47
2023-05-16T03:28:28.468Z,97144.13
2023-05-16T03:30:55.980Z,97146.22
2023-05-16T03:33:24.621Z,97150.28
2023-05-16T03:35:53.032Z,97148.47
2023-05-16T03:38:21.535Z,97146.22
2023-05-16T03:40:51.225Z,97149.16
2023-05-16T03:43:18.745Z,97144.03
2023-05-16T03:45:46.302Z,97150.81
2023-05-16T03:48:13.876Z,97154.72
2023-05-16T03:50:42.023Z,97145.94
2023-05-16T03:53:09.867Z,97156.41
2023-05-16T03:55:37.367Z,97160.28
2023-05-16T03:58:06.282Z,97156.97
2023-05-16T04:00:34.535Z,97158.19
2023-05-16T04:03:02.081Z,97161.47
2023-05-16T04:05:30.379Z,97158.22
2023-05-16T04:07:58.068Z,97154.69
2023-05-16T04:10:25.795Z,97156.97
2023-05-16T04:12:53.330Z,97173.16
2023-05-16T04:15:22.216Z,97168.94
2023-05-16T04:17:49.751Z,97169.00
2023-05-16T04:20:17.511Z,97169.00
2023-05-16T04:22:44.996Z,97173.00
2023-05-16T04:25:12.469Z,97160.84
2023-05-16T04:27:39.966Z,97168.00
2023-05-16T04:30:08.634Z,97175.34
2023-05-16T04:32:37.586Z,97183.41
2023-05-16T04:35:05.557Z,97178.09
2023-05-16T04:37:33.078Z,97186.72
2023-05-16T04:40:00.576Z,97191.41
2023-05-16T04:42:28.100Z,97201.41
2023-05-16T04:44:56.259Z,97204.53
2023-05-16T04:47:23.771Z,97205.09
2023-05-16T04:49:52.591Z,97208.47
2023-05-16T04:52:20.201Z,97213.50
2023-05-16T04:54:47.691Z,97216.22
2023-05-16T04:57:15.181Z,97217.66
2023-05-16T04:59:42.799Z,97217.44
2023-05-16T05:02:10.386Z,97221.53
2023-05-16T05:04:38.061Z,97218.66
2023-05-16T05:07:08.138Z,97229.47
2023-05-16T05:09:35.764Z,97224.59
2023-05-16T05:12:03.311Z,97230.19
2023-05-16T05:14:31.074Z,97231.06
2023-05-16T05:16:58.579Z,97234.19
2023-05-16T05:19:26.255Z,97237.03
2023-05-16T05:21:53.800Z,97239.97
2023-05-16T05:24:22.593Z,97245.94
2023-05-16T05:26:50.116Z,97242.88
2023-05-16T05:29:17.592Z,97252.78
2023-05-16T05:31:45.207Z,97256.25
2023-05-16T05:34:12.736Z,97253.78
2023-05-16T05:36:40.404Z,97256.88
2023-05-16T05:39:08.557Z,97262.44
2023-05-16T05:41:37.673Z,97249.72
2023-05-16T05:44:05.746Z,97248.47
2023-05-16T05:46:33.825Z,97250.97
2023-05-16T05:49:01.478Z,97255.69
2023-05-16T05:51:29.019Z,97261.22
2023-05-16T05:53:56.830Z,97267.38
2023-05-16T05:56:24.778Z,97263.03
2023-05-16T05:58:53.623Z,97257.06
2023-05-16T06:01:22.303Z,97263.16
2023-05-16T06:03:50.015Z,97263.38
2023-05-16T06:06:19.114Z,97264.81
2023-05-16T06:08:46.623Z,97261.34
2023-05-16T06:11:14.110Z,97260.13
2023-05-16T06:13:41.635Z,97254.31
2023-05-16T06:16:10.489Z,97261.53
2023-05-16T06:18:38.051Z,97261.94
2023-05-16T06:21:06.284Z,97257.41
2023-05-16T06:23:33.919Z,97264.00
2023-05-16T06:26:01.523Z,97265.63
2023-05-16T06:28:29.031Z,97260.69
2023-05-16T06:30:56.672Z,97259.66
2023-05-16T06:33:25.690Z,97259.88
2023-05-16T06:35:53.351Z,97273.03
2023-05-16T06:38:20.872Z,97277.94
2023-05-16T06:40:48.340Z,97265.81
2023-05-16T06:43:16.109Z,97277.94
2023-05-16T06:45:43.643Z,97280.00
2023-05-16T06:48:11.260Z,97274.63
2023-05-16T06:50:40.220Z,97278.75
2023-05-16T06:53:07.745Z,97279.19
2023-05-16T06:55:35.358Z,97279.63
2023-05-16T06:58:02.960Z,97279.22
2023-05-16T07:00:30.542Z,97274.28
2023-05-16T07:02:58.149Z,97277.56
2023-05-16T07:05:25.834Z,97277.94
2023-05-16T07:07:54.823Z,97286.63
2023-05-16T07:10:22.791Z,97280.00
2023-05-16T07:12:50.358Z,97279.78
2023-05-16T07:15:18.084Z,97281.66
2023-05-16T07:17:45.918Z,97279.78
2023-05-16T07:20:14.794Z,97293.13
2023-05-16T07:22:42.340Z,97288.59
2023-05-16T07:25:12.854Z,97292.94
2023-05-16T07:27:41.642Z,97297.25
2023-05-16T07:30:10.857Z,97293.75
2023-05-16T07:32:38.452Z,97291.53
2023-05-16T07:35:06.601Z,97286.19
2023-05-16T07:37:34.309Z,97291.75
2023-05-16T07:40:01.963Z,97293.44
2023-05-16T07:42:31.854Z,97298.16
2023-05-16T07:44:59.426Z,97303.53
2023-05-16T07:47:27.088Z,97303.34
2023-05-16T07:49:54.754Z,97309.28
2023-05-16T07:52:22.329Z,97304.34
2023-05-16T07:54:49.845Z,97326.34
2023-05-16T07:57:17.783Z,97325.94
2023-05-16T07:59:46.926Z,97326.56
2023-05-16T08:02:14.739Z,97324.50
2023-05-16T08:04:42.290Z,97321.63
2023-05-16T08:07:10.277Z,97324.91
2023-05-16T08:09:37.819Z,97325.75
2023-05-16T08:12:05.847Z,97327.59
2023-05-16T08:14:33.453Z,97334.34
2023-05-16T08:17:02.314Z,97333.97
2023-05-16T08:19:30.416Z,97338.28
2023-05-16T08:21:58.002Z,97339.09
2023-05-16T08:24:25.798Z,97332.31
2023-05-16T08:26:53.368Z,97343.81
2023-05-16T08:29:21.033Z,97353.47
2023-05-16T08:31:48.961Z,97360.50
2023-05-16T08:34:17.887Z,97355.13
2023-05-16T08:36:45.443Z,97350.84
2023-05-16T08:39:13.013Z,97354.09
2023-05-16T08:41:40.690Z,97365.44
2023-05-16T08:44:08.346Z,97367.47
2023-05-16T08:46:36.683Z,97375.91
2023-05-16T08:49:07.868Z,97379.59
2023-05-16T08:51:38.187Z,97377.94
2023-05-16T08:54:08.139Z,97380.63
2023-05-16T08:56:36.237Z,97371.97
2023-05-16T08:59:03.900Z,97384.69
2023-05-16T09:01:32.242Z,97390.47
2023-05-16T09:04:00.472Z,97396.63
2023-05-16T09:06:28.104Z,97392.75
2023-05-16T09:08:57.311Z,97391.72
2023-05-16T09:11:24.940Z,97397.50
2023-05-16T09:13:52.510Z,97389.88
2023-05-16T09:16:21.275Z,97392.34
2023-05-16T09:18:57.124Z,97389.88
2023-05-16T09:21:28.656Z,97395.22
2023-05-16T09:23:57.994Z,97395.22
2023-05-16T09:26:26.238Z,97399.94
2023-05-16T09:28:54.924Z,97406.09
2023-05-16T09:31:24.945Z,97414.13
2023-05-16T09:33:52.696Z,97415.72
2023-05-16T09:36:20.457Z,97414.91
2023-05-16T09:38:48.020Z,97418.81
2023-05-16T09:41:16.896Z,97431.94
2023-05-16T09:43:45.274Z,97437.53
2023-05-16T09:46:15.075Z,97447.97
2023-05-16T09:48:44.025Z,97435.00
2023-05-16T09:51:13.049Z,97444.28
2023-05-16T09:53:41.870Z,97438.31
2023-05-16T09:56:12.210Z,97447.16
2023-05-16T09:58:42.585Z,97445.94
2023-05-16T10:01:11.265Z,97453.31
2023-05-16T10:03:40.990Z,97437.13
2023-05-16T10:06:09.223Z,97436.91
2023-05-16T10:08:38.127Z,97432.00
2023-05-16T10:11:06.812Z,97444.75
2023-05-16T10:13:36.314Z,97439.22
2023-05-16T10:16:09.039Z,97434.50
2023-05-16T10:18:37.151Z,97432.44
2023-05-16T10:21:08.326Z,97426.69
2023-05-16T10:23:39.306Z,97415.81
2023-05-16T10:26:07.279Z,97420.53
2023-05-16T10:28:36.791Z,97409.84
2023-05-16T10:31:06.967Z,97416.22
2023-05-16T10:33:35.026Z,97411.91
2023-05-16T10:36:03.742Z,97404.91
2023-05-16T10:38:31.582Z,97402.66
2023-05-16T10:40:59.487Z,97402.03
2023-05-16T10:43:27.832Z,97396.25
2023-05-16T10:45:56.308Z,97399.53
2023-05-16T10:48:31.991Z,97410.63
2023-05-16T10:50:59.581Z,97406.72
2023-05-16T10:53:32.245Z,97412.47
2023-05-16T10:56:08.951Z,97415.75
2023-05-16T10:58:48.637Z,97406.34
2023-05-16T11:01:20.766Z,97404.09
2023-05-16T11:04:10.102Z,97413.72
2023-05-16T11:06:46.039Z,97416.56
2023-05-16T11:09:27.194Z,97411.38
2023-05-16T11:11:59.902Z,97410.34
2023-05-16T11:14:29.739Z,97406.28
2023-05-16T11:17:02.371Z,97411.22
2023-05-16T11:19:33.431Z,97409.16
2023-05-16T11:22:15.088Z,97412.47
2023-05-16T11:24:51.485Z,97411.00
2023-05-16T11:27:23.936Z,97413.31
2023-05-16T11:29:52.362Z,97414.94
2023-05-16T11:32:21.782Z,97420.50
2023-05-16T11:34:51.850Z,97417.03
2023-05-16T11:37:20.994Z,97417.25
2023-05-16T11:39:48.763Z,97424.25
2023-05-16T11:42:16.514Z,97424.00
2023-05-16T11:44:44.111Z,97415.41
2023-05-16T11:47:12.426Z,97432.25
2023-05-16T11:49:41.403Z,97418.91
2023-05-16T11:52:10.743Z,97427.72
2023-05-16T11:54:38.694Z,97430.41
2023-05-16T11:57:06.794Z,97438.03
2023-05-16T11:59:34.482Z,97437.78
2023-05-16T12:02:05.534Z,97436.75
2023-05-16T12:04:33.208Z,97433.41
2023-05-16T12:07:02.449Z,97418.59
2023-05-16T12:09:31.408Z,97421.47
2023-05-16T12:11:58.963Z,97423.88
2023-05-16T12:14:27.043Z,97425.28
2023-05-16T12:16:54.928Z,97437.44
2023-05-16T12:19:23.135Z,97437.47
2023-05-16T12:21:54.233Z,97434.59
2023-05-16T12:24:22.141Z,97445.31
2023-05-16T12:26:54.469Z,97447.81
2023-05-16T12:29:25.162Z,97463.63
2023-05-16T12:31:54.297Z,97458.31
2023-05-16T12:34:23.217Z,97454.41
2023-05-16T12:36:54.447Z,97446.19
2023-05-16T12:39:22.916Z,97441.41
2023-05-16T12:41:51.783Z,97442.47
2023-05-16T12:44:20.429Z,97425.97
2023-05-16T12:46:49.646Z,97432.56
2023-05-16T12:49:17.355Z,97432.66
2023-05-16T12:51:50.274Z,97440.44
2023-05-16T12:54:18.314Z,97446.00
2023-05-16T12:56:46.038Z,97439.81
2023-05-16T12:59:15.097Z,97454.22
2023-05-16T13:01:44.369Z,97458.53
2023-05-16T13:04:16.643Z,97455.06
2023-05-16T13:06:56.497Z,97471.31
2023-05-16T13:09:28.919Z,97474.22
2023-05-16T13:11:58.752Z,97473.19
2023-05-16T13:14:27.898Z,97471.56
2023-05-16T13:16:55.418Z,97472.19
2023-05-16T13:19:24.183Z,97484.94
2023-05-16T13:21:51.903Z,97487.19
2023-05-16T13:24:19.452Z,97493.34
2023-05-16T13:26:47.018Z,97489.44
2023-05-16T13:29:14.910Z,97485.94
2023-05-16T13:31:44.796Z,97487.16
2023-05-16T13:34:12.370Z,97485.53
2023-05-16T13:36:53.085Z,97496.25
2023-05-16T13:39:21.930Z,97502.44
2023-05-16T13:41:49.496Z,97500.59
2023-05-16T13:44:17.356Z,97500.16
2023-05-16T13:46:46.321Z,97509.44
2023-05-16T13:49:13.852Z,97504.47
2023-05-16T13:51:41.390Z,97505.31
2023-05-16T13:54:10.156Z,97513.31
2023-05-16T13:56:38.207Z,97505.84
2023-05-16T13:59:07.144Z,97519.66
2023-05-16T14:01:36.491Z,97515.53
2023-05-16T14:04:06.192Z,97520.44
2023-05-16T14:06:34.061Z,97510.97
2023-05-16T14:09:03.679Z,97503.81
2023-05-16T14:11:31.640Z,97508.34
2023-05-16T14:13:59.563Z,97506.84
2023-05-16T14:16:27.502Z,97508.72
2023-05-16T14:18:55.402Z,97507.13
2023-05-16T14:21:24.361Z,97499.31
2023-05-16T14:23:51.907Z,97510.63
2023-05-16T14:26:22.560Z,97509.81
2023-05-16T14:28:51.003Z,97508.56
2023-05-16T14:31:18.743Z,97507.31
2023-05-16T14:33:46.323Z,97516.53
2023-05-16T14:36:14.323Z,97509.56
2023-05-16T14:38:43.184Z,97517.34
2023-05-16T14:41:10.850Z,97513.06
2023-05-16T14:43:39.149Z,97516.50
2023-05-16T14:46:06.770Z,97530.91
2023-05-16T14:48:34.592Z,97525.56
2023-05-16T14:51:02.128Z,97522.19
2023-05-16T14:53:29.709Z,97525.69
2023-05-16T14:55:58.535Z,97525.88
2023-05-16T14:58:26.992Z,97520.72
2023-05-16T15:00:54.518Z,97524.22
2023-05-16T15:03:22.104Z,97522.38
2023-05-16T15:05:49.695Z,97535.09
2023-05-16T15:08:17.237Z,97523.00
2023-05-16T15:10:44.763Z,97528.28
2023-05-16T15:13:13.690Z,97522.78
2023-05-16T15:15:42.141Z,97522.81
2023-05-16T15:18:11.163Z,97522.81
2023-05-16T15:20:38.908Z,97516.84
2023-05-16T15:23:06.535Z,97523.88
2023-05-16T15:25:34.518Z,97509.09
2023-05-16T15:28:02.157Z,97516.84
2023-05-16T15:30:34.044Z,97523.47
2023-05-16T15:33:01.610Z,97528.19
2023-05-16T15:35:29.546Z,97519.97
2023-05-16T15:37:59.665Z,97527.78
2023-05-16T15:40:27.592Z,97529.00
2023-05-16T15:42:55.361Z,97525.69
2023-05-16T15:45:22.940Z,97525.88
2023-05-16T15:47:51.911Z,97521.41
2023-05-16T15:50:19.535Z,97518.31
2023-05-16T15:52:47.271Z,97518.50
2023-05-16T15:55:15.207Z,97518.31
2023-05-16T15:57:43.963Z,97519.34
2023-05-16T16:00:12.889Z,97517.31
2023-05-16T16:02:44.758Z,97508.47
2023-05-16T16:05:14.355Z,97515.06
2023-05-16T16:07:42.116Z,97516.72
2023-05-16T16:10:10.706Z,97510.78
2023-05-16T16:12:38.267Z,97513.44
2023-05-16T16:15:07.397Z,97516.53
2023-05-16T16:17:35.288Z,97515.28
2023-05-16T16:20:02.936Z,97514.03
2023-05-16T16:22:31.793Z,97514.47
2023-05-16T16:25:00.458Z,97511.81
2023-05-16T16:27:28.093Z,97514.84
2023-05-16T16:29:55.663Z,97514.47
2023-05-16T16:32:23.373Z,97514.88
2023-05-16T16:34:51.019Z,97514.06
2023-05-16T16:37:18.561Z,97512.81
2023-05-16T16:39:47.537Z,97514.25
2023-05-16T16:42:15.090Z,97515.72
2023-05-16T16:44:42.651Z,97512.66
2023-05-16T16:47:10.421Z,97516.78
2023-05-16T16:49:37.996Z,97514.50
2023-05-16T16:52:06.036Z,97519.28
2023-05-16T16:54:33.577Z,97514.56
2023-05-16T16:57:02.412Z,97514.13
2023-05-16T16:59:30.113Z,97514.13
2023-05-16T17:01:57.733Z,97518.19
2023-05-16T17:04:25.283Z,97518.41
2023-05-16T17:06:52.845Z,97513.25
2023-05-16T17:09:21.343Z,97516.34
2023-05-16T17:11:48.966Z,97523.16
2023-05-16T17:14:17.838Z,97523.16
2023-05-16T17:16:45.560Z,97523.16
2023-05-16T17:19:13.189Z,97527.72
2023-05-16T17:21:41.419Z,97529.97
2023-05-16T17:24:09.634Z,97538.44
2023-05-16T17:26:37.316Z,97539.44
2023-05-16T17:29:05.940Z,97540.47
2023-05-16T17:31:35.018Z,97545.63
2023-05-16T17:34:02.563Z,97547.91
2023-05-16T17:36:30.934Z,97550.19
2023-05-16T17:38:58.670Z,97558.81
2023-05-16T17:41:26.261Z,97554.06
2023-05-16T17:43:53.871Z,97551.63
2023-05-16T17:46:21.447Z,97553.47
2023-05-16T17:48:50.398Z,97559.22
2023-05-16T17:51:17.953Z,97564.16
2023-05-16T17:53:45.517Z,97566.22
2023-05-16T17:56:14.023Z,97556.53
2023-05-16T17:58:41.795Z,97553.06
2023-05-16T18:01:10.235Z,97546.06
2023-05-16T18:03:38.531Z,97556.53
2023-05-16T18:06:07.993Z,97551.94
2023-05-16T18:08:35.796Z,97556.47
2023-05-16T18:11:03.344Z,97557.50
2023-05-16T18:13:31.145Z,97554.84
2023-05-16T18:15:58.741Z,97562.88
2023-05-16T18:18:27.227Z,97571.88
2023-05-16T18:20:54.977Z,97575.38
2023-05-16T18:23:24.751Z,97571.22
2023-05-16T18:25:52.681Z,97568.38
2023-05-16T18:28:21.454Z,97578.03
2023-05-16T18:30:48.989Z,97573.72
2023-05-16T18:33:16.795Z,97574.72
2023-05-16T18:35:44.369Z,97578.44
2023-05-16T18:38:20.323Z,97575.94
2023-05-16T18:40:57.670Z,97588.69
2023-05-16T18:43:25.219Z,97588.69
2023-05-16T18:45:52.729Z,97591.59
2023-05-16T18:48:20.624Z,97587.66
2023-05-16T18:50:48.241Z,97590.31
2023-05-16T18:53:15.787Z,97595.41
2023-05-16T18:55:43.376Z,97596.25
2023-05-16T18:58:12.440Z,97594.56
2023-05-16T19:00:40.023Z,97592.94
2023-05-16T19:03:09.876Z,97596.19
2023-05-16T19:05:37.755Z,97599.03
2023-05-16T19:08:07.799Z,97604.19
2023-05-16T19:10:38.384Z,97602.97
2023-05-16T19:13:08.057Z,97603.16
2023-05-16T19:15:37.686Z,97602.34
2023-05-16T19:18:06.431Z,97613.56
2023-05-16T19:20:34.971Z,97604.75
2023-05-16T19:23:03.254Z,97613.00
2023-05-16T19:25:31.320Z,97612.84
2023-05-16T19:27:59.109Z,97622.22
2023-05-16T19:30:26.835Z,97622.63
2023-05-16T19:32:56.043Z,97623.13
2023-05-16T19:35:23.655Z,97623.78
2023-05-16T19:37:51.224Z,97634.97
2023-05-16T19:40:18.940Z,97623.75
2023-05-16T19:42:47.578Z,97634.44
2023-05-16T19:45:15.104Z,97633.50
2023-05-16T19:47:42.973Z,97632.22
2023-05-16T19:50:12.160Z,97636.28
2023-05-16T19:52:40.865Z,97642.44
2023-05-16T19:55:10.453Z,97642.78
2023-05-16T19:57:38.064Z,97651.28
2023-05-16T20:00:06.756Z,97654.03
2023-05-16T20:02:40.426Z,97657.09
2023-05-16T20:05:08.979Z,97655.25
2023-05-16T20:07:39.572Z,97661.66
2023-05-16T20:10:09.014Z,97657.53
2023-05-16T20:12:36.607Z,97661.97
2023-05-16T20:15:08.197Z,97656.25
2023-05-16T20:17:35.812Z,97661.13
2023-05-16T20:20:03.628Z,97665.56
2023-05-16T20:22:31.214Z,97666.81
2023-05-16T20:25:00.305Z,97666.69
2023-05-16T20:27:29.224Z,97670.31
2023-05-16T20:29:58.662Z,97668.69
2023-05-16T20:32:26.192Z,97675.97
2023-05-16T20:34:53.701Z,97672.19
2023-05-16T20:37:23.317Z,97672.28
2023-05-16T20:39:51.411Z,97673.47
2023-05-16T20:42:20.352Z,97675.38
2023-05-16T20:44:48.063Z,97669.34
2023-05-16T20:47:16.771Z,97689.69
2023-05-16T20:49:44.535Z,97688.41
2023-05-16T20:52:12.145Z,97688.34
2023-05-16T20:54:41.106Z,97695.75
2023-05-16T20:57:08.877Z,97697.56
2023-05-16T20:59:38.324Z,97688.63
2023-05-16T21:02:09.650Z,97706.59
2023-05-16T21:04:37.393Z,97701.81
2023-05-16T21:07:07.494Z,97702.16
2023-05-16T21:09:37.703Z,97704.00
2023-05-16T21:12:06.034Z,97704.00
2023-05-16T21:14:33.591Z,97700.31
2023-05-16T21:17:02.522Z,97711.81
2023-05-16T21:19:33.971Z,97709.72
2023-05-16T21:22:03.884Z,97697.78
2023-05-16T21:24:35.029Z,97703.47
2023-05-16T21:27:03.144Z,97701.00
2023-05-16T21:29:30.703Z,97708.63
2023-05-16T21:31:58.619Z,97704.97
2023-05-16T21:34:27.531Z,97696.31
2023-05-16T21:36:55.083Z,97710.66
2023-05-16T21:39:22.667Z,97708.63
2023-05-16T21:41:50.214Z,97714.16
2023-05-16T21:44:18.543Z,97714.16
2023-05-16T21:46:46.124Z,97714.31
2023-05-16T21:49:13.687Z,97718.75
2023-05-16T21:51:42.537Z,97734.25
2023-05-16T21:54:10.091Z,97723.13
2023-05-16T21:56:37.694Z,97724.34
2023-05-16T21:59:05.228Z,97724.88
2023-05-16T22:01:32.775Z,97726.25
2023-05-16T22:04:00.436Z,97726.50
2023-05-16T22:06:28.051Z,97733.03
2023-05-16T22:08:56.923Z,97725.06
2023-05-16T22:11:24.491Z,97725.59
2023-05-16T22:13:52.081Z,97726.41
2023-05-16T22:16:19.624Z,97727.25
2023-05-16T22:18:47.390Z,97735.22
2023-05-16T22:21:16.200Z,97731.38
2023-05-16T22:23:43.826Z,97732.09
2023-05-16T22:26:12.786Z,97730.78
2023-05-16T22:28:40.326Z,97733.94
2023-05-16T22:31:07.871Z,97738.00
2023-05-16T22:33:35.717Z,97738.25
2023-05-16T22:36:03.990Z,97739.00
2023-05-16T22:38:31.785Z,97743.97
2023-05-16T22:40:59.446Z,97740.94
2023-05-16T22:43:28.327Z,97745.25
2023-05-16T22:45:56.063Z,97745.63
2023-05-16T22:48:23.727Z,97745.16
2023-05-16T22:50:51.259Z,97748.00
2023-05-16T22:53:18.784Z,97745.41
2023-05-16T22:55:46.306Z,97751.56
2023-05-16T22:58:13.862Z,97757.69
2023-05-16T23:00:42.711Z,97753.06
2023-05-16T23:03:10.502Z,97762.72
2023-05-16T23:05:38.140Z,97768.41
2023-05-16T23:08:06.184Z,97769.41
2023-05-16T23:10:33.702Z,97769.09
2023-05-16T23:13:01.464Z,97774.25
2023-05-16T23:15:29.150Z,97777.41
2023-05-16T23:17:58.314Z,97781.91
2023-05-16T23:20:25.962Z,97783.63
2023-05-16T23:22:53.512Z,97785.81
2023-05-16T23:25:21.182Z,97786.59
2023-05-16T23:27:48.687Z,97782.28
2023-05-16T23:30:16.506Z,97777.97
2023-05-16T23:32:44.095Z,97781.47
2023-05-16T23:35:12.985Z,97785.81
2023-05-16T23:37:40.496Z,97781.66
2023-05-16T23:40:10.098Z,97784.97
2023-05-16T23:42:37.672Z,97792.78
2023-05-16T23:45:06.207Z,97793.94
2023-05-16T23:47:33.774Z,97789.84
2023-05-16T23:50:01.626Z,97793.69
2023-05-16T23:52:30.593Z,97792.13
2023-05-16T23:54:58.143Z,97789.84
2023-05-16T23:57:25.682Z,97789.38
2023-05-16T23:59:53.234Z,97783.38
