createdAt,value
2022-11-24T00:01:12.107Z,3.66
2022-11-24T00:03:38.915Z,3.69
2022-11-24T00:06:07.632Z,3.74
2022-11-24T00:08:35.510Z,3.81
2022-11-24T00:11:10.852Z,3.85
2022-11-24T00:13:40.432Z,3.78
2022-11-24T00:16:08.360Z,3.72
2022-11-24T00:18:35.047Z,3.62
2022-11-24T00:21:01.621Z,3.74
2022-11-24T00:23:28.102Z,3.84
2022-11-24T00:25:54.548Z,3.80
2022-11-24T00:28:21.006Z,3.80
2022-11-24T00:30:47.469Z,3.91
2022-11-24T00:33:13.975Z,4.01
2022-11-24T00:35:40.394Z,3.94
2022-11-24T00:38:06.789Z,3.86
2022-11-24T00:40:35.116Z,3.82
2022-11-24T00:43:01.829Z,3.88
2022-11-24T00:45:28.233Z,4.00
2022-11-24T00:47:54.660Z,3.95
2022-11-24T00:50:21.264Z,3.85
2022-11-24T00:52:47.699Z,3.90
2022-11-24T00:55:14.162Z,3.91
2022-11-24T00:57:40.562Z,3.95
2022-11-24T01:00:07.877Z,3.92
2022-11-24T01:02:34.334Z,3.92
2022-11-24T01:05:01.549Z,3.94
2022-11-24T01:08:24.198Z,4.01
2022-11-24T01:10:50.637Z,3.95
2022-11-24T01:13:17.059Z,3.78
2022-11-24T01:15:43.522Z,3.63
2022-11-24T01:18:10.056Z,3.63
2022-11-24T01:20:37.570Z,3.76
2022-11-24T01:23:04.022Z,3.84
2022-11-24T01:25:30.426Z,3.82
2022-11-24T01:27:56.919Z,3.81
2022-11-24T01:30:23.394Z,3.85
2022-11-24T01:32:49.842Z,3.82
2022-11-24T01:35:16.342Z,3.83
2022-11-24T01:37:42.753Z,3.87
2022-11-24T01:40:10.026Z,3.83
2022-11-24T01:42:53.177Z,3.85
2022-11-24T01:45:33.455Z,3.87
2022-11-24T01:48:04.457Z,3.86
2022-11-24T01:50:31.471Z,3.92
2022-11-24T01:52:58.503Z,3.80
2022-11-24T01:55:34.651Z,3.83
2022-11-24T01:58:23.744Z,3.82
2022-11-24T02:00:50.952Z,3.80
2022-11-24T02:03:23.071Z,3.81
2022-11-24T02:06:03.983Z,3.73
2022-11-24T02:08:39.289Z,3.65
2022-11-24T02:11:06.094Z,3.61
2022-11-24T02:13:36.045Z,3.62
2022-11-24T02:16:03.740Z,3.62
2022-11-24T02:18:30.345Z,3.59
2022-11-24T02:20:56.980Z,3.55
2022-11-24T02:23:45.560Z,3.62
2022-11-24T02:26:30.673Z,3.72
2022-11-24T02:28:57.351Z,3.82
2022-11-24T02:31:23.924Z,3.85
2022-11-24T02:33:50.893Z,3.81
2022-11-24T02:36:18.339Z,3.75
2022-11-24T02:38:44.783Z,3.75
2022-11-24T02:41:16.268Z,3.75
2022-11-24T02:43:47.000Z,3.78
2022-11-24T02:46:13.465Z,3.79
2022-11-24T02:48:39.977Z,3.76
2022-11-24T02:51:06.461Z,3.74
2022-11-24T02:53:32.996Z,3.72
2022-11-24T02:55:59.434Z,3.62
2022-11-24T02:58:25.891Z,3.54
2022-11-24T03:00:54.264Z,3.49
2022-11-24T03:04:16.614Z,3.44
2022-11-24T03:06:43.408Z,3.37
2022-11-24T03:09:11.159Z,3.34
2022-11-24T03:11:38.424Z,3.37
2022-11-24T03:14:05.183Z,3.27
2022-11-24T03:16:32.103Z,3.25
2022-11-24T03:19:00.359Z,3.32
2022-11-24T03:21:27.191Z,3.32
2022-11-24T03:23:53.873Z,3.30
2022-11-24T03:26:24.395Z,3.29
2022-11-24T03:28:55.194Z,3.32
2022-11-24T03:31:22.402Z,3.35
2022-11-24T03:33:49.031Z,3.37
2022-11-24T03:36:16.714Z,3.43
2022-11-24T03:38:43.397Z,3.43
2022-11-24T03:41:10.450Z,3.50
2022-11-24T03:43:43.217Z,3.54
2022-11-24T03:46:10.629Z,3.56
2022-11-24T03:48:37.201Z,3.61
2022-11-24T03:51:03.853Z,3.63
2022-11-24T03:53:31.792Z,3.61
2022-11-24T03:55:58.249Z,3.65
2022-11-24T03:58:25.598Z,3.64
2022-11-24T04:00:53.596Z,3.54
2022-11-24T04:03:20.549Z,3.48
2022-11-24T04:05:47.443Z,3.45
2022-11-24T04:08:14.605Z,3.38
2022-11-24T04:10:41.415Z,3.17
2022-11-24T04:13:14.265Z,3.17
2022-11-24T04:15:41.830Z,3.18
2022-11-24T04:18:09.911Z,3.16
2022-11-24T04:20:37.180Z,3.17
2022-11-24T04:23:04.188Z,3.22
2022-11-24T04:25:30.644Z,3.17
2022-11-24T04:27:57.323Z,3.09
2022-11-24T04:30:25.377Z,3.08
2022-11-24T04:32:51.794Z,3.07
2022-11-24T04:35:19.432Z,3.08
2022-11-24T04:37:45.884Z,3.09
2022-11-24T04:40:13.292Z,3.09
2022-11-24T04:42:39.977Z,3.02
2022-11-24T04:45:07.631Z,2.98
2022-11-24T04:47:34.439Z,2.97
2022-11-24T04:50:00.895Z,2.93
2022-11-24T04:52:29.653Z,2.98
2022-11-24T04:54:56.132Z,2.99
2022-11-24T04:57:25.174Z,2.99
2022-11-24T04:59:52.669Z,2.99
2022-11-24T05:02:19.223Z,3.07
2022-11-24T05:04:46.117Z,3.13
2022-11-24T05:07:18.410Z,3.14
2022-11-24T05:10:04.636Z,3.00
2022-11-24T05:12:31.409Z,2.97
2022-11-24T05:15:02.276Z,3.00
2022-11-24T05:17:31.419Z,3.00
2022-11-24T05:19:58.317Z,2.93
2022-11-24T05:22:25.288Z,2.91
2022-11-24T05:24:51.822Z,2.86
2022-11-24T05:27:18.309Z,2.88
2022-11-24T05:29:44.767Z,2.84
2022-11-24T05:32:11.206Z,2.79
2022-11-24T05:34:37.641Z,2.70
2022-11-24T05:37:04.549Z,2.63
2022-11-24T05:39:37.277Z,2.58
2022-11-24T05:42:25.991Z,2.61
2022-11-24T05:44:53.270Z,2.59
2022-11-24T05:47:20.237Z,2.47
2022-11-24T05:49:46.853Z,2.41
2022-11-24T05:52:13.574Z,2.48
2022-11-24T05:54:39.999Z,2.50
2022-11-24T05:57:06.447Z,2.52
2022-11-24T05:59:33.012Z,2.56
2022-11-24T06:01:59.909Z,2.60
2022-11-24T06:04:26.499Z,2.60
2022-11-24T06:06:52.907Z,2.66
2022-11-24T06:09:19.333Z,2.76
2022-11-24T06:11:47.675Z,2.67
2022-11-24T06:14:14.484Z,2.58
2022-11-24T06:16:40.949Z,2.50
2022-11-24T06:19:08.877Z,2.57
2022-11-24T06:21:35.428Z,2.56
2022-11-24T06:24:02.419Z,2.56
2022-11-24T06:26:28.932Z,2.64
2022-11-24T06:28:55.350Z,2.74
2022-11-24T06:31:21.868Z,2.83
2022-11-24T06:33:48.522Z,2.90
2022-11-24T06:36:15.444Z,2.87
2022-11-24T06:38:41.978Z,2.95
2022-11-24T06:41:12.650Z,2.98
2022-11-24T06:43:39.426Z,3.00
2022-11-24T06:46:06.274Z,2.97
2022-11-24T06:48:33.242Z,2.96
2022-11-24T06:51:08.253Z,2.94
2022-11-24T06:53:39.986Z,2.98
2022-11-24T06:56:15.316Z,2.92
2022-11-24T06:58:47.291Z,2.94
2022-11-24T07:01:22.080Z,2.90
2022-11-24T07:03:49.676Z,2.95
2022-11-24T07:06:17.377Z,2.96
2022-11-24T07:08:44.179Z,3.00
2022-11-24T07:11:25.323Z,3.03
2022-11-24T07:13:55.104Z,3.09
2022-11-24T07:16:25.788Z,3.14
2022-11-24T07:18:53.168Z,3.15
2022-11-24T07:21:21.047Z,3.21
2022-11-24T07:23:52.353Z,3.16
2022-11-24T07:26:19.189Z,3.20
2022-11-24T07:28:45.677Z,3.38
2022-11-24T07:31:24.952Z,3.43
2022-11-24T07:33:53.513Z,3.42
2022-11-24T07:36:20.609Z,3.46
2022-11-24T07:38:47.159Z,3.59
2022-11-24T07:41:15.995Z,3.76
2022-11-24T07:43:42.554Z,3.93
2022-11-24T07:46:12.727Z,3.95
2022-11-24T07:48:39.772Z,3.90
2022-11-24T07:51:07.144Z,3.86
2022-11-24T07:53:34.503Z,3.87
2022-11-24T07:56:03.520Z,3.75
2022-11-24T07:58:33.345Z,3.63
2022-11-24T08:01:00.351Z,3.51
2022-11-24T08:03:26.927Z,3.44
2022-11-24T08:06:22.175Z,3.47
2022-11-24T08:08:41.443Z,3.54
2022-11-24T08:11:10.537Z,3.68
2022-11-24T08:13:37.460Z,3.78
2022-11-24T08:16:09.318Z,3.79
2022-11-24T08:18:38.696Z,3.78
2022-11-24T08:21:05.653Z,3.84
2022-11-24T08:23:32.273Z,3.90
2022-11-24T08:26:04.822Z,4.01
2022-11-24T08:28:32.371Z,4.10
2022-11-24T08:31:12.069Z,4.24
2022-11-24T08:33:39.396Z,4.43
2022-11-24T08:36:08.375Z,4.61
2022-11-24T08:38:35.000Z,4.77
2022-11-24T08:41:03.502Z,4.88
2022-11-24T08:43:30.035Z,4.95
2022-11-24T08:46:00.562Z,5.01
2022-11-24T08:48:27.544Z,5.11
2022-11-24T08:50:54.072Z,5.10
2022-11-24T08:53:20.525Z,5.15
2022-11-24T08:55:46.985Z,5.22
2022-11-24T08:58:13.465Z,5.29
2022-11-24T09:00:39.955Z,5.33
2022-11-24T09:03:06.361Z,5.39
2022-11-24T09:08:20.640Z,5.57
2022-11-24T09:10:47.219Z,5.67
2022-11-24T09:13:13.959Z,5.76
2022-11-24T09:15:40.931Z,5.81
2022-11-24T09:18:07.457Z,5.86
2022-11-24T09:20:33.901Z,5.91
2022-11-24T09:23:00.427Z,5.92
2022-11-24T09:25:27.214Z,5.97
2022-11-24T09:27:54.520Z,6.02
2022-11-24T09:30:21.116Z,6.14
2022-11-24T09:32:47.636Z,6.33
2022-11-24T09:35:14.477Z,6.39
2022-11-24T09:37:41.329Z,6.48
2022-11-24T09:40:12.961Z,6.54
2022-11-24T09:42:53.551Z,6.65
2022-11-24T09:46:03.454Z,6.70
2022-11-24T09:48:36.323Z,6.88
2022-11-24T09:51:04.519Z,6.81
2022-11-24T09:53:36.937Z,6.80
2022-11-24T09:56:28.407Z,6.83
2022-11-24T09:59:02.674Z,6.99
2022-11-24T10:01:42.061Z,7.09
2022-11-24T10:04:28.225Z,7.14
2022-11-24T10:07:14.743Z,7.20
2022-11-24T10:10:10.915Z,7.26
2022-11-24T10:12:55.555Z,7.31
2022-11-24T10:15:43.996Z,7.30
2022-11-24T10:18:31.486Z,7.33
2022-11-24T10:21:16.664Z,7.41
2022-11-24T10:23:57.584Z,7.51
2022-11-24T10:26:27.011Z,7.66
2022-11-24T10:28:55.667Z,7.75
2022-11-24T10:31:32.928Z,7.86
2022-11-24T10:34:05.941Z,7.94
2022-11-24T10:36:47.070Z,7.93
2022-11-24T10:39:21.742Z,7.94
2022-11-24T10:42:03.551Z,8.02
2022-11-24T10:44:30.013Z,8.26
2022-11-24T10:46:56.465Z,8.36
2022-11-24T10:49:28.227Z,8.46
2022-11-24T10:52:16.456Z,8.61
2022-11-24T10:55:04.115Z,8.67
2022-11-24T10:57:33.053Z,8.73
2022-11-24T11:00:00.533Z,8.78
2022-11-24T11:02:40.296Z,8.86
2022-11-24T11:05:41.642Z,9.00
2022-11-24T11:08:14.256Z,9.19
2022-11-24T11:10:45.370Z,9.30
2022-11-24T11:13:28.357Z,9.34
2022-11-24T11:15:56.461Z,9.48
2022-11-24T11:18:30.214Z,9.61
2022-11-24T11:21:01.582Z,9.64
2022-11-24T11:23:32.358Z,9.70
2022-11-24T11:26:37.775Z,9.74
2022-11-24T11:35:05.408Z,9.96
2022-11-24T11:37:33.476Z,9.98
2022-11-24T11:40:00.546Z,10.10
2022-11-24T11:43:00.575Z,10.15
2022-11-24T11:45:34.872Z,10.15
2022-11-24T11:48:01.310Z,10.23
2022-11-24T11:50:39.226Z,10.19
2022-11-24T11:53:34.392Z,10.23
2022-11-24T11:56:28.455Z,10.31
2022-11-24T11:59:32.245Z,10.36
2022-11-24T12:02:39.143Z,10.27
2022-11-24T12:05:23.992Z,10.25
2022-11-24T12:08:16.010Z,10.30
2022-11-24T12:11:14.538Z,10.32
2022-11-24T12:14:16.988Z,10.40
2022-11-24T12:17:13.472Z,10.49
2022-11-24T12:19:58.659Z,10.45
2022-11-24T12:22:48.208Z,10.55
2022-11-24T12:25:27.225Z,10.60
2022-11-24T12:28:20.049Z,10.55
2022-11-24T12:31:04.175Z,10.58
2022-11-24T12:33:36.600Z,10.68
2022-11-24T12:36:07.993Z,10.72
2022-11-24T12:39:00.046Z,10.71
2022-11-24T12:41:43.124Z,10.72
2022-11-24T12:44:30.665Z,10.68
2022-11-24T12:47:08.916Z,10.71
2022-11-24T12:49:48.608Z,10.74
2022-11-24T12:52:31.536Z,10.79
2022-11-24T12:54:59.978Z,10.76
2022-11-24T12:57:33.525Z,10.74
2022-11-24T13:00:16.585Z,10.68
2022-11-24T13:03:24.652Z,10.72
2022-11-24T13:06:01.077Z,10.73
2022-11-24T13:08:28.939Z,10.67
2022-11-24T13:11:22.732Z,10.68
2022-11-24T13:14:22.745Z,10.71
2022-11-24T13:19:38.774Z,10.62
2022-11-24T13:22:07.877Z,10.63
2022-11-24T13:24:36.945Z,10.72
2022-11-24T13:27:15.591Z,10.77
2022-11-24T13:29:46.769Z,10.76
2022-11-24T13:32:14.405Z,10.74
2022-11-24T13:34:41.094Z,10.74
2022-11-24T13:37:31.575Z,10.72
2022-11-24T13:40:22.762Z,10.74
2022-11-24T13:42:58.004Z,10.73
2022-11-24T13:45:40.075Z,10.73
2022-11-24T13:48:19.334Z,10.76
2022-11-24T13:50:53.258Z,10.80
2022-11-24T13:53:41.678Z,10.87
2022-11-24T13:56:14.263Z,10.83
2022-11-24T13:58:44.112Z,10.81
2022-11-24T14:01:19.391Z,10.81
2022-11-24T14:04:28.706Z,10.83
2022-11-24T14:06:47.963Z,10.81
2022-11-24T14:09:20.204Z,10.77
2022-11-24T14:12:13.514Z,10.78
2022-11-24T14:14:41.314Z,10.78
2022-11-24T14:17:10.656Z,10.78
2022-11-24T14:19:37.315Z,10.82
2022-11-24T14:22:03.842Z,10.84
2022-11-24T14:24:39.698Z,10.78
2022-11-24T14:27:14.412Z,10.77
2022-11-24T14:29:57.568Z,10.68
2022-11-24T14:32:24.189Z,10.76
2022-11-24T14:34:52.048Z,10.81
2022-11-24T14:37:21.707Z,10.84
2022-11-24T14:39:48.612Z,10.77
2022-11-24T14:42:29.807Z,10.65
2022-11-24T14:45:02.949Z,10.63
2022-11-24T14:47:33.814Z,10.69
2022-11-24T14:50:16.228Z,10.68
2022-11-24T14:52:55.117Z,10.56
2022-11-24T14:55:32.856Z,10.45
2022-11-24T14:57:59.975Z,10.42
2022-11-24T15:00:31.963Z,10.38
2022-11-24T15:03:01.690Z,10.39
2022-11-24T15:06:04.018Z,10.30
2022-11-24T15:08:42.191Z,10.17
2022-11-24T15:11:08.877Z,10.05
2022-11-24T15:13:38.284Z,10.00
2022-11-24T15:16:18.339Z,9.96
2022-11-24T15:18:49.177Z,9.87
2022-11-24T15:21:19.513Z,9.82
2022-11-24T15:24:15.884Z,9.82
2022-11-24T15:26:42.759Z,9.82
2022-11-24T15:29:13.001Z,9.79
2022-11-24T15:31:41.225Z,9.69
2022-11-24T15:34:12.589Z,9.58
2022-11-24T15:36:39.024Z,9.48
2022-11-24T15:39:05.463Z,9.36
2022-11-24T15:41:33.459Z,9.23
2022-11-24T15:44:00.124Z,9.13
2022-11-24T15:46:38.009Z,9.06
2022-11-24T15:49:05.478Z,9.00
2022-11-24T15:51:32.257Z,8.91
2022-11-24T15:54:01.178Z,8.81
2022-11-24T15:56:34.375Z,8.77
2022-11-24T15:59:01.711Z,8.70
2022-11-24T16:01:31.909Z,8.61
2022-11-24T16:03:58.470Z,8.51
2022-11-24T16:06:25.687Z,8.48
2022-11-24T16:08:53.855Z,8.45
2022-11-24T16:11:20.777Z,8.39
2022-11-24T16:13:52.316Z,8.39
2022-11-24T16:16:20.901Z,8.33
2022-11-24T16:18:47.394Z,8.25
2022-11-24T16:21:13.857Z,8.15
2022-11-24T16:23:40.511Z,8.09
2022-11-24T16:26:07.217Z,8.02
2022-11-24T16:28:33.739Z,7.92
2022-11-24T16:31:00.212Z,7.90
2022-11-24T16:33:28.888Z,7.81
2022-11-24T16:35:55.346Z,7.75
2022-11-24T16:38:21.820Z,7.74
2022-11-24T16:40:56.351Z,7.65
2022-11-24T16:43:24.311Z,7.64
2022-11-24T16:46:15.966Z,7.59
2022-11-24T16:48:43.379Z,7.57
2022-11-24T16:51:13.520Z,7.53
2022-11-24T16:53:40.517Z,7.49
2022-11-24T16:56:07.842Z,7.50
2022-11-24T16:58:37.930Z,7.48
2022-11-24T17:01:10.425Z,7.31
2022-11-24T17:03:37.592Z,7.27
2022-11-24T17:06:09.879Z,7.26
2022-11-24T17:08:38.099Z,7.25
2022-11-24T17:11:15.531Z,7.20
2022-11-24T17:13:42.848Z,7.12
2022-11-24T17:16:12.518Z,7.10
2022-11-24T17:18:39.855Z,7.03
2022-11-24T17:21:10.177Z,7.05
2022-11-24T17:23:37.304Z,7.08
2022-11-24T17:26:11.253Z,7.04
2022-11-24T17:28:37.797Z,7.06
2022-11-24T17:31:32.108Z,6.83
2022-11-24T17:34:00.189Z,6.71
2022-11-24T17:36:27.951Z,6.64
2022-11-24T17:38:54.512Z,6.61
2022-11-24T17:41:21.739Z,6.60
2022-11-24T17:43:52.718Z,6.47
2022-11-24T17:46:19.765Z,6.66
2022-11-24T17:48:46.948Z,6.57
2022-11-24T17:51:16.875Z,6.40
2022-11-24T17:53:46.614Z,6.36
2022-11-24T17:56:15.283Z,6.38
2022-11-24T17:58:43.278Z,6.41
2022-11-24T18:01:11.415Z,6.32
2022-11-24T18:03:41.689Z,6.28
2022-11-24T18:06:10.895Z,6.28
2022-11-24T18:08:39.451Z,6.18
2022-11-24T18:11:08.276Z,6.12
2022-11-24T18:13:55.795Z,6.07
2022-11-24T18:16:22.048Z,5.97
2022-11-24T18:18:50.448Z,6.05
2022-11-24T18:21:17.837Z,6.00
2022-11-24T18:23:44.811Z,6.02
2022-11-24T18:26:14.873Z,5.88
2022-11-24T18:28:42.859Z,5.77
2022-11-24T18:31:14.532Z,5.71
2022-11-24T18:33:43.227Z,5.79
2022-11-24T18:36:16.077Z,5.68
2022-11-24T18:38:42.721Z,5.65
2022-11-24T18:41:10.863Z,5.70
2022-11-24T18:43:38.173Z,5.84
2022-11-24T18:46:10.597Z,5.81
2022-11-24T18:48:37.115Z,5.79
2022-11-24T18:51:04.037Z,5.77
2022-11-24T18:53:30.582Z,5.70
2022-11-24T18:55:58.896Z,5.58
2022-11-24T18:58:30.019Z,5.55
2022-11-24T19:01:10.418Z,5.45
2022-11-24T19:03:48.683Z,5.48
2022-11-24T19:06:24.646Z,5.53
2022-11-24T19:08:54.233Z,5.42
2022-11-24T19:11:29.303Z,5.30
2022-11-24T19:13:56.798Z,5.34
2022-11-24T19:16:24.178Z,5.30
2022-11-24T19:18:53.896Z,5.32
2022-11-24T19:21:20.656Z,5.29
2022-11-24T19:23:47.097Z,5.26
2022-11-24T19:26:13.624Z,5.26
2022-11-24T19:28:40.096Z,5.20
2022-11-24T19:31:09.039Z,5.17
2022-11-24T19:33:35.846Z,5.17
2022-11-24T19:36:04.251Z,5.10
2022-11-24T19:38:32.596Z,5.06
2022-11-24T19:41:13.035Z,4.99
2022-11-24T19:43:40.530Z,4.99
2022-11-24T19:46:09.619Z,5.05
2022-11-24T19:48:38.310Z,4.99
2022-11-24T19:51:08.226Z,4.86
2022-11-24T19:53:34.853Z,4.90
2022-11-24T19:56:04.212Z,4.90
2022-11-24T19:58:31.275Z,4.97
2022-11-24T20:01:24.677Z,4.97
2022-11-24T20:03:55.788Z,4.83
2022-11-24T20:06:22.214Z,4.69
2022-11-24T20:08:48.717Z,4.63
2022-11-24T20:11:17.074Z,4.51
2022-11-24T20:13:45.257Z,4.55
2022-11-24T20:16:17.721Z,4.61
2022-11-24T20:18:46.778Z,4.53
2022-11-24T20:21:18.641Z,4.60
2022-11-24T20:23:51.100Z,4.65
2022-11-24T20:26:20.073Z,4.66
2022-11-24T20:28:47.448Z,4.56
2022-11-24T20:31:17.557Z,4.45
2022-11-24T20:33:44.867Z,4.40
2022-11-24T20:36:13.893Z,4.38
2022-11-24T20:38:42.315Z,4.28
2022-11-24T20:41:14.070Z,4.27
2022-11-24T20:43:42.202Z,4.33
2022-11-24T20:46:14.514Z,4.37
2022-11-24T20:48:41.403Z,4.36
2022-11-24T20:51:13.347Z,4.32
2022-11-24T20:53:40.623Z,4.38
2022-11-24T20:56:09.920Z,4.28
2022-11-24T20:58:37.068Z,4.24
2022-11-24T21:01:07.891Z,4.38
2022-11-24T21:03:38.439Z,4.38
2022-11-24T21:06:10.232Z,4.35
2022-11-24T21:08:38.208Z,4.37
2022-11-24T21:11:06.656Z,4.18
2022-11-24T21:13:35.664Z,4.11
2022-11-24T21:16:19.681Z,4.27
2022-11-24T21:18:50.655Z,4.40
2022-11-24T21:21:19.344Z,4.38
2022-11-24T21:23:46.869Z,4.37
2022-11-24T21:26:16.843Z,4.37
2022-11-24T21:28:45.480Z,4.48
2022-11-24T21:31:15.160Z,4.51
2022-11-24T21:33:45.280Z,4.46
2022-11-24T21:36:14.539Z,4.58
2022-11-24T21:38:42.597Z,4.70
2022-11-24T21:41:10.926Z,4.82
2022-11-24T21:43:38.559Z,4.92
2022-11-24T21:46:10.620Z,4.81
2022-11-24T21:48:38.515Z,4.81
2022-11-24T21:51:07.451Z,4.73
2022-11-24T21:53:36.081Z,4.58
2022-11-24T21:56:07.284Z,4.50
2022-11-24T21:58:34.013Z,4.47
2022-11-24T22:01:06.094Z,4.58
2022-11-24T22:03:32.546Z,4.68
2022-11-24T22:06:01.033Z,4.73
2022-11-24T22:08:29.262Z,4.75
2022-11-24T22:11:07.658Z,4.83
2022-11-24T22:13:34.777Z,4.81
2022-11-24T22:16:02.473Z,4.67
2022-11-24T22:18:34.676Z,4.72
2022-11-24T22:21:04.954Z,4.85
2022-11-24T22:23:32.614Z,4.93
2022-11-24T22:26:19.161Z,4.87
2022-11-24T22:28:46.237Z,4.83
2022-11-24T22:31:14.450Z,4.79
2022-11-24T22:33:41.337Z,4.77
2022-11-24T22:36:08.342Z,4.79
2022-11-24T22:38:35.058Z,4.80
2022-11-24T22:41:08.449Z,4.85
2022-11-24T22:43:36.697Z,4.87
2022-11-24T22:46:08.026Z,4.92
2022-11-24T22:48:34.934Z,4.97
2022-11-24T22:51:06.218Z,4.94
2022-11-24T22:53:33.327Z,4.94
2022-11-24T22:56:04.460Z,4.99
2022-11-24T22:58:32.871Z,5.09
2022-11-24T23:01:09.057Z,5.13
2022-11-24T23:03:36.612Z,5.09
2022-11-24T23:06:05.503Z,4.99
2022-11-24T23:08:34.008Z,4.96
2022-11-24T23:11:04.023Z,4.99
2022-11-24T23:13:30.752Z,5.07
2022-11-24T23:16:06.637Z,5.06
2022-11-24T23:18:33.695Z,5.08
2022-11-24T23:21:07.337Z,5.06
2022-11-24T23:23:34.457Z,5.07
2022-11-24T23:26:02.942Z,5.01
2022-11-24T23:28:29.443Z,4.99
2022-11-24T23:31:10.710Z,4.95
2022-11-24T23:33:37.801Z,4.92
2022-11-24T23:36:09.894Z,4.83
2022-11-24T23:38:36.894Z,4.77
2022-11-24T23:41:06.143Z,4.77
2022-11-24T23:43:34.086Z,4.81
2022-11-24T23:46:08.753Z,4.83
2022-11-24T23:48:36.467Z,4.80
2022-11-24T23:51:12.260Z,4.80
2022-11-24T23:53:39.328Z,4.69
2022-11-24T23:56:05.908Z,4.53
2022-11-24T23:58:33.281Z,4.45
