createdAt,value
2022-12-25T00:03:02.711Z,11.44
2022-12-25T00:08:49.525Z,11.45
2022-12-25T00:14:36.122Z,11.50
2022-12-25T00:20:22.866Z,11.47
2022-12-25T00:26:18.919Z,11.36
2022-12-25T00:32:05.629Z,11.40
2022-12-25T00:37:52.250Z,11.31
2022-12-25T00:43:39.463Z,11.35
2022-12-25T00:49:26.134Z,11.38
2022-12-25T00:55:12.841Z,11.48
2022-12-25T01:00:59.826Z,11.59
2022-12-25T01:06:46.561Z,11.52
2022-12-25T01:12:35.815Z,11.56
2022-12-25T01:18:24.892Z,11.51
2022-12-25T01:24:11.597Z,11.44
2022-12-25T01:29:58.401Z,11.39
2022-12-25T01:35:44.947Z,11.35
2022-12-25T01:41:31.573Z,11.27
2022-12-25T01:47:21.601Z,11.28
2022-12-25T01:53:08.703Z,11.42
2022-12-25T01:58:57.401Z,11.33
2022-12-25T02:04:52.099Z,11.18
2022-12-25T02:10:39.243Z,11.16
2022-12-25T02:16:34.879Z,11.20
2022-12-25T02:23:13.436Z,11.15
2022-12-25T02:29:08.576Z,11.18
2022-12-25T02:35:25.191Z,11.21
2022-12-25T02:41:16.255Z,11.24
2022-12-25T02:47:44.919Z,11.40
2022-12-25T02:53:52.549Z,11.51
2022-12-25T03:00:01.525Z,11.45
2022-12-25T03:06:07.709Z,11.54
2022-12-25T03:12:06.332Z,11.45
2022-12-25T03:17:53.840Z,11.30
2022-12-25T03:24:21.953Z,11.35
2022-12-25T03:30:28.179Z,11.44
2022-12-25T03:37:18.365Z,11.47
2022-12-25T03:43:34.790Z,11.49
2022-12-25T03:49:45.141Z,11.50
2022-12-25T03:55:51.763Z,11.60
2022-12-25T04:01:57.860Z,11.34
2022-12-25T04:08:03.275Z,11.46
2022-12-25T04:14:08.573Z,11.35
2022-12-25T04:20:13.997Z,11.46
2022-12-25T04:26:19.208Z,11.45
2022-12-25T04:32:24.557Z,11.45
2022-12-25T04:38:11.279Z,11.38
2022-12-25T04:43:57.882Z,11.42
2022-12-25T04:49:44.572Z,11.43
2022-12-25T04:55:31.334Z,11.40
2022-12-25T05:01:18.151Z,11.46
2022-12-25T05:07:04.879Z,11.41
2022-12-25T05:12:51.679Z,11.51
2022-12-25T05:18:38.317Z,11.45
2022-12-25T05:24:29.190Z,11.39
2022-12-25T05:30:15.958Z,11.42
2022-12-25T05:36:04.772Z,11.39
2022-12-25T05:41:51.636Z,11.45
2022-12-25T05:47:38.462Z,11.54
2022-12-25T05:53:25.160Z,11.44
2022-12-25T05:59:11.865Z,11.48
2022-12-25T06:04:58.597Z,11.44
2022-12-25T06:10:45.192Z,11.31
2022-12-25T06:16:37.829Z,11.30
2022-12-25T06:22:32.589Z,11.33
2022-12-25T06:28:19.273Z,11.27
2022-12-25T06:34:06.107Z,11.25
2022-12-25T06:39:55.071Z,11.28
2022-12-25T06:45:41.754Z,11.21
2022-12-25T06:51:30.893Z,11.34
2022-12-25T06:57:18.897Z,11.29
2022-12-25T07:03:05.766Z,11.29
2022-12-25T07:08:53.184Z,11.27
2022-12-25T07:14:40.281Z,11.39
2022-12-25T07:20:27.032Z,11.40
2022-12-25T07:26:14.419Z,11.44
2022-12-25T07:32:01.228Z,11.56
2022-12-25T07:37:47.951Z,11.68
2022-12-25T07:43:34.677Z,11.74
2022-12-25T07:49:21.604Z,11.73
2022-12-25T07:55:08.761Z,11.74
2022-12-25T08:00:56.111Z,11.79
2022-12-25T08:06:42.964Z,11.68
2022-12-25T08:12:30.207Z,11.74
2022-12-25T08:18:17.989Z,11.72
2022-12-25T08:24:05.722Z,11.78
2022-12-25T08:29:54.094Z,11.70
2022-12-25T08:35:41.933Z,11.69
2022-12-25T08:41:32.684Z,11.75
2022-12-25T08:47:19.564Z,11.73
2022-12-25T08:53:06.414Z,11.65
2022-12-25T08:58:55.544Z,11.51
2022-12-25T09:04:45.683Z,11.67
2022-12-25T09:10:38.828Z,11.70
2022-12-25T09:16:25.812Z,11.79
2022-12-25T09:22:12.890Z,11.79
2022-12-25T09:27:59.647Z,11.86
2022-12-25T09:33:46.842Z,11.96
2022-12-25T09:39:33.554Z,11.97
2022-12-25T09:45:27.702Z,12.06
2022-12-25T09:51:17.610Z,12.08
2022-12-25T09:57:05.916Z,11.91
2022-12-25T10:03:08.630Z,11.97
2022-12-25T10:09:01.431Z,12.09
2022-12-25T10:15:03.272Z,12.03
2022-12-25T10:20:58.016Z,12.28
2022-12-25T10:26:45.482Z,12.22
2022-12-25T10:32:33.930Z,12.30
2022-12-25T10:38:20.831Z,12.17
2022-12-25T10:44:20.418Z,12.35
2022-12-25T10:50:18.600Z,12.40
2022-12-25T10:56:06.944Z,12.51
2022-12-25T11:02:03.521Z,12.47
2022-12-25T11:07:57.462Z,12.45
2022-12-25T11:13:51.119Z,12.61
2022-12-25T11:19:37.925Z,12.69
2022-12-25T11:25:27.302Z,12.75
2022-12-25T11:31:20.989Z,12.82
2022-12-25T11:37:15.846Z,12.87
2022-12-25T11:43:14.832Z,12.96
2022-12-25T11:49:06.366Z,13.08
2022-12-25T11:55:03.334Z,13.04
2022-12-25T12:00:52.934Z,13.02
2022-12-25T12:07:15.088Z,13.01
2022-12-25T12:13:32.252Z,13.05
2022-12-25T12:19:31.009Z,13.09
2022-12-25T12:25:18.724Z,13.21
2022-12-25T12:31:07.829Z,12.83
2022-12-25T12:37:25.198Z,12.55
2022-12-25T12:43:32.006Z,12.75
2022-12-25T12:49:23.333Z,12.87
2022-12-25T12:55:15.191Z,12.76
2022-12-25T13:02:32.793Z,12.68
2022-12-25T13:08:54.887Z,12.72
2022-12-25T13:14:47.525Z,12.71
2022-12-25T13:21:02.188Z,12.85
2022-12-25T13:33:46.839Z,12.85
2022-12-25T13:39:39.608Z,12.72
2022-12-25T13:45:34.764Z,12.68
2022-12-25T13:51:25.719Z,12.68
2022-12-25T13:57:15.592Z,12.53
2022-12-25T14:03:07.495Z,12.52
2022-12-25T14:08:58.377Z,12.53
2022-12-25T14:14:46.129Z,12.52
2022-12-25T14:20:40.655Z,12.72
2022-12-25T14:26:34.388Z,12.61
2022-12-25T14:32:25.324Z,12.63
2022-12-25T14:38:37.149Z,12.67
2022-12-25T14:44:45.914Z,12.60
2022-12-25T14:50:39.987Z,12.68
2022-12-25T14:56:39.388Z,12.59
2022-12-25T15:02:41.427Z,12.44
2022-12-25T15:08:30.560Z,12.38
2022-12-25T15:14:17.796Z,12.32
2022-12-25T15:20:06.607Z,12.19
2022-12-25T15:25:53.619Z,12.15
2022-12-25T15:31:44.985Z,12.06
2022-12-25T15:37:32.129Z,11.98
2022-12-25T15:43:39.857Z,11.83
2022-12-25T15:49:25.972Z,11.64
2022-12-25T15:55:13.361Z,11.73
2022-12-25T16:01:00.145Z,11.72
2022-12-25T16:06:48.454Z,11.64
2022-12-25T16:12:35.117Z,11.46
2022-12-25T16:18:23.821Z,11.37
2022-12-25T16:24:10.793Z,11.26
2022-12-25T16:29:57.542Z,11.18
2022-12-25T16:35:45.381Z,11.25
2022-12-25T16:41:32.590Z,11.29
2022-12-25T16:47:19.322Z,11.15
2022-12-25T16:53:07.411Z,11.32
2022-12-25T16:58:55.108Z,11.26
2022-12-25T17:04:43.487Z,11.15
2022-12-25T17:10:30.389Z,11.19
2022-12-25T17:16:26.324Z,11.23
2022-12-25T17:22:18.021Z,11.38
2022-12-25T17:28:08.321Z,11.38
2022-12-25T17:34:00.769Z,11.45
2022-12-25T17:39:49.315Z,11.48
2022-12-25T17:45:37.149Z,11.50
2022-12-25T17:51:26.012Z,11.43
2022-12-25T17:57:15.837Z,11.48
2022-12-25T18:03:10.605Z,11.48
2022-12-25T18:08:58.227Z,11.31
2022-12-25T18:14:44.968Z,11.19
2022-12-25T18:20:39.429Z,11.25
2022-12-25T18:26:28.813Z,11.22
2022-12-25T18:32:15.800Z,11.22
2022-12-25T18:38:02.930Z,11.24
2022-12-25T18:43:52.683Z,11.10
2022-12-25T18:49:42.546Z,11.08
2022-12-25T18:55:30.646Z,11.11
2022-12-25T19:01:22.139Z,11.03
2022-12-25T19:07:16.309Z,10.88
2022-12-25T19:13:04.974Z,10.91
2022-12-25T19:18:51.963Z,10.96
2022-12-25T19:24:40.431Z,11.00
2022-12-25T19:30:35.409Z,10.95
2022-12-25T19:36:27.171Z,11.08
2022-12-25T19:42:16.503Z,10.96
2022-12-25T19:48:07.761Z,10.86
2022-12-25T19:53:57.783Z,10.76
2022-12-25T19:59:44.691Z,10.77
2022-12-25T20:05:33.410Z,10.81
2022-12-25T20:11:29.460Z,10.82
2022-12-25T20:17:18.650Z,10.88
2022-12-25T20:23:06.437Z,10.94
2022-12-25T20:28:53.466Z,11.09
2022-12-25T20:34:40.210Z,11.05
2022-12-25T20:40:28.260Z,11.01
2022-12-25T20:46:15.328Z,11.05
2022-12-25T20:52:05.444Z,11.04
2022-12-25T20:57:52.564Z,10.97
2022-12-25T21:03:40.294Z,10.94
2022-12-25T21:09:27.211Z,10.97
2022-12-25T21:15:15.867Z,10.91
2022-12-25T21:21:06.530Z,10.94
2022-12-25T21:27:12.844Z,10.91
2022-12-25T21:33:30.783Z,10.88
2022-12-25T21:39:26.510Z,10.84
2022-12-25T21:45:13.662Z,11.02
2022-12-25T21:51:47.260Z,10.89
2022-12-25T21:57:42.771Z,10.96
2022-12-25T22:04:01.547Z,10.89
2022-12-25T22:11:05.067Z,10.89
2022-12-25T22:23:45.267Z,10.57
2022-12-25T22:29:38.002Z,10.65
2022-12-25T22:35:32.709Z,10.69
2022-12-25T22:41:25.032Z,10.72
2022-12-25T22:47:15.509Z,10.71
2022-12-25T22:53:04.668Z,10.72
2022-12-25T22:58:59.035Z,10.75
2022-12-25T23:04:46.531Z,10.69
2022-12-25T23:10:36.342Z,10.61
2022-12-25T23:16:23.189Z,10.74
2022-12-25T23:22:30.555Z,10.65
2022-12-25T23:29:42.623Z,10.62
2022-12-25T23:36:15.692Z,10.65
2022-12-25T23:42:02.810Z,10.66
2022-12-25T23:47:49.551Z,10.78
2022-12-25T23:53:36.712Z,10.66
2022-12-25T23:59:29.327Z,10.64
