createdAt,value
2018-07-07T00:03:07.389Z,45.56
2018-07-07T00:08:00.419Z,45.77
2018-07-07T00:12:53.545Z,46.26
2018-07-07T00:17:47.225Z,47.04
2018-07-07T00:22:40.268Z,47.37
2018-07-07T00:27:33.359Z,47.45
2018-07-07T00:32:26.303Z,47.26
2018-07-07T00:37:19.288Z,48.45
2018-07-07T00:42:12.240Z,48.17
2018-07-07T00:47:05.309Z,48.71
2018-07-07T00:51:58.326Z,48.87
2018-07-07T00:56:51.362Z,49.74
2018-07-07T01:01:44.355Z,49.92
2018-07-07T01:06:37.447Z,50.64
2018-07-07T01:11:30.492Z,50.71
2018-07-07T01:16:23.541Z,50.68
2018-07-07T01:21:16.456Z,51.87
2018-07-07T01:26:10.086Z,52.30
2018-07-07T01:31:03.104Z,52.70
2018-07-07T01:35:56.097Z,52.84
2018-07-07T01:40:49.091Z,53.21
2018-07-07T01:45:42.050Z,53.31
2018-07-07T01:50:35.034Z,53.41
2018-07-07T01:55:27.975Z,53.84
2018-07-07T02:00:21.006Z,54.40
2018-07-07T02:05:14.026Z,54.80
2018-07-07T02:10:07.009Z,54.82
2018-07-07T02:15:00.030Z,55.34
2018-07-07T02:19:53.029Z,55.78
2018-07-07T02:24:46.001Z,55.75
2018-07-07T02:29:39.092Z,56.55
2018-07-07T02:34:32.176Z,56.83
2018-07-07T02:39:25.270Z,57.18
2018-07-07T02:44:18.307Z,57.58
2018-07-07T02:49:11.319Z,57.78
2018-07-07T02:54:04.241Z,57.64
2018-07-07T02:58:57.257Z,57.77
2018-07-07T03:03:50.257Z,58.54
2018-07-07T03:08:43.285Z,58.17
2018-07-07T03:13:36.309Z,59.05
2018-07-07T03:18:29.415Z,59.52
2018-07-07T03:23:22.456Z,59.53
2018-07-07T03:28:15.516Z,59.77
2018-07-07T03:33:08.644Z,60.23
2018-07-07T03:38:01.630Z,59.99
2018-07-07T03:42:54.605Z,60.19
2018-07-07T03:47:47.603Z,60.71
2018-07-07T03:52:40.653Z,60.75
2018-07-07T03:57:33.640Z,61.23
2018-07-07T04:02:26.674Z,60.67
2018-07-07T04:07:19.695Z,61.04
2018-07-07T04:12:12.631Z,61.30
2018-07-07T04:17:05.822Z,61.74
2018-07-07T04:21:58.891Z,61.39
2018-07-07T04:26:51.880Z,61.30
2018-07-07T04:31:44.876Z,62.16
2018-07-07T04:36:37.903Z,61.95
2018-07-07T04:41:30.861Z,62.04
2018-07-07T04:46:23.868Z,62.01
2018-07-07T04:51:16.898Z,62.01
2018-07-07T04:56:09.919Z,62.03
2018-07-07T05:01:03.017Z,62.47
2018-07-07T05:05:56.050Z,62.64
2018-07-07T05:10:49.064Z,62.48
2018-07-07T05:15:42.005Z,61.93
2018-07-07T05:20:34.995Z,62.62
2018-07-07T05:25:28.015Z,62.31
2018-07-07T05:30:21.048Z,62.79
2018-07-07T05:35:14.036Z,62.68
2018-07-07T05:40:07.119Z,62.79
2018-07-07T05:45:00.139Z,63.14
2018-07-07T05:49:53.162Z,62.42
2018-07-07T05:54:46.210Z,62.90
2018-07-07T05:59:39.201Z,62.34
2018-07-07T06:04:32.188Z,62.54
2018-07-07T06:09:25.311Z,62.20
2018-07-07T06:14:18.346Z,62.54
2018-07-07T06:19:11.473Z,62.25
2018-07-07T06:24:04.706Z,62.54
2018-07-07T06:28:57.855Z,62.78
2018-07-07T06:33:50.853Z,61.91
2018-07-07T06:38:44.081Z,62.35
2018-07-07T06:43:37.115Z,62.20
2018-07-07T06:48:30.060Z,61.59
2018-07-07T06:53:23.063Z,62.10
2018-07-07T06:58:16.107Z,62.11
2018-07-07T07:03:09.104Z,61.49
2018-07-07T07:08:02.230Z,61.04
2018-07-07T07:12:55.259Z,61.61
2018-07-07T07:17:48.269Z,61.35
2018-07-07T07:22:41.193Z,60.99
2018-07-07T07:27:34.185Z,60.29
2018-07-07T07:32:27.209Z,58.00
2018-07-07T07:37:20.232Z,51.13
2018-07-07T07:42:13.182Z,50.23
2018-07-07T07:47:06.155Z,46.75
2018-07-07T07:51:59.098Z,43.68
2018-07-07T07:56:52.340Z,41.86
2018-07-07T08:01:45.352Z,40.10
2018-07-07T08:06:38.528Z,40.85
2018-07-07T08:11:31.442Z,39.58
2018-07-07T08:16:24.431Z,38.76
2018-07-07T08:21:17.623Z,37.92
2018-07-07T08:26:11.020Z,41.45
2018-07-07T08:31:04.037Z,43.33
2018-07-07T08:35:57.041Z,43.95
2018-07-07T08:40:50.143Z,44.57
2018-07-07T08:45:43.872Z,44.18
2018-07-07T08:50:36.910Z,43.41
2018-07-07T08:55:30.001Z,42.57
2018-07-07T09:00:22.999Z,43.82
2018-07-07T09:05:15.988Z,44.47
2018-07-07T09:10:09.108Z,45.00
2018-07-07T09:15:02.184Z,44.88
2018-07-07T09:19:55.252Z,45.03
2018-07-07T09:24:48.162Z,45.34
2018-07-07T09:29:41.137Z,43.93
2018-07-07T09:34:34.183Z,44.24
2018-07-07T09:39:27.152Z,43.74
2018-07-07T09:44:20.147Z,43.18
2018-07-07T09:49:13.249Z,44.35
2018-07-07T09:54:06.356Z,43.23
2018-07-07T09:58:59.355Z,43.45
2018-07-07T10:03:52.349Z,41.52
2018-07-07T10:08:45.401Z,41.36
2018-07-07T10:13:38.471Z,41.74
2018-07-07T10:18:31.599Z,40.30
2018-07-07T10:23:24.620Z,40.37
2018-07-07T10:28:17.759Z,38.90
2018-07-07T10:33:10.695Z,39.21
2018-07-07T10:38:03.635Z,38.16
2018-07-07T10:42:56.597Z,37.05
2018-07-07T10:47:49.613Z,36.65
2018-07-07T10:52:42.510Z,36.22
2018-07-07T10:57:35.440Z,35.89
2018-07-07T11:02:28.445Z,35.21
2018-07-07T11:07:21.399Z,34.81
2018-07-07T11:12:14.527Z,34.21
2018-07-07T11:17:07.478Z,34.73
2018-07-07T11:22:00.415Z,33.39
2018-07-07T11:26:53.643Z,34.09
2018-07-07T11:31:46.672Z,33.17
2018-07-07T11:36:39.948Z,32.57
2018-07-07T11:41:32.930Z,32.29
2018-07-07T11:46:26.053Z,32.18
2018-07-07T11:51:19.057Z,32.58
2018-07-07T11:56:12.050Z,32.94
2018-07-07T12:01:05.151Z,31.83
2018-07-07T12:05:58.152Z,32.11
2018-07-07T12:10:51.140Z,31.67
2018-07-07T12:15:44.158Z,31.75
2018-07-07T12:20:37.292Z,30.46
2018-07-07T12:25:30.417Z,29.97
2018-07-07T12:30:23.477Z,30.20
2018-07-07T12:35:16.622Z,30.42
2018-07-07T12:40:09.618Z,29.95
2018-07-07T12:45:02.704Z,28.28
2018-07-07T12:55:21.204Z,28.76
2018-07-07T13:00:14.185Z,28.09
2018-07-07T13:05:07.460Z,28.21
2018-07-07T13:10:00.378Z,28.55
2018-07-07T13:14:53.347Z,27.10
2018-07-07T13:19:46.315Z,28.65
2018-07-07T13:24:39.334Z,29.07
2018-07-07T13:29:32.275Z,27.66
2018-07-07T13:34:25.500Z,27.72
2018-07-07T13:39:18.623Z,27.64
2018-07-07T13:44:11.617Z,27.76
2018-07-07T13:49:04.760Z,27.91
2018-07-07T13:53:57.913Z,27.19
2018-07-07T13:58:51.160Z,28.36
2018-07-07T14:03:44.103Z,27.67
2018-07-07T14:08:37.095Z,27.83
2018-07-07T14:13:30.150Z,26.84
2018-07-07T14:18:23.184Z,27.81
2018-07-07T14:23:16.204Z,28.26
2018-07-07T14:28:09.200Z,27.54
2018-07-07T14:33:02.168Z,28.27
2018-07-07T14:37:55.112Z,27.93
2018-07-07T14:42:49.223Z,28.23
2018-07-07T14:47:42.899Z,27.33
2018-07-07T14:52:35.994Z,28.52
2018-07-07T14:57:28.999Z,28.56
2018-07-07T15:02:22.078Z,27.77
2018-07-07T15:07:15.156Z,28.38
2018-07-07T15:12:08.140Z,27.06
2018-07-07T15:17:01.103Z,27.82
2018-07-07T15:21:54.139Z,28.62
2018-07-07T15:26:47.190Z,28.17
2018-07-07T15:31:40.398Z,28.34
2018-07-07T15:36:33.417Z,28.77
2018-07-07T15:41:26.420Z,28.42
2018-07-07T15:46:19.485Z,29.24
2018-07-07T15:51:12.570Z,28.49
2018-07-07T15:56:05.614Z,29.61
2018-07-07T16:00:58.698Z,30.01
2018-07-07T16:05:51.916Z,30.24
2018-07-07T16:10:44.891Z,29.50
2018-07-07T16:15:37.894Z,29.53
2018-07-07T16:20:30.972Z,29.43
2018-07-07T16:25:24.233Z,29.61
2018-07-07T16:30:17.221Z,30.61
2018-07-07T16:35:10.266Z,30.22
2018-07-07T16:40:03.818Z,30.80
2018-07-07T16:44:57.518Z,31.34
2018-07-07T16:49:50.676Z,30.73
2018-07-07T16:54:43.892Z,31.87
2018-07-07T16:59:37.331Z,31.22
2018-07-07T17:04:30.400Z,32.30
2018-07-07T17:09:24.012Z,31.30
2018-07-07T17:14:17.220Z,31.82
2018-07-07T17:19:11.473Z,31.66
2018-07-07T17:24:04.982Z,32.38
2018-07-07T17:28:58.230Z,31.58
2018-07-07T17:33:51.191Z,32.14
2018-07-07T17:38:44.476Z,32.71
2018-07-07T17:43:37.607Z,33.79
2018-07-07T17:48:30.725Z,33.00
2018-07-07T17:53:23.832Z,33.54
2018-07-07T17:58:17.536Z,33.33
2018-07-07T18:03:10.624Z,34.23
2018-07-07T18:08:03.863Z,34.59
2018-07-07T18:12:56.855Z,35.15
2018-07-07T18:17:50.171Z,34.34
2018-07-07T18:22:43.279Z,34.27
2018-07-07T18:27:36.281Z,35.48
2018-07-07T18:32:29.284Z,34.63
2018-07-07T18:37:22.420Z,36.02
2018-07-07T18:42:15.489Z,36.11
2018-07-07T18:47:08.414Z,36.40
2018-07-07T18:52:01.434Z,35.83
2018-07-07T18:56:54.572Z,36.23
2018-07-07T19:01:47.649Z,36.32
2018-07-07T19:06:40.672Z,37.36
2018-07-07T19:11:33.735Z,37.05
2018-07-07T19:16:26.845Z,37.24
2018-07-07T19:21:25.511Z,38.29
2018-07-07T19:26:24.090Z,37.69
2018-07-07T19:31:17.104Z,38.44
2018-07-07T19:37:14.214Z,38.09
2018-07-07T19:42:07.263Z,39.09
2018-07-07T19:47:00.335Z,38.91
2018-07-07T19:51:53.369Z,39.54
2018-07-07T19:56:46.332Z,39.65
2018-07-07T20:01:39.643Z,39.77
2018-07-07T20:06:32.607Z,39.84
2018-07-07T20:11:25.593Z,39.99
2018-07-07T20:16:28.532Z,40.46
2018-07-07T20:21:44.326Z,40.65
2018-07-07T20:26:41.415Z,41.83
2018-07-07T20:31:38.971Z,41.13
2018-07-07T20:36:31.942Z,41.64
2018-07-07T20:41:24.855Z,41.94
2018-07-07T20:46:17.819Z,42.70
2018-07-07T20:51:10.848Z,42.36
2018-07-07T20:56:03.897Z,42.56
2018-07-07T21:00:56.874Z,43.32
2018-07-07T21:05:49.834Z,43.71
2018-07-07T21:10:42.901Z,44.06
2018-07-07T21:15:35.920Z,44.17
2018-07-07T21:20:28.932Z,44.21
2018-07-07T21:25:22.055Z,44.62
2018-07-07T21:30:15.078Z,44.23
2018-07-07T21:35:08.120Z,44.63
2018-07-07T21:40:01.096Z,45.44
2018-07-07T21:44:54.350Z,45.59
2018-07-07T21:49:47.435Z,45.14
2018-07-07T21:54:40.412Z,45.66
2018-07-07T21:59:33.338Z,46.36
2018-07-07T22:04:33.212Z,45.92
2018-07-07T22:09:26.200Z,46.75
2018-07-07T22:14:19.183Z,46.92
2018-07-07T22:19:12.209Z,47.07
2018-07-07T22:24:05.262Z,47.04
2018-07-07T22:28:58.291Z,47.19
2018-07-07T22:33:51.328Z,46.81
2018-07-07T22:38:59.970Z,47.89
2018-07-07T22:43:53.201Z,47.07
2018-07-07T22:48:47.019Z,47.41
2018-07-07T22:53:39.980Z,48.02
2018-07-07T22:58:32.876Z,48.70
2018-07-07T23:03:25.863Z,48.54
2018-07-07T23:08:18.958Z,49.00
2018-07-07T23:13:11.893Z,48.14
2018-07-07T23:18:04.931Z,48.97
2018-07-07T23:22:57.935Z,48.76
2018-07-07T23:27:51.299Z,48.53
2018-07-07T23:32:44.471Z,49.04
2018-07-07T23:37:37.460Z,48.99
2018-07-07T23:42:30.428Z,49.21
2018-07-07T23:47:23.449Z,50.23
2018-07-07T23:52:16.488Z,49.63
2018-07-07T23:57:09.527Z,50.23
