createdAt,value
2018-09-15T00:00:05.238Z,15
2018-09-15T00:05:18.172Z,15
2018-09-15T00:10:20.673Z,14.9
2018-09-15T00:15:03.336Z,14.9
2018-09-15T00:20:05.303Z,14.8
2018-09-15T00:25:03.136Z,14.7
2018-09-15T00:30:04.994Z,14.6
2018-09-15T00:35:20.530Z,14.4
2018-09-15T00:40:04.966Z,14.4
2018-09-15T00:45:05.314Z,14.3
2018-09-15T00:50:07.667Z,14.3
2018-09-15T00:55:03.002Z,14.2
2018-09-15T01:00:08.469Z,14.1
2018-09-15T01:05:22.880Z,14.1
2018-09-15T01:10:15.401Z,14
2018-09-15T01:15:05.361Z,14
2018-09-15T01:20:23.037Z,14
2018-09-15T01:25:08.158Z,13.9
2018-09-15T01:30:04.983Z,13.9
2018-09-15T01:35:07.831Z,13.8
2018-09-15T01:40:17.813Z,13.7
2018-09-15T01:45:02.944Z,13.7
2018-09-15T01:50:03.244Z,13.6
2018-09-15T01:55:02.564Z,13.6
2018-09-15T02:00:23.172Z,13.4
2018-09-15T02:05:05.012Z,13.4
2018-09-15T02:10:28.039Z,13.3
2018-09-15T02:15:05.830Z,13.2
2018-09-15T02:20:09.957Z,13.1
2018-09-15T02:25:10.267Z,13.1
2018-09-15T02:30:05.406Z,13.1
2018-09-15T02:35:03.033Z,13.1
2018-09-15T02:40:05.421Z,13.1
2018-09-15T02:45:05.676Z,13.1
2018-09-15T02:50:08.080Z,13
2018-09-15T02:55:04.922Z,13
2018-09-15T03:00:05.813Z,13.1
2018-09-15T03:05:02.506Z,13
2018-09-15T03:10:07.430Z,13.1
2018-09-15T03:15:05.316Z,13.1
2018-09-15T03:20:02.727Z,13.1
2018-09-15T03:25:10.628Z,13.1
2018-09-15T03:30:30.770Z,13.2
2018-09-15T03:35:15.785Z,13.2
2018-09-15T03:40:17.711Z,13.3
2018-09-15T03:45:25.635Z,13.3
2018-09-15T03:50:10.477Z,13.4
2018-09-15T03:55:03.253Z,13.4
2018-09-15T04:00:02.690Z,13.4
2018-09-15T04:05:05.554Z,13.5
2018-09-15T04:10:07.716Z,13.5
2018-09-15T04:15:08.026Z,13.6
2018-09-15T04:20:02.411Z,13.6
2018-09-15T04:25:05.237Z,13.7
2018-09-15T04:30:12.851Z,13.7
2018-09-15T04:35:08.082Z,13.7
2018-09-15T04:40:02.876Z,13.7
2018-09-15T04:45:03.204Z,13.7
2018-09-15T04:50:05.082Z,13.7
2018-09-15T04:55:02.834Z,13.7
2018-09-15T05:00:28.368Z,13.5
2018-09-15T05:05:05.188Z,13.5
2018-09-15T05:10:18.244Z,13.5
2018-09-15T05:15:13.448Z,13.5
2018-09-15T05:20:02.916Z,13.5
2018-09-15T05:25:05.671Z,13.5
2018-09-15T05:30:02.966Z,13.5
2018-09-15T05:35:08.367Z,13.5
2018-09-15T05:40:15.782Z,13.5
2018-09-15T05:45:02.436Z,13.5
2018-09-15T05:50:07.821Z,13.6
2018-09-15T05:55:05.592Z,13.6
2018-09-15T06:00:07.942Z,13.6
2018-09-15T06:05:13.379Z,13.6
2018-09-15T06:10:05.685Z,13.6
2018-09-15T06:15:37.887Z,13.6
2018-09-15T06:20:28.493Z,13.6
2018-09-15T06:25:15.466Z,13.7
2018-09-15T06:30:02.854Z,13.7
2018-09-15T06:35:05.713Z,13.9
2018-09-15T06:40:07.790Z,14
2018-09-15T06:45:08.132Z,14
2018-09-15T06:50:15.087Z,14.1
2018-09-15T06:55:05.543Z,14.2
2018-09-15T07:00:05.362Z,14.3
2018-09-15T07:05:03.260Z,14.3
2018-09-15T07:10:03.104Z,14.4
2018-09-15T07:15:22.618Z,14.5
2018-09-15T07:20:18.245Z,14.6
2018-09-15T07:25:09.987Z,14.7
2018-09-15T07:30:03.414Z,14.7
2018-09-15T07:35:27.968Z,14.9
2018-09-15T07:40:02.805Z,14.9
2018-09-15T07:45:13.231Z,15.2
2018-09-15T07:50:10.132Z,15.2
2018-09-15T07:55:05.533Z,15.3
2018-09-15T08:00:02.834Z,15.3
2018-09-15T08:05:03.233Z,15.4
2018-09-15T08:10:05.497Z,15.6
2018-09-15T08:15:05.837Z,15.6
2018-09-15T08:20:08.286Z,15.8
2018-09-15T08:25:27.803Z,15.9
2018-09-15T08:30:15.994Z,16
2018-09-15T08:35:02.765Z,16
2018-09-15T08:40:07.658Z,16.1
2018-09-15T08:45:08.023Z,16.3
2018-09-15T08:50:07.666Z,16.4
2018-09-15T08:55:10.515Z,16.5
2018-09-15T09:00:03.094Z,16.5
2018-09-15T09:05:05.034Z,16.7
2018-09-15T09:10:15.540Z,16.8
2018-09-15T09:15:15.096Z,17
2018-09-15T09:20:02.619Z,17.1
2018-09-15T09:25:02.783Z,17.2
2018-09-15T09:30:07.541Z,17.4
2018-09-15T09:35:10.477Z,17.4
2018-09-15T09:40:03.407Z,17.4
2018-09-15T09:45:05.161Z,17.5
2018-09-15T09:50:10.439Z,17.6
2018-09-15T09:55:03.166Z,17.6
2018-09-15T10:00:05.037Z,17.9
2018-09-15T10:05:02.816Z,17.9
2018-09-15T10:10:10.217Z,18.3
2018-09-15T10:15:02.876Z,18.3
2018-09-15T10:20:05.075Z,18.6
2018-09-15T10:25:17.980Z,18.5
2018-09-15T10:30:03.311Z,18.6
2018-09-15T10:35:02.674Z,18.7
2018-09-15T10:40:02.661Z,18.7
2018-09-15T10:45:02.924Z,18.6
2018-09-15T10:50:05.925Z,18.7
2018-09-15T10:55:12.978Z,18.8
2018-09-15T11:00:03.244Z,18.8
2018-09-15T11:05:10.406Z,19.3
2018-09-15T11:10:10.870Z,19.3
2018-09-15T11:15:05.009Z,19.5
2018-09-15T11:20:05.022Z,19.4
2018-09-15T11:25:02.918Z,19.4
2018-09-15T11:30:08.331Z,19.5
2018-09-15T11:35:02.592Z,19.5
2018-09-15T11:40:02.381Z,19.7
2018-09-15T11:45:07.827Z,20
2018-09-15T11:50:08.275Z,20
2018-09-15T11:55:02.624Z,20
2018-09-15T12:00:05.512Z,20.2
2018-09-15T12:05:05.893Z,20
2018-09-15T12:10:10.298Z,20
2018-09-15T12:15:03.304Z,19.9
2018-09-15T12:20:07.784Z,20.4
2018-09-15T12:25:10.744Z,20.6
2018-09-15T12:30:10.716Z,20.7
2018-09-15T12:35:05.096Z,20.6
2018-09-15T12:40:05.440Z,20.7
2018-09-15T12:45:20.982Z,20.7
2018-09-15T12:50:10.018Z,20.6
2018-09-15T12:55:10.784Z,20.9
2018-09-15T13:00:08.195Z,20.9
2018-09-15T13:05:02.574Z,20.8
2018-09-15T13:10:12.585Z,20.5
2018-09-15T13:15:03.025Z,20.5
2018-09-15T13:20:02.467Z,20.4
2018-09-15T13:25:07.975Z,20.2
2018-09-15T13:30:17.658Z,20.2
2018-09-15T13:35:05.654Z,20.2
2018-09-15T13:40:05.017Z,20.1
2018-09-15T13:45:18.052Z,20.1
2018-09-15T13:50:07.560Z,20.1
2018-09-15T13:55:02.762Z,20.1
2018-09-15T14:00:03.160Z,20.5
2018-09-15T14:05:07.603Z,20.3
2018-09-15T14:15:20.541Z,20.1
2018-09-15T14:20:05.598Z,20
2018-09-15T14:25:15.204Z,20
2018-09-15T14:30:05.161Z,20
2018-09-15T14:35:10.624Z,19.9
2018-09-15T14:40:05.123Z,19.8
2018-09-15T14:45:03.204Z,19.8
2018-09-15T14:50:05.266Z,19.7
2018-09-15T14:55:08.292Z,19.6
2018-09-15T15:00:05.421Z,19.6
2018-09-15T15:05:10.878Z,19.6
2018-09-15T15:10:10.441Z,19.6
2018-09-15T15:15:13.375Z,19.6
2018-09-15T15:20:02.920Z,19.6
2018-09-15T15:25:36.194Z,19.5
2018-09-15T15:30:05.327Z,19.4
2018-09-15T15:35:05.705Z,19.4
2018-09-15T15:40:05.044Z,19.4
2018-09-15T15:45:08.219Z,19.4
2018-09-15T15:50:02.893Z,19.4
2018-09-15T15:55:03.209Z,19.3
2018-09-15T16:00:02.743Z,19.3
2018-09-15T16:05:03.242Z,19.2
2018-09-15T16:10:36.011Z,19
2018-09-15T16:15:05.852Z,18.9
2018-09-15T16:20:08.378Z,18.8
2018-09-15T16:25:05.262Z,18.7
2018-09-15T16:30:02.602Z,18.7
2018-09-15T16:35:05.440Z,18.6
2018-09-15T16:40:03.220Z,18.6
2018-09-15T16:45:05.080Z,18.5
2018-09-15T16:50:05.001Z,18.5
2018-09-15T16:55:07.890Z,18.4
2018-09-15T17:00:20.894Z,18.3
2018-09-15T17:05:10.197Z,18.3
2018-09-15T17:10:18.216Z,18.3
2018-09-15T17:15:04.914Z,18.2
2018-09-15T17:20:02.454Z,18.2
2018-09-15T17:25:02.975Z,18.2
2018-09-15T17:30:03.341Z,18.1
2018-09-15T17:35:07.781Z,18
2018-09-15T17:40:35.420Z,17.9
2018-09-15T17:45:25.568Z,17.9
2018-09-15T17:50:05.531Z,17.9
2018-09-15T17:55:10.890Z,17.8
2018-09-15T18:00:03.209Z,17.8
2018-09-15T18:05:05.190Z,17.8
2018-09-15T18:10:33.270Z,17.7
2018-09-15T18:15:05.167Z,17.7
2018-09-15T18:20:05.287Z,17.7
2018-09-15T18:25:05.585Z,17.7
2018-09-15T18:30:03.012Z,17.7
2018-09-15T18:35:10.888Z,17.6
2018-09-15T18:40:05.440Z,17.6
2018-09-15T18:45:33.656Z,17.6
2018-09-15T18:50:13.237Z,17.6
2018-09-15T18:55:07.488Z,17.5
2018-09-15T19:00:05.829Z,17.3
2018-09-15T19:05:05.063Z,17.2
2018-09-15T19:10:20.533Z,17.1
2018-09-15T19:15:08.372Z,17
2018-09-15T19:20:05.308Z,16.9
2018-09-15T19:25:18.337Z,16.9
2018-09-15T19:30:05.179Z,16.9
2018-09-15T19:35:05.572Z,16.9
2018-09-15T19:40:05.910Z,16.9
2018-09-15T19:45:15.301Z,16.8
2018-09-15T19:50:02.628Z,16.8
2018-09-15T19:55:05.562Z,16.7
2018-09-15T20:00:02.862Z,16.7
2018-09-15T20:05:08.287Z,16.6
2018-09-15T20:10:18.294Z,16.4
2018-09-15T20:15:02.491Z,16.5
2018-09-15T20:20:02.943Z,16.5
2018-09-15T20:25:03.242Z,16.5
2018-09-15T20:30:05.100Z,16.4
2018-09-15T20:35:35.772Z,16.3
2018-09-15T20:40:20.293Z,16.3
2018-09-15T20:45:03.093Z,16.3
2018-09-15T20:50:03.375Z,16.2
2018-09-15T20:55:05.191Z,16.1
2018-09-15T21:00:02.515Z,16.1
2018-09-15T21:05:12.977Z,16
2018-09-15T21:10:10.298Z,15.9
2018-09-15T21:15:03.058Z,15.9
2018-09-15T21:20:25.243Z,15.7
2018-09-15T21:25:05.144Z,15.6
2018-09-15T21:30:20.210Z,15.4
2018-09-15T21:35:13.121Z,15.3
2018-09-15T21:40:07.959Z,15.2
2018-09-15T21:45:10.816Z,15.1
2018-09-15T21:50:18.314Z,15
2018-09-15T21:55:02.441Z,15
2018-09-15T22:00:02.713Z,15
2018-09-15T22:05:05.636Z,14.7
2018-09-15T22:10:07.431Z,14.6
2018-09-15T22:15:22.960Z,14.5
2018-09-15T22:20:08.401Z,14.4
2018-09-15T22:25:05.635Z,14.3
2018-09-15T22:30:07.997Z,14.2
2018-09-15T22:35:13.417Z,14.1
2018-09-15T22:40:13.385Z,14.1
2018-09-15T22:45:20.290Z,14
2018-09-15T22:50:02.562Z,14
2018-09-15T22:55:05.573Z,13.8
2018-09-15T23:00:02.832Z,13.8
2018-09-15T23:05:28.550Z,13.7
2018-09-15T23:10:05.178Z,13.6
2018-09-15T23:15:05.403Z,13.5
2018-09-15T23:20:17.988Z,13.5
2018-09-15T23:25:08.141Z,13.4
2018-09-15T23:30:04.991Z,13.3
2018-09-15T23:35:20.505Z,13.3
2018-09-15T23:40:08.362Z,13.3
2018-09-15T23:45:02.663Z,13.3
2018-09-15T23:50:13.148Z,13.2
2018-09-15T23:55:03.404Z,13.2
