createdAt,value
2022-08-05T00:02:22.263Z,83.90
2022-08-05T00:04:55.364Z,74.20
2022-08-05T00:07:59.798Z,85.00
2022-08-05T00:10:10.741Z,77.40
2022-08-05T00:12:56.140Z,76.00
2022-08-05T00:15:57.587Z,70.70
2022-08-05T00:18:21.693Z,71.70
2022-08-05T00:20:50.165Z,70.50
2022-08-05T00:23:17.058Z,82.60
2022-08-05T00:25:45.599Z,83.50
2022-08-05T00:28:13.554Z,77.10
2022-08-05T00:30:41.140Z,83.50
2022-08-05T00:36:16.637Z,70.10
2022-08-05T00:38:45.748Z,69.50
2022-08-05T00:46:16.921Z,83.90
2022-08-05T00:49:04.464Z,70.70
2022-08-05T00:51:51.786Z,84.60
2022-08-05T00:56:51.480Z,85.40
2022-08-05T00:59:18.673Z,85.50
2022-08-05T01:01:48.880Z,84.60
2022-08-05T01:06:53.652Z,79.60
2022-08-05T01:11:52.312Z,81.50
2022-08-05T01:14:28.384Z,80.70
2022-08-05T01:17:05.799Z,70.20
2022-08-05T01:20:01.204Z,84.50
2022-08-05T01:22:46.930Z,85.40
2022-08-05T01:25:39.830Z,84.70
2022-08-05T01:28:26.797Z,84.80
2022-08-05T01:31:20.165Z,70.40
2022-08-05T01:33:59.426Z,72.00
2022-08-05T01:36:31.612Z,85.70
2022-08-05T01:39:01.297Z,72.10
2022-08-05T01:41:34.463Z,85.00
2022-08-05T01:44:02.328Z,85.70
2022-08-05T01:46:41.896Z,85.00
2022-08-05T01:49:22.915Z,85.20
2022-08-05T01:51:58.928Z,86.00
2022-08-05T01:54:48.410Z,85.80
2022-08-05T01:58:10.723Z,74.10
2022-08-05T02:00:11.739Z,74.00
2022-08-05T02:02:53.649Z,72.70
2022-08-05T02:05:28.592Z,86.00
2022-08-05T02:08:00.297Z,86.40
2022-08-05T02:10:34.825Z,86.20
2022-08-05T02:13:27.790Z,71.50
2022-08-05T02:16:10.468Z,87.10
2022-08-05T02:18:50.150Z,87.30
2022-08-05T02:21:19.704Z,86.50
2022-08-05T02:23:52.333Z,87.00
2022-08-05T02:26:30.776Z,86.00
2022-08-05T02:28:58.490Z,86.40
2022-08-05T02:31:28.611Z,73.50
2022-08-05T02:34:06.180Z,86.90
2022-08-05T02:36:41.360Z,73.70
2022-08-05T02:39:10.174Z,86.80
2022-08-05T02:41:58.066Z,73.70
2022-08-05T02:44:28.278Z,87.80
2022-08-05T02:47:00.149Z,79.50
2022-08-05T02:49:37.162Z,87.20
2022-08-05T02:52:08.824Z,87.90
2022-08-05T02:54:41.521Z,85.10
2022-08-05T02:58:09.339Z,74.40
2022-08-05T03:02:36.554Z,88.40
2022-08-05T03:05:04.882Z,88.60
2022-08-05T03:07:59.467Z,79.10
2022-08-05T03:12:53.937Z,87.70
2022-08-05T03:15:23.767Z,88.80
2022-08-05T03:17:54.209Z,80.90
2022-08-05T03:20:23.719Z,88.30
2022-08-05T03:22:51.417Z,88.40
2022-08-05T03:25:33.308Z,88.90
2022-08-05T03:28:08.693Z,81.10
2022-08-05T03:30:36.621Z,88.40
2022-08-05T03:33:05.784Z,88.90
2022-08-05T03:38:07.354Z,79.10
2022-08-05T03:40:34.425Z,89.00
2022-08-05T03:43:59.309Z,88.00
2022-08-05T03:48:29.858Z,88.70
2022-08-05T03:52:49.028Z,88.50
2022-08-05T03:55:49.774Z,88.90
2022-08-05T03:57:00.522Z,89.00
2022-08-05T03:59:47.093Z,88.40
2022-08-05T04:02:38.532Z,85.00
2022-08-05T04:05:13.092Z,75.90
2022-08-05T04:07:57.821Z,76.00
2022-08-05T04:10:27.666Z,89.60
2022-08-05T04:12:58.914Z,84.00
2022-08-05T04:15:28.007Z,88.70
2022-08-05T04:18:07.214Z,76.10
2022-08-05T04:23:02.401Z,88.80
2022-08-05T04:25:57.829Z,90.00
2022-08-05T04:33:13.466Z,89.90
2022-08-05T04:36:11.304Z,76.30
2022-08-05T04:38:39.787Z,83.30
2022-08-05T04:41:09.538Z,90.10
2022-08-05T04:43:38.040Z,89.50
2022-08-05T04:46:13.422Z,89.70
2022-08-05T04:48:54.790Z,89.70
2022-08-05T04:53:49.917Z,90.20
2022-08-05T04:59:22.130Z,83.30
2022-08-05T05:02:07.284Z,78.70
2022-08-05T05:07:09.583Z,90.20
2022-08-05T05:09:37.234Z,90.00
2022-08-05T05:12:06.335Z,90.10
2022-08-05T05:14:34.496Z,90.10
2022-08-05T05:17:03.711Z,89.70
2022-08-05T05:19:37.110Z,86.10
2022-08-05T05:22:23.097Z,90.30
2022-08-05T05:24:59.014Z,76.10
2022-08-05T05:27:45.819Z,89.90
2022-08-05T05:30:31.357Z,80.50
2022-08-05T05:33:03.880Z,76.00
2022-08-05T05:35:44.316Z,88.90
2022-08-05T05:38:12.914Z,88.90
2022-08-05T05:40:49.531Z,78.00
2022-08-05T05:48:41.808Z,76.70
2022-08-05T05:53:54.467Z,87.50
2022-08-05T05:56:31.933Z,73.50
2022-08-05T05:59:06.529Z,83.00
2022-08-05T06:01:39.588Z,71.30
2022-08-05T06:04:12.727Z,71.20
2022-08-05T06:06:46.697Z,72.00
2022-08-05T06:12:01.014Z,86.00
2022-08-05T06:14:31.657Z,84.30
2022-08-05T06:16:59.320Z,80.20
2022-08-05T06:19:34.547Z,84.60
2022-08-05T06:22:06.718Z,70.70
2022-08-05T06:24:34.946Z,82.10
2022-08-05T06:29:46.670Z,73.50
2022-08-05T06:32:26.386Z,80.10
2022-08-05T06:34:58.169Z,79.80
2022-08-05T06:37:55.622Z,66.10
2022-08-05T06:42:52.731Z,77.90
2022-08-05T06:45:43.955Z,78.30
2022-08-05T06:53:28.052Z,77.00
2022-08-05T06:58:34.798Z,75.10
2022-08-05T07:01:03.444Z,68.10
2022-08-05T07:03:32.446Z,66.90
2022-08-05T07:06:05.907Z,74.30
2022-08-05T07:08:42.108Z,73.80
2022-08-05T07:11:15.421Z,75.10
2022-08-05T07:14:02.047Z,60.90
2022-08-05T07:18:00.372Z,63.00
2022-08-05T07:22:28.943Z,74.00
2022-08-05T07:24:59.111Z,60.10
2022-08-05T07:27:27.404Z,72.30
2022-08-05T07:30:27.528Z,72.50
2022-08-05T07:43:46.840Z,60.80
2022-08-05T07:49:01.549Z,60.10
2022-08-05T07:51:36.699Z,69.10
2022-08-05T07:54:05.975Z,55.70
2022-08-05T07:56:59.952Z,67.50
2022-08-05T07:59:23.313Z,66.50
2022-08-05T08:02:07.541Z,67.20
2022-08-05T08:04:43.161Z,65.30
2022-08-05T08:07:12.216Z,52.40
2022-08-05T08:12:19.932Z,63.60
2022-08-05T08:14:53.165Z,63.80
2022-08-05T08:17:19.845Z,62.10
2022-08-05T08:20:21.166Z,62.80
2022-08-05T08:25:16.260Z,50.40
2022-08-05T08:27:47.903Z,61.90
2022-08-05T08:30:32.687Z,50.60
2022-08-05T08:33:13.749Z,62.50
2022-08-05T08:35:53.764Z,61.20
2022-08-05T08:38:36.083Z,58.90
2022-08-05T08:41:09.888Z,45.00
2022-08-05T08:45:19.194Z,58.90
2022-08-05T08:46:29.272Z,47.40
2022-08-05T08:49:08.084Z,58.00
2022-08-05T08:52:03.486Z,56.40
2022-08-05T08:54:34.042Z,56.20
2022-08-05T08:57:11.458Z,44.30
2022-08-05T08:59:38.763Z,56.10
2022-08-05T09:02:09.036Z,55.90
2022-08-05T09:04:58.360Z,55.60
2022-08-05T09:07:28.496Z,54.80
2022-08-05T09:09:56.228Z,56.00
2022-08-05T09:15:04.072Z,44.50
2022-08-05T09:17:40.411Z,57.10
2022-08-05T09:20:09.390Z,57.50
2022-08-05T09:23:19.108Z,55.80
2022-08-05T09:26:03.017Z,55.60
2022-08-05T09:28:33.405Z,54.90
2022-08-05T09:32:39.322Z,55.20
2022-08-05T09:34:14.004Z,54.40
2022-08-05T09:36:55.615Z,54.10
2022-08-05T09:39:27.709Z,53.50
2022-08-05T09:42:08.830Z,45.00
2022-08-05T09:44:41.810Z,53.30
2022-08-05T09:47:16.891Z,54.60
2022-08-05T09:50:01.094Z,53.80
2022-08-05T09:52:44.961Z,49.40
2022-08-05T09:55:56.262Z,53.80
2022-08-05T09:58:00.319Z,51.90
2022-08-05T10:00:29.673Z,53.50
2022-08-05T10:02:58.339Z,52.40
2022-08-05T10:05:28.279Z,53.50
2022-08-05T10:08:35.509Z,54.30
2022-08-05T10:10:54.626Z,54.10
2022-08-05T10:13:47.792Z,54.00
2022-08-05T10:16:37.921Z,54.40
2022-08-05T10:19:13.628Z,53.90
2022-08-05T10:21:41.068Z,52.70
2022-08-05T10:24:13.488Z,54.60
2022-08-05T10:26:52.218Z,54.80
2022-08-05T10:30:05.786Z,39.50
2022-08-05T10:32:52.807Z,52.40
2022-08-05T10:35:00.787Z,37.70
2022-08-05T10:37:40.407Z,50.60
2022-08-05T10:40:46.886Z,35.30
2022-08-05T10:43:37.453Z,34.60
2022-08-05T10:46:07.926Z,36.20
2022-08-05T10:48:52.572Z,42.90
2022-08-05T10:51:29.341Z,49.40
2022-08-05T10:54:05.985Z,33.70
2022-08-05T10:56:56.507Z,47.80
2022-08-05T11:00:03.155Z,47.80
2022-08-05T11:05:10.241Z,32.10
2022-08-05T11:08:01.378Z,36.70
2022-08-05T11:10:33.383Z,46.70
2022-08-05T11:13:01.173Z,48.40
2022-08-05T11:16:01.332Z,47.40
2022-08-05T11:18:34.033Z,33.90
2022-08-05T11:21:06.146Z,47.30
2022-08-05T11:24:05.287Z,47.60
2022-08-05T11:26:43.333Z,49.60
2022-08-05T11:29:42.725Z,48.00
2022-08-05T11:32:29.042Z,48.80
2022-08-05T11:34:57.464Z,34.50
2022-08-05T11:38:26.339Z,35.70
2022-08-05T11:41:03.452Z,33.50
2022-08-05T11:44:06.033Z,48.70
2022-08-05T11:46:57.943Z,48.80
2022-08-05T11:49:34.021Z,44.60
2022-08-05T11:52:01.927Z,48.70
2022-08-05T11:54:40.659Z,50.10
2022-08-05T11:57:25.454Z,50.00
2022-08-05T11:59:54.296Z,50.20
2022-08-05T12:02:31.999Z,51.50
2022-08-05T12:05:08.144Z,53.20
2022-08-05T12:08:07.527Z,53.00
2022-08-05T12:10:43.839Z,45.50
2022-08-05T12:13:16.719Z,39.60
2022-08-05T12:15:49.798Z,52.00
2022-08-05T12:18:32.865Z,52.60
2022-08-05T12:21:10.883Z,36.60
2022-08-05T12:23:43.191Z,51.20
2022-08-05T12:28:38.837Z,51.80
2022-08-05T12:31:05.867Z,52.60
2022-08-05T12:33:37.036Z,39.00
2022-08-05T12:36:09.505Z,54.40
2022-08-05T12:38:41.106Z,38.40
2022-08-05T12:41:13.368Z,54.20
2022-08-05T12:43:55.484Z,54.60
2022-08-05T12:46:29.729Z,44.40
2022-08-05T12:49:13.086Z,40.90
2022-08-05T12:52:14.235Z,39.30
2022-08-05T12:54:40.498Z,54.70
2022-08-05T12:57:09.314Z,38.40
2022-08-05T13:01:57.677Z,54.20
2022-08-05T13:02:41.426Z,46.30
2022-08-05T13:05:12.567Z,45.00
2022-08-05T13:08:00.408Z,54.50
2022-08-05T13:10:28.814Z,54.60
2022-08-05T13:12:58.272Z,56.00
2022-08-05T13:15:42.236Z,55.30
2022-08-05T13:18:19.597Z,55.30
2022-08-05T13:20:49.342Z,54.10
2022-08-05T13:23:18.237Z,54.60
2022-08-05T13:28:26.095Z,54.10
2022-08-05T13:30:53.478Z,53.60
2022-08-05T13:34:22.573Z,55.30
2022-08-05T13:36:09.231Z,53.70
2022-08-05T13:38:38.519Z,53.70
2022-08-05T13:41:09.033Z,54.00
2022-08-05T13:43:45.792Z,55.90
2022-08-05T13:47:01.758Z,55.60
2022-08-05T13:49:11.575Z,54.70
2022-08-05T13:51:41.644Z,54.50
2022-08-05T13:54:15.261Z,54.60
2022-08-05T13:56:45.476Z,55.10
2022-08-05T13:59:21.047Z,56.80
2022-08-05T14:01:57.848Z,54.20
2022-08-05T14:04:51.386Z,55.60
2022-08-05T14:07:59.919Z,55.40
2022-08-05T14:10:18.651Z,55.20
2022-08-05T14:16:08.114Z,55.20
2022-08-05T14:18:14.907Z,53.90
2022-08-05T14:20:47.189Z,54.90
2022-08-05T14:23:19.160Z,54.30
2022-08-05T14:25:54.261Z,55.30
2022-08-05T14:28:26.256Z,56.50
2022-08-05T14:30:54.620Z,43.90
2022-08-05T14:33:22.772Z,56.80
2022-08-05T14:38:32.426Z,55.40
2022-08-05T14:41:07.714Z,55.40
2022-08-05T14:43:59.519Z,57.30
2022-08-05T14:46:28.276Z,42.30
2022-08-05T14:48:57.360Z,55.60
2022-08-05T14:54:28.598Z,57.40
2022-08-05T14:56:46.609Z,57.30
2022-08-05T14:59:14.706Z,57.00
2022-08-05T15:01:48.431Z,57.60
2022-08-05T15:04:22.193Z,59.30
2022-08-05T15:06:54.521Z,43.90
2022-08-05T15:09:52.343Z,44.90
2022-08-05T15:12:11.524Z,53.00
2022-08-05T15:14:49.516Z,60.50
2022-08-05T15:17:45.833Z,59.50
2022-08-05T15:20:18.666Z,45.90
2022-08-05T15:22:54.442Z,49.70
2022-08-05T15:25:41.047Z,61.40
2022-08-05T15:30:42.315Z,62.10
2022-08-05T15:33:10.758Z,61.40
2022-08-05T15:38:34.104Z,60.70
2022-08-05T15:41:22.289Z,61.10
2022-08-05T15:48:53.012Z,60.30
2022-08-05T15:52:12.440Z,60.30
2022-08-05T15:56:43.521Z,60.00
2022-08-05T16:01:52.944Z,56.60
2022-08-05T16:04:25.431Z,47.40
2022-08-05T16:06:55.995Z,46.30
2022-08-05T16:11:53.739Z,62.20
2022-08-05T16:14:21.668Z,58.70
2022-08-05T16:16:49.365Z,61.80
2022-08-05T16:22:04.329Z,63.50
2022-08-05T16:24:40.975Z,52.20
2022-08-05T16:27:09.263Z,63.10
2022-08-05T16:29:38.446Z,62.70
2022-08-05T16:32:09.999Z,49.90
2022-08-05T16:40:04.522Z,57.30
2022-08-05T16:42:35.415Z,64.50
2022-08-05T16:46:02.670Z,63.60
2022-08-05T16:50:25.429Z,64.30
2022-08-05T16:55:23.161Z,62.60
2022-08-05T16:57:53.323Z,62.80
2022-08-05T17:00:34.860Z,63.70
2022-08-05T17:03:09.158Z,62.90
2022-08-05T17:08:36.516Z,62.90
2022-08-05T17:11:12.670Z,63.30
2022-08-05T17:13:44.759Z,63.90
2022-08-05T17:16:29.805Z,63.20
2022-08-05T17:24:28.066Z,65.70
2022-08-05T17:29:33.212Z,66.40
2022-08-05T17:32:17.063Z,65.40
2022-08-05T17:34:49.103Z,62.70
2022-08-05T17:37:40.362Z,52.70
2022-08-05T17:40:12.075Z,53.20
2022-08-05T17:45:22.577Z,68.00
2022-08-05T17:47:56.021Z,67.20
2022-08-05T17:50:28.327Z,64.60
2022-08-05T17:52:59.163Z,54.50
2022-08-05T17:55:34.526Z,67.80
2022-08-05T17:58:09.927Z,54.70
2022-08-05T18:00:40.781Z,68.90
2022-08-05T18:03:28.044Z,69.00
2022-08-05T18:06:04.365Z,69.80
2022-08-05T18:08:33.515Z,62.60
2022-08-05T18:13:36.613Z,65.30
2022-08-05T18:16:13.335Z,69.40
2022-08-05T18:18:41.199Z,70.20
2022-08-05T18:23:47.259Z,69.10
2022-08-05T18:28:46.545Z,68.60
2022-08-05T18:36:19.454Z,63.00
2022-08-05T18:38:46.993Z,61.90
2022-08-05T18:41:54.127Z,69.00
2022-08-05T18:44:06.287Z,69.90
2022-08-05T18:46:34.534Z,71.00
2022-08-05T18:54:45.775Z,67.50
2022-08-05T19:00:01.798Z,71.40
2022-08-05T19:02:32.341Z,71.40
2022-08-05T19:06:05.652Z,58.20
2022-08-05T19:12:57.459Z,58.90
2022-08-05T19:20:53.704Z,73.10
2022-08-05T19:24:06.903Z,73.70
2022-08-05T19:28:41.997Z,58.70
2022-08-05T19:31:13.522Z,60.20
2022-08-05T19:33:48.434Z,71.70
2022-08-05T19:36:23.434Z,70.80
2022-08-05T19:38:50.144Z,74.30
2022-08-05T19:46:39.322Z,67.40
2022-08-05T19:49:07.143Z,76.70
2022-08-05T19:52:09.080Z,62.40
2022-08-05T19:54:31.443Z,72.80
2022-08-05T19:57:06.495Z,62.00
2022-08-05T20:00:00.823Z,64.30
2022-08-05T20:02:27.014Z,78.30
2022-08-05T20:04:58.355Z,78.00
2022-08-05T20:07:46.304Z,79.10
2022-08-05T20:10:17.241Z,78.70
2022-08-05T20:12:47.646Z,80.40
2022-08-05T20:15:23.188Z,69.00
2022-08-05T20:18:10.950Z,81.10
2022-08-05T20:23:39.585Z,80.80
2022-08-05T20:26:16.082Z,81.40
2022-08-05T20:28:48.603Z,81.70
2022-08-05T20:33:44.486Z,81.70
2022-08-05T20:38:53.366Z,82.20
2022-08-05T20:41:24.090Z,82.30
2022-08-05T20:43:59.099Z,82.40
2022-08-05T20:48:57.390Z,67.80
2022-08-05T20:51:24.265Z,82.10
2022-08-05T20:53:56.913Z,75.40
2022-08-05T20:56:31.035Z,80.90
2022-08-05T20:59:19.222Z,80.80
2022-08-05T21:01:51.650Z,82.10
2022-08-05T21:04:19.377Z,75.90
2022-08-05T21:06:46.555Z,80.80
2022-08-05T21:09:15.043Z,81.10
2022-08-05T21:12:09.615Z,81.40
2022-08-05T21:14:39.557Z,81.80
2022-08-05T21:17:06.538Z,74.20
2022-08-05T21:19:46.939Z,82.20
2022-08-05T21:22:18.673Z,82.80
2022-08-05T21:24:51.957Z,83.00
2022-08-05T21:27:20.634Z,69.40
2022-08-05T21:32:27.465Z,68.70
2022-08-05T21:35:16.882Z,82.10
2022-08-05T21:37:52.690Z,82.20
2022-08-05T21:40:20.783Z,82.50
2022-08-05T21:42:47.822Z,83.40
2022-08-05T21:45:24.589Z,83.40
2022-08-05T21:47:56.671Z,69.50
2022-08-05T21:58:07.241Z,84.40
2022-08-05T22:00:37.479Z,83.10
2022-08-05T22:03:09.974Z,83.30
2022-08-05T22:05:48.430Z,83.40
2022-08-05T22:10:50.035Z,83.70
2022-08-05T22:14:20.310Z,76.00
2022-08-05T22:16:20.408Z,79.50
2022-08-05T22:18:51.010Z,78.70
2022-08-05T22:21:18.900Z,85.20
2022-08-05T22:24:09.214Z,85.60
2022-08-05T22:26:58.653Z,85.30
2022-08-05T22:29:30.874Z,84.80
2022-08-05T22:32:03.328Z,85.90
2022-08-05T22:34:31.416Z,86.30
2022-08-05T22:36:59.700Z,85.20
2022-08-05T22:39:33.094Z,86.40
2022-08-05T22:42:10.231Z,86.50
2022-08-05T22:44:42.696Z,71.20
2022-08-05T22:47:30.127Z,85.60
2022-08-05T22:50:19.176Z,86.50
2022-08-05T22:52:46.290Z,86.70
2022-08-05T22:55:19.346Z,86.80
2022-08-05T22:57:49.134Z,82.60
2022-08-05T23:00:18.466Z,73.70
2022-08-05T23:02:49.335Z,86.70
2022-08-05T23:05:16.848Z,75.60
2022-08-05T23:07:44.814Z,87.50
2022-08-05T23:10:13.408Z,87.60
2022-08-05T23:15:11.834Z,88.10
2022-08-05T23:18:01.700Z,87.20
2022-08-05T23:20:26.846Z,78.70
2022-08-05T23:22:56.245Z,84.70
2022-08-05T23:25:52.713Z,74.30
2022-08-05T23:28:10.402Z,88.50
2022-08-05T23:30:39.605Z,88.00
2022-08-05T23:33:16.279Z,87.80
2022-08-05T23:35:56.165Z,74.50
2022-08-05T23:38:25.965Z,88.40
2022-08-05T23:40:53.480Z,89.00
2022-08-05T23:43:25.667Z,73.60
2022-08-05T23:46:19.855Z,88.40
2022-08-05T23:49:00.390Z,74.70
2022-08-05T23:51:53.733Z,73.10
2022-08-05T23:54:25.485Z,88.10
2022-08-05T23:56:54.585Z,74.20
2022-08-05T23:59:22.303Z,89.70
