createdAt,value
2023-05-17T00:01:52.001Z,7.77
2023-05-17T00:04:10.381Z,7.72
2023-05-17T00:06:27.814Z,7.66
2023-05-17T00:08:44.817Z,7.60
2023-05-17T00:11:02.206Z,7.53
2023-05-17T00:13:19.493Z,7.45
2023-05-17T00:15:36.844Z,7.40
2023-05-17T00:17:54.194Z,7.38
2023-05-17T00:20:11.554Z,7.34
2023-05-17T00:22:28.519Z,7.31
2023-05-17T00:24:45.460Z,7.24
2023-05-17T00:27:02.846Z,7.26
2023-05-17T00:29:21.232Z,7.19
2023-05-17T00:31:38.415Z,7.13
2023-05-17T00:33:55.678Z,7.04
2023-05-17T00:36:12.996Z,6.97
2023-05-17T00:38:30.328Z,6.91
2023-05-17T00:40:47.291Z,6.89
2023-05-17T00:43:04.641Z,6.86
2023-05-17T00:45:21.992Z,6.79
2023-05-17T00:47:39.439Z,6.79
2023-05-17T00:49:57.850Z,6.75
2023-05-17T00:52:15.112Z,6.74
2023-05-17T00:54:32.387Z,6.72
2023-05-17T00:56:49.688Z,6.68
2023-05-17T00:59:07.730Z,6.65
2023-05-17T01:01:25.051Z,6.60
2023-05-17T01:03:42.193Z,6.57
2023-05-17T01:06:00.002Z,6.51
2023-05-17T01:08:17.694Z,6.47
2023-05-17T01:10:35.439Z,6.46
2023-05-17T01:12:52.429Z,6.48
2023-05-17T01:15:09.826Z,6.43
2023-05-17T01:17:27.216Z,6.41
2023-05-17T01:19:44.691Z,6.37
2023-05-17T01:22:02.088Z,6.33
2023-05-17T01:24:19.443Z,6.35
2023-05-17T01:26:36.759Z,6.36
2023-05-17T01:28:53.679Z,6.32
2023-05-17T01:31:12.913Z,6.28
2023-05-17T01:33:30.361Z,6.22
2023-05-17T01:35:47.839Z,6.17
2023-05-17T01:38:05.621Z,6.11
2023-05-17T01:40:23.385Z,6.10
2023-05-17T01:42:40.383Z,6.03
2023-05-17T01:44:57.916Z,5.99
2023-05-17T01:47:15.566Z,5.95
2023-05-17T01:49:33.184Z,5.92
2023-05-17T01:51:50.124Z,5.90
2023-05-17T01:54:10.483Z,5.86
2023-05-17T01:56:27.730Z,5.83
2023-05-17T01:58:44.961Z,5.81
2023-05-17T02:01:01.956Z,5.78
2023-05-17T02:03:19.298Z,5.76
2023-05-17T02:05:36.166Z,5.74
2023-05-17T02:07:53.574Z,5.73
2023-05-17T02:10:10.554Z,5.68
2023-05-17T02:12:27.486Z,5.69
2023-05-17T02:14:44.819Z,5.67
2023-05-17T02:17:02.050Z,5.69
2023-05-17T02:19:19.423Z,5.67
2023-05-17T02:21:36.818Z,5.63
2023-05-17T02:23:54.178Z,5.64
2023-05-17T02:26:11.434Z,5.64
2023-05-17T02:28:28.785Z,5.61
2023-05-17T02:30:46.063Z,5.63
2023-05-17T02:33:04.515Z,5.62
2023-05-17T02:35:21.943Z,5.59
2023-05-17T02:37:38.831Z,5.58
2023-05-17T02:39:56.554Z,5.57
2023-05-17T02:42:13.504Z,5.59
2023-05-17T02:44:30.518Z,5.62
2023-05-17T02:46:50.152Z,5.63
2023-05-17T02:49:07.422Z,5.62
2023-05-17T02:51:25.665Z,5.58
2023-05-17T02:53:42.912Z,5.57
2023-05-17T02:55:59.885Z,5.52
2023-05-17T02:58:17.219Z,5.48
2023-05-17T03:00:34.516Z,5.49
2023-05-17T03:02:51.564Z,5.51
2023-05-17T03:05:08.912Z,5.46
2023-05-17T03:07:26.228Z,5.43
2023-05-17T03:09:43.553Z,5.41
2023-05-17T03:12:00.878Z,5.45
2023-05-17T03:14:18.228Z,5.53
2023-05-17T03:16:35.571Z,5.57
2023-05-17T03:18:52.993Z,5.57
2023-05-17T03:21:10.435Z,5.57
2023-05-17T03:23:27.566Z,5.55
2023-05-17T03:25:44.858Z,5.53
2023-05-17T03:28:02.188Z,5.53
2023-05-17T03:30:19.576Z,5.53
2023-05-17T03:32:36.992Z,5.53
2023-05-17T03:34:53.944Z,5.54
2023-05-17T03:37:10.988Z,5.53
2023-05-17T03:39:28.237Z,5.57
2023-05-17T03:41:45.225Z,5.60
2023-05-17T03:44:03.500Z,5.61
2023-05-17T03:46:20.463Z,5.64
2023-05-17T03:48:38.904Z,5.62
2023-05-17T03:50:56.379Z,5.58
2023-05-17T03:53:13.700Z,5.48
2023-05-17T03:55:30.690Z,5.43
2023-05-17T03:57:48.073Z,5.39
2023-05-17T04:00:05.450Z,5.33
2023-05-17T04:02:22.767Z,5.30
2023-05-17T04:04:40.099Z,5.27
2023-05-17T04:06:57.441Z,5.25
2023-05-17T04:09:14.782Z,5.22
2023-05-17T04:11:32.050Z,5.14
2023-05-17T04:13:49.369Z,5.11
2023-05-17T04:16:06.321Z,5.10
2023-05-17T04:18:24.817Z,5.10
2023-05-17T04:20:42.202Z,5.09
2023-05-17T04:22:59.544Z,5.11
2023-05-17T04:25:16.831Z,5.11
2023-05-17T04:27:34.210Z,5.14
2023-05-17T04:29:51.509Z,5.15
2023-05-17T04:32:08.806Z,5.18
2023-05-17T04:34:27.103Z,5.25
2023-05-17T04:36:45.392Z,5.31
2023-05-17T04:39:02.724Z,5.39
2023-05-17T04:41:20.010Z,5.45
2023-05-17T04:43:37.322Z,5.50
2023-05-17T04:45:55.025Z,5.62
2023-05-17T04:48:12.402Z,5.71
2023-05-17T04:50:29.404Z,5.77
2023-05-17T04:52:47.093Z,5.80
2023-05-17T04:55:04.500Z,5.87
2023-05-17T04:57:21.970Z,5.98
2023-05-17T04:59:39.363Z,6.07
2023-05-17T05:01:56.671Z,6.10
2023-05-17T05:04:14.995Z,6.12
2023-05-17T05:06:32.380Z,6.17
2023-05-17T05:08:49.322Z,6.23
2023-05-17T05:11:07.013Z,6.28
2023-05-17T05:13:23.991Z,6.36
2023-05-17T05:15:41.039Z,6.36
2023-05-17T05:17:58.171Z,6.38
2023-05-17T05:20:15.498Z,6.43
2023-05-17T05:22:32.854Z,6.51
2023-05-17T05:24:49.730Z,6.60
2023-05-17T05:27:07.170Z,6.67
2023-05-17T05:29:24.699Z,6.74
2023-05-17T05:31:42.465Z,6.76
2023-05-17T05:34:00.455Z,6.79
2023-05-17T05:36:17.341Z,6.87
2023-05-17T05:38:34.405Z,6.91
2023-05-17T05:40:51.773Z,6.96
2023-05-17T05:43:09.117Z,7.05
2023-05-17T05:45:26.459Z,7.18
2023-05-17T05:47:43.500Z,7.27
2023-05-17T05:50:00.886Z,7.32
2023-05-17T05:52:18.190Z,7.36
2023-05-17T05:54:35.559Z,7.38
2023-05-17T05:56:52.811Z,7.41
2023-05-17T05:59:10.161Z,7.45
2023-05-17T06:01:27.094Z,7.53
2023-05-17T06:03:44.974Z,7.57
2023-05-17T06:06:02.400Z,7.61
2023-05-17T06:08:19.989Z,7.69
2023-05-17T06:10:37.276Z,7.79
2023-05-17T06:12:54.623Z,7.84
2023-05-17T06:15:12.026Z,7.88
2023-05-17T06:17:29.322Z,7.94
2023-05-17T06:19:46.330Z,8.09
2023-05-17T06:22:03.360Z,8.19
2023-05-17T06:24:20.743Z,8.31
2023-05-17T06:26:37.751Z,8.40
2023-05-17T06:28:55.172Z,8.45
2023-05-17T06:31:12.104Z,8.52
2023-05-17T06:33:29.136Z,8.69
2023-05-17T06:35:56.058Z,8.84
2023-05-17T06:38:14.662Z,9.08
2023-05-17T06:40:32.356Z,9.30
2023-05-17T06:42:49.370Z,9.51
2023-05-17T06:45:06.666Z,9.74
2023-05-17T06:47:23.964Z,9.88
2023-05-17T06:49:41.305Z,10.06
2023-05-17T06:51:58.203Z,10.23
2023-05-17T06:54:17.348Z,10.34
2023-05-17T06:56:34.698Z,10.44
2023-05-17T06:58:52.052Z,10.52
2023-05-17T07:01:09.444Z,10.59
2023-05-17T07:03:26.915Z,10.70
2023-05-17T07:05:43.924Z,10.76
2023-05-17T07:08:01.605Z,10.89
2023-05-17T07:10:19.908Z,10.88
2023-05-17T07:12:37.053Z,10.89
2023-05-17T07:14:54.024Z,11.00
2023-05-17T07:17:10.995Z,11.10
2023-05-17T07:19:28.367Z,11.16
2023-05-17T07:21:46.769Z,11.21
2023-05-17T07:24:04.124Z,11.31
2023-05-17T07:26:21.871Z,11.40
2023-05-17T07:28:39.479Z,11.39
2023-05-17T07:30:56.798Z,11.46
2023-05-17T07:33:14.182Z,11.47
2023-05-17T07:35:31.582Z,11.50
2023-05-17T07:37:49.072Z,11.55
2023-05-17T07:40:06.385Z,11.57
2023-05-17T07:42:24.145Z,11.57
2023-05-17T07:44:42.080Z,11.60
2023-05-17T07:46:59.038Z,11.75
2023-05-17T07:49:16.081Z,12.11
2023-05-17T07:51:33.381Z,12.54
2023-05-17T07:53:50.752Z,12.74
2023-05-17T07:56:08.129Z,12.80
2023-05-17T07:58:25.143Z,12.59
2023-05-17T08:00:42.415Z,12.48
2023-05-17T08:03:00.758Z,12.45
2023-05-17T08:05:18.032Z,12.35
2023-05-17T08:07:34.969Z,12.27
2023-05-17T08:09:52.148Z,12.20
2023-05-17T08:12:09.465Z,12.24
2023-05-17T08:14:26.742Z,12.32
2023-05-17T08:16:44.097Z,12.18
2023-05-17T08:19:01.855Z,12.15
2023-05-17T08:21:19.240Z,12.04
2023-05-17T08:23:36.616Z,12.11
2023-05-17T08:25:54.019Z,12.07
2023-05-17T08:28:10.953Z,12.02
2023-05-17T08:30:29.467Z,12.10
2023-05-17T08:32:46.746Z,12.08
2023-05-17T08:35:04.259Z,12.14
2023-05-17T08:37:21.226Z,12.46
2023-05-17T08:39:38.591Z,12.82
2023-05-17T08:41:55.967Z,12.91
2023-05-17T08:44:13.292Z,12.87
2023-05-17T08:46:31.295Z,12.94
2023-05-17T08:48:49.292Z,12.96
2023-05-17T08:51:06.596Z,12.96
2023-05-17T08:53:24.301Z,13.12
2023-05-17T08:55:42.004Z,13.06
2023-05-17T08:58:00.977Z,13.32
2023-05-17T09:00:19.311Z,13.52
2023-05-17T09:02:36.721Z,13.72
2023-05-17T09:04:53.842Z,13.81
2023-05-17T09:07:11.324Z,13.87
2023-05-17T09:09:28.687Z,14.12
2023-05-17T09:11:47.135Z,14.38
2023-05-17T09:14:05.415Z,14.36
2023-05-17T09:16:22.362Z,14.33
2023-05-17T09:18:39.392Z,14.28
2023-05-17T09:20:56.532Z,14.23
2023-05-17T09:23:13.777Z,14.15
2023-05-17T09:25:30.741Z,14.21
2023-05-17T09:27:47.744Z,14.14
2023-05-17T09:30:05.082Z,13.94
2023-05-17T09:32:22.413Z,13.85
2023-05-17T09:34:39.472Z,13.72
2023-05-17T09:36:56.535Z,13.65
2023-05-17T09:39:14.919Z,13.43
2023-05-17T09:41:32.568Z,13.25
2023-05-17T09:43:49.534Z,13.51
2023-05-17T09:46:07.211Z,13.68
2023-05-17T09:48:25.027Z,13.82
2023-05-17T09:50:42.342Z,13.97
2023-05-17T09:52:59.629Z,14.04
2023-05-17T09:55:17.379Z,13.95
2023-05-17T09:57:35.040Z,13.95
2023-05-17T09:59:53.369Z,13.80
2023-05-17T10:02:10.336Z,13.70
2023-05-17T10:04:27.291Z,13.74
2023-05-17T10:06:49.701Z,13.94
2023-05-17T10:09:08.901Z,14.11
2023-05-17T10:11:26.284Z,14.15
2023-05-17T10:13:43.641Z,14.04
2023-05-17T10:16:00.800Z,13.77
2023-05-17T10:18:17.819Z,13.56
2023-05-17T10:20:36.133Z,13.52
2023-05-17T10:22:53.401Z,13.55
2023-05-17T10:25:10.812Z,13.49
2023-05-17T10:27:28.161Z,13.48
2023-05-17T10:29:49.229Z,13.55
2023-05-17T10:32:07.978Z,13.55
2023-05-17T10:34:25.297Z,13.78
2023-05-17T10:36:42.519Z,14.09
2023-05-17T10:38:59.860Z,14.45
2023-05-17T10:41:17.607Z,15.00
2023-05-17T10:43:34.964Z,15.20
2023-05-17T10:45:52.012Z,15.19
2023-05-17T10:48:09.477Z,15.00
2023-05-17T10:50:27.006Z,14.68
2023-05-17T10:52:44.721Z,14.44
2023-05-17T10:55:03.015Z,14.35
2023-05-17T10:57:20.029Z,14.33
2023-05-17T10:59:37.128Z,14.48
2023-05-17T11:01:54.434Z,14.98
2023-05-17T11:04:11.836Z,15.46
2023-05-17T11:06:29.233Z,15.41
2023-05-17T11:08:46.573Z,15.48
2023-05-17T11:11:05.697Z,15.45
2023-05-17T11:13:22.986Z,15.83
2023-05-17T11:15:39.959Z,16.00
2023-05-17T11:17:58.266Z,16.23
2023-05-17T11:20:16.893Z,16.47
2023-05-17T11:22:34.244Z,16.80
2023-05-17T11:24:51.602Z,16.64
2023-05-17T11:27:08.954Z,16.91
2023-05-17T11:29:26.299Z,16.63
2023-05-17T11:31:43.734Z,16.70
2023-05-17T11:34:01.112Z,17.04
2023-05-17T11:36:18.181Z,17.23
2023-05-17T11:38:35.584Z,17.18
2023-05-17T11:40:52.589Z,17.46
2023-05-17T11:43:09.966Z,17.54
2023-05-17T11:45:27.584Z,17.50
2023-05-17T11:47:45.334Z,17.68
2023-05-17T11:50:02.828Z,17.15
2023-05-17T11:52:20.661Z,16.88
2023-05-17T11:54:38.144Z,16.89
2023-05-17T11:56:55.106Z,17.09
2023-05-17T11:59:12.594Z,17.05
2023-05-17T12:01:30.915Z,16.88
2023-05-17T12:03:48.290Z,16.77
2023-05-17T12:06:05.311Z,16.83
2023-05-17T12:08:22.423Z,16.76
2023-05-17T12:10:39.695Z,16.84
2023-05-17T12:12:57.494Z,16.93
2023-05-17T12:15:14.434Z,17.11
2023-05-17T12:17:32.036Z,17.18
2023-05-17T12:19:50.401Z,17.48
2023-05-17T12:22:08.358Z,17.83
2023-05-17T12:24:25.796Z,18.30
2023-05-17T12:26:42.780Z,18.59
2023-05-17T12:29:00.192Z,18.17
2023-05-17T12:31:17.485Z,17.35
2023-05-17T12:33:35.047Z,17.10
2023-05-17T12:35:52.493Z,17.01
2023-05-17T12:38:09.808Z,16.58
2023-05-17T12:40:26.932Z,16.38
2023-05-17T12:42:45.101Z,16.60
2023-05-17T12:45:02.603Z,17.12
2023-05-17T12:47:19.651Z,17.70
2023-05-17T12:49:37.047Z,18.14
2023-05-17T12:51:56.588Z,18.32
2023-05-17T12:54:13.582Z,18.27
2023-05-17T12:56:30.967Z,18.21
2023-05-17T12:58:48.261Z,17.85
2023-05-17T13:01:08.410Z,17.47
2023-05-17T13:03:27.052Z,17.20
2023-05-17T13:05:44.453Z,17.11
2023-05-17T13:08:03.570Z,17.12
2023-05-17T13:10:20.824Z,17.26
2023-05-17T13:12:38.127Z,17.36
2023-05-17T13:14:55.413Z,17.46
2023-05-17T13:17:12.463Z,17.65
2023-05-17T13:19:31.167Z,17.66
2023-05-17T13:21:48.885Z,17.40
2023-05-17T13:24:05.888Z,17.70
2023-05-17T13:26:23.265Z,17.77
2023-05-17T13:28:40.214Z,17.72
2023-05-17T13:30:58.597Z,17.99
2023-05-17T13:33:16.057Z,18.05
2023-05-17T13:35:34.140Z,17.99
2023-05-17T13:37:52.505Z,17.85
2023-05-17T13:40:09.511Z,17.81
2023-05-17T13:42:26.948Z,17.28
2023-05-17T13:44:44.290Z,17.44
2023-05-17T13:47:01.270Z,17.71
2023-05-17T13:49:19.131Z,17.81
2023-05-17T13:51:36.317Z,18.07
2023-05-17T13:53:53.572Z,18.31
2023-05-17T13:56:10.634Z,18.25
2023-05-17T13:58:27.652Z,17.87
2023-05-17T14:00:44.979Z,18.11
2023-05-17T14:03:02.003Z,18.18
2023-05-17T14:05:19.160Z,18.48
2023-05-17T14:07:36.497Z,18.62
2023-05-17T14:09:53.852Z,18.29
2023-05-17T14:12:11.231Z,18.12
2023-05-17T14:14:28.381Z,18.18
2023-05-17T14:16:45.317Z,18.43
2023-05-17T14:19:04.816Z,18.71
2023-05-17T14:21:22.823Z,18.32
2023-05-17T14:23:41.144Z,18.70
2023-05-17T14:25:58.150Z,18.87
2023-05-17T14:28:15.123Z,18.92
2023-05-17T14:30:32.603Z,19.18
2023-05-17T14:32:50.100Z,18.96
2023-05-17T14:35:07.176Z,19.10
2023-05-17T14:37:24.505Z,18.77
2023-05-17T14:39:42.620Z,18.77
2023-05-17T14:42:01.175Z,18.58
2023-05-17T14:44:18.104Z,18.51
2023-05-17T14:46:35.368Z,18.46
2023-05-17T14:48:52.808Z,18.49
2023-05-17T14:51:09.959Z,18.47
2023-05-17T14:53:26.891Z,18.27
2023-05-17T14:55:44.231Z,18.56
2023-05-17T14:58:02.548Z,18.69
2023-05-17T15:00:19.960Z,18.91
2023-05-17T15:02:36.880Z,19.02
2023-05-17T15:04:53.961Z,18.89
2023-05-17T15:07:12.370Z,18.96
2023-05-17T15:09:29.697Z,18.53
2023-05-17T15:11:47.002Z,18.66
2023-05-17T15:14:03.912Z,18.37
2023-05-17T15:16:21.209Z,18.32
2023-05-17T15:18:38.584Z,18.47
2023-05-17T15:20:55.923Z,18.63
2023-05-17T15:23:13.236Z,18.90
2023-05-17T15:25:30.731Z,19.08
2023-05-17T15:27:47.828Z,18.93
2023-05-17T15:30:06.230Z,18.54
2023-05-17T15:32:23.551Z,18.34
2023-05-17T15:34:40.890Z,18.35
2023-05-17T15:36:57.978Z,18.42
2023-05-17T15:39:15.309Z,18.45
2023-05-17T15:41:32.598Z,18.39
2023-05-17T15:43:50.934Z,18.50
2023-05-17T15:46:07.867Z,18.46
2023-05-17T15:48:25.244Z,18.65
2023-05-17T15:50:42.275Z,18.59
2023-05-17T15:53:01.798Z,18.51
2023-05-17T15:55:19.893Z,18.48
2023-05-17T15:57:37.213Z,18.48
2023-05-17T15:59:55.442Z,18.44
2023-05-17T16:02:12.738Z,18.51
2023-05-17T16:04:30.176Z,18.58
2023-05-17T16:06:47.685Z,18.53
2023-05-17T16:09:04.674Z,18.67
2023-05-17T16:11:21.947Z,18.73
2023-05-17T16:13:39.260Z,18.76
2023-05-17T16:15:56.353Z,18.45
2023-05-17T16:18:13.694Z,18.41
2023-05-17T16:20:30.782Z,18.30
2023-05-17T16:22:49.148Z,18.29
2023-05-17T16:25:06.512Z,18.38
2023-05-17T16:27:23.777Z,18.47
2023-05-17T16:29:40.712Z,18.32
2023-05-17T16:31:57.646Z,18.25
2023-05-17T16:34:15.160Z,18.34
2023-05-17T16:36:32.594Z,18.28
2023-05-17T16:38:50.872Z,18.24
2023-05-17T16:41:07.835Z,18.23
2023-05-17T16:43:25.193Z,18.15
2023-05-17T16:45:42.216Z,18.20
2023-05-17T16:47:59.543Z,18.22
2023-05-17T16:50:16.905Z,18.01
2023-05-17T16:52:34.276Z,18.05
2023-05-17T16:54:51.221Z,18.11
2023-05-17T16:57:08.396Z,17.95
2023-05-17T16:59:25.911Z,17.95
2023-05-17T17:01:43.212Z,17.73
2023-05-17T17:04:00.406Z,17.57
2023-05-17T17:06:17.844Z,17.68
2023-05-17T17:08:35.649Z,17.57
2023-05-17T17:10:52.938Z,17.53
2023-05-17T17:13:09.920Z,17.58
2023-05-17T17:15:27.218Z,17.63
2023-05-17T17:17:44.258Z,17.56
2023-05-17T17:20:02.578Z,17.52
2023-05-17T17:22:19.935Z,17.51
2023-05-17T17:24:37.285Z,17.43
2023-05-17T17:26:54.307Z,17.33
2023-05-17T17:29:11.637Z,17.11
2023-05-17T17:31:28.952Z,17.07
2023-05-17T17:33:46.222Z,16.91
2023-05-17T17:36:03.520Z,16.82
2023-05-17T17:38:20.864Z,16.79
2023-05-17T17:40:38.172Z,16.77
2023-05-17T17:42:55.206Z,16.70
2023-05-17T17:45:12.605Z,16.52
2023-05-17T17:47:29.645Z,16.50
2023-05-17T17:49:48.034Z,16.44
2023-05-17T17:52:05.550Z,16.34
2023-05-17T17:54:22.902Z,16.26
2023-05-17T17:56:39.830Z,16.20
2023-05-17T17:58:57.151Z,16.11
2023-05-17T18:01:14.207Z,16.06
2023-05-17T18:03:31.638Z,16.03
2023-05-17T18:05:49.348Z,15.93
2023-05-17T18:08:06.300Z,15.84
2023-05-17T18:10:23.612Z,15.78
2023-05-17T18:12:40.716Z,15.66
2023-05-17T18:14:57.650Z,15.51
2023-05-17T18:17:15.119Z,15.48
2023-05-17T18:19:32.041Z,15.38
2023-05-17T18:21:49.424Z,15.25
2023-05-17T18:24:06.704Z,15.07
2023-05-17T18:26:25.016Z,14.78
2023-05-17T18:28:43.219Z,14.64
2023-05-17T18:31:00.716Z,14.48
2023-05-17T18:33:17.997Z,14.33
2023-05-17T18:35:35.709Z,14.14
2023-05-17T18:37:53.057Z,14.01
2023-05-17T18:40:10.342Z,13.86
2023-05-17T18:42:27.293Z,13.71
2023-05-17T18:44:44.959Z,13.70
2023-05-17T18:47:02.020Z,13.60
2023-05-17T18:49:19.077Z,13.50
2023-05-17T18:51:36.436Z,13.39
2023-05-17T18:53:53.364Z,13.31
2023-05-17T18:56:10.726Z,13.27
2023-05-17T18:58:28.100Z,13.17
2023-05-17T19:00:45.426Z,13.03
2023-05-17T19:03:02.781Z,12.92
2023-05-17T19:05:20.135Z,12.81
2023-05-17T19:07:38.469Z,12.68
2023-05-17T19:09:55.814Z,12.65
2023-05-17T19:12:13.609Z,12.54
2023-05-17T19:14:30.587Z,12.44
2023-05-17T19:16:47.599Z,12.36
2023-05-17T19:19:04.585Z,12.29
2023-05-17T19:21:21.513Z,12.18
2023-05-17T19:23:38.832Z,12.07
2023-05-17T19:25:56.230Z,11.99
2023-05-17T19:28:13.578Z,11.88
2023-05-17T19:30:32.765Z,11.80
2023-05-17T19:32:50.450Z,11.69
2023-05-17T19:35:07.892Z,11.61
2023-05-17T19:37:25.179Z,11.56
2023-05-17T19:39:42.504Z,11.51
2023-05-17T19:41:59.789Z,11.44
2023-05-17T19:44:17.215Z,11.38
2023-05-17T19:46:34.251Z,11.29
2023-05-17T19:48:51.665Z,11.24
2023-05-17T19:51:09.056Z,11.18
2023-05-17T19:53:28.621Z,11.10
2023-05-17T19:55:49.348Z,11.01
2023-05-17T19:58:06.718Z,10.94
2023-05-17T20:00:23.612Z,10.90
2023-05-17T20:02:42.814Z,10.84
2023-05-17T20:04:59.857Z,10.78
2023-05-17T20:07:16.929Z,10.74
2023-05-17T20:09:33.911Z,10.66
2023-05-17T20:11:51.906Z,10.62
2023-05-17T20:14:09.077Z,10.56
2023-05-17T20:16:26.258Z,10.49
2023-05-17T20:18:43.551Z,10.46
2023-05-17T20:21:01.234Z,10.42
2023-05-17T20:23:18.653Z,10.38
2023-05-17T20:25:36.057Z,10.34
2023-05-17T20:27:53.100Z,10.32
2023-05-17T20:30:10.499Z,10.28
2023-05-17T20:32:27.809Z,10.21
2023-05-17T20:34:45.106Z,10.13
2023-05-17T20:37:02.464Z,10.11
2023-05-17T20:39:22.134Z,10.08
2023-05-17T20:41:40.021Z,10.07
2023-05-17T20:43:57.351Z,10.06
2023-05-17T20:46:15.749Z,10.00
2023-05-17T20:48:33.721Z,9.98
2023-05-17T20:50:51.196Z,10.01
2023-05-17T20:53:09.469Z,9.99
2023-05-17T20:55:26.470Z,9.97
2023-05-17T20:57:43.575Z,9.95
2023-05-17T21:00:00.957Z,9.90
2023-05-17T21:02:18.323Z,9.92
2023-05-17T21:04:35.639Z,9.93
2023-05-17T21:06:52.999Z,9.95
2023-05-17T21:09:10.370Z,9.99
2023-05-17T21:11:27.931Z,9.99
2023-05-17T21:13:45.189Z,9.95
2023-05-17T21:16:02.235Z,9.89
2023-05-17T21:18:19.686Z,9.83
2023-05-17T21:20:37.095Z,9.75
2023-05-17T21:22:54.675Z,9.67
2023-05-17T21:25:12.061Z,9.59
2023-05-17T21:27:29.374Z,9.50
2023-05-17T21:29:46.725Z,9.43
2023-05-17T21:32:03.726Z,9.36
2023-05-17T21:34:20.802Z,9.30
2023-05-17T21:36:38.091Z,9.23
2023-05-17T21:38:55.426Z,9.16
2023-05-17T21:41:12.562Z,9.11
2023-05-17T21:43:30.145Z,9.09
2023-05-17T21:45:47.877Z,9.09
2023-05-17T21:48:13.220Z,9.02
2023-05-17T21:50:30.778Z,8.95
2023-05-17T21:52:49.140Z,8.87
2023-05-17T21:55:06.128Z,8.77
2023-05-17T21:57:23.563Z,8.72
2023-05-17T21:59:40.976Z,8.66
2023-05-17T22:01:58.057Z,8.66
2023-05-17T22:04:15.059Z,8.62
2023-05-17T22:06:32.468Z,8.57
2023-05-17T22:08:49.805Z,8.51
2023-05-17T22:11:06.851Z,8.49
2023-05-17T22:13:23.852Z,8.44
2023-05-17T22:15:41.121Z,8.40
2023-05-17T22:17:58.199Z,8.38
2023-05-17T22:20:15.184Z,8.30
2023-05-17T22:22:32.816Z,8.26
2023-05-17T22:24:50.734Z,8.17
2023-05-17T22:27:07.993Z,8.12
2023-05-17T22:29:25.090Z,8.08
2023-05-17T22:31:42.505Z,8.01
2023-05-17T22:33:59.909Z,7.96
2023-05-17T22:36:17.004Z,7.89
2023-05-17T22:38:34.434Z,7.83
2023-05-17T22:40:52.743Z,7.79
2023-05-17T22:43:12.145Z,7.75
2023-05-17T22:45:29.268Z,7.69
2023-05-17T22:47:46.905Z,7.63
2023-05-17T22:50:04.419Z,7.53
2023-05-17T22:52:21.764Z,7.51
2023-05-17T22:54:40.170Z,7.48
2023-05-17T22:56:57.542Z,7.43
2023-05-17T22:59:14.921Z,7.39
2023-05-17T23:01:32.335Z,7.34
2023-05-17T23:03:49.765Z,7.28
2023-05-17T23:06:07.237Z,7.22
2023-05-17T23:08:24.243Z,7.18
2023-05-17T23:10:41.595Z,7.14
2023-05-17T23:12:58.725Z,7.10
2023-05-17T23:15:15.705Z,7.02
2023-05-17T23:17:34.423Z,6.96
2023-05-17T23:19:51.554Z,6.93
2023-05-17T23:22:08.692Z,6.90
2023-05-17T23:24:25.818Z,6.88
2023-05-17T23:26:44.005Z,6.82
2023-05-17T23:29:01.384Z,6.79
2023-05-17T23:31:18.820Z,6.74
2023-05-17T23:33:36.649Z,6.70
2023-05-17T23:35:53.634Z,6.63
2023-05-17T23:38:10.994Z,6.62
2023-05-17T23:40:28.360Z,6.60
2023-05-17T23:42:46.307Z,6.55
2023-05-17T23:45:03.437Z,6.54
2023-05-17T23:47:20.675Z,6.56
2023-05-17T23:49:37.988Z,6.48
2023-05-17T23:51:54.946Z,6.45
2023-05-17T23:54:12.215Z,6.40
2023-05-17T23:56:29.461Z,6.34
2023-05-17T23:58:46.791Z,6.31
