createdAt,value
2023-03-16T00:03:37.166Z,32.28
2023-03-16T00:08:44.177Z,34.06
2023-03-16T00:13:49.925Z,37.33
2023-03-16T00:18:55.176Z,36.68
2023-03-16T00:23:58.586Z,39.06
2023-03-16T00:29:01.947Z,38.78
2023-03-16T00:34:08.776Z,35.27
2023-03-16T00:39:14.914Z,34.80
2023-03-16T00:44:18.243Z,34.96
2023-03-16T00:49:23.543Z,37.77
2023-03-16T00:54:27.173Z,39.17
2023-03-16T00:59:37.897Z,39.20
2023-03-16T01:04:45.451Z,35.94
2023-03-16T01:09:48.968Z,35.74
2023-03-16T01:14:52.548Z,33.10
2023-03-16T01:19:59.544Z,31.83
2023-03-16T01:25:03.041Z,30.53
2023-03-16T01:30:12.728Z,31.62
2023-03-16T01:35:23.860Z,32.10
2023-03-16T01:40:31.387Z,33.32
2023-03-16T01:45:55.812Z,32.88
2023-03-16T01:51:06.318Z,33.27
2023-03-16T01:56:13.154Z,34.28
2023-03-16T02:01:19.693Z,30.55
2023-03-16T02:06:24.569Z,30.83
2023-03-16T02:11:32.738Z,30.38
2023-03-16T02:16:43.158Z,28.10
2023-03-16T02:21:55.330Z,28.64
2023-03-16T02:27:04.785Z,33.21
2023-03-16T02:32:15.121Z,33.95
2023-03-16T02:37:18.801Z,32.66
2023-03-16T02:42:25.586Z,28.51
2023-03-16T02:47:38.800Z,24.79
2023-03-16T02:52:42.827Z,26.14
2023-03-16T02:57:46.284Z,29.53
2023-03-16T03:02:53.612Z,30.19
2023-03-16T03:07:57.473Z,29.72
2023-03-16T03:13:01.456Z,28.17
2023-03-16T03:18:06.867Z,27.73
2023-03-16T03:23:15.396Z,33.41
2023-03-16T03:28:22.282Z,26.18
2023-03-16T03:33:28.917Z,25.55
2023-03-16T03:38:34.939Z,24.14
2023-03-16T03:43:38.654Z,26.78
2023-03-16T03:48:46.572Z,29.68
2023-03-16T03:53:52.764Z,30.63
2023-03-16T03:59:03.961Z,29.79
2023-03-16T04:04:31.841Z,31.55
2023-03-16T04:09:35.303Z,30.28
2023-03-16T04:14:41.802Z,30.81
2023-03-16T04:19:47.794Z,32.18
2023-03-16T04:24:53.475Z,32.59
2023-03-16T04:30:01.479Z,33.69
2023-03-16T04:35:10.682Z,31.71
2023-03-16T04:40:22.244Z,32.78
2023-03-16T04:45:32.867Z,31.42
2023-03-16T04:50:38.460Z,31.94
2023-03-16T04:55:42.717Z,35.73
2023-03-16T05:00:46.178Z,31.62
2023-03-16T05:05:58.341Z,32.19
2023-03-16T05:11:06.926Z,30.09
2023-03-16T05:16:15.055Z,34.70
2023-03-16T05:21:22.818Z,34.70
2023-03-16T05:26:34.221Z,33.36
2023-03-16T05:31:38.781Z,33.82
2023-03-16T05:36:50.418Z,36.15
2023-03-16T05:41:56.032Z,35.32
2023-03-16T05:47:23.969Z,31.70
2023-03-16T05:52:34.377Z,30.48
2023-03-16T05:57:44.593Z,35.55
2023-03-16T06:02:54.426Z,47.01
2023-03-16T06:08:03.731Z,35.23
2023-03-16T06:13:07.887Z,28.61
2023-03-16T06:18:11.895Z,34.39
2023-03-16T06:23:16.911Z,30.67
2023-03-16T06:28:20.871Z,30.74
2023-03-16T06:33:24.436Z,30.59
2023-03-16T06:38:31.585Z,30.74
2023-03-16T06:43:38.414Z,29.32
2023-03-16T06:48:47.404Z,27.42
2023-03-16T06:53:55.096Z,30.84
2023-03-16T06:58:59.279Z,37.02
2023-03-16T07:04:02.896Z,32.29
2023-03-16T07:09:10.169Z,35.89
2023-03-16T07:14:13.783Z,31.48
2023-03-16T07:19:18.114Z,32.97
2023-03-16T07:24:25.768Z,26.99
2023-03-16T07:29:29.656Z,24.13
2023-03-16T07:34:34.027Z,25.36
2023-03-16T07:39:39.935Z,24.91
2023-03-16T07:44:51.274Z,26.70
2023-03-16T07:49:57.552Z,28.53
2023-03-16T07:55:02.704Z,29.12
2023-03-16T08:00:07.904Z,28.77
2023-03-16T08:05:19.769Z,26.15
2023-03-16T08:10:29.597Z,26.35
2023-03-16T08:15:47.472Z,22.49
2023-03-16T08:21:01.263Z,25.36
2023-03-16T08:26:08.902Z,25.38
2023-03-16T08:31:15.208Z,24.54
2023-03-16T08:36:30.888Z,33.30
2023-03-16T08:41:40.733Z,27.41
2023-03-16T08:46:52.696Z,26.10
2023-03-16T08:51:57.594Z,28.46
2023-03-16T08:57:02.728Z,28.05
2023-03-16T09:02:11.639Z,25.14
2023-03-16T09:07:18.779Z,31.00
2023-03-16T09:12:24.085Z,29.68
2023-03-16T09:17:28.615Z,29.35
2023-03-16T09:22:34.313Z,30.22
2023-03-16T09:27:39.196Z,30.14
2023-03-16T09:32:43.278Z,26.67
2023-03-16T09:38:05.573Z,19.50
2023-03-16T09:43:26.957Z,18.05
2023-03-16T09:48:34.238Z,25.40
2023-03-16T09:53:40.180Z,20.91
2023-03-16T09:58:45.757Z,21.09
2023-03-16T10:04:09.911Z,22.81
2023-03-16T10:09:24.099Z,21.46
2023-03-16T10:14:33.992Z,21.13
2023-03-16T10:19:43.809Z,19.80
2023-03-16T10:24:58.174Z,19.60
2023-03-16T10:30:05.344Z,21.19
2023-03-16T10:35:20.865Z,24.11
2023-03-16T10:40:24.217Z,18.98
2023-03-16T10:45:32.230Z,20.99
2023-03-16T10:50:36.357Z,17.61
2023-03-16T10:55:45.767Z,18.94
2023-03-16T11:00:51.824Z,15.62
2023-03-16T11:05:59.642Z,17.77
2023-03-16T11:11:10.087Z,20.34
2023-03-16T11:16:25.217Z,18.32
2023-03-16T11:21:38.600Z,19.86
2023-03-16T11:26:48.845Z,20.78
2023-03-16T11:31:56.603Z,17.77
2023-03-16T11:37:11.019Z,20.59
2023-03-16T11:42:30.699Z,20.49
2023-03-16T11:47:53.520Z,17.89
2023-03-16T11:53:08.523Z,25.42
2023-03-16T11:58:24.263Z,20.08
2023-03-16T12:03:38.517Z,18.51
2023-03-16T12:08:54.833Z,15.93
2023-03-16T12:14:09.153Z,12.59
2023-03-16T12:19:22.023Z,13.80
2023-03-16T12:24:29.699Z,15.27
2023-03-16T12:29:41.545Z,11.59
2023-03-16T12:34:56.234Z,12.09
2023-03-16T12:40:09.222Z,13.01
2023-03-16T12:45:20.377Z,12.78
2023-03-16T12:50:26.501Z,10.83
2023-03-16T12:55:44.533Z,12.48
2023-03-16T13:00:57.822Z,10.34
2023-03-16T13:06:03.622Z,12.13
2023-03-16T13:11:09.636Z,10.47
2023-03-16T13:16:25.208Z,9.23
2023-03-16T13:21:39.046Z,11.38
2023-03-16T13:26:48.583Z,11.28
2023-03-16T13:31:55.949Z,9.69
2023-03-16T13:37:01.770Z,9.81
2023-03-16T13:42:16.441Z,10.49
2023-03-16T13:47:25.576Z,11.05
2023-03-16T13:52:34.395Z,10.02
2023-03-16T13:57:42.469Z,9.94
2023-03-16T14:02:50.794Z,9.57
2023-03-16T14:07:57.386Z,9.43
2023-03-16T14:13:08.931Z,10.63
2023-03-16T14:18:16.525Z,11.13
2023-03-16T14:23:22.957Z,11.01
2023-03-16T14:28:31.724Z,26.94
2023-03-16T14:33:37.794Z,17.36
2023-03-16T14:38:48.221Z,12.35
2023-03-16T14:43:57.394Z,9.75
2023-03-16T14:49:03.663Z,10.91
2023-03-16T14:54:16.295Z,11.94
2023-03-16T14:59:20.462Z,15.95
2023-03-16T15:04:27.987Z,19.67
2023-03-16T15:09:38.818Z,20.28
2023-03-16T15:14:59.564Z,19.02
2023-03-16T15:20:05.503Z,30.49
2023-03-16T15:25:21.311Z,21.31
2023-03-16T15:30:25.769Z,20.34
2023-03-16T15:35:29.312Z,18.73
2023-03-16T15:40:37.853Z,16.81
2023-03-16T15:45:41.426Z,12.73
2023-03-16T15:50:52.424Z,16.60
2023-03-16T15:56:02.936Z,35.90
2023-03-16T16:01:07.719Z,22.58
2023-03-16T16:06:12.250Z,17.96
2023-03-16T16:11:18.620Z,19.04
2023-03-16T16:16:22.057Z,21.42
2023-03-16T16:21:31.011Z,20.23
2023-03-16T16:26:49.857Z,18.30
2023-03-16T16:31:56.579Z,18.21
2023-03-16T16:37:02.469Z,21.73
2023-03-16T16:42:16.455Z,21.32
2023-03-16T16:47:22.569Z,29.13
2023-03-16T16:52:26.726Z,33.47
2023-03-16T16:57:31.845Z,26.23
2023-03-16T17:02:43.586Z,16.83
2023-03-16T17:07:47.122Z,16.02
2023-03-16T17:12:53.512Z,15.35
2023-03-16T17:18:02.083Z,28.47
2023-03-16T17:23:20.194Z,19.29
2023-03-16T17:28:26.903Z,21.17
2023-03-16T17:33:30.997Z,18.29
2023-03-16T17:38:35.231Z,17.43
2023-03-16T17:43:40.620Z,21.01
2023-03-16T17:48:45.633Z,20.08
2023-03-16T17:53:49.955Z,19.13
2023-03-16T17:58:58.031Z,21.82
2023-03-16T18:04:03.975Z,17.42
2023-03-16T18:09:07.618Z,17.71
2023-03-16T18:14:22.852Z,20.57
2023-03-16T18:19:27.318Z,20.23
2023-03-16T18:24:33.812Z,18.26
2023-03-16T18:29:39.400Z,19.31
2023-03-16T18:34:46.708Z,18.45
2023-03-16T18:39:51.618Z,21.06
2023-03-16T18:44:56.429Z,17.67
2023-03-16T18:50:03.351Z,17.53
2023-03-16T18:55:16.002Z,18.40
2023-03-16T19:00:28.658Z,16.37
2023-03-16T19:05:35.838Z,18.84
2023-03-16T19:10:47.045Z,23.28
2023-03-16T19:15:53.242Z,19.55
2023-03-16T19:20:57.662Z,17.03
2023-03-16T19:26:02.563Z,18.37
2023-03-16T19:31:16.097Z,19.06
2023-03-16T19:36:23.774Z,18.24
2023-03-16T19:41:30.631Z,19.45
2023-03-16T19:46:35.708Z,17.25
2023-03-16T19:51:39.137Z,15.72
2023-03-16T19:56:43.787Z,14.76
2023-03-16T20:01:51.489Z,15.48
2023-03-16T20:07:00.227Z,16.21
2023-03-16T20:12:19.446Z,19.31
2023-03-16T20:17:29.820Z,21.42
2023-03-16T20:22:33.567Z,20.84
2023-03-16T20:27:37.936Z,23.44
2023-03-16T20:32:43.355Z,19.54
2023-03-16T20:37:47.758Z,20.65
2023-03-16T20:42:53.777Z,17.95
2023-03-16T20:47:58.779Z,17.60
2023-03-16T20:53:02.198Z,19.49
2023-03-16T20:58:18.004Z,21.84
2023-03-16T21:03:23.930Z,37.39
2023-03-16T21:08:27.754Z,26.96
2023-03-16T21:13:32.564Z,28.21
2023-03-16T21:18:38.133Z,32.50
2023-03-16T21:23:41.804Z,33.96
2023-03-16T21:28:49.681Z,34.26
2023-03-16T21:33:55.595Z,33.66
2023-03-16T21:38:59.108Z,33.57
2023-03-16T21:44:03.114Z,35.00
2023-03-16T21:49:13.183Z,36.55
2023-03-16T21:54:16.940Z,38.30
2023-03-16T21:59:22.083Z,39.40
2023-03-16T22:04:29.873Z,41.03
2023-03-16T22:09:33.215Z,38.88
2023-03-16T22:14:36.848Z,39.66
2023-03-16T22:19:41.861Z,39.66
2023-03-16T22:24:48.156Z,44.87
2023-03-16T22:29:53.966Z,39.67
2023-03-16T22:34:58.916Z,36.54
2023-03-16T22:40:02.952Z,36.56
2023-03-16T22:45:18.967Z,37.55
2023-03-16T22:50:25.239Z,37.62
2023-03-16T22:55:33.812Z,37.64
2023-03-16T23:00:39.987Z,40.29
2023-03-16T23:05:44.712Z,39.59
2023-03-16T23:10:49.148Z,40.31
2023-03-16T23:15:56.854Z,41.35
2023-03-16T23:21:01.813Z,40.85
2023-03-16T23:26:16.252Z,41.50
2023-03-16T23:31:20.680Z,40.92
2023-03-16T23:36:26.138Z,40.11
2023-03-16T23:41:32.963Z,38.51
2023-03-16T23:46:42.164Z,40.73
2023-03-16T23:51:47.590Z,41.52
2023-03-16T23:56:53.709Z,42.99
