createdAt,value
2017-12-21T00:01:01.520Z,101876.20
2017-12-21T00:04:02.795Z,101873.02
2017-12-21T00:07:04.068Z,101867.59
2017-12-21T00:10:05.407Z,101881.55
2017-12-21T00:13:06.666Z,101878.47
2017-12-21T00:16:08.766Z,101875.16
2017-12-21T00:19:10.790Z,101874.66
2017-12-21T00:22:12.088Z,101878.24
2017-12-21T00:25:13.341Z,101883.91
2017-12-21T00:28:15.341Z,101875.83
2017-12-21T00:31:16.619Z,101881.18
2017-12-21T00:34:17.913Z,101889.12
2017-12-21T00:37:19.146Z,101895.93
2017-12-21T00:40:21.273Z,101900.02
2017-12-21T00:43:22.583Z,101891.19
2017-12-21T00:46:24.907Z,101885.37
2017-12-21T00:49:27.120Z,101904.73
2017-12-21T00:52:28.899Z,101901.16
2017-12-21T00:55:30.214Z,101893.44
2017-12-21T00:58:32.285Z,101887.51
2017-12-21T01:01:33.560Z,101898.52
2017-12-21T01:04:34.778Z,101886.81
2017-12-21T01:07:36.793Z,101887.02
2017-12-21T01:10:38.252Z,101882.75
2017-12-21T01:13:39.547Z,101884.32
2017-12-21T01:16:41.531Z,101876.64
2017-12-21T01:19:42.795Z,101877.17
2017-12-21T01:22:44.095Z,101884.72
2017-12-21T01:25:46.078Z,101887.78
2017-12-21T01:28:48.067Z,101873.09
2017-12-21T01:31:49.285Z,101883.31
2017-12-21T01:34:51.286Z,101888.69
2017-12-21T01:37:52.557Z,101888.40
2017-12-21T01:40:53.840Z,101893.89
2017-12-21T01:43:55.881Z,101896.08
2017-12-21T01:46:57.134Z,101880.95
2017-12-21T01:49:58.420Z,101881.07
2017-12-21T01:52:59.660Z,101886.41
2017-12-21T01:56:00.943Z,101876.92
2017-12-21T01:59:02.217Z,101875.42
2017-12-21T02:02:03.490Z,101881.66
2017-12-21T02:05:05.588Z,101880.61
2017-12-21T02:08:06.837Z,101870.73
2017-12-21T02:11:08.125Z,101877.61
2017-12-21T02:14:09.403Z,101862.84
2017-12-21T02:17:11.437Z,101866.94
2017-12-21T02:20:12.777Z,101872.72
2017-12-21T02:23:14.073Z,101871.63
2017-12-21T02:26:15.381Z,101864.65
2017-12-21T02:29:16.630Z,101855.86
2017-12-21T02:32:17.933Z,101862.03
2017-12-21T02:35:19.234Z,101868.38
2017-12-21T02:38:20.530Z,101871.39
2017-12-21T02:41:21.785Z,101863.89
2017-12-21T02:44:23.132Z,101870.70
2017-12-21T02:47:24.409Z,101864.59
2017-12-21T02:50:25.696Z,101858.84
2017-12-21T02:53:26.971Z,101862.49
2017-12-21T02:56:28.268Z,101867.68
2017-12-21T02:59:29.550Z,101868.72
2017-12-21T03:02:31.564Z,101878.30
2017-12-21T03:05:32.854Z,101865.40
2017-12-21T03:08:34.160Z,101864.34
2017-12-21T03:11:35.425Z,101881.60
2017-12-21T03:14:36.705Z,101874.00
2017-12-21T03:17:37.956Z,101880.45
2017-12-21T03:20:39.244Z,101867.03
2017-12-21T03:23:40.512Z,101866.08
2017-12-21T03:26:41.785Z,101867.23
2017-12-21T03:29:43.066Z,101861.75
2017-12-21T03:32:45.041Z,101858.32
2017-12-21T03:35:46.309Z,101844.90
2017-12-21T03:38:47.580Z,101844.53
2017-12-21T03:41:48.849Z,101842.11
2017-12-21T03:44:50.124Z,101850.25
2017-12-21T03:47:52.175Z,101836.29
2017-12-21T03:50:53.476Z,101831.69
2017-12-21T03:53:54.740Z,101834.22
2017-12-21T03:56:56.782Z,101822.59
2017-12-21T03:59:58.032Z,101825.81
2017-12-21T04:02:59.292Z,101816.44
2017-12-21T04:06:00.585Z,101817.78
2017-12-21T04:09:01.864Z,101818.92
2017-12-21T04:12:03.179Z,101823.91
2017-12-21T04:15:04.456Z,101816.09
2017-12-21T04:18:05.753Z,101809.18
2017-12-21T04:21:06.988Z,101803.47
2017-12-21T04:24:08.257Z,101796.55
2017-12-21T04:27:09.458Z,101807.41
2017-12-21T04:30:10.745Z,101800.49
2017-12-21T04:33:12.009Z,101813.48
2017-12-21T04:36:13.288Z,101814.08
2017-12-21T04:39:14.600Z,101818.31
2017-12-21T04:42:15.837Z,101816.73
2017-12-21T04:45:17.172Z,101816.77
2017-12-21T04:48:18.422Z,101816.16
2017-12-21T04:51:19.727Z,101819.39
2017-12-21T04:54:21.734Z,101813.42
2017-12-21T04:57:23.022Z,101819.78
2017-12-21T05:00:24.298Z,101818.44
2017-12-21T05:03:25.585Z,101819.66
2017-12-21T05:06:26.853Z,101822.15
2017-12-21T05:09:28.105Z,101808.28
2017-12-21T05:12:29.409Z,101826.60
2017-12-21T05:15:30.737Z,101819.39
2017-12-21T05:18:32.002Z,101825.61
2017-12-21T05:21:33.285Z,101828.13
2017-12-21T05:24:34.556Z,101836.87
2017-12-21T05:27:35.854Z,101830.98
2017-12-21T05:30:37.084Z,101827.74
2017-12-21T05:33:38.392Z,101835.52
2017-12-21T05:36:40.428Z,101831.84
2017-12-21T05:39:41.689Z,101836.79
2017-12-21T05:42:42.971Z,101832.20
2017-12-21T05:45:44.970Z,101830.64
2017-12-21T05:48:46.236Z,101831.69
2017-12-21T05:51:47.492Z,101811.73
2017-12-21T05:54:48.820Z,101823.59
2017-12-21T05:57:50.082Z,101822.16
2017-12-21T06:00:51.356Z,101826.46
2017-12-21T06:03:52.648Z,101814.67
2017-12-21T06:06:53.895Z,101821.50
2017-12-21T06:09:55.159Z,101806.14
2017-12-21T06:12:56.396Z,101832.53
2017-12-21T06:15:57.686Z,101826.39
2017-12-21T06:18:58.947Z,101828.29
2017-12-21T06:22:00.231Z,101830.01
2017-12-21T06:25:02.232Z,101835.52
2017-12-21T06:28:03.494Z,101833.12
2017-12-21T06:31:04.749Z,101825.55
2017-12-21T06:34:06.005Z,101834.30
2017-12-21T06:37:07.261Z,101830.54
2017-12-21T06:40:08.484Z,101840.92
2017-12-21T06:43:09.760Z,101842.12
2017-12-21T06:46:11.026Z,101837.72
2017-12-21T06:49:13.021Z,101832.73
2017-12-21T06:52:14.305Z,101839.59
2017-12-21T06:55:15.532Z,101828.86
2017-12-21T06:58:16.799Z,101836.97
2017-12-21T07:01:18.048Z,101833.98
2017-12-21T07:04:19.316Z,101836.15
2017-12-21T07:07:20.526Z,101838.27
2017-12-21T07:10:21.794Z,101833.61
2017-12-21T07:13:23.136Z,101840.83
2017-12-21T07:16:24.376Z,101838.45
2017-12-21T07:19:25.653Z,101846.00
2017-12-21T07:22:26.885Z,101835.78
2017-12-21T07:25:28.148Z,101840.73
2017-12-21T07:28:29.373Z,101838.70
2017-12-21T07:31:30.629Z,101840.74
2017-12-21T07:34:31.877Z,101837.05
2017-12-21T07:37:33.148Z,101847.66
2017-12-21T07:40:34.700Z,101853.77
2017-12-21T07:43:35.948Z,101850.00
2017-12-21T07:46:37.265Z,101855.52
2017-12-21T07:49:38.493Z,101855.03
2017-12-21T07:52:39.745Z,101856.22
2017-12-21T07:55:41.016Z,101858.66
2017-12-21T07:58:42.265Z,101860.07
2017-12-21T08:01:43.558Z,101865.70
2017-12-21T08:04:45.537Z,101873.77
2017-12-21T08:07:46.809Z,101876.22
2017-12-21T08:10:48.040Z,101872.77
2017-12-21T08:13:49.313Z,101871.87
2017-12-21T08:16:50.539Z,101872.93
2017-12-21T08:19:51.792Z,101872.45
2017-12-21T08:22:53.017Z,101868.56
2017-12-21T08:25:54.275Z,101875.09
2017-12-21T08:28:55.512Z,101871.87
2017-12-21T08:31:56.737Z,101854.83
2017-12-21T08:34:58.713Z,101855.88
2017-12-21T08:38:00.693Z,101862.22
2017-12-21T08:41:02.004Z,101854.10
2017-12-21T08:44:03.310Z,101854.17
2017-12-21T08:47:05.293Z,101849.95
2017-12-21T08:50:13.515Z,101853.16
2017-12-21T08:53:14.766Z,101846.92
2017-12-21T08:56:16.080Z,101855.05
2017-12-21T08:59:17.358Z,101853.82
2017-12-21T09:02:19.351Z,101868.68
2017-12-21T09:05:21.333Z,101862.50
2017-12-21T09:08:23.321Z,101870.13
2017-12-21T09:11:24.560Z,101869.19
2017-12-21T09:14:25.797Z,101871.59
2017-12-21T09:17:27.095Z,101872.07
2017-12-21T09:20:28.396Z,101863.30
2017-12-21T09:23:29.743Z,101870.55
2017-12-21T09:26:31.030Z,101859.48
2017-12-21T09:29:32.320Z,101852.08
2017-12-21T09:32:34.293Z,101865.49
2017-12-21T09:35:36.312Z,101859.05
2017-12-21T09:38:37.612Z,101877.63
2017-12-21T09:41:39.612Z,101875.64
2017-12-21T09:44:40.933Z,101881.77
2017-12-21T09:47:42.913Z,101878.97
2017-12-21T09:50:44.169Z,101879.12
2017-12-21T09:53:45.416Z,101884.77
2017-12-21T09:56:46.701Z,101884.16
2017-12-21T09:59:47.969Z,101883.93
2017-12-21T10:02:49.195Z,101882.95
2017-12-21T10:05:50.465Z,101887.80
2017-12-21T10:08:52.485Z,101889.25
2017-12-21T10:11:53.753Z,101887.76
2017-12-21T10:14:54.993Z,101883.34
2017-12-21T10:17:56.265Z,101875.94
2017-12-21T10:20:57.513Z,101874.14
2017-12-21T10:23:58.768Z,101867.01
2017-12-21T10:27:00.794Z,101872.61
2017-12-21T10:30:02.070Z,101870.22
2017-12-21T10:33:03.357Z,101867.19
2017-12-21T10:36:04.601Z,101862.43
2017-12-21T10:39:06.630Z,101870.91
2017-12-21T10:42:07.918Z,101867.04
2017-12-21T10:45:09.182Z,101864.52
2017-12-21T10:48:10.439Z,101856.30
2017-12-21T10:51:11.681Z,101860.92
2017-12-21T10:54:12.938Z,101865.75
2017-12-21T10:57:14.198Z,101859.19
2017-12-21T11:00:15.480Z,101862.48
2017-12-21T11:03:16.719Z,101847.78
2017-12-21T11:06:17.993Z,101843.55
2017-12-21T11:09:20.020Z,101849.97
2017-12-21T11:12:21.277Z,101849.00
2017-12-21T11:15:22.562Z,101866.61
2017-12-21T11:18:24.557Z,101842.86
2017-12-21T11:21:25.833Z,101849.61
2017-12-21T11:24:27.444Z,101846.04
2017-12-21T11:27:28.740Z,101838.73
2017-12-21T11:30:30.051Z,101839.59
2017-12-21T11:33:31.334Z,101838.58
2017-12-21T11:36:32.600Z,101841.30
2017-12-21T11:39:33.877Z,101828.89
2017-12-21T11:42:35.173Z,101840.34
2017-12-21T11:45:36.481Z,101817.59
2017-12-21T11:48:37.749Z,101835.22
2017-12-21T11:51:39.037Z,101831.53
2017-12-21T11:54:40.304Z,101833.02
2017-12-21T11:57:42.344Z,101829.80
2017-12-21T12:00:44.432Z,101837.33
2017-12-21T12:03:45.727Z,101828.48
2017-12-21T12:06:46.990Z,101833.21
2017-12-21T12:09:48.287Z,101824.53
2017-12-21T12:12:50.328Z,101828.19
2017-12-21T12:15:51.553Z,101831.22
2017-12-21T12:18:52.823Z,101819.13
2017-12-21T12:21:54.046Z,101818.95
2017-12-21T12:24:55.333Z,101819.70
2017-12-21T12:27:56.557Z,101813.88
2017-12-21T12:30:57.817Z,101817.81
2017-12-21T12:33:59.063Z,101804.13
2017-12-21T12:37:00.324Z,101811.17
2017-12-21T12:40:01.621Z,101805.07
2017-12-21T12:43:02.870Z,101806.48
2017-12-21T12:46:04.183Z,101807.52
2017-12-21T12:49:06.217Z,101805.45
2017-12-21T12:52:07.479Z,101815.45
2017-12-21T12:55:08.701Z,101809.81
2017-12-21T12:58:09.965Z,101805.59
2017-12-21T13:01:11.194Z,101802.31
2017-12-21T13:04:12.470Z,101805.19
2017-12-21T13:07:13.748Z,101801.50
2017-12-21T13:10:14.981Z,101804.92
2017-12-21T13:13:16.962Z,101783.59
2017-12-21T13:16:18.249Z,101785.78
2017-12-21T13:19:19.562Z,101780.08
2017-12-21T13:22:20.818Z,101780.94
2017-12-21T13:25:22.058Z,101784.44
2017-12-21T13:28:23.286Z,101782.13
2017-12-21T13:31:25.491Z,101783.13
2017-12-21T13:34:26.734Z,101791.14
2017-12-21T13:37:28.074Z,101789.17
2017-12-21T13:40:29.451Z,101783.59
2017-12-21T13:43:30.812Z,101788.92
2017-12-21T13:46:32.590Z,101800.28
2017-12-21T13:49:34.182Z,101799.84
2017-12-21T13:52:35.727Z,101806.00
2017-12-21T13:55:37.010Z,101793.67
2017-12-21T13:58:38.309Z,101776.59
2017-12-21T14:01:39.860Z,101769.34
2017-12-21T14:04:41.162Z,101784.02
2017-12-21T14:07:42.401Z,101776.56
2017-12-21T14:10:43.658Z,101780.36
2017-12-21T14:13:45.526Z,101766.56
2017-12-21T14:16:47.568Z,101766.06
2017-12-21T14:19:48.803Z,101770.86
2017-12-21T14:22:50.785Z,101787.20
2017-12-21T14:25:52.009Z,101793.53
2017-12-21T14:28:54.057Z,101787.88
2017-12-21T14:31:55.470Z,101791.09
2017-12-21T14:34:56.690Z,101800.46
2017-12-21T14:37:57.935Z,101805.01
2017-12-21T14:40:59.962Z,101817.98
2017-12-21T14:44:01.225Z,101804.88
2017-12-21T14:47:02.481Z,101799.04
2017-12-21T14:50:04.505Z,101800.81
2017-12-21T14:53:05.770Z,101797.44
2017-12-21T14:56:07.002Z,101809.52
2017-12-21T14:59:09.029Z,101812.80
2017-12-21T15:02:10.274Z,101832.30
2017-12-21T15:05:11.536Z,101823.61
2017-12-21T15:08:12.763Z,101832.03
2017-12-21T15:11:14.823Z,101821.46
2017-12-21T15:14:16.806Z,101828.58
2017-12-21T15:17:18.062Z,101835.33
2017-12-21T15:20:19.313Z,101835.81
2017-12-21T15:23:20.548Z,101835.91
2017-12-21T15:26:21.789Z,101826.34
2017-12-21T15:29:23.737Z,101832.36
2017-12-21T15:32:25.736Z,101838.47
2017-12-21T15:35:27.025Z,101842.86
2017-12-21T15:38:28.285Z,101841.70
2017-12-21T15:41:29.546Z,101840.77
2017-12-21T15:44:30.776Z,101837.87
2017-12-21T15:47:32.084Z,101849.71
2017-12-21T15:50:33.310Z,101847.56
2017-12-21T15:53:35.329Z,101848.46
2017-12-21T15:56:36.592Z,101863.45
2017-12-21T15:59:37.832Z,101860.84
2017-12-21T16:02:39.113Z,101868.80
2017-12-21T16:05:41.113Z,101862.62
2017-12-21T16:08:42.448Z,101853.39
2017-12-21T16:11:43.784Z,101868.88
2017-12-21T16:14:45.828Z,101870.18
2017-12-21T16:17:47.065Z,101877.70
2017-12-21T16:20:48.357Z,101879.04
2017-12-21T16:23:49.644Z,101871.90
2017-12-21T16:26:50.905Z,101872.23
2017-12-21T16:29:52.166Z,101872.28
2017-12-21T16:32:53.398Z,101876.20
2017-12-21T16:35:54.678Z,101881.16
2017-12-21T16:38:56.704Z,101886.79
2017-12-21T16:41:57.982Z,101894.32
2017-12-21T16:44:59.962Z,101891.41
2017-12-21T16:48:02.030Z,101894.75
2017-12-21T16:51:04.082Z,101905.38
2017-12-21T16:54:06.093Z,101891.33
2017-12-21T16:57:07.383Z,101894.22
2017-12-21T17:00:09.405Z,101898.81
2017-12-21T17:03:10.692Z,101897.25
2017-12-21T17:06:11.992Z,101901.45
2017-12-21T17:09:13.292Z,101897.98
2017-12-21T17:12:14.537Z,101897.53
2017-12-21T17:15:15.844Z,101906.58
2017-12-21T17:18:17.150Z,101899.20
2017-12-21T17:21:18.430Z,101911.98
2017-12-21T17:24:19.694Z,101909.75
2017-12-21T17:27:20.956Z,101905.36
2017-12-21T17:30:22.241Z,101911.06
2017-12-21T17:33:23.498Z,101889.30
2017-12-21T17:36:25.565Z,101907.45
2017-12-21T17:39:27.620Z,101915.84
2017-12-21T17:42:28.899Z,101919.43
2017-12-21T17:45:30.243Z,101910.86
2017-12-21T17:48:32.298Z,101912.41
2017-12-21T17:51:34.356Z,101903.85
2017-12-21T17:54:36.050Z,101902.48
2017-12-21T17:57:37.757Z,101913.30
2017-12-21T18:00:39.046Z,101910.81
2017-12-21T18:03:41.255Z,101902.68
2017-12-21T18:06:42.577Z,101904.80
2017-12-21T18:09:44.210Z,101907.13
2017-12-21T18:12:46.443Z,101904.66
2017-12-21T18:15:48.559Z,101900.86
2017-12-21T18:18:50.540Z,101911.34
2017-12-21T18:21:51.837Z,101906.31
2017-12-21T18:24:53.705Z,101904.19
2017-12-21T18:27:55.009Z,101905.86
2017-12-21T18:30:56.291Z,101917.33
2017-12-21T18:33:57.584Z,101909.95
2017-12-21T18:36:59.494Z,101903.53
2017-12-21T18:40:00.890Z,101899.00
2017-12-21T18:43:04.014Z,101913.98
2017-12-21T18:46:05.304Z,101905.31
2017-12-21T18:49:06.648Z,101905.52
2017-12-21T18:52:07.964Z,101907.45
2017-12-21T18:55:09.254Z,101898.73
2017-12-21T18:58:10.549Z,101917.25
2017-12-21T19:01:11.883Z,101925.19
2017-12-21T19:04:13.918Z,101923.91
2017-12-21T19:07:15.215Z,101922.06
2017-12-21T19:10:16.489Z,101927.19
2017-12-21T19:13:17.765Z,101928.38
2017-12-21T19:16:19.075Z,101927.28
2017-12-21T19:19:20.993Z,101930.94
2017-12-21T19:22:23.715Z,101924.95
2017-12-21T19:25:25.017Z,101924.44
2017-12-21T19:28:27.393Z,101926.95
2017-12-21T19:31:29.965Z,101931.97
2017-12-21T19:34:31.675Z,101929.36
2017-12-21T19:37:34.127Z,101932.02
2017-12-21T19:40:36.285Z,101935.73
2017-12-21T19:43:38.424Z,101941.66
2017-12-21T19:46:40.522Z,101939.96
2017-12-21T19:49:43.172Z,101939.98
2017-12-21T19:52:44.540Z,101942.11
2017-12-21T19:55:46.255Z,101933.40
2017-12-21T19:58:47.571Z,101937.64
2017-12-21T20:01:50.751Z,101936.54
2017-12-21T20:04:52.906Z,101939.36
2017-12-21T20:07:56.119Z,101932.84
2017-12-21T20:11:07.360Z,101932.92
2017-12-21T20:14:09.425Z,101922.34
2017-12-21T20:17:11.816Z,101928.09
2017-12-21T20:20:13.127Z,101934.13
2017-12-21T20:23:15.380Z,101938.09
2017-12-21T20:26:18.136Z,101928.44
2017-12-21T20:29:21.563Z,101905.91
2017-12-21T20:32:23.730Z,101920.53
2017-12-21T20:35:25.187Z,101925.41
2017-12-21T20:38:26.953Z,101923.20
2017-12-21T20:41:29.102Z,101930.28
2017-12-21T20:44:31.136Z,101932.03
2017-12-21T20:47:32.582Z,101921.87
2017-12-21T20:50:34.992Z,101913.06
2017-12-21T20:53:37.072Z,101915.11
2017-12-21T20:56:38.322Z,101908.52
2017-12-21T20:59:39.698Z,101906.20
2017-12-21T21:02:41.803Z,101919.94
2017-12-21T21:05:43.907Z,101911.35
2017-12-21T21:08:46.474Z,101917.09
2017-12-21T21:11:48.596Z,101922.14
2017-12-21T21:14:50.351Z,101914.41
2017-12-21T21:17:53.252Z,101918.16
2017-12-21T21:20:56.047Z,101915.75
2017-12-21T21:23:58.248Z,101908.59
2017-12-21T21:27:01.093Z,101909.72
2017-12-21T21:30:04.658Z,101913.77
2017-12-21T21:33:06.198Z,101917.45
2017-12-21T21:36:07.558Z,101923.84
2017-12-21T21:39:09.407Z,101926.14
2017-12-21T21:42:10.958Z,101925.97
2017-12-21T21:45:12.531Z,101914.52
2017-12-21T21:48:14.694Z,101912.45
2017-12-21T21:51:16.005Z,101926.25
2017-12-21T21:54:17.296Z,101928.89
2017-12-21T21:57:19.167Z,101929.56
2017-12-21T22:00:21.071Z,101929.58
2017-12-21T22:03:22.398Z,101929.06
2017-12-21T22:06:24.071Z,101920.95
2017-12-21T22:09:26.688Z,101926.22
2017-12-21T22:12:28.607Z,101935.50
2017-12-21T22:15:29.954Z,101921.66
2017-12-21T22:18:31.249Z,101929.09
2017-12-21T22:21:33.383Z,101935.35
2017-12-21T22:24:34.714Z,101931.78
2017-12-21T22:27:35.975Z,101929.30
2017-12-21T22:30:37.305Z,101922.71
2017-12-21T22:33:38.578Z,101929.83
2017-12-21T22:36:39.884Z,101924.96
2017-12-21T22:39:41.196Z,101923.09
2017-12-21T22:42:43.217Z,101928.95
2017-12-21T22:45:44.561Z,101923.70
2017-12-21T22:48:45.856Z,101925.64
2017-12-21T22:51:47.160Z,101922.96
2017-12-21T22:54:48.471Z,101921.63
2017-12-21T22:57:50.473Z,101924.41
2017-12-21T23:00:51.781Z,101913.80
2017-12-21T23:03:53.758Z,101914.64
2017-12-21T23:06:55.822Z,101908.42
2017-12-21T23:09:57.884Z,101932.02
2017-12-21T23:12:59.886Z,101912.45
2017-12-21T23:16:01.281Z,101906.07
2017-12-21T23:19:03.337Z,101889.45
2017-12-21T23:22:04.651Z,101894.66
2017-12-21T23:25:05.985Z,101892.38
2017-12-21T23:28:07.257Z,101895.26
2017-12-21T23:31:08.573Z,101896.69
2017-12-21T23:34:09.988Z,101886.16
2017-12-21T23:37:12.049Z,101897.67
2017-12-21T23:40:13.481Z,101891.00
2017-12-21T23:43:14.729Z,101883.52
2017-12-21T23:46:16.174Z,101885.31
2017-12-21T23:49:17.576Z,101883.53
2017-12-21T23:52:18.932Z,101857.19
2017-12-21T23:55:21.242Z,101875.94
2017-12-21T23:58:22.469Z,101873.26
