createdAt,value
2019-05-10T00:00:21.458Z,10.00
2019-05-10T00:03:10.323Z,10.00
2019-05-10T00:05:59.380Z,9.86
2019-05-10T00:08:45.352Z,9.86
2019-05-10T00:11:34.954Z,9.86
2019-05-10T00:14:34.629Z,9.81
2019-05-10T00:17:14.747Z,9.81
2019-05-10T00:19:46.144Z,9.78
2019-05-10T00:22:17.776Z,9.76
2019-05-10T00:25:03.155Z,9.71
2019-05-10T00:27:22.265Z,9.66
2019-05-10T00:29:53.706Z,9.66
2019-05-10T00:32:25.178Z,9.62
2019-05-10T00:34:56.492Z,9.50
2019-05-10T00:37:27.840Z,9.55
2019-05-10T00:39:59.158Z,9.58
2019-05-10T00:42:30.403Z,9.60
2019-05-10T00:45:01.790Z,9.62
2019-05-10T00:47:34.745Z,9.62
2019-05-10T00:50:06.532Z,9.63
2019-05-10T00:52:37.864Z,9.63
2019-05-10T00:55:18.412Z,9.63
2019-05-10T00:57:42.599Z,9.63
2019-05-10T01:00:14.190Z,9.68
2019-05-10T01:02:45.701Z,9.73
2019-05-10T01:05:17.014Z,9.73
2019-05-10T01:07:48.421Z,9.75
2019-05-10T01:10:21.488Z,9.71
2019-05-10T01:12:52.829Z,9.77
2019-05-10T01:15:24.213Z,9.83
2019-05-10T01:17:55.541Z,9.83
2019-05-10T01:20:26.872Z,9.83
2019-05-10T01:22:59.867Z,9.93
2019-05-10T01:25:35.277Z,9.93
2019-05-10T01:28:04.439Z,9.97
2019-05-10T01:30:35.786Z,9.95
2019-05-10T01:33:08.735Z,9.95
2019-05-10T01:35:40.122Z,9.95
2019-05-10T01:38:11.470Z,9.95
2019-05-10T01:40:42.808Z,9.93
2019-05-10T01:43:15.856Z,9.85
2019-05-10T01:45:47.168Z,9.86
2019-05-10T01:48:18.491Z,9.86
2019-05-10T01:50:50.173Z,9.73
2019-05-10T01:53:21.417Z,9.74
2019-05-10T01:55:53.111Z,9.73
2019-05-10T01:58:24.533Z,9.73
2019-05-10T02:00:56.065Z,9.72
2019-05-10T02:03:27.500Z,9.71
2019-05-10T02:05:58.891Z,9.71
2019-05-10T02:08:30.265Z,9.71
2019-05-10T02:11:02.269Z,9.71
2019-05-10T02:13:33.515Z,9.83
2019-05-10T02:16:05.758Z,9.83
2019-05-10T02:18:38.829Z,9.88
2019-05-10T02:21:10.220Z,9.88
2019-05-10T02:23:41.565Z,9.96
2019-05-10T02:26:12.940Z,10.00
2019-05-10T02:28:45.805Z,10.04
2019-05-10T02:31:21.225Z,10.09
2019-05-10T02:33:50.250Z,10.09
2019-05-10T02:36:21.762Z,10.12
2019-05-10T02:38:53.146Z,10.16
2019-05-10T02:41:24.504Z,10.22
2019-05-10T02:43:55.771Z,10.22
2019-05-10T02:46:27.149Z,10.21
2019-05-10T02:48:58.433Z,10.27
2019-05-10T02:51:29.867Z,10.30
2019-05-10T02:54:02.943Z,10.33
2019-05-10T02:56:34.965Z,10.42
2019-05-10T02:59:07.709Z,10.42
2019-05-10T03:01:42.654Z,10.42
2019-05-10T03:04:15.695Z,10.51
2019-05-10T03:06:48.735Z,10.51
2019-05-10T03:09:23.040Z,10.56
2019-05-10T03:11:58.935Z,10.63
2019-05-10T03:14:33.128Z,10.71
2019-05-10T03:17:06.010Z,10.74
2019-05-10T03:19:37.438Z,10.74
2019-05-10T03:22:08.872Z,10.70
2019-05-10T03:24:40.355Z,10.71
2019-05-10T03:27:14.184Z,10.71
2019-05-10T03:29:47.477Z,10.75
2019-05-10T03:32:19.318Z,10.75
2019-05-10T03:34:50.797Z,10.79
2019-05-10T03:37:24.170Z,10.78
2019-05-10T03:39:55.425Z,10.83
2019-05-10T03:42:26.865Z,10.83
2019-05-10T03:44:58.184Z,10.83
2019-05-10T03:47:29.549Z,10.88
2019-05-10T03:50:01.134Z,10.93
2019-05-10T03:52:32.721Z,10.93
2019-05-10T03:55:04.417Z,10.93
2019-05-10T03:57:35.765Z,11.03
2019-05-10T04:00:07.670Z,11.03
2019-05-10T04:02:39.013Z,11.25
2019-05-10T04:05:11.891Z,11.27
2019-05-10T04:07:44.941Z,11.42
2019-05-10T04:10:20.434Z,11.47
2019-05-10T04:12:49.469Z,11.47
2019-05-10T04:15:22.461Z,11.46
2019-05-10T04:17:54.797Z,11.55
2019-05-10T04:20:26.264Z,11.58
2019-05-10T04:22:57.591Z,11.63
2019-05-10T04:25:29.337Z,11.62
2019-05-10T04:28:00.727Z,11.64
2019-05-10T04:30:32.257Z,11.65
2019-05-10T04:33:03.653Z,11.69
2019-05-10T04:35:35.229Z,11.71
2019-05-10T04:38:06.509Z,11.69
2019-05-10T04:40:37.789Z,11.59
2019-05-10T04:43:09.279Z,11.59
2019-05-10T04:45:40.936Z,11.62
2019-05-10T04:48:12.230Z,11.56
2019-05-10T04:50:43.617Z,11.59
2019-05-10T04:53:14.983Z,11.65
2019-05-10T04:55:46.289Z,11.72
2019-05-10T04:58:17.637Z,11.87
2019-05-10T05:00:49.270Z,12.00
2019-05-10T05:03:21.423Z,12.05
2019-05-10T05:06:01.043Z,11.92
2019-05-10T05:08:44.463Z,12.19
2019-05-10T05:11:21.889Z,12.17
2019-05-10T05:14:02.186Z,12.26
2019-05-10T05:16:52.791Z,12.33
2019-05-10T05:19:24.980Z,12.33
2019-05-10T05:21:56.322Z,12.31
2019-05-10T05:24:33.494Z,12.29
2019-05-10T05:27:07.722Z,12.35
2019-05-10T05:29:39.512Z,12.35
2019-05-10T05:32:24.151Z,12.52
2019-05-10T05:35:14.843Z,12.64
2019-05-10T05:37:49.668Z,12.68
2019-05-10T05:40:20.933Z,12.79
2019-05-10T05:42:52.342Z,12.80
2019-05-10T05:45:28.375Z,12.81
2019-05-10T05:47:58.415Z,12.75
2019-05-10T05:50:40.459Z,12.83
2019-05-10T05:53:11.783Z,12.99
2019-05-10T05:55:43.124Z,12.98
2019-05-10T05:58:25.527Z,13.21
2019-05-10T06:00:47.785Z,13.32
2019-05-10T06:03:33.465Z,13.42
2019-05-10T06:06:23.768Z,13.43
2019-05-10T06:09:03.764Z,13.34
2019-05-10T06:11:37.818Z,13.39
2019-05-10T06:14:10.986Z,13.35
2019-05-10T06:16:44.862Z,13.37
2019-05-10T06:19:19.873Z,13.33
2019-05-10T06:21:49.849Z,13.43
2019-05-10T06:24:22.824Z,13.45
2019-05-10T06:27:08.936Z,13.49
2019-05-10T06:29:43.105Z,13.50
2019-05-10T06:32:15.033Z,13.59
2019-05-10T06:34:46.390Z,13.64
2019-05-10T06:37:17.683Z,13.76
2019-05-10T06:39:49.138Z,13.79
2019-05-10T06:42:20.653Z,13.84
2019-05-10T06:44:52.087Z,13.98
2019-05-10T06:47:23.420Z,14.02
2019-05-10T06:49:54.745Z,14.13
2019-05-10T06:52:27.824Z,14.18
2019-05-10T06:54:59.080Z,14.26
2019-05-10T06:57:30.519Z,14.27
2019-05-10T07:00:06.838Z,14.23
2019-05-10T07:02:38.222Z,14.24
2019-05-10T07:05:09.779Z,14.27
2019-05-10T07:07:44.694Z,14.19
2019-05-10T07:10:19.169Z,14.17
2019-05-10T07:12:49.854Z,14.11
2019-05-10T07:15:21.196Z,14.06
2019-05-10T07:17:52.502Z,14.08
2019-05-10T07:20:29.303Z,14.31
2019-05-10T07:23:00.188Z,14.50
2019-05-10T07:25:29.862Z,14.63
2019-05-10T07:28:01.238Z,14.71
2019-05-10T07:30:36.247Z,14.67
2019-05-10T07:33:07.658Z,14.78
2019-05-10T07:35:39.023Z,14.88
2019-05-10T07:38:10.275Z,14.95
2019-05-10T07:40:42.117Z,15.06
2019-05-10T07:43:24.998Z,15.10
2019-05-10T07:45:46.774Z,15.16
2019-05-10T07:48:18.317Z,15.26
2019-05-10T07:50:51.949Z,15.43
2019-05-10T07:53:25.170Z,15.58
2019-05-10T07:55:59.885Z,15.77
2019-05-10T07:58:29.328Z,15.85
2019-05-10T08:01:00.685Z,15.85
2019-05-10T08:03:35.568Z,15.81
2019-05-10T08:06:05.026Z,16.02
2019-05-10T08:08:38.875Z,16.05
2019-05-10T08:11:09.533Z,15.90
2019-05-10T08:13:40.920Z,15.77
2019-05-10T08:16:19.416Z,15.73
2019-05-10T08:18:45.385Z,15.58
2019-05-10T08:21:22.205Z,15.46
2019-05-10T08:23:52.173Z,15.44
2019-05-10T08:26:24.932Z,15.58
2019-05-10T08:28:56.362Z,15.82
2019-05-10T08:31:33.790Z,15.94
2019-05-10T08:34:02.218Z,16.12
2019-05-10T08:36:37.386Z,16.28
2019-05-10T08:39:11.013Z,16.57
2019-05-10T08:41:42.893Z,16.56
2019-05-10T08:44:19.288Z,16.48
2019-05-10T08:46:47.643Z,16.37
2019-05-10T08:49:21.966Z,16.20
2019-05-10T08:51:52.320Z,16.00
2019-05-10T08:54:26.537Z,16.00
2019-05-10T08:59:47.636Z,16.16
2019-05-10T09:02:23.078Z,16.21
2019-05-10T09:04:53.636Z,16.36
2019-05-10T09:07:29.474Z,16.38
2019-05-10T09:09:58.224Z,16.48
2019-05-10T09:12:30.123Z,16.43
2019-05-10T09:15:06.820Z,16.45
2019-05-10T09:17:36.063Z,16.41
2019-05-10T09:20:12.001Z,16.47
2019-05-10T09:22:42.421Z,16.52
2019-05-10T09:25:14.060Z,16.36
2019-05-10T09:27:45.459Z,16.51
2019-05-10T09:30:28.982Z,16.78
2019-05-10T09:33:08.330Z,17.11
2019-05-10T09:35:39.042Z,17.50
2019-05-10T09:38:08.164Z,17.85
2019-05-10T09:40:42.615Z,17.93
2019-05-10T09:43:14.878Z,17.74
2019-05-10T09:45:45.736Z,17.62
2019-05-10T09:48:17.122Z,17.40
2019-05-10T09:50:55.168Z,17.30
2019-05-10T09:53:26.792Z,17.25
2019-05-10T09:56:02.607Z,17.06
2019-05-10T09:58:29.375Z,17.04
2019-05-10T10:01:13.368Z,16.99
2019-05-10T10:03:39.736Z,17.04
2019-05-10T10:06:11.010Z,17.27
2019-05-10T10:11:29.205Z,17.91
2019-05-10T10:14:02.232Z,17.62
2019-05-10T10:16:33.652Z,17.67
2019-05-10T10:21:54.375Z,18.22
2019-05-10T10:24:28.353Z,18.38
2019-05-10T10:26:59.227Z,18.07
2019-05-10T10:29:34.096Z,18.31
2019-05-10T10:32:07.727Z,18.61
2019-05-10T10:34:42.851Z,18.89
2019-05-10T10:37:14.698Z,18.87
2019-05-10T10:39:47.693Z,18.62
2019-05-10T10:42:19.159Z,18.54
2019-05-10T10:44:50.483Z,18.96
2019-05-10T10:47:22.816Z,19.44
2019-05-10T10:49:54.975Z,19.46
2019-05-10T10:52:27.794Z,19.67
2019-05-10T10:54:59.220Z,19.82
2019-05-10T10:57:30.640Z,19.87
2019-05-10T11:00:02.186Z,19.76
2019-05-10T11:02:34.495Z,19.36
2019-05-10T11:05:06.306Z,19.22
2019-05-10T11:07:41.495Z,19.19
2019-05-10T11:10:18.941Z,19.12
2019-05-10T11:12:46.656Z,19.24
2019-05-10T11:15:26.092Z,19.29
2019-05-10T11:17:51.191Z,19.70
2019-05-10T11:20:22.457Z,19.69
2019-05-10T11:22:53.696Z,19.85
2019-05-10T11:25:25.054Z,19.80
2019-05-10T11:27:58.580Z,19.56
2019-05-10T11:30:29.516Z,19.33
2019-05-10T11:33:01.295Z,19.21
2019-05-10T11:35:34.671Z,19.20
2019-05-10T11:38:06.795Z,19.56
2019-05-10T11:40:38.571Z,19.79
2019-05-10T11:43:09.947Z,19.73
2019-05-10T11:45:44.080Z,19.59
2019-05-10T11:48:14.450Z,19.36
2019-05-10T11:50:45.767Z,19.10
2019-05-10T11:53:17.614Z,18.89
2019-05-10T11:55:51.515Z,18.43
2019-05-10T11:58:23.693Z,17.97
2019-05-10T12:00:59.280Z,17.20
2019-05-10T12:03:28.391Z,16.48
2019-05-10T12:06:05.162Z,15.89
2019-05-10T12:08:32.847Z,15.48
2019-05-10T12:11:16.109Z,15.00
2019-05-10T12:13:39.322Z,14.73
2019-05-10T12:16:16.827Z,14.55
2019-05-10T12:19:01.210Z,14.45
2019-05-10T12:21:21.530Z,14.36
2019-05-10T12:23:56.306Z,14.27
2019-05-10T12:29:02.693Z,14.57
2019-05-10T12:31:32.158Z,14.86
2019-05-10T12:34:08.930Z,15.20
2019-05-10T12:36:36.525Z,15.89
2019-05-10T12:39:08.307Z,16.55
2019-05-10T12:41:45.069Z,16.95
2019-05-10T12:44:12.690Z,17.34
2019-05-10T12:46:45.768Z,17.40
2019-05-10T12:49:17.018Z,17.46
2019-05-10T12:51:48.271Z,17.42
2019-05-10T12:54:23.856Z,17.62
2019-05-10T12:56:52.610Z,17.58
2019-05-10T12:59:24.185Z,17.68
2019-05-10T13:01:58.281Z,17.64
2019-05-10T13:04:39.988Z,17.59
2019-05-10T13:07:03.542Z,17.61
2019-05-10T13:09:40.318Z,17.56
2019-05-10T13:12:08.246Z,17.49
2019-05-10T13:14:45.646Z,17.63
2019-05-10T13:17:17.077Z,17.67
2019-05-10T13:19:47.574Z,17.94
2019-05-10T13:22:20.748Z,17.92
2019-05-10T13:24:52.096Z,17.90
2019-05-10T13:27:23.419Z,17.90
2019-05-10T13:29:54.890Z,18.00
2019-05-10T13:32:26.155Z,18.02
2019-05-10T13:34:57.607Z,18.11
2019-05-10T13:37:30.531Z,18.23
2019-05-10T13:40:05.406Z,18.31
2019-05-10T13:42:36.563Z,18.51
2019-05-10T13:45:08.801Z,18.50
2019-05-10T13:47:41.577Z,18.53
2019-05-10T13:50:13.567Z,18.50
2019-05-10T13:52:46.732Z,18.63
2019-05-10T13:55:18.869Z,18.74
2019-05-10T13:57:50.106Z,18.72
2019-05-10T14:00:21.933Z,18.89
2019-05-10T14:02:53.211Z,18.67
2019-05-10T14:05:26.426Z,18.78
2019-05-10T14:07:57.666Z,18.76
2019-05-10T14:10:29.058Z,18.85
2019-05-10T14:13:02.395Z,18.87
2019-05-10T14:15:35.186Z,18.75
2019-05-10T14:18:06.476Z,18.75
2019-05-10T14:20:37.855Z,18.59
2019-05-10T14:23:09.880Z,18.62
2019-05-10T14:25:43.082Z,18.77
2019-05-10T14:28:15.607Z,18.90
2019-05-10T14:30:57.150Z,18.84
2019-05-10T14:33:22.405Z,18.81
2019-05-10T14:35:55.050Z,18.66
2019-05-10T14:38:26.896Z,18.69
2019-05-10T14:41:04.246Z,18.80
2019-05-10T14:43:31.409Z,18.83
2019-05-10T14:46:02.824Z,18.80
2019-05-10T14:48:35.497Z,18.87
2019-05-10T14:51:11.172Z,18.88
2019-05-10T14:53:40.223Z,18.99
2019-05-10T14:56:14.115Z,18.77
2019-05-10T14:58:44.500Z,18.37
2019-05-10T15:01:15.824Z,18.25
2019-05-10T15:03:47.548Z,17.96
2019-05-10T15:06:18.958Z,17.87
2019-05-10T15:08:50.412Z,17.80
2019-05-10T15:11:26.507Z,17.81
2019-05-10T15:13:54.987Z,17.99
2019-05-10T15:16:30.513Z,18.09
2019-05-10T15:19:01.334Z,17.82
2019-05-10T15:21:34.623Z,17.70
2019-05-10T15:24:05.912Z,17.69
2019-05-10T15:26:43.531Z,17.51
2019-05-10T15:29:14.783Z,17.33
2019-05-10T15:31:45.334Z,17.06
2019-05-10T15:34:18.254Z,16.83
2019-05-10T15:36:49.556Z,16.51
2019-05-10T15:39:22.839Z,16.16
2019-05-10T15:41:59.049Z,15.91
2019-05-10T15:44:31.271Z,15.70
2019-05-10T15:47:00.083Z,15.17
2019-05-10T15:49:33.069Z,14.67
2019-05-10T15:52:16.812Z,14.38
2019-05-10T15:54:44.599Z,14.21
2019-05-10T15:57:14.549Z,14.03
2019-05-10T15:59:45.061Z,14.00
2019-05-10T16:02:16.506Z,14.11
2019-05-10T16:04:47.861Z,14.35
2019-05-10T16:07:19.175Z,14.50
2019-05-10T16:09:54.780Z,14.54
2019-05-10T16:12:24.125Z,14.54
2019-05-10T16:14:55.488Z,14.58
2019-05-10T16:17:26.873Z,14.61
2019-05-10T16:20:00.229Z,14.61
2019-05-10T16:22:32.052Z,14.68
2019-05-10T16:25:03.501Z,14.64
2019-05-10T16:27:41.665Z,14.65
2019-05-10T16:30:12.134Z,14.66
2019-05-10T16:32:42.924Z,14.67
2019-05-10T16:35:15.740Z,14.63
2019-05-10T16:37:47.019Z,14.64
2019-05-10T16:40:18.601Z,14.66
2019-05-10T16:42:50.052Z,14.57
2019-05-10T16:45:21.315Z,14.56
2019-05-10T16:47:52.674Z,14.57
2019-05-10T16:50:26.132Z,14.50
2019-05-10T16:52:59.340Z,14.51
2019-05-10T16:55:30.581Z,14.55
2019-05-10T16:58:02.010Z,14.54
2019-05-10T17:00:33.392Z,14.51
2019-05-10T17:03:04.921Z,14.46
2019-05-10T17:05:36.326Z,14.41
2019-05-10T17:08:07.609Z,14.34
2019-05-10T17:10:38.984Z,14.31
2019-05-10T17:13:11.999Z,14.30
2019-05-10T17:15:43.289Z,14.27
2019-05-10T17:18:17.423Z,14.25
2019-05-10T17:20:50.706Z,14.23
2019-05-10T17:23:22.527Z,14.22
2019-05-10T17:25:53.905Z,14.24
2019-05-10T17:28:29.559Z,14.17
2019-05-10T17:30:59.753Z,14.14
2019-05-10T17:33:31.258Z,14.10
2019-05-10T17:36:08.447Z,14.08
2019-05-10T17:38:35.692Z,14.02
2019-05-10T17:41:07.103Z,13.97
2019-05-10T17:43:38.361Z,13.91
2019-05-10T17:46:12.761Z,13.84
2019-05-10T17:48:47.306Z,13.75
2019-05-10T17:51:17.560Z,13.63
2019-05-10T17:53:55.168Z,13.53
2019-05-10T17:56:21.923Z,13.42
2019-05-10T17:58:53.257Z,13.33
2019-05-10T18:01:26.313Z,13.21
2019-05-10T18:03:57.782Z,13.12
2019-05-10T18:06:29.066Z,13.08
2019-05-10T18:09:00.575Z,13.03
2019-05-10T18:11:36.748Z,12.98
2019-05-10T18:14:06.757Z,12.91
2019-05-10T18:16:41.924Z,12.84
2019-05-10T18:19:11.411Z,12.74
2019-05-10T18:21:43.481Z,12.65
2019-05-10T18:24:14.745Z,12.58
2019-05-10T18:26:46.085Z,12.53
2019-05-10T18:29:19.219Z,12.48
2019-05-10T18:31:55.911Z,12.44
2019-05-10T18:34:26.270Z,12.38
2019-05-10T18:36:56.817Z,12.30
2019-05-10T18:39:28.178Z,12.16
2019-05-10T18:42:01.245Z,12.03
2019-05-10T18:44:32.589Z,11.91
2019-05-10T18:47:03.939Z,11.78
2019-05-10T18:49:35.281Z,11.73
2019-05-10T18:52:06.779Z,11.65
2019-05-10T18:54:38.659Z,11.62
2019-05-10T18:57:13.313Z,11.61
2019-05-10T18:59:45.296Z,11.54
2019-05-10T19:02:19.669Z,11.51
2019-05-10T19:04:51.873Z,11.51
2019-05-10T19:07:24.581Z,11.51
2019-05-10T19:09:57.644Z,11.50
2019-05-10T19:12:29.426Z,11.42
2019-05-10T19:15:09.134Z,11.37
2019-05-10T19:17:35.795Z,11.29
2019-05-10T19:20:09.338Z,11.11
2019-05-10T19:22:42.628Z,11.11
2019-05-10T19:25:14.561Z,11.12
2019-05-10T19:27:50.585Z,11.10
2019-05-10T19:30:22.043Z,11.08
2019-05-10T19:32:56.581Z,11.04
2019-05-10T19:35:29.858Z,11.01
2019-05-10T19:37:58.729Z,10.97
2019-05-10T19:40:30.048Z,10.85
2019-05-10T19:43:01.387Z,10.85
2019-05-10T19:45:34.391Z,10.87
2019-05-10T19:48:06.135Z,10.79
2019-05-10T19:50:37.441Z,10.77
2019-05-10T19:53:08.807Z,10.75
2019-05-10T19:55:40.066Z,10.71
2019-05-10T19:58:12.563Z,10.72
2019-05-10T20:00:43.924Z,10.72
2019-05-10T20:03:16.985Z,10.70
2019-05-10T20:05:48.391Z,10.70
2019-05-10T20:08:19.708Z,10.67
2019-05-10T20:10:51.130Z,10.67
2019-05-10T20:13:22.404Z,10.62
2019-05-10T20:15:53.938Z,10.57
2019-05-10T20:18:25.355Z,10.54
2019-05-10T20:20:56.710Z,10.49
2019-05-10T20:23:28.130Z,10.45
2019-05-10T20:25:59.610Z,10.45
2019-05-10T20:28:30.984Z,10.31
2019-05-10T20:31:02.416Z,10.31
2019-05-10T20:33:33.805Z,10.31
2019-05-10T20:36:05.184Z,10.31
2019-05-10T20:38:38.169Z,10.27
2019-05-10T20:41:09.551Z,10.23
2019-05-10T20:43:40.840Z,10.16
2019-05-10T20:46:12.288Z,10.16
2019-05-10T20:48:43.574Z,10.09
2019-05-10T20:51:14.837Z,10.06
2019-05-10T20:53:48.087Z,10.02
2019-05-10T20:56:19.150Z,9.99
2019-05-10T20:58:53.145Z,9.99
2019-05-10T21:01:24.521Z,9.95
2019-05-10T21:03:55.770Z,9.95
2019-05-10T21:06:28.733Z,9.88
2019-05-10T21:09:00.069Z,9.89
2019-05-10T21:11:31.405Z,9.85
2019-05-10T21:14:02.700Z,9.82
2019-05-10T21:16:35.639Z,9.77
2019-05-10T21:19:06.968Z,9.78
2019-05-10T21:21:38.272Z,9.75
2019-05-10T21:24:09.933Z,9.69
2019-05-10T21:26:43.026Z,9.64
2019-05-10T21:29:14.291Z,9.62
2019-05-10T21:31:45.609Z,9.65
2019-05-10T21:34:17.069Z,9.66
2019-05-10T21:37:07.711Z,9.70
2019-05-10T21:39:48.031Z,9.70
2019-05-10T21:42:19.379Z,9.69
2019-05-10T21:45:01.245Z,9.68
2019-05-10T21:47:51.473Z,9.68
2019-05-10T21:50:33.120Z,9.62
2019-05-10T21:53:04.432Z,9.49
2019-05-10T21:55:37.534Z,9.47
2019-05-10T21:58:08.899Z,9.47
2019-05-10T22:00:44.872Z,9.46
2019-05-10T22:03:16.482Z,9.45
2019-05-10T22:05:47.810Z,9.41
2019-05-10T22:08:19.135Z,9.40
2019-05-10T22:10:51.723Z,9.32
2019-05-10T22:13:23.046Z,9.32
2019-05-10T22:15:54.425Z,9.28
2019-05-10T22:18:25.928Z,9.24
2019-05-10T22:20:57.237Z,9.21
2019-05-10T22:23:28.556Z,9.14
2019-05-10T22:26:01.677Z,9.12
2019-05-10T22:28:33.015Z,8.96
2019-05-10T22:31:04.361Z,8.91
2019-05-10T22:33:35.773Z,8.86
2019-05-10T22:36:07.062Z,8.86
2019-05-10T22:38:40.038Z,8.81
2019-05-10T22:41:11.530Z,8.78
2019-05-10T22:43:42.960Z,8.73
2019-05-10T22:46:14.217Z,8.69
2019-05-10T22:48:47.173Z,8.65
2019-05-10T22:51:18.490Z,8.62
2019-05-10T22:53:59.453Z,8.59
2019-05-10T22:56:24.625Z,8.53
2019-05-10T22:58:55.901Z,8.46
2019-05-10T23:01:28.057Z,8.43
2019-05-10T23:03:59.316Z,8.42
2019-05-10T23:06:30.614Z,8.39
2019-05-10T23:09:02.037Z,8.40
2019-05-10T23:11:33.518Z,8.40
2019-05-10T23:14:05.040Z,8.40
2019-05-10T23:16:36.341Z,8.38
2019-05-10T23:19:07.714Z,8.29
2019-05-10T23:21:40.841Z,8.20
2019-05-10T23:24:16.819Z,8.18
2019-05-10T23:26:48.085Z,8.12
2019-05-10T23:29:19.370Z,8.03
2019-05-10T23:31:50.741Z,8.00
2019-05-10T23:34:22.050Z,7.98
2019-05-10T23:36:53.395Z,7.89
2019-05-10T23:39:39.716Z,7.85
2019-05-10T23:41:59.746Z,7.79
2019-05-10T23:44:31.161Z,7.82
2019-05-10T23:47:02.689Z,7.81
2019-05-10T23:49:34.030Z,7.75
2019-05-10T23:52:05.490Z,7.75
2019-05-10T23:54:36.814Z,7.72
2019-05-10T23:57:08.262Z,7.70
2019-05-10T23:59:39.535Z,7.69
