createdAt,value
2022-12-20T00:01:35.290Z,8.80
2022-12-20T00:04:06.292Z,8.80
2022-12-20T00:06:37.150Z,8.80
2022-12-20T00:09:08.149Z,8.80
2022-12-20T00:11:39.334Z,8.80
2022-12-20T00:14:10.970Z,8.90
2022-12-20T00:16:39.522Z,8.80
2022-12-20T00:19:08.517Z,8.80
2022-12-20T00:21:38.586Z,8.80
2022-12-20T00:24:08.052Z,8.70
2022-12-20T00:26:38.118Z,8.60
2022-12-20T00:29:07.472Z,8.80
2022-12-20T00:31:35.737Z,8.50
2022-12-20T00:34:04.225Z,8.50
2022-12-20T00:36:33.637Z,8.50
2022-12-20T00:39:03.744Z,8.50
2022-12-20T00:41:34.491Z,8.50
2022-12-20T00:44:03.194Z,8.70
2022-12-20T00:46:34.312Z,8.60
2022-12-20T00:49:02.734Z,8.80
2022-12-20T00:51:32.628Z,8.70
2022-12-20T00:54:02.198Z,8.70
2022-12-20T00:56:30.351Z,8.60
2022-12-20T00:59:00.229Z,8.60
2022-12-20T01:01:31.622Z,8.60
2022-12-20T01:04:00.533Z,8.60
2022-12-20T01:06:29.045Z,8.60
2022-12-20T01:08:57.941Z,8.60
2022-12-20T01:11:29.326Z,8.60
2022-12-20T01:14:02.347Z,8.70
2022-12-20T01:16:33.118Z,8.70
2022-12-20T01:19:01.929Z,8.70
2022-12-20T01:21:30.012Z,8.80
2022-12-20T01:23:58.546Z,8.90
2022-12-20T01:26:30.119Z,8.90
2022-12-20T01:29:00.235Z,8.90
2022-12-20T01:31:30.129Z,8.90
2022-12-20T01:33:58.866Z,8.90
2022-12-20T01:36:28.300Z,9.00
2022-12-20T01:38:59.056Z,9.00
2022-12-20T01:41:29.582Z,8.90
2022-12-20T01:44:00.177Z,8.90
2022-12-20T01:46:30.281Z,9.30
2022-12-20T01:49:03.181Z,8.70
2022-12-20T01:51:33.776Z,8.70
2022-12-20T01:54:08.666Z,8.60
2022-12-20T01:56:40.446Z,8.60
2022-12-20T01:59:09.820Z,8.60
2022-12-20T02:01:38.515Z,8.60
2022-12-20T02:04:06.819Z,8.60
2022-12-20T02:06:34.935Z,8.60
2022-12-20T02:09:05.081Z,8.40
2022-12-20T02:11:55.957Z,8.60
2022-12-20T02:14:45.365Z,8.70
2022-12-20T02:17:23.358Z,8.80
2022-12-20T02:20:12.442Z,8.80
2022-12-20T02:22:53.697Z,8.90
2022-12-20T02:25:51.103Z,8.90
2022-12-20T02:28:37.957Z,8.90
2022-12-20T02:31:11.867Z,9.00
2022-12-20T02:33:43.032Z,9.20
2022-12-20T02:36:11.209Z,9.10
2022-12-20T02:38:39.902Z,9.10
2022-12-20T02:41:13.833Z,9.10
2022-12-20T02:44:02.898Z,9.10
2022-12-20T02:46:33.969Z,9.50
2022-12-20T02:49:11.494Z,9.10
2022-12-20T02:51:42.444Z,9.10
2022-12-20T02:54:10.687Z,9.10
2022-12-20T02:56:42.810Z,9.20
2022-12-20T02:59:15.037Z,9.10
2022-12-20T03:01:49.049Z,9.10
2022-12-20T03:04:18.646Z,9.30
2022-12-20T03:07:01.214Z,9.50
2022-12-20T03:09:30.971Z,9.10
2022-12-20T03:11:59.525Z,9.10
2022-12-20T03:14:27.938Z,9.00
2022-12-20T03:16:59.967Z,9.00
2022-12-20T03:19:28.169Z,8.90
2022-12-20T03:21:56.500Z,8.80
2022-12-20T03:24:24.840Z,8.70
2022-12-20T03:26:54.534Z,8.70
2022-12-20T03:29:24.929Z,8.70
2022-12-20T03:31:53.550Z,8.80
2022-12-20T03:34:23.141Z,8.60
2022-12-20T03:36:51.479Z,8.50
2022-12-20T03:39:19.691Z,8.60
2022-12-20T03:41:47.997Z,8.80
2022-12-20T03:44:19.074Z,8.60
2022-12-20T03:46:47.253Z,8.70
2022-12-20T03:49:15.628Z,8.60
2022-12-20T03:51:50.278Z,8.60
2022-12-20T03:54:18.687Z,8.80
2022-12-20T03:57:06.700Z,8.70
2022-12-20T03:59:35.647Z,8.70
2022-12-20T04:02:05.977Z,8.80
2022-12-20T04:04:35.136Z,8.80
2022-12-20T04:07:05.002Z,8.90
2022-12-20T04:09:34.420Z,9.00
2022-12-20T04:12:09.701Z,9.20
2022-12-20T04:14:40.010Z,9.30
2022-12-20T04:17:09.925Z,9.10
2022-12-20T04:19:40.655Z,9.20
2022-12-20T04:22:11.363Z,9.30
2022-12-20T04:24:56.080Z,9.30
2022-12-20T04:27:27.010Z,9.30
2022-12-20T04:29:57.170Z,9.30
2022-12-20T04:32:25.778Z,9.30
2022-12-20T04:34:54.002Z,9.30
2022-12-20T04:37:24.107Z,9.30
2022-12-20T04:39:55.506Z,9.30
2022-12-20T04:42:35.707Z,9.30
2022-12-20T04:45:04.341Z,9.30
2022-12-20T04:47:32.868Z,9.50
2022-12-20T04:50:01.092Z,9.40
2022-12-20T04:52:49.084Z,9.40
2022-12-20T04:55:17.992Z,9.60
2022-12-20T04:57:46.509Z,9.40
2022-12-20T05:00:15.713Z,9.40
2022-12-20T05:02:47.145Z,9.40
2022-12-20T05:05:18.583Z,9.60
2022-12-20T05:07:55.299Z,9.50
2022-12-20T05:10:24.607Z,9.50
2022-12-20T05:12:54.625Z,9.60
2022-12-20T05:15:32.926Z,9.60
2022-12-20T05:18:01.718Z,9.60
2022-12-20T05:20:39.672Z,9.60
2022-12-20T05:23:28.888Z,9.70
2022-12-20T05:26:19.442Z,9.60
2022-12-20T05:28:49.344Z,9.70
2022-12-20T05:31:17.554Z,9.80
2022-12-20T05:33:45.668Z,9.90
2022-12-20T05:36:14.196Z,9.90
2022-12-20T05:38:43.719Z,9.90
2022-12-20T05:41:17.017Z,9.90
2022-12-20T05:43:51.335Z,9.90
2022-12-20T05:46:19.474Z,9.90
2022-12-20T05:49:02.023Z,9.90
2022-12-20T05:51:30.124Z,9.90
2022-12-20T05:54:02.150Z,9.90
2022-12-20T05:56:43.433Z,10.20
2022-12-20T05:59:11.512Z,10.20
2022-12-20T06:01:39.970Z,10.30
2022-12-20T06:04:08.099Z,9.80
2022-12-20T06:06:36.241Z,9.90
2022-12-20T06:09:05.751Z,9.90
2022-12-20T06:11:41.319Z,10.10
2022-12-20T06:14:12.229Z,9.90
2022-12-20T06:16:45.478Z,9.90
2022-12-20T06:19:21.121Z,9.90
2022-12-20T06:21:51.258Z,10.00
2022-12-20T06:24:27.163Z,10.20
2022-12-20T06:26:55.800Z,10.20
2022-12-20T06:29:25.855Z,10.10
2022-12-20T06:32:06.108Z,10.00
2022-12-20T06:34:34.232Z,10.00
2022-12-20T06:37:03.259Z,10.00
2022-12-20T06:39:36.022Z,10.20
2022-12-20T06:42:05.929Z,9.90
2022-12-20T06:44:36.366Z,10.00
2022-12-20T06:47:04.775Z,10.40
2022-12-20T06:49:32.783Z,10.00
2022-12-20T06:52:00.926Z,10.10
2022-12-20T06:54:45.682Z,10.20
2022-12-20T06:57:14.812Z,10.20
2022-12-20T06:59:45.233Z,10.20
2022-12-20T07:02:13.649Z,10.20
2022-12-20T07:04:42.220Z,10.30
2022-12-20T07:07:10.177Z,10.20
2022-12-20T07:09:41.287Z,10.30
2022-12-20T07:12:11.119Z,10.20
2022-12-20T07:14:39.365Z,10.20
2022-12-20T07:17:08.421Z,10.10
2022-12-20T07:19:37.255Z,10.10
2022-12-20T07:22:05.906Z,10.10
2022-12-20T07:24:34.064Z,10.10
2022-12-20T07:27:02.582Z,10.10
2022-12-20T07:29:31.920Z,10.20
2022-12-20T07:32:00.461Z,10.20
2022-12-20T07:34:28.482Z,10.30
2022-12-20T07:36:56.651Z,10.30
2022-12-20T07:39:24.647Z,10.30
2022-12-20T07:41:56.008Z,10.30
2022-12-20T07:44:24.650Z,10.40
2022-12-20T07:46:54.258Z,10.40
2022-12-20T07:49:22.473Z,10.50
2022-12-20T07:51:53.447Z,10.50
2022-12-20T07:54:24.318Z,10.60
2022-12-20T07:56:57.817Z,10.60
2022-12-20T07:59:30.519Z,10.60
2022-12-20T08:02:04.522Z,10.60
2022-12-20T08:04:34.856Z,10.70
2022-12-20T08:07:03.652Z,10.70
2022-12-20T08:09:37.813Z,10.70
2022-12-20T08:12:06.231Z,10.80
2022-12-20T08:14:34.190Z,10.80
2022-12-20T08:17:03.570Z,10.80
2022-12-20T08:19:32.835Z,10.80
2022-12-20T08:22:01.101Z,10.90
2022-12-20T08:24:29.011Z,11.00
2022-12-20T08:26:57.893Z,11.00
2022-12-20T08:29:25.852Z,11.00
2022-12-20T08:31:55.041Z,11.00
2022-12-20T08:34:24.367Z,11.00
2022-12-20T08:36:52.372Z,11.00
2022-12-20T08:39:20.370Z,11.00
2022-12-20T08:41:48.327Z,11.00
2022-12-20T08:44:16.276Z,11.10
2022-12-20T08:46:44.292Z,11.00
2022-12-20T08:49:12.575Z,11.00
2022-12-20T08:51:41.979Z,11.00
2022-12-20T08:54:10.111Z,11.00
2022-12-20T08:56:38.178Z,11.00
2022-12-20T08:59:06.604Z,11.00
2022-12-20T09:01:34.688Z,11.00
2022-12-20T09:04:02.828Z,11.00
2022-12-20T09:06:31.110Z,11.10
2022-12-20T09:09:02.655Z,11.10
2022-12-20T09:11:30.790Z,11.20
2022-12-20T09:13:59.964Z,11.30
2022-12-20T09:16:30.315Z,11.30
2022-12-20T09:19:05.217Z,11.30
2022-12-20T09:21:35.010Z,11.30
2022-12-20T09:24:05.473Z,11.30
2022-12-20T09:26:35.134Z,11.30
2022-12-20T09:29:03.334Z,11.40
2022-12-20T09:31:31.424Z,11.30
2022-12-20T09:34:00.816Z,11.40
2022-12-20T09:36:30.471Z,11.40
2022-12-20T09:38:58.549Z,11.50
2022-12-20T09:41:37.136Z,11.50
2022-12-20T09:44:12.915Z,11.60
2022-12-20T09:46:41.922Z,11.60
2022-12-20T09:49:16.548Z,11.70
2022-12-20T09:52:19.987Z,11.80
2022-12-20T09:54:56.924Z,11.80
2022-12-20T09:57:34.590Z,11.80
2022-12-20T10:00:02.801Z,11.80
2022-12-20T10:05:28.975Z,11.80
2022-12-20T10:08:04.273Z,11.70
2022-12-20T10:10:45.784Z,11.70
2022-12-20T10:13:37.621Z,11.80
2022-12-20T10:16:28.883Z,11.80
2022-12-20T10:19:07.774Z,11.90
2022-12-20T10:21:46.154Z,12.00
2022-12-20T10:24:19.534Z,12.00
2022-12-20T10:26:50.333Z,12.10
2022-12-20T10:29:21.050Z,12.20
2022-12-20T10:31:52.003Z,12.20
2022-12-20T10:34:20.053Z,12.20
2022-12-20T10:36:52.822Z,12.30
2022-12-20T10:39:41.962Z,12.30
2022-12-20T10:42:26.744Z,12.30
2022-12-20T10:44:56.739Z,12.20
2022-12-20T10:47:35.191Z,12.20
2022-12-20T10:50:16.964Z,12.20
2022-12-20T10:52:46.411Z,12.20
2022-12-20T10:55:35.430Z,12.10
2022-12-20T10:58:08.042Z,12.10
2022-12-20T11:00:37.442Z,12.10
2022-12-20T11:03:15.748Z,12.10
2022-12-20T11:05:56.513Z,12.00
2022-12-20T11:08:51.224Z,12.10
2022-12-20T11:11:18.630Z,12.10
2022-12-20T11:13:48.000Z,12.10
2022-12-20T11:16:31.393Z,12.20
2022-12-20T11:19:11.954Z,12.20
2022-12-20T11:21:49.533Z,12.20
2022-12-20T11:24:25.637Z,12.20
2022-12-20T11:27:09.243Z,12.20
2022-12-20T11:30:00.027Z,12.20
2022-12-20T11:32:52.419Z,12.20
2022-12-20T11:35:24.910Z,12.30
2022-12-20T11:38:09.435Z,12.40
2022-12-20T11:40:41.810Z,12.40
2022-12-20T11:43:54.182Z,12.50
2022-12-20T11:46:39.635Z,12.60
2022-12-20T11:49:27.105Z,12.80
2022-12-20T11:52:05.999Z,12.90
2022-12-20T11:54:39.153Z,13.10
2022-12-20T11:57:14.689Z,13.20
2022-12-20T11:59:47.500Z,13.40
2022-12-20T12:02:19.223Z,13.50
2022-12-20T12:04:57.645Z,13.60
2022-12-20T12:07:30.335Z,13.70
2022-12-20T12:10:02.069Z,13.70
2022-12-20T12:12:34.640Z,13.70
2022-12-20T12:15:12.738Z,13.50
2022-12-20T12:17:49.459Z,13.40
2022-12-20T12:20:26.380Z,13.10
2022-12-20T12:22:58.961Z,13.00
2022-12-20T12:25:27.266Z,12.80
2022-12-20T12:27:55.281Z,12.80
2022-12-20T12:30:23.869Z,12.80
2022-12-20T12:32:56.749Z,12.80
2022-12-20T12:35:57.572Z,12.80
2022-12-20T12:38:45.308Z,12.80
2022-12-20T12:41:47.809Z,12.90
2022-12-20T12:44:37.616Z,12.90
2022-12-20T12:47:12.356Z,13.00
2022-12-20T12:49:41.232Z,13.10
2022-12-20T12:52:24.335Z,13.10
2022-12-20T12:54:53.722Z,13.00
2022-12-20T12:57:22.348Z,13.00
2022-12-20T12:59:51.958Z,13.10
2022-12-20T13:02:50.956Z,13.10
2022-12-20T13:05:33.854Z,13.10
2022-12-20T13:08:01.941Z,13.10
2022-12-20T13:11:01.538Z,13.20
2022-12-20T13:13:29.967Z,13.20
2022-12-20T13:17:09.533Z,13.20
2022-12-20T13:19:32.063Z,13.30
2022-12-20T13:22:14.821Z,13.30
2022-12-20T13:24:57.445Z,13.30
2022-12-20T13:27:29.949Z,13.20
2022-12-20T13:30:02.402Z,13.20
2022-12-20T13:32:54.657Z,13.20
2022-12-20T13:35:31.077Z,13.20
2022-12-20T13:38:02.173Z,13.20
2022-12-20T13:40:37.433Z,13.20
2022-12-20T13:43:11.748Z,13.10
2022-12-20T13:45:41.199Z,13.20
2022-12-20T13:48:17.947Z,13.10
2022-12-20T13:50:52.197Z,13.10
2022-12-20T13:53:22.416Z,13.00
2022-12-20T13:55:50.818Z,13.00
2022-12-20T13:58:23.235Z,13.00
2022-12-20T14:00:51.532Z,13.00
2022-12-20T14:03:24.481Z,13.00
2022-12-20T14:05:58.120Z,13.10
2022-12-20T14:08:29.989Z,13.00
2022-12-20T14:11:09.187Z,13.00
2022-12-20T14:13:38.900Z,13.00
2022-12-20T14:16:15.598Z,12.90
2022-12-20T14:18:44.392Z,12.90
2022-12-20T14:21:12.457Z,12.80
2022-12-20T14:23:43.990Z,12.80
2022-12-20T14:26:14.212Z,12.80
2022-12-20T14:28:46.700Z,12.80
2022-12-20T14:31:25.571Z,12.80
2022-12-20T14:34:02.066Z,12.80
2022-12-20T14:36:34.306Z,12.80
2022-12-20T14:39:02.354Z,12.80
2022-12-20T14:41:36.654Z,12.80
2022-12-20T14:44:18.161Z,12.80
2022-12-20T14:46:50.451Z,12.70
2022-12-20T14:49:23.623Z,12.70
2022-12-20T14:51:52.897Z,12.70
2022-12-20T14:55:05.686Z,12.60
2022-12-20T14:57:24.281Z,12.60
2022-12-20T15:00:03.066Z,12.60
2022-12-20T15:02:41.548Z,12.60
2022-12-20T15:05:38.725Z,12.60
2022-12-20T15:08:14.563Z,12.60
2022-12-20T15:10:43.831Z,12.50
2022-12-20T15:13:16.679Z,12.50
2022-12-20T15:15:46.407Z,12.50
2022-12-20T15:18:15.005Z,12.50
2022-12-20T15:20:44.783Z,12.40
2022-12-20T15:23:18.579Z,12.30
2022-12-20T15:25:46.975Z,12.30
2022-12-20T15:28:17.405Z,12.30
2022-12-20T15:30:47.761Z,12.30
2022-12-20T15:33:18.558Z,12.30
2022-12-20T15:35:47.649Z,12.30
2022-12-20T15:38:18.191Z,12.30
2022-12-20T15:40:47.073Z,12.30
2022-12-20T15:43:18.033Z,12.30
2022-12-20T15:45:49.191Z,12.30
2022-12-20T15:48:19.289Z,12.20
2022-12-20T15:50:52.669Z,12.20
2022-12-20T15:53:23.582Z,12.20
2022-12-20T15:55:52.729Z,12.20
2022-12-20T15:58:20.886Z,12.20
2022-12-20T16:00:50.700Z,12.20
2022-12-20T16:03:21.324Z,12.10
2022-12-20T16:05:51.181Z,12.10
2022-12-20T16:08:19.361Z,12.10
2022-12-20T16:10:47.649Z,12.10
2022-12-20T16:13:21.041Z,12.10
2022-12-20T16:15:51.194Z,12.10
2022-12-20T16:18:19.462Z,12.10
2022-12-20T16:20:47.955Z,12.10
2022-12-20T16:23:19.081Z,12.10
2022-12-20T16:25:47.480Z,12.00
2022-12-20T16:28:15.571Z,11.90
2022-12-20T16:30:50.905Z,11.90
2022-12-20T16:33:23.350Z,11.90
2022-12-20T16:35:51.303Z,11.90
2022-12-20T16:38:19.327Z,11.90
2022-12-20T16:40:48.444Z,11.80
2022-12-20T16:43:18.268Z,11.90
2022-12-20T16:45:46.245Z,12.00
2022-12-20T16:48:14.150Z,11.90
2022-12-20T16:50:43.628Z,12.00
2022-12-20T16:53:15.332Z,12.10
2022-12-20T16:55:43.239Z,12.10
2022-12-20T16:58:12.373Z,12.00
2022-12-20T17:00:40.548Z,12.00
2022-12-20T17:03:08.891Z,11.90
2022-12-20T17:05:39.527Z,11.90
2022-12-20T17:10:54.613Z,11.80
2022-12-20T17:13:22.542Z,11.80
2022-12-20T17:15:50.493Z,11.80
2022-12-20T17:18:18.506Z,11.80
2022-12-20T17:20:46.483Z,11.70
2022-12-20T17:23:16.813Z,11.70
2022-12-20T17:25:50.282Z,11.70
2022-12-20T17:28:21.759Z,11.70
2022-12-20T17:30:50.513Z,11.70
2022-12-20T17:33:18.487Z,11.70
2022-12-20T17:35:46.485Z,11.70
2022-12-20T17:38:15.830Z,11.70
2022-12-20T17:40:43.768Z,11.70
2022-12-20T17:43:13.987Z,11.70
2022-12-20T17:45:42.107Z,11.70
2022-12-20T17:48:10.141Z,11.70
2022-12-20T17:50:38.530Z,11.70
2022-12-20T17:53:06.495Z,11.70
2022-12-20T17:55:35.911Z,11.70
2022-12-20T17:58:03.861Z,11.70
2022-12-20T18:00:38.867Z,11.80
2022-12-20T18:03:07.901Z,11.80
2022-12-20T18:05:35.959Z,11.80
2022-12-20T18:08:03.885Z,11.80
2022-12-20T18:10:32.227Z,11.80
2022-12-20T18:13:01.661Z,11.80
2022-12-20T18:15:29.735Z,11.80
2022-12-20T18:17:57.651Z,11.70
2022-12-20T18:20:25.706Z,11.70
2022-12-20T18:22:53.849Z,11.70
2022-12-20T18:25:22.096Z,11.60
2022-12-20T18:27:50.063Z,11.60
2022-12-20T18:30:19.755Z,11.60
2022-12-20T18:32:47.977Z,11.50
2022-12-20T18:35:16.098Z,11.50
2022-12-20T18:37:44.240Z,11.50
2022-12-20T18:40:12.835Z,11.40
2022-12-20T18:42:40.818Z,11.40
2022-12-20T18:45:11.253Z,11.30
2022-12-20T18:47:40.674Z,11.20
2022-12-20T18:50:11.790Z,11.20
2022-12-20T18:52:41.233Z,11.20
2022-12-20T18:55:11.693Z,11.10
2022-12-20T18:57:39.608Z,11.10
2022-12-20T19:00:09.099Z,11.10
2022-12-20T19:02:37.174Z,11.10
2022-12-20T19:05:07.745Z,11.00
2022-12-20T19:07:35.685Z,11.00
2022-12-20T19:10:03.602Z,11.00
2022-12-20T19:12:31.553Z,11.00
2022-12-20T19:14:59.498Z,10.90
2022-12-20T19:17:27.435Z,10.90
2022-12-20T19:19:55.394Z,10.90
2022-12-20T19:22:25.296Z,10.90
2022-12-20T19:24:55.422Z,10.90
2022-12-20T19:27:23.631Z,10.90
2022-12-20T19:29:51.790Z,10.80
2022-12-20T19:32:19.989Z,10.80
2022-12-20T19:34:47.912Z,10.80
2022-12-20T19:37:15.870Z,10.70
2022-12-20T19:39:45.198Z,10.70
2022-12-20T19:42:28.359Z,10.70
2022-12-20T19:44:56.358Z,10.70
2022-12-20T19:47:26.225Z,10.60
2022-12-20T19:49:54.247Z,10.60
2022-12-20T19:52:29.000Z,10.60
2022-12-20T19:54:58.685Z,10.60
2022-12-20T19:57:26.643Z,10.50
2022-12-20T19:59:56.157Z,10.60
2022-12-20T20:02:24.801Z,10.50
2022-12-20T20:04:52.936Z,10.60
2022-12-20T20:07:20.954Z,10.50
2022-12-20T20:09:48.927Z,10.50
2022-12-20T20:12:18.357Z,10.60
2022-12-20T20:14:46.780Z,10.60
2022-12-20T20:17:14.777Z,10.60
2022-12-20T20:19:42.808Z,10.60
2022-12-20T20:22:11.285Z,10.50
2022-12-20T20:24:39.289Z,10.60
2022-12-20T20:27:07.262Z,10.60
2022-12-20T20:29:36.911Z,10.50
2022-12-20T20:32:05.172Z,10.50
2022-12-20T20:34:33.124Z,10.60
2022-12-20T20:37:01.142Z,10.50
2022-12-20T20:39:29.154Z,10.60
2022-12-20T20:41:57.265Z,10.60
2022-12-20T20:44:25.216Z,10.60
2022-12-20T20:46:54.628Z,10.60
2022-12-20T20:49:22.730Z,10.60
2022-12-20T20:51:50.861Z,10.50
2022-12-20T20:54:18.753Z,10.50
2022-12-20T20:56:46.685Z,10.50
2022-12-20T20:59:17.726Z,10.60
2022-12-20T21:01:46.166Z,10.60
2022-12-20T21:04:15.667Z,10.50
2022-12-20T21:06:43.709Z,10.60
2022-12-20T21:09:12.043Z,10.60
2022-12-20T21:11:40.217Z,10.60
2022-12-20T21:14:08.321Z,10.60
2022-12-20T21:16:36.598Z,10.60
2022-12-20T21:19:05.603Z,10.60
2022-12-20T21:21:34.981Z,10.60
2022-12-20T21:24:02.981Z,10.60
2022-12-20T21:26:30.966Z,10.60
2022-12-20T21:28:59.653Z,10.50
2022-12-20T21:31:28.176Z,10.60
2022-12-20T21:33:56.529Z,10.60
2022-12-20T21:36:24.961Z,10.60
2022-12-20T21:38:55.922Z,10.60
2022-12-20T21:41:25.293Z,10.60
2022-12-20T21:43:56.426Z,10.60
2022-12-20T21:46:24.643Z,10.60
2022-12-20T21:48:52.678Z,10.60
2022-12-20T21:51:22.668Z,10.60
2022-12-20T21:53:52.326Z,10.60
2022-12-20T21:56:22.741Z,10.60
2022-12-20T21:58:51.743Z,10.60
2022-12-20T22:01:22.507Z,10.60
2022-12-20T22:03:52.434Z,10.60
2022-12-20T22:06:21.158Z,10.60
2022-12-20T22:08:49.206Z,10.60
2022-12-20T22:11:19.017Z,10.60
2022-12-20T22:13:48.557Z,10.60
2022-12-20T22:16:18.830Z,10.60
2022-12-20T22:18:50.285Z,10.60
2022-12-20T22:21:20.400Z,10.60
2022-12-20T22:23:48.797Z,10.60
2022-12-20T22:26:18.129Z,10.60
2022-12-20T22:28:49.846Z,10.50
2022-12-20T22:31:18.794Z,10.50
2022-12-20T22:33:47.013Z,10.50
2022-12-20T22:36:16.362Z,10.50
2022-12-20T22:38:44.855Z,10.50
2022-12-20T22:41:14.343Z,10.50
2022-12-20T22:43:44.386Z,10.50
2022-12-20T22:46:15.461Z,10.50
2022-12-20T22:48:44.172Z,10.40
2022-12-20T22:51:14.138Z,10.40
2022-12-20T22:53:42.890Z,10.40
2022-12-20T22:56:11.785Z,10.40
2022-12-20T22:58:41.269Z,10.40
2022-12-20T23:01:11.751Z,10.40
2022-12-20T23:03:42.171Z,10.40
2022-12-20T23:06:13.656Z,10.40
2022-12-20T23:08:41.985Z,10.40
2022-12-20T23:11:33.198Z,10.40
2022-12-20T23:14:18.489Z,10.50
2022-12-20T23:16:46.895Z,10.50
2022-12-20T23:19:16.253Z,10.40
2022-12-20T23:22:01.597Z,10.40
2022-12-20T23:24:29.549Z,10.40
2022-12-20T23:26:57.784Z,10.40
2022-12-20T23:29:25.931Z,10.40
2022-12-20T23:31:53.970Z,10.40
2022-12-20T23:34:24.420Z,10.40
2022-12-20T23:36:52.508Z,10.40
2022-12-20T23:39:20.591Z,10.40
2022-12-20T23:41:48.679Z,10.40
2022-12-20T23:44:16.633Z,10.40
2022-12-20T23:46:47.732Z,10.40
2022-12-20T23:49:15.664Z,10.40
2022-12-20T23:51:44.962Z,10.40
2022-12-20T23:54:12.928Z,10.40
2022-12-20T23:56:40.851Z,10.40
2022-12-20T23:59:08.782Z,10.40
