createdAt,value
2022-08-09T00:01:52.932Z,88
2022-08-09T00:06:47.600Z,88
2022-08-09T00:11:55.111Z,89
2022-08-09T00:16:51.003Z,89
2022-08-09T00:21:56.469Z,92
2022-08-09T00:26:54.946Z,91
2022-08-09T00:31:58.864Z,92
2022-08-09T00:36:58.342Z,92
2022-08-09T00:44:09.031Z,93
2022-08-09T00:47:04.438Z,95
2022-08-09T00:52:05.448Z,96
2022-08-09T00:57:08.728Z,97
2022-08-09T01:02:06.615Z,98
2022-08-09T01:07:08.059Z,98
2022-08-09T01:12:09.480Z,100
2022-08-09T01:17:11.287Z,98
2022-08-09T01:22:16.543Z,99
2022-08-09T01:27:14.154Z,99
2022-08-09T01:32:30.593Z,100
2022-08-09T01:37:17.293Z,100
2022-08-09T01:42:19.230Z,100
2022-08-09T01:47:20.390Z,100
2022-08-09T01:52:21.741Z,100
2022-08-09T01:57:23.813Z,100
2022-08-09T02:02:30.060Z,99
2022-08-09T02:08:36.228Z,100
2022-08-09T02:12:30.641Z,99
2022-08-09T02:17:59.200Z,98
2022-08-09T02:22:34.993Z,98
2022-08-09T02:27:43.392Z,98
2022-08-09T02:32:36.439Z,97
2022-08-09T02:37:38.398Z,98
2022-08-09T02:42:40.403Z,97
2022-08-09T02:47:46.513Z,98
2022-08-09T02:52:43.137Z,97
2022-08-09T02:57:59.919Z,97
2022-08-09T03:02:58.167Z,97
2022-08-09T03:07:55.264Z,97
2022-08-09T03:12:51.996Z,98
2022-08-09T03:17:53.781Z,98
2022-08-09T03:22:54.665Z,99
2022-08-09T03:27:55.460Z,99
2022-08-09T03:32:56.199Z,99
2022-08-09T03:37:58.509Z,100
2022-08-09T03:42:59.817Z,100
2022-08-09T03:48:01.590Z,100
2022-08-09T03:53:03.395Z,100
2022-08-09T03:58:06.397Z,100
2022-08-09T04:03:06.732Z,100
2022-08-09T04:08:08.106Z,100
2022-08-09T04:13:11.398Z,100
2022-08-09T04:18:16.390Z,100
2022-08-09T04:23:16.949Z,100
2022-08-09T04:28:14.808Z,100
2022-08-09T04:33:16.861Z,100
2022-08-09T04:38:18.587Z,100
2022-08-09T04:43:20.527Z,100
2022-08-09T04:48:21.897Z,100
2022-08-09T04:53:23.914Z,100
2022-08-09T04:58:25.925Z,100
2022-08-09T05:03:30.866Z,100
2022-08-09T05:08:30.052Z,100
2022-08-09T05:13:33.038Z,100
2022-08-09T05:18:37.194Z,100
2022-08-09T05:23:51.407Z,100
2022-08-09T05:28:38.041Z,100
2022-08-09T05:38:42.157Z,100
2022-08-09T05:53:51.783Z,97
2022-08-09T06:03:54.650Z,93
2022-08-09T06:08:52.621Z,93
2022-08-09T06:13:52.697Z,91
2022-08-09T06:18:54.554Z,90
2022-08-09T06:29:06.937Z,85
2022-08-09T06:33:59.291Z,85
2022-08-09T06:39:02.582Z,83
2022-08-09T06:44:02.652Z,79
2022-08-09T06:49:03.921Z,78
2022-08-09T07:00:53.498Z,72
2022-08-09T07:09:14.598Z,70
2022-08-09T07:14:11.777Z,69
2022-08-09T07:19:15.305Z,66
2022-08-09T07:24:15.698Z,66
2022-08-09T07:29:17.377Z,64
2022-08-09T07:34:19.651Z,62
2022-08-09T07:39:27.038Z,59
2022-08-09T07:44:24.093Z,60
2022-08-09T07:49:24.938Z,57
2022-08-09T07:54:27.771Z,56
2022-08-09T07:59:34.122Z,55
2022-08-09T08:04:31.410Z,53
2022-08-09T08:09:35.304Z,52
2022-08-09T08:14:33.210Z,50
2022-08-09T08:19:34.823Z,47
2022-08-09T08:24:40.378Z,49
2022-08-09T08:29:39.115Z,48
2022-08-09T08:34:40.612Z,46
2022-08-09T08:39:43.796Z,43
2022-08-09T08:44:43.983Z,43
2022-08-09T08:49:47.583Z,44
2022-08-09T08:54:47.338Z,41
2022-08-09T08:59:49.519Z,41
2022-08-09T09:04:52.959Z,42
2022-08-09T09:09:58.854Z,41
2022-08-09T09:14:54.700Z,40
2022-08-09T09:19:56.029Z,39
2022-08-09T09:26:00.709Z,37
2022-08-09T09:30:09.455Z,38
2022-08-09T09:35:01.752Z,39
2022-08-09T09:40:03.374Z,37
2022-08-09T09:45:04.611Z,37
2022-08-09T09:50:13.515Z,35
2022-08-09T09:55:16.993Z,35
2022-08-09T10:00:09.793Z,38
2022-08-09T10:05:11.876Z,40
2022-08-09T10:10:13.928Z,39
2022-08-09T10:15:17.130Z,37
2022-08-09T10:20:17.517Z,38
2022-08-09T10:25:20.945Z,37
2022-08-09T10:32:04.246Z,37
2022-08-09T10:35:28.491Z,39
2022-08-09T10:40:33.566Z,36
2022-08-09T10:45:32.102Z,36
2022-08-09T10:50:33.523Z,38
2022-08-09T10:55:55.835Z,37
2022-08-09T11:00:37.554Z,37
2022-08-09T11:05:38.838Z,36
2022-08-09T11:10:40.796Z,36
2022-08-09T11:15:51.110Z,36
2022-08-09T11:20:44.311Z,37
2022-08-09T11:25:48.026Z,37
2022-08-09T11:30:48.348Z,36
2022-08-09T11:35:51.739Z,36
2022-08-09T11:40:52.884Z,35
2022-08-09T11:45:52.967Z,35
2022-08-09T11:52:49.761Z,35
2022-08-09T11:56:02.652Z,36
2022-08-09T12:00:57.589Z,37
2022-08-09T12:05:59.190Z,36
2022-08-09T12:11:00.748Z,37
2022-08-09T12:16:02.317Z,36
2022-08-09T12:21:03.672Z,35
2022-08-09T12:26:05.773Z,36
2022-08-09T12:31:11.018Z,35
2022-08-09T12:36:15.577Z,35
2022-08-09T12:41:11.567Z,35
2022-08-09T12:46:13.129Z,35
2022-08-09T12:51:14.558Z,34
2022-08-09T12:56:29.714Z,35
2022-08-09T13:01:17.782Z,35
2022-08-09T13:06:21.615Z,34
2022-08-09T13:11:23.460Z,35
2022-08-09T13:16:22.213Z,34
2022-08-09T13:22:34.719Z,34
2022-08-09T13:26:31.633Z,34
2022-08-09T13:32:14.717Z,34
2022-08-09T13:36:40.042Z,34
2022-08-09T13:41:47.006Z,34
2022-08-09T13:46:44.933Z,33
2022-08-09T13:51:34.360Z,34
2022-08-09T13:56:35.718Z,33
2022-08-09T14:01:55.940Z,34
2022-08-09T14:06:41.383Z,34
2022-08-09T14:11:41.193Z,34
2022-08-09T14:16:43.010Z,34
2022-08-09T14:21:44.541Z,33
2022-08-09T14:26:45.901Z,34
2022-08-09T14:31:49.691Z,34
2022-08-09T14:36:48.669Z,33
2022-08-09T14:41:49.991Z,33
2022-08-09T14:46:58.361Z,34
2022-08-09T14:51:53.315Z,34
2022-08-09T14:56:58.365Z,33
2022-08-09T15:01:56.494Z,33
2022-08-09T15:06:57.735Z,33
2022-08-09T15:11:59.179Z,33
2022-08-09T15:17:00.850Z,34
2022-08-09T15:22:02.989Z,33
2022-08-09T15:27:05.053Z,32
2022-08-09T15:32:28.341Z,33
2022-08-09T15:37:08.430Z,34
2022-08-09T15:42:09.897Z,35
2022-08-09T15:47:13.871Z,34
2022-08-09T15:52:13.498Z,35
2022-08-09T15:57:18.869Z,34
2022-08-09T16:02:17.652Z,35
2022-08-09T16:07:18.955Z,35
2022-08-09T16:12:20.181Z,36
2022-08-09T16:17:21.996Z,35
2022-08-09T16:22:23.890Z,35
2022-08-09T16:27:25.563Z,35
2022-08-09T16:32:33.735Z,35
2022-08-09T16:37:54.386Z,35
2022-08-09T16:42:30.850Z,36
2022-08-09T16:48:37.306Z,36
2022-08-09T16:52:34.098Z,36
2022-08-09T16:57:40.520Z,36
2022-08-09T17:02:37.511Z,36
2022-08-09T17:08:42.024Z,36
2022-08-09T17:12:39.652Z,36
2022-08-09T17:17:50.211Z,37
2022-08-09T17:22:49.687Z,37
2022-08-09T17:27:49.011Z,38
2022-08-09T17:32:46.393Z,38
2022-08-09T17:38:02.018Z,38
2022-08-09T17:42:50.005Z,38
2022-08-09T17:47:55.076Z,39
2022-08-09T17:52:53.557Z,39
2022-08-09T17:58:02.690Z,39
2022-08-09T18:02:58.316Z,40
2022-08-09T18:07:58.303Z,40
2022-08-09T18:13:38.572Z,41
2022-08-09T18:18:04.382Z,41
2022-08-09T18:23:04.748Z,43
2022-08-09T18:28:07.699Z,41
2022-08-09T18:33:12.889Z,42
2022-08-09T18:38:08.078Z,42
2022-08-09T18:43:09.590Z,42
2022-08-09T18:48:11.354Z,43
2022-08-09T18:53:13.369Z,44
2022-08-09T18:58:22.181Z,44
2022-08-09T19:03:16.760Z,44
2022-08-09T19:08:19.825Z,45
2022-08-09T19:13:23.701Z,46
2022-08-09T19:18:32.865Z,45
2022-08-09T19:24:31.244Z,46
2022-08-09T19:28:28.553Z,46
2022-08-09T19:33:27.386Z,47
2022-08-09T19:38:29.026Z,48
2022-08-09T19:43:58.598Z,48
2022-08-09T19:49:01.231Z,49
2022-08-09T19:53:37.311Z,49
2022-08-09T19:58:36.480Z,50
2022-08-09T20:08:39.925Z,51
2022-08-09T20:13:41.661Z,52
2022-08-09T20:33:52.311Z,54
2022-08-09T20:48:53.918Z,58
2022-08-09T20:58:58.348Z,58
2022-08-09T21:04:08.453Z,59
2022-08-09T21:09:01.386Z,58
2022-08-09T21:14:02.791Z,59
2022-08-09T21:20:04.985Z,59
2022-08-09T21:24:06.125Z,59
2022-08-09T21:29:11.610Z,61
2022-08-09T21:34:09.463Z,61
2022-08-09T21:39:10.981Z,61
2022-08-09T21:44:12.401Z,61
2022-08-09T21:49:14.103Z,63
2022-08-09T21:54:15.305Z,61
2022-08-09T21:59:16.636Z,63
2022-08-09T22:14:21.239Z,64
2022-08-09T22:19:23.650Z,66
2022-08-09T22:24:24.302Z,65
2022-08-09T22:29:32.314Z,66
2022-08-09T22:34:27.315Z,67
2022-08-09T22:39:47.504Z,66
2022-08-09T22:44:33.013Z,65
2022-08-09T22:49:32.301Z,67
2022-08-09T22:54:34.166Z,68
2022-08-09T22:59:54.987Z,67
2022-08-09T23:04:38.234Z,69
2022-08-09T23:09:39.776Z,69
2022-08-09T23:14:42.452Z,69
2022-08-09T23:20:01.280Z,71
2022-08-09T23:24:48.581Z,70
2022-08-09T23:29:47.430Z,71
2022-08-09T23:34:49.331Z,72
2022-08-09T23:39:50.825Z,73
2022-08-09T23:44:52.310Z,72
2022-08-09T23:49:53.619Z,75
2022-08-09T23:54:54.958Z,74
2022-08-09T23:59:57.140Z,72
