createdAt,value
2018-04-12T00:01:05.485Z,9.90
2018-04-12T00:03:34.612Z,9.80
2018-04-12T00:06:04.396Z,9.80
2018-04-12T00:08:35.932Z,9.70
2018-04-12T00:11:09.964Z,9.70
2018-04-12T00:13:41.313Z,9.40
2018-04-12T00:16:17.984Z,9.40
2018-04-12T00:18:49.019Z,9.40
2018-04-12T00:21:19.367Z,9.40
2018-04-12T00:23:52.219Z,9.40
2018-04-12T00:28:55.203Z,9.30
2018-04-12T00:31:24.888Z,9.30
2018-04-12T00:33:53.786Z,9.20
2018-04-12T00:36:24.583Z,9.30
2018-04-12T00:38:53.728Z,9.40
2018-04-12T00:41:27.233Z,9.20
2018-04-12T00:44:01.415Z,9.10
2018-04-12T00:46:31.236Z,9.00
2018-04-12T00:52:03.218Z,8.80
2018-04-12T00:54:32.528Z,8.80
2018-04-12T00:57:01.072Z,8.70
2018-04-12T00:59:29.513Z,8.70
2018-04-12T01:02:00.111Z,8.70
2018-04-12T01:04:30.450Z,8.70
2018-04-12T01:06:58.624Z,8.50
2018-04-12T01:12:02.791Z,8.50
2018-04-12T01:14:32.929Z,8.50
2018-04-12T01:17:02.905Z,8.30
2018-04-12T01:19:32.732Z,8.30
2018-04-12T01:22:09.483Z,8.20
2018-04-12T01:24:59.000Z,8.20
2018-04-12T01:27:28.055Z,8.30
2018-04-12T01:29:57.301Z,8.30
2018-04-12T01:32:27.813Z,8.30
2018-04-12T01:34:56.804Z,8.40
2018-04-12T01:37:25.228Z,8.40
2018-04-12T01:39:54.225Z,8.30
2018-04-12T01:42:24.285Z,8.30
2018-04-12T01:44:53.107Z,8.30
2018-04-12T01:47:23.382Z,8.30
2018-04-12T01:49:51.528Z,8.30
2018-04-12T01:52:20.924Z,8.40
2018-04-12T01:54:50.201Z,8.50
2018-04-12T01:57:19.086Z,8.50
2018-04-12T01:59:49.252Z,8.40
2018-04-12T02:02:36.939Z,8.40
2018-04-12T02:05:08.988Z,8.40
2018-04-12T02:07:37.214Z,8.40
2018-04-12T02:12:50.520Z,8.30
2018-04-12T02:15:22.204Z,8.20
2018-04-12T02:17:59.758Z,8.10
2018-04-12T02:20:29.861Z,7.90
2018-04-12T02:22:58.020Z,7.90
2018-04-12T02:25:26.299Z,7.80
2018-04-12T02:27:57.464Z,7.80
2018-04-12T02:30:26.836Z,7.80
2018-04-12T02:32:55.000Z,7.80
2018-04-12T02:35:23.150Z,7.80
2018-04-12T02:37:52.455Z,7.80
2018-04-12T02:40:22.177Z,7.90
2018-04-12T02:42:51.156Z,7.90
2018-04-12T02:45:19.315Z,7.80
2018-04-12T02:47:47.898Z,7.70
2018-04-12T02:50:18.578Z,7.70
2018-04-12T02:52:47.630Z,7.60
2018-04-12T02:55:17.955Z,7.60
2018-04-12T02:57:46.784Z,7.60
2018-04-12T03:00:15.300Z,7.60
2018-04-12T03:02:45.420Z,7.60
2018-04-12T03:05:15.099Z,7.70
2018-04-12T03:07:45.722Z,7.60
2018-04-12T03:10:14.791Z,7.70
2018-04-12T03:12:43.189Z,7.80
2018-04-12T03:15:11.874Z,7.80
2018-04-12T03:17:40.033Z,7.70
2018-04-12T03:20:09.317Z,7.60
2018-04-12T03:22:54.051Z,7.50
2018-04-12T03:25:22.395Z,7.40
2018-04-12T03:27:51.880Z,7.30
2018-04-12T03:30:20.687Z,7.30
2018-04-12T03:32:50.104Z,7.30
2018-04-12T03:35:21.253Z,7.50
2018-04-12T03:37:50.379Z,7.50
2018-04-12T03:40:18.557Z,7.60
2018-04-12T03:42:47.684Z,7.50
2018-04-12T03:45:19.657Z,7.50
2018-04-12T03:47:49.323Z,7.40
2018-04-12T03:50:18.912Z,7.30
2018-04-12T03:52:50.615Z,7.20
2018-04-12T03:55:20.967Z,7.20
2018-04-12T03:57:53.654Z,7.10
2018-04-12T04:00:22.959Z,7.10
2018-04-12T04:02:53.460Z,7.10
2018-04-12T04:05:26.261Z,7.20
2018-04-12T04:07:58.109Z,7.30
2018-04-12T04:10:30.620Z,7.30
2018-04-12T04:13:05.314Z,7.60
2018-04-12T04:15:46.066Z,7.50
2018-04-12T04:18:26.289Z,7.50
2018-04-12T04:21:13.930Z,7.50
2018-04-12T04:23:42.171Z,7.50
2018-04-12T04:26:12.998Z,7.60
2018-04-12T04:28:42.012Z,7.60
2018-04-12T04:31:13.311Z,7.70
2018-04-12T04:33:43.302Z,7.80
2018-04-12T04:36:13.593Z,7.80
2018-04-12T04:38:43.030Z,7.90
2018-04-12T04:41:11.849Z,7.90
2018-04-12T04:43:39.996Z,7.90
2018-04-12T04:46:09.003Z,8.00
2018-04-12T04:48:37.193Z,8.00
2018-04-12T04:51:13.069Z,8.10
2018-04-12T04:53:41.221Z,8.10
2018-04-12T04:56:15.514Z,8.10
2018-04-12T05:01:21.973Z,8.10
2018-04-12T05:03:56.346Z,8.00
2018-04-12T05:06:24.500Z,8.10
2018-04-12T05:09:06.856Z,8.10
2018-04-12T05:14:25.567Z,8.20
2018-04-12T05:16:54.824Z,8.20
2018-04-12T05:19:23.620Z,8.40
2018-04-12T05:22:07.348Z,8.40
2018-04-12T05:24:36.712Z,8.50
2018-04-12T05:27:08.319Z,8.60
2018-04-12T05:29:38.630Z,8.60
2018-04-12T05:32:08.206Z,8.50
2018-04-12T05:34:38.627Z,8.60
2018-04-12T05:37:07.770Z,8.60
2018-04-12T05:39:36.521Z,8.60
2018-04-12T05:42:09.165Z,8.70
2018-04-12T05:44:39.504Z,8.70
2018-04-12T05:47:09.921Z,8.90
2018-04-12T05:49:45.400Z,9.00
2018-04-12T05:52:13.608Z,9.30
2018-04-12T05:54:43.929Z,9.70
2018-04-12T05:57:13.866Z,10.00
2018-04-12T05:59:44.392Z,10.30
2018-04-12T06:02:17.906Z,10.40
2018-04-12T06:04:47.697Z,10.40
2018-04-12T06:07:17.510Z,10.30
2018-04-12T06:09:46.503Z,10.30
2018-04-12T06:12:15.797Z,10.30
2018-04-12T06:14:44.814Z,10.30
2018-04-12T06:17:14.044Z,10.20
2018-04-12T06:19:46.210Z,10.00
2018-04-12T06:22:17.357Z,9.90
2018-04-12T06:24:49.268Z,10.00
2018-04-12T06:27:21.637Z,10.00
2018-04-12T06:29:51.428Z,10.10
2018-04-12T06:32:25.584Z,10.10
2018-04-12T06:41:04.953Z,10.80
2018-04-12T06:48:57.425Z,11.40
2018-04-12T06:54:46.428Z,11.60
2018-04-12T06:57:17.398Z,11.70
2018-04-12T07:32:50.773Z,13.20
2018-04-12T16:37:19.927Z,20.60
2018-04-12T16:39:48.174Z,20.60
2018-04-12T16:42:20.976Z,20.70
2018-04-12T16:44:51.092Z,20.90
2018-04-12T16:47:20.488Z,20.90
2018-04-12T16:49:48.746Z,21.10
2018-04-12T16:52:16.956Z,21.10
2018-04-12T16:54:45.154Z,20.90
2018-04-12T16:57:14.756Z,20.80
2018-04-12T16:59:42.959Z,20.50
2018-04-12T17:02:13.169Z,20.40
2018-04-12T17:04:41.332Z,20.40
2018-04-12T17:07:10.325Z,20.30
2018-04-12T17:09:38.891Z,20.20
2018-04-12T17:12:08.074Z,20.20
2018-04-12T17:14:38.970Z,20.20
2018-04-12T17:17:07.160Z,20.20
2018-04-12T17:19:36.389Z,20.10
2018-04-12T17:22:04.836Z,20.00
2018-04-12T17:24:32.996Z,20.00
2018-04-12T17:27:01.925Z,19.70
2018-04-12T17:29:30.108Z,19.60
2018-04-12T17:31:59.413Z,19.50
2018-04-12T17:34:30.530Z,19.50
2018-04-12T17:36:58.827Z,19.30
2018-04-12T17:39:28.102Z,19.20
2018-04-12T17:41:56.411Z,19.10
2018-04-12T17:44:25.613Z,19.00
2018-04-12T17:46:54.113Z,18.80
2018-04-12T17:49:22.776Z,18.70
2018-04-12T17:51:57.059Z,18.60
2018-04-12T17:54:27.659Z,18.40
2018-04-12T17:56:56.025Z,18.30
2018-04-12T17:59:26.337Z,18.10
2018-04-12T18:02:04.989Z,17.90
2018-04-12T18:04:33.310Z,17.70
2018-04-12T18:07:01.514Z,17.50
2018-04-12T18:09:29.726Z,17.40
2018-04-12T18:12:01.224Z,17.40
2018-04-12T18:14:32.334Z,17.10
2018-04-12T18:17:00.493Z,16.80
2018-04-12T18:19:28.643Z,16.50
2018-04-12T18:22:03.683Z,16.30
2018-04-12T18:24:36.258Z,16.00
2018-04-12T18:27:04.681Z,15.60
2018-04-12T18:29:32.969Z,15.30
2018-04-12T18:32:10.970Z,14.90
2018-04-12T18:34:48.712Z,14.50
2018-04-12T18:37:17.628Z,14.20
2018-04-12T18:39:46.377Z,14.00
2018-04-12T18:42:21.319Z,13.70
2018-04-12T18:44:53.972Z,13.50
2018-04-12T18:47:26.327Z,13.30
2018-04-12T18:49:54.764Z,13.20
2018-04-12T18:52:29.826Z,13.00
2018-04-12T18:54:58.025Z,12.80
2018-04-12T18:57:33.523Z,12.70
2018-04-12T19:00:01.702Z,10.40
2018-04-12T19:02:32.257Z,12.40
2018-04-12T19:05:00.426Z,12.20
2018-04-12T19:07:29.357Z,12.10
2018-04-12T19:09:58.371Z,12.00
2018-04-12T19:12:26.536Z,12.00
2018-04-12T19:14:54.711Z,11.70
2018-04-12T19:17:24.111Z,11.60
2018-04-12T19:19:54.394Z,11.50
2018-04-12T19:22:29.928Z,11.30
2018-04-12T19:25:04.740Z,11.20
2018-04-12T19:27:34.282Z,11.20
2018-04-12T19:30:03.283Z,11.20
2018-04-12T19:32:34.329Z,11.30
2018-04-12T19:35:02.876Z,11.40
2018-04-12T19:37:34.539Z,11.30
2018-04-12T19:40:03.511Z,11.00
2018-04-12T19:42:31.830Z,10.80
2018-04-12T19:45:02.613Z,10.90
2018-04-12T19:47:31.762Z,10.90
2018-04-12T19:50:00.889Z,10.70
2018-04-12T19:52:35.276Z,10.50
2018-04-12T19:55:05.088Z,10.60
2018-04-12T19:57:33.261Z,10.50
2018-04-12T20:00:02.552Z,10.40
2018-04-12T20:02:37.252Z,10.30
2018-04-12T20:05:07.564Z,10.30
2018-04-12T20:07:35.741Z,10.40
2018-04-12T20:10:04.521Z,10.40
2018-04-12T20:12:32.765Z,10.30
2018-04-12T20:15:02.596Z,10.20
2018-04-12T20:17:32.103Z,10.00
2018-04-12T20:20:01.188Z,9.90
2018-04-12T20:22:30.766Z,10.00
2018-04-12T20:24:59.702Z,10.00
2018-04-12T20:27:29.886Z,9.90
2018-04-12T20:29:58.992Z,9.80
2018-04-12T20:32:29.758Z,9.70
2018-04-12T20:35:01.820Z,9.60
2018-04-12T20:37:31.792Z,9.40
2018-04-12T20:39:59.958Z,9.40
2018-04-12T20:42:28.560Z,9.30
2018-04-12T20:45:00.496Z,9.30
2018-04-12T20:47:34.322Z,9.30
2018-04-12T20:50:02.822Z,9.40
2018-04-12T20:52:34.839Z,9.40
2018-04-12T20:55:09.513Z,9.30
2018-04-12T20:57:38.661Z,9.30
2018-04-12T21:00:09.084Z,9.30
2018-04-12T21:02:40.815Z,9.20
2018-04-12T21:05:11.154Z,9.20
2018-04-12T21:07:40.132Z,8.90
2018-04-12T21:10:10.656Z,8.70
2018-04-12T21:12:41.611Z,8.60
2018-04-12T21:15:13.016Z,8.60
2018-04-12T21:20:12.651Z,8.50
2018-04-12T21:22:41.898Z,8.50
2018-04-12T21:25:20.940Z,8.50
2018-04-12T21:27:53.875Z,8.60
2018-04-12T21:30:25.609Z,8.70
2018-04-12T21:32:56.052Z,8.70
2018-04-12T21:35:29.768Z,8.70
2018-04-12T21:38:02.343Z,8.50
2018-04-12T21:40:36.373Z,8.50
2018-04-12T21:43:06.733Z,8.50
2018-04-12T21:45:36.700Z,8.40
2018-04-12T21:48:09.816Z,8.40
2018-04-12T21:50:40.442Z,8.50
2018-04-12T21:53:12.407Z,8.40
2018-04-12T21:58:14.567Z,8.50
2018-04-12T22:00:46.322Z,8.50
2018-04-12T22:05:45.600Z,8.30
2018-04-12T22:08:14.930Z,8.40
2018-04-12T22:10:47.655Z,8.50
2018-04-12T22:15:52.633Z,8.40
2018-04-12T22:18:23.292Z,8.30
2018-04-12T22:20:58.055Z,8.20
2018-04-12T22:23:27.371Z,8.30
2018-04-12T22:25:55.608Z,8.30
2018-04-12T22:28:25.903Z,8.10
2018-04-12T22:31:01.981Z,8.10
2018-04-12T22:33:31.960Z,8.10
2018-04-12T22:36:05.106Z,8.00
2018-04-12T22:38:34.037Z,7.90
2018-04-12T22:41:03.305Z,7.70
2018-04-12T22:43:33.161Z,7.60
2018-04-12T22:46:01.362Z,7.50
2018-04-12T22:48:31.422Z,7.50
2018-04-12T22:51:03.723Z,7.50
2018-04-12T22:53:34.852Z,7.50
2018-04-12T22:56:22.974Z,7.60
2018-04-12T22:58:53.759Z,7.70
2018-04-12T23:01:26.036Z,7.70
2018-04-12T23:03:54.720Z,7.60
2018-04-12T23:06:25.294Z,7.50
2018-04-12T23:08:54.572Z,7.40
2018-04-12T23:11:33.023Z,7.20
2018-04-12T23:25:40.850Z,7.00
2018-04-12T23:28:20.847Z,7.00
2018-04-12T23:30:56.715Z,7.10
2018-04-12T23:36:23.847Z,7.10
2018-04-12T23:39:00.459Z,7.10
2018-04-12T23:41:40.739Z,7.00
2018-04-12T23:52:24.966Z,7.10
