createdAt,value
2022-10-22T00:00:45.670Z,617.0000
2022-10-22T00:01:47.969Z,620.0000
2022-10-22T00:02:50.288Z,616.0000
2022-10-22T00:03:50.344Z,617.0000
2022-10-22T00:04:52.619Z,615.0000
2022-10-22T00:05:54.903Z,614.0000
2022-10-22T00:08:16.770Z,598.0000
2022-10-22T00:09:18.973Z,599.0000
2022-10-22T00:10:21.140Z,601.0000
2022-10-22T00:11:23.382Z,602.0000
2022-10-22T00:12:23.498Z,601.0000
2022-10-22T00:13:25.771Z,601.0000
2022-10-22T00:14:27.928Z,603.0000
2022-10-22T00:15:30.136Z,604.0000
2022-10-22T00:16:32.353Z,602.0000
2022-10-22T00:17:34.573Z,603.0000
2022-10-22T00:18:36.852Z,607.0000
2022-10-22T00:19:39.022Z,605.0000
2022-10-22T00:20:41.250Z,607.0000
2022-10-22T00:21:43.451Z,603.0000
2022-10-22T00:22:45.729Z,602.0000
2022-10-22T00:23:47.943Z,606.0000
2022-10-22T00:24:50.134Z,601.0000
2022-10-22T00:25:52.298Z,604.0000
2022-10-22T00:26:52.332Z,602.0000
2022-10-22T00:27:54.561Z,602.0000
2022-10-22T00:28:56.795Z,603.0000
2022-10-22T00:29:58.925Z,604.0000
2022-10-22T00:31:01.118Z,604.0000
2022-10-22T00:32:03.308Z,601.0000
2022-10-22T00:33:05.504Z,605.0000
2022-10-22T00:34:07.725Z,603.0000
2022-10-22T00:35:09.896Z,604.0000
2022-10-22T00:36:12.103Z,605.0000
2022-10-22T00:37:14.325Z,609.0000
2022-10-22T00:38:16.572Z,613.0000
2022-10-22T00:39:18.833Z,609.0000
2022-10-22T00:40:20.996Z,610.0000
2022-10-22T00:41:23.160Z,609.0000
2022-10-22T00:42:25.340Z,606.0000
2022-10-22T00:43:27.568Z,602.0000
2022-10-22T00:44:27.738Z,600.0000
2022-10-22T00:45:29.981Z,600.0000
2022-10-22T00:46:32.237Z,599.0000
2022-10-22T00:47:34.526Z,603.0000
2022-10-22T00:48:36.759Z,601.0000
2022-10-22T00:49:39.015Z,601.0000
2022-10-22T00:50:41.231Z,598.0000
2022-10-22T00:51:43.507Z,600.0000
2022-10-22T00:52:45.813Z,598.0000
2022-10-22T00:53:45.967Z,598.0000
2022-10-22T00:54:48.260Z,598.0000
2022-10-22T00:55:50.524Z,597.0000
2022-10-22T00:56:52.827Z,601.0000
2022-10-22T00:57:55.131Z,598.0000
2022-10-22T00:58:57.486Z,595.0000
2022-10-22T00:59:59.759Z,594.0000
2022-10-22T01:00:59.866Z,597.0000
2022-10-22T01:02:02.030Z,596.0000
2022-10-22T01:03:04.287Z,598.0000
2022-10-22T01:04:06.575Z,594.0000
2022-10-22T01:05:08.899Z,592.0000
2022-10-22T01:06:11.143Z,593.0000
2022-10-22T01:07:13.421Z,596.0000
2022-10-22T01:08:15.607Z,597.0000
2022-10-22T01:09:17.835Z,594.0000
2022-10-22T01:10:17.944Z,592.0000
2022-10-22T01:11:20.147Z,589.0000
2022-10-22T01:12:22.378Z,589.0000
2022-10-22T01:13:24.525Z,585.0000
2022-10-22T01:14:26.736Z,592.0000
2022-10-22T01:16:09.952Z,591.0000
2022-10-22T01:17:12.095Z,589.0000
2022-10-22T01:18:14.294Z,587.0000
2022-10-22T01:19:14.367Z,586.0000
2022-10-22T01:20:16.593Z,585.0000
2022-10-22T01:21:18.798Z,586.0000
2022-10-22T01:22:21.015Z,588.0000
2022-10-22T01:23:23.251Z,590.0000
2022-10-22T01:24:25.498Z,591.0000
2022-10-22T01:25:27.749Z,591.0000
2022-10-22T01:26:30.013Z,593.0000
2022-10-22T01:27:32.541Z,593.0000
2022-10-22T01:28:34.499Z,594.0000
2022-10-22T01:29:36.735Z,593.0000
2022-10-22T01:30:36.833Z,590.0000
2022-10-22T01:33:00.845Z,576.0000
2022-10-22T01:34:03.016Z,578.0000
2022-10-22T01:35:04.076Z,576.0000
2022-10-22T01:36:05.234Z,574.0000
2022-10-22T01:37:07.424Z,571.0000
2022-10-22T01:38:09.658Z,572.0000
2022-10-22T01:39:11.857Z,575.0000
2022-10-22T01:40:14.095Z,575.0000
2022-10-22T01:41:16.345Z,575.0000
2022-10-22T01:42:18.600Z,576.0000
2022-10-22T01:43:20.896Z,569.0000
2022-10-22T01:44:23.139Z,567.0000
2022-10-22T01:45:25.378Z,568.0000
2022-10-22T01:46:27.636Z,567.0000
2022-10-22T01:47:29.878Z,568.0000
2022-10-22T01:48:32.199Z,568.0000
2022-10-22T01:49:34.374Z,569.0000
2022-10-22T01:50:36.639Z,567.0000
2022-10-22T01:51:38.850Z,567.0000
2022-10-22T01:52:41.018Z,566.0000
2022-10-22T01:53:42.128Z,570.0000
2022-10-22T01:54:44.221Z,569.0000
2022-10-22T01:55:45.405Z,569.0000
2022-10-22T01:56:47.591Z,568.0000
2022-10-22T01:57:49.795Z,570.0000
2022-10-22T01:58:52.036Z,566.0000
2022-10-22T01:59:54.221Z,568.0000
2022-10-22T02:00:56.509Z,568.0000
2022-10-22T02:01:58.676Z,566.0000
2022-10-22T02:03:00.910Z,566.0000
2022-10-22T02:04:03.220Z,567.0000
2022-10-22T02:05:05.362Z,566.0000
2022-10-22T02:06:05.447Z,562.0000
2022-10-22T02:07:07.653Z,564.0000
2022-10-22T02:08:09.844Z,558.0000
2022-10-22T02:09:12.123Z,561.0000
2022-10-22T02:10:14.291Z,564.0000
2022-10-22T02:11:16.521Z,566.0000
2022-10-22T02:12:18.698Z,568.0000
2022-10-22T02:13:20.921Z,565.0000
2022-10-22T02:14:23.165Z,565.0000
2022-10-22T02:15:25.372Z,561.0000
2022-10-22T02:16:27.592Z,560.0000
2022-10-22T02:17:29.802Z,581.0000
2022-10-22T02:18:29.865Z,599.0000
2022-10-22T02:19:32.165Z,608.0000
2022-10-22T02:20:34.349Z,609.0000
2022-10-22T02:21:36.576Z,607.0000
2022-10-22T02:22:39.290Z,597.0000
2022-10-22T02:23:41.071Z,595.0000
2022-10-22T02:24:43.351Z,593.0000
2022-10-22T02:25:45.565Z,587.0000
2022-10-22T02:26:47.814Z,590.0000
2022-10-22T02:27:50.078Z,591.0000
2022-10-22T02:28:50.180Z,593.0000
2022-10-22T02:29:52.428Z,595.0000
2022-10-22T02:30:54.616Z,596.0000
2022-10-22T02:31:56.874Z,596.0000
2022-10-22T02:32:59.129Z,594.0000
2022-10-22T02:34:01.413Z,595.0000
2022-10-22T02:35:03.764Z,591.0000
2022-10-22T02:36:05.967Z,586.0000
2022-10-22T02:37:06.134Z,590.0000
2022-10-22T02:38:08.448Z,588.0000
2022-10-22T02:39:10.792Z,590.0000
2022-10-22T02:40:13.100Z,591.0000
2022-10-22T02:41:15.352Z,590.0000
2022-10-22T02:42:17.632Z,589.0000
2022-10-22T02:43:19.916Z,594.0000
2022-10-22T02:44:20.008Z,594.0000
2022-10-22T02:45:22.265Z,594.0000
2022-10-22T02:46:24.495Z,591.0000
2022-10-22T02:47:26.760Z,592.0000
2022-10-22T02:48:29.011Z,584.0000
2022-10-22T02:49:31.300Z,582.0000
2022-10-22T02:50:33.653Z,582.0000
2022-10-22T02:51:35.893Z,582.0000
2022-10-22T02:52:38.656Z,584.0000
2022-10-22T02:53:38.199Z,585.0000
2022-10-22T02:54:40.452Z,586.0000
2022-10-22T02:55:42.778Z,585.0000
2022-10-22T02:56:45.015Z,588.0000
2022-10-22T02:57:47.218Z,586.0000
2022-10-22T02:58:49.414Z,584.0000
2022-10-22T02:59:51.637Z,585.0000
2022-10-22T03:00:54.026Z,585.0000
2022-10-22T03:01:56.119Z,588.0000
2022-10-22T03:02:56.204Z,586.0000
2022-10-22T03:03:58.363Z,587.0000
2022-10-22T03:05:00.582Z,588.0000
2022-10-22T03:06:02.874Z,585.0000
2022-10-22T03:07:05.001Z,584.0000
2022-10-22T03:08:07.190Z,587.0000
2022-10-22T03:09:09.479Z,586.0000
2022-10-22T03:10:11.636Z,583.0000
2022-10-22T03:11:13.910Z,583.0000
2022-10-22T03:12:16.114Z,581.0000
2022-10-22T03:13:18.337Z,580.0000
2022-10-22T03:14:20.564Z,577.0000
2022-10-22T03:15:22.820Z,575.0000
2022-10-22T03:16:25.080Z,575.0000
2022-10-22T03:17:25.145Z,579.0000
2022-10-22T03:18:27.375Z,576.0000
2022-10-22T03:19:29.617Z,575.0000
2022-10-22T03:20:31.839Z,573.0000
2022-10-22T03:21:34.132Z,573.0000
2022-10-22T03:22:36.299Z,573.0000
2022-10-22T03:23:38.518Z,570.0000
2022-10-22T03:24:40.719Z,573.0000
2022-10-22T03:25:42.943Z,571.0000
2022-10-22T03:26:45.196Z,572.0000
2022-10-22T03:27:47.391Z,570.0000
2022-10-22T03:28:49.596Z,569.0000
2022-10-22T03:29:51.774Z,574.0000
2022-10-22T03:30:53.969Z,575.0000
2022-10-22T03:31:54.041Z,574.0000
2022-10-22T03:32:56.235Z,572.0000
2022-10-22T03:33:58.426Z,573.0000
2022-10-22T03:36:02.813Z,567.0000
2022-10-22T03:37:05.021Z,569.0000
2022-10-22T03:38:07.127Z,567.0000
2022-10-22T03:39:09.290Z,567.0000
2022-10-22T03:40:11.457Z,568.0000
2022-10-22T03:41:13.627Z,568.0000
2022-10-22T03:42:15.830Z,567.0000
2022-10-22T03:43:17.908Z,569.0000
2022-10-22T03:44:20.076Z,568.0000
2022-10-22T03:45:22.237Z,569.0000
2022-10-22T03:46:24.406Z,608.0000
2022-10-22T03:47:26.637Z,598.0000
2022-10-22T03:48:28.847Z,604.0000
2022-10-22T03:49:31.096Z,610.0000
2022-10-22T03:50:31.236Z,613.0000
2022-10-22T03:51:33.561Z,618.0000
2022-10-22T03:52:35.934Z,622.0000
2022-10-22T03:53:38.207Z,623.0000
2022-10-22T03:54:40.537Z,625.0000
2022-10-22T03:55:42.851Z,632.0000
2022-10-22T03:56:45.158Z,639.0000
2022-10-22T03:57:45.373Z,656.0000
2022-10-22T03:58:47.679Z,659.0000
2022-10-22T03:59:50.010Z,658.0000
2022-10-22T04:00:52.315Z,661.0000
2022-10-22T04:01:54.557Z,664.0000
2022-10-22T04:02:56.824Z,670.0000
2022-10-22T04:03:56.921Z,671.0000
2022-10-22T04:04:59.202Z,671.0000
2022-10-22T04:05:59.293Z,672.0000
2022-10-22T04:07:00.460Z,673.0000
2022-10-22T04:08:02.801Z,676.0000
2022-10-22T04:09:05.059Z,678.0000
2022-10-22T04:10:07.285Z,680.0000
2022-10-22T04:11:09.614Z,679.0000
2022-10-22T04:12:11.943Z,679.0000
2022-10-22T04:13:14.285Z,678.0000
2022-10-22T04:14:16.546Z,681.0000
2022-10-22T04:15:18.840Z,683.0000
2022-10-22T04:16:21.132Z,686.0000
2022-10-22T04:17:21.235Z,687.0000
2022-10-22T04:18:23.540Z,693.0000
2022-10-22T04:19:25.791Z,693.0000
2022-10-22T04:20:28.075Z,695.0000
2022-10-22T04:21:28.209Z,700.0000
2022-10-22T04:22:30.498Z,703.0000
2022-10-22T04:23:43.107Z,709.0000
2022-10-22T04:24:43.746Z,683.0000
2022-10-22T04:25:45.889Z,692.0000
2022-10-22T04:26:48.124Z,688.0000
2022-10-22T04:27:50.331Z,686.0000
2022-10-22T04:28:52.611Z,686.0000
2022-10-22T04:29:54.785Z,696.0000
2022-10-22T04:30:54.884Z,695.0000
2022-10-22T04:31:57.125Z,700.0000
2022-10-22T04:32:59.388Z,698.0000
2022-10-22T04:34:01.654Z,708.0000
2022-10-22T04:35:03.877Z,710.0000
2022-10-22T04:36:06.159Z,709.0000
2022-10-22T04:37:08.464Z,703.0000
2022-10-22T04:38:10.749Z,699.0000
2022-10-22T04:39:10.940Z,696.0000
2022-10-22T04:40:13.185Z,695.0000
2022-10-22T04:41:15.467Z,694.0000
2022-10-22T04:42:17.767Z,692.0000
2022-10-22T04:43:20.073Z,690.0000
2022-10-22T04:44:22.375Z,691.0000
2022-10-22T04:45:24.571Z,694.0000
2022-10-22T04:46:26.852Z,692.0000
2022-10-22T04:47:26.994Z,693.0000
2022-10-22T04:48:29.281Z,689.0000
2022-10-22T04:49:31.592Z,691.0000
2022-10-22T04:50:33.855Z,689.0000
2022-10-22T04:51:36.142Z,689.0000
2022-10-22T04:52:38.454Z,688.0000
2022-10-22T04:53:40.714Z,683.0000
2022-10-22T04:54:40.884Z,684.0000
2022-10-22T04:55:43.104Z,686.0000
2022-10-22T04:56:45.344Z,688.0000
2022-10-22T04:57:47.617Z,683.0000
2022-10-22T04:58:49.827Z,679.0000
2022-10-22T04:59:52.036Z,679.0000
2022-10-22T05:00:54.281Z,679.0000
2022-10-22T05:01:56.484Z,672.0000
2022-10-22T05:02:58.715Z,672.0000
2022-10-22T05:04:00.939Z,673.0000
2022-10-22T05:05:01.055Z,677.0000
2022-10-22T05:06:03.351Z,677.0000
2022-10-22T05:07:05.440Z,674.0000
2022-10-22T05:08:07.626Z,672.0000
2022-10-22T05:09:09.875Z,670.0000
2022-10-22T05:10:12.037Z,663.0000
2022-10-22T05:11:14.154Z,660.0000
2022-10-22T05:12:16.374Z,661.0000
2022-10-22T05:13:18.598Z,659.0000
2022-10-22T05:14:20.790Z,654.0000
2022-10-22T05:15:23.009Z,649.0000
2022-10-22T05:16:25.159Z,649.0000
2022-10-22T05:17:27.327Z,651.0000
2022-10-22T05:18:29.528Z,647.0000
2022-10-22T05:19:31.753Z,645.0000
2022-10-22T05:20:34.002Z,648.0000
2022-10-22T05:21:36.195Z,646.0000
2022-10-22T05:22:36.266Z,648.0000
2022-10-22T05:23:38.514Z,649.0000
2022-10-22T05:24:40.767Z,648.0000
2022-10-22T05:25:43.053Z,648.0000
2022-10-22T05:26:45.286Z,645.0000
2022-10-22T05:27:47.560Z,647.0000
2022-10-22T05:28:49.842Z,647.0000
2022-10-22T05:29:52.088Z,644.0000
2022-10-22T05:30:54.379Z,649.0000
2022-10-22T05:31:54.440Z,654.0000
2022-10-22T05:32:56.676Z,653.0000
2022-10-22T05:33:58.916Z,652.0000
2022-10-22T05:35:01.149Z,655.0000
2022-10-22T05:36:03.431Z,652.0000
2022-10-22T05:37:05.588Z,652.0000
2022-10-22T05:38:07.836Z,651.0000
2022-10-22T05:39:10.060Z,658.0000
2022-10-22T05:40:19.281Z,661.0000
2022-10-22T05:41:14.705Z,665.0000
2022-10-22T05:42:16.816Z,667.0000
2022-10-22T05:43:16.916Z,665.0000
2022-10-22T05:44:19.210Z,667.0000
2022-10-22T05:45:21.514Z,668.0000
2022-10-22T05:46:23.842Z,667.0000
2022-10-22T05:47:26.116Z,669.0000
2022-10-22T05:48:28.511Z,667.0000
2022-10-22T05:49:30.712Z,663.0000
2022-10-22T05:50:30.864Z,662.0000
2022-10-22T05:51:33.190Z,661.0000
2022-10-22T05:52:35.458Z,660.0000
2022-10-22T05:53:37.740Z,659.0000
2022-10-22T05:54:40.037Z,665.0000
2022-10-22T05:55:42.323Z,665.0000
2022-10-22T05:56:42.524Z,668.0000
2022-10-22T05:57:44.746Z,670.0000
2022-10-22T05:58:46.968Z,677.0000
2022-10-22T05:59:49.216Z,681.0000
2022-10-22T06:00:51.513Z,683.0000
2022-10-22T06:01:53.895Z,689.0000
2022-10-22T06:02:56.116Z,694.0000
2022-10-22T06:03:56.262Z,696.0000
2022-10-22T06:04:58.542Z,704.0000
2022-10-22T06:06:00.790Z,711.0000
2022-10-22T06:07:03.058Z,717.0000
2022-10-22T06:08:05.285Z,715.0000
2022-10-22T06:09:07.601Z,715.0000
2022-10-22T06:09:56.492Z,721.0000
2022-10-22T06:10:57.092Z,706.0000
2022-10-22T06:11:59.296Z,706.0000
2022-10-22T06:13:01.522Z,710.0000
2022-10-22T06:14:03.721Z,717.0000
2022-10-22T06:15:05.924Z,713.0000
2022-10-22T06:16:08.098Z,721.0000
2022-10-22T06:17:10.301Z,724.0000
2022-10-22T06:18:12.519Z,727.0000
2022-10-22T06:19:14.673Z,729.0000
2022-10-22T06:20:16.917Z,736.0000
2022-10-22T06:21:19.139Z,735.0000
2022-10-22T06:22:21.404Z,740.0000
2022-10-22T06:23:23.691Z,738.0000
2022-10-22T06:24:25.940Z,740.0000
2022-10-22T06:25:26.020Z,742.0000
2022-10-22T06:26:28.277Z,747.0000
2022-10-22T06:27:30.548Z,752.0000
2022-10-22T06:28:32.767Z,750.0000
2022-10-22T06:29:34.961Z,752.0000
2022-10-22T06:30:37.157Z,755.0000
2022-10-22T06:31:39.405Z,755.0000
2022-10-22T06:32:41.998Z,760.0000
2022-10-22T06:33:43.935Z,757.0000
2022-10-22T06:34:46.150Z,755.0000
2022-10-22T06:35:48.291Z,756.0000
2022-10-22T06:36:50.576Z,760.0000
2022-10-22T06:37:50.716Z,760.0000
2022-10-22T06:38:53.024Z,762.0000
2022-10-22T06:39:55.238Z,767.0000
2022-10-22T06:40:57.494Z,768.0000
2022-10-22T06:41:59.782Z,772.0000
2022-10-22T06:43:02.072Z,778.0000
2022-10-22T06:44:04.343Z,777.0000
2022-10-22T06:45:04.445Z,781.0000
2022-10-22T06:46:06.639Z,780.0000
2022-10-22T06:47:08.906Z,782.0000
2022-10-22T06:48:11.178Z,779.0000
2022-10-22T06:49:13.454Z,787.0000
2022-10-22T06:50:15.670Z,785.0000
2022-10-22T06:51:17.913Z,784.0000
2022-10-22T06:52:20.153Z,784.0000
2022-10-22T06:53:22.444Z,787.0000
2022-10-22T06:54:22.600Z,781.0000
2022-10-22T06:55:24.812Z,784.0000
2022-10-22T06:56:27.048Z,786.0000
2022-10-22T06:57:29.295Z,789.0000
2022-10-22T06:58:31.580Z,788.0000
2022-10-22T06:59:33.845Z,790.0000
2022-10-22T07:00:36.089Z,791.0000
2022-10-22T07:01:38.447Z,790.0000
2022-10-22T07:02:41.020Z,790.0000
2022-10-22T07:03:40.826Z,793.0000
2022-10-22T07:04:43.152Z,793.0000
2022-10-22T07:05:45.425Z,790.0000
2022-10-22T07:06:47.910Z,794.0000
2022-10-22T07:07:50.032Z,796.0000
2022-10-22T07:08:52.407Z,795.0000
2022-10-22T07:09:54.664Z,794.0000
2022-10-22T07:10:54.769Z,798.0000
2022-10-22T07:11:57.054Z,796.0000
2022-10-22T07:12:59.343Z,796.0000
2022-10-22T07:14:01.646Z,801.0000
2022-10-22T07:15:03.894Z,802.0000
2022-10-22T07:16:06.148Z,808.0000
2022-10-22T07:17:06.278Z,808.0000
2022-10-22T07:18:08.565Z,804.0000
2022-10-22T07:19:10.866Z,804.0000
2022-10-22T07:20:13.183Z,802.0000
2022-10-22T07:21:15.389Z,801.0000
2022-10-22T07:22:17.672Z,801.0000
2022-10-22T07:23:19.954Z,805.0000
2022-10-22T07:24:22.227Z,804.0000
2022-10-22T07:25:22.390Z,804.0000
2022-10-22T07:26:24.591Z,801.0000
2022-10-22T07:27:26.823Z,799.0000
2022-10-22T07:28:29.044Z,796.0000
2022-10-22T07:29:31.303Z,796.0000
2022-10-22T07:30:33.540Z,794.0000
2022-10-22T07:31:35.745Z,804.0000
2022-10-22T07:32:37.956Z,806.0000
2022-10-22T07:33:40.133Z,810.0000
2022-10-22T07:35:16.243Z,795.0000
2022-10-22T07:36:19.055Z,812.0000
2022-10-22T07:37:21.277Z,808.0000
2022-10-22T07:38:23.526Z,809.0000
2022-10-22T07:39:25.806Z,811.0000
2022-10-22T07:40:25.934Z,818.0000
2022-10-22T07:41:28.281Z,819.0000
2022-10-22T07:43:32.828Z,822.0000
2022-10-22T07:44:35.158Z,823.0000
2022-10-22T07:45:35.287Z,820.0000
2022-10-22T07:46:37.607Z,824.0000
2022-10-22T07:47:40.216Z,827.0000
2022-10-22T07:48:42.173Z,802.0000
2022-10-22T07:49:44.462Z,696.0000
2022-10-22T07:50:46.764Z,680.0000
2022-10-22T07:51:49.068Z,685.0000
2022-10-22T07:52:49.199Z,694.0000
2022-10-22T07:53:51.502Z,788.0000
2022-10-22T07:54:53.803Z,785.0000
2022-10-22T07:55:56.108Z,793.0000
2022-10-22T07:56:58.444Z,797.0000
2022-10-22T07:58:00.722Z,800.0000
2022-10-22T07:59:03.041Z,804.0000
2022-10-22T08:00:03.188Z,802.0000
2022-10-22T08:01:05.491Z,804.0000
2022-10-22T08:02:07.775Z,803.0000
2022-10-22T08:03:10.035Z,800.0000
2022-10-22T08:04:12.325Z,792.0000
2022-10-22T08:05:14.608Z,791.0000
2022-10-22T08:06:16.883Z,793.0000
2022-10-22T08:07:16.996Z,793.0000
2022-10-22T08:08:19.157Z,792.0000
2022-10-22T08:09:21.383Z,786.0000
2022-10-22T08:10:23.565Z,786.0000
2022-10-22T08:11:25.785Z,780.0000
2022-10-22T08:12:28.046Z,778.0000
2022-10-22T08:13:30.220Z,778.0000
2022-10-22T08:14:32.413Z,780.0000
2022-10-22T08:15:34.686Z,777.0000
2022-10-22T08:16:36.731Z,776.0000
2022-10-22T08:17:39.316Z,772.0000
2022-10-22T08:18:40.982Z,771.0000
2022-10-22T08:19:43.130Z,769.0000
2022-10-22T08:20:45.276Z,762.0000
2022-10-22T08:21:47.393Z,767.0000
2022-10-22T08:22:49.672Z,764.0000
2022-10-22T08:23:51.710Z,765.0000
2022-10-22T08:24:53.936Z,757.0000
2022-10-22T08:25:54.032Z,754.0000
2022-10-22T08:26:56.264Z,754.0000
2022-10-22T08:27:58.533Z,755.0000
2022-10-22T08:29:00.730Z,753.0000
2022-10-22T08:30:02.967Z,750.0000
2022-10-22T08:31:05.217Z,750.0000
2022-10-22T08:32:07.439Z,748.0000
2022-10-22T08:33:09.712Z,749.0000
2022-10-22T08:34:09.782Z,750.0000
2022-10-22T08:35:14.167Z,752.0000
2022-10-22T08:36:14.354Z,753.0000
2022-10-22T08:37:16.665Z,752.0000
2022-10-22T08:38:19.226Z,750.0000
2022-10-22T08:39:21.314Z,746.0000
2022-10-22T08:40:23.648Z,750.0000
2022-10-22T08:41:23.861Z,750.0000
2022-10-22T08:42:26.216Z,747.0000
2022-10-22T08:43:28.658Z,743.0000
2022-10-22T08:44:30.851Z,743.0000
2022-10-22T08:45:33.189Z,743.0000
2022-10-22T08:46:35.498Z,739.0000
2022-10-22T08:47:37.795Z,738.0000
2022-10-22T08:48:40.098Z,739.0000
2022-10-22T08:49:42.422Z,740.0000
2022-10-22T08:50:44.565Z,740.0000
2022-10-22T08:51:46.823Z,738.0000
2022-10-22T08:52:49.070Z,743.0000
2022-10-22T08:53:49.170Z,740.0000
2022-10-22T08:54:51.385Z,740.0000
2022-10-22T08:55:53.660Z,743.0000
2022-10-22T08:56:55.924Z,746.0000
2022-10-22T08:57:58.196Z,746.0000
2022-10-22T08:59:00.528Z,745.0000
2022-10-22T09:00:02.824Z,747.0000
2022-10-22T09:01:05.205Z,747.0000
2022-10-22T09:02:05.335Z,744.0000
2022-10-22T09:03:07.632Z,746.0000
2022-10-22T09:04:10.087Z,747.0000
2022-10-22T09:05:12.385Z,743.0000
2022-10-22T09:06:14.583Z,745.0000
2022-10-22T09:07:14.709Z,744.0000
2022-10-22T09:08:16.951Z,748.0000
2022-10-22T09:09:19.377Z,744.0000
2022-10-22T09:10:21.560Z,741.0000
2022-10-22T09:11:23.870Z,742.0000
2022-10-22T09:12:26.182Z,745.0000
2022-10-22T09:13:28.493Z,742.0000
2022-10-22T09:14:28.689Z,744.0000
2022-10-22T09:15:30.992Z,747.0000
2022-10-22T09:16:33.277Z,747.0000
2022-10-22T09:17:35.590Z,745.0000
2022-10-22T09:18:37.857Z,745.0000
2022-10-22T09:19:40.116Z,748.0000
2022-10-22T09:20:40.256Z,750.0000
2022-10-22T09:22:14.410Z,740.0000
2022-10-22T09:23:17.135Z,744.0000
2022-10-22T09:24:19.334Z,748.0000
2022-10-22T09:25:19.426Z,752.0000
2022-10-22T09:26:21.601Z,751.0000
2022-10-22T09:27:23.766Z,750.0000
2022-10-22T09:28:25.974Z,750.0000
2022-10-22T09:29:28.182Z,754.0000
2022-10-22T09:30:30.432Z,754.0000
2022-10-22T09:31:32.585Z,751.0000
2022-10-22T09:32:34.838Z,750.0000
2022-10-22T09:33:37.112Z,750.0000
2022-10-22T09:34:39.325Z,753.0000
2022-10-22T09:35:41.640Z,753.0000
2022-10-22T09:36:43.696Z,759.0000
2022-10-22T09:37:45.894Z,753.0000
2022-10-22T09:38:48.097Z,753.0000
2022-10-22T09:39:50.307Z,751.0000
2022-10-22T09:40:50.509Z,749.0000
2022-10-22T09:41:52.615Z,749.0000
2022-10-22T09:42:54.825Z,753.0000
2022-10-22T09:43:57.023Z,755.0000
2022-10-22T09:44:59.276Z,758.0000
2022-10-22T09:46:01.552Z,756.0000
2022-10-22T09:47:03.712Z,760.0000
2022-10-22T09:48:05.885Z,756.0000
2022-10-22T09:49:08.131Z,755.0000
2022-10-22T09:50:10.382Z,747.0000
2022-10-22T09:51:12.630Z,747.0000
2022-10-22T09:52:14.897Z,738.0000
2022-10-22T09:53:17.174Z,728.0000
2022-10-22T09:54:19.410Z,727.0000
2022-10-22T09:55:21.626Z,724.0000
2022-10-22T09:56:23.936Z,717.0000
2022-10-22T09:57:26.129Z,714.0000
2022-10-22T09:58:28.409Z,710.0000
2022-10-22T09:59:30.685Z,710.0000
2022-10-22T10:00:32.965Z,703.0000
2022-10-22T10:01:35.261Z,709.0000
2022-10-22T10:02:39.169Z,707.0000
2022-10-22T10:03:37.547Z,710.0000
2022-10-22T10:04:39.834Z,714.0000
2022-10-22T10:05:42.102Z,724.0000
2022-10-22T10:06:44.393Z,721.0000
2022-10-22T10:07:46.658Z,722.0000
2022-10-22T10:08:48.934Z,721.0000
2022-10-22T10:09:48.966Z,718.0000
2022-10-22T10:10:51.176Z,711.0000
2022-10-22T10:11:53.405Z,708.0000
2022-10-22T10:12:55.643Z,705.0000
2022-10-22T10:13:57.918Z,702.0000
2022-10-22T10:15:00.183Z,704.0000
2022-10-22T10:16:02.464Z,701.0000
2022-10-22T10:17:04.761Z,701.0000
2022-10-22T10:18:07.031Z,699.0000
2022-10-22T10:19:07.181Z,702.0000
2022-10-22T10:20:09.469Z,703.0000
2022-10-22T10:21:11.787Z,701.0000
2022-10-22T10:22:14.077Z,702.0000
2022-10-22T10:23:16.341Z,705.0000
2022-10-22T10:24:18.611Z,706.0000
2022-10-22T10:25:20.895Z,704.0000
2022-10-22T10:26:23.156Z,703.0000
2022-10-22T10:27:25.418Z,706.0000
2022-10-22T10:28:27.694Z,706.0000
2022-10-22T10:29:30.012Z,710.0000
2022-10-22T10:30:32.259Z,709.0000
2022-10-22T10:31:34.497Z,707.0000
2022-10-22T10:32:36.772Z,704.0000
2022-10-22T10:33:39.037Z,702.0000
2022-10-22T10:34:39.153Z,703.0000
2022-10-22T10:35:41.434Z,702.0000
2022-10-22T10:36:43.701Z,700.0000
2022-10-22T10:37:46.016Z,699.0000
2022-10-22T10:38:48.219Z,699.0000
2022-10-22T10:39:50.440Z,701.0000
2022-10-22T10:40:52.701Z,698.0000
2022-10-22T10:41:54.939Z,697.0000
2022-10-22T10:42:57.208Z,694.0000
2022-10-22T10:43:57.355Z,693.0000
2022-10-22T10:44:59.637Z,691.0000
2022-10-22T10:46:01.924Z,691.0000
2022-10-22T10:46:57.303Z,690.0000
2022-10-22T10:48:00.037Z,671.0000
2022-10-22T10:49:02.217Z,676.0000
2022-10-22T10:50:04.372Z,677.0000
2022-10-22T10:51:06.549Z,680.0000
2022-10-22T10:52:08.744Z,683.0000
2022-10-22T10:53:08.833Z,684.0000
2022-10-22T10:54:11.048Z,687.0000
2022-10-22T10:55:13.291Z,685.0000
2022-10-22T10:56:15.519Z,684.0000
2022-10-22T10:57:17.777Z,684.0000
2022-10-22T10:58:20.047Z,684.0000
2022-10-22T10:59:22.311Z,684.0000
2022-10-22T11:00:24.581Z,685.0000
2022-10-22T11:01:26.877Z,687.0000
2022-10-22T11:02:29.050Z,690.0000
2022-10-22T11:03:29.202Z,691.0000
2022-10-22T11:04:31.430Z,694.0000
2022-10-22T11:05:33.723Z,694.0000
2022-10-22T11:06:36.027Z,695.0000
2022-10-22T11:07:38.288Z,695.0000
2022-10-22T11:08:40.638Z,699.0000
2022-10-22T11:09:42.860Z,700.0000
2022-10-22T11:10:45.132Z,699.0000
2022-10-22T11:11:45.271Z,702.0000
2022-10-22T11:12:47.505Z,702.0000
2022-10-22T11:13:49.776Z,702.0000
2022-10-22T11:14:52.033Z,702.0000
2022-10-22T11:15:54.309Z,703.0000
2022-10-22T11:16:56.541Z,703.0000
2022-10-22T11:17:58.758Z,703.0000
2022-10-22T11:19:01.044Z,701.0000
2022-10-22T11:20:03.216Z,702.0000
2022-10-22T11:21:03.300Z,698.0000
2022-10-22T11:22:05.551Z,699.0000
2022-10-22T11:23:22.183Z,697.0000
2022-10-22T11:24:10.090Z,697.0000
2022-10-22T11:25:12.289Z,696.0000
2022-10-22T11:26:14.550Z,694.0000
2022-10-22T11:27:16.804Z,694.0000
2022-10-22T11:28:19.047Z,691.0000
2022-10-22T11:29:21.267Z,689.0000
2022-10-22T11:30:23.529Z,687.0000
2022-10-22T11:31:23.660Z,687.0000
2022-10-22T11:32:25.930Z,684.0000
2022-10-22T11:33:28.231Z,685.0000
2022-10-22T11:34:34.519Z,682.0000
2022-10-22T11:35:32.766Z,682.0000
2022-10-22T11:36:35.034Z,685.0000
2022-10-22T11:37:37.283Z,686.0000
2022-10-22T11:38:39.487Z,684.0000
2022-10-22T11:39:41.818Z,689.0000
2022-10-22T11:40:41.734Z,694.0000
2022-10-22T11:41:43.907Z,694.0000
2022-10-22T11:42:46.089Z,694.0000
2022-10-22T11:43:48.288Z,693.0000
2022-10-22T11:44:53.649Z,694.0000
2022-10-22T11:45:52.689Z,695.0000
2022-10-22T11:46:57.053Z,696.0000
2022-10-22T11:47:09.936Z,695.0000
2022-10-22T11:48:12.150Z,693.0000
2022-10-22T11:49:12.234Z,693.0000
2022-10-22T11:50:14.491Z,693.0000
2022-10-22T11:51:16.680Z,694.0000
2022-10-22T11:52:18.901Z,695.0000
2022-10-22T11:53:21.147Z,698.0000
2022-10-22T11:54:23.327Z,701.0000
2022-10-22T11:55:25.548Z,706.0000
2022-10-22T11:56:27.664Z,703.0000
2022-10-22T11:57:29.841Z,703.0000
2022-10-22T11:58:32.087Z,699.0000
2022-10-22T11:59:34.225Z,697.0000
2022-10-22T12:00:36.572Z,696.0000
2022-10-22T12:01:38.622Z,699.0000
2022-10-22T12:02:41.120Z,700.0000
2022-10-22T12:03:42.948Z,700.0000
2022-10-22T12:04:45.272Z,701.0000
2022-10-22T12:05:47.358Z,700.0000
2022-10-22T12:06:49.519Z,705.0000
2022-10-22T12:07:51.749Z,704.0000
2022-10-22T12:08:54.087Z,712.0000
2022-10-22T12:09:56.239Z,717.0000
2022-10-22T12:10:56.398Z,724.0000
2022-10-22T12:11:58.607Z,724.0000
2022-10-22T12:13:00.885Z,725.0000
2022-10-22T12:14:03.167Z,725.0000