createdAt,value
2022-08-24T00:00:30.329Z,2.00
2022-08-24T00:03:01.224Z,1.00
2022-08-24T00:05:36.292Z,1.00
2022-08-24T00:08:08.453Z,1.00
2022-08-24T00:10:39.264Z,0.20
2022-08-24T00:13:11.364Z,2.00
2022-08-24T00:15:42.089Z,2.00
2022-08-24T00:18:12.629Z,1.00
2022-08-24T00:20:47.721Z,2.00
2022-08-24T00:23:17.372Z,1.00
2022-08-24T00:25:49.106Z,0.00
2022-08-24T00:28:20.386Z,1.00
2022-08-24T00:30:51.856Z,1.80
2022-08-24T00:33:22.504Z,1.00
2022-08-24T00:35:52.960Z,0.80
2022-08-24T00:38:24.861Z,1.00
2022-08-24T00:40:59.345Z,0.80
2022-08-24T00:43:34.001Z,1.00
2022-08-24T00:46:17.422Z,1.60
2022-08-24T00:48:49.887Z,1.00
2022-08-24T00:51:32.140Z,1.20
2022-08-24T00:54:11.118Z,1.00
2022-08-24T00:56:47.795Z,2.00
2022-08-24T00:59:29.042Z,2.00
2022-08-24T01:02:15.359Z,2.00
2022-08-24T01:04:58.716Z,1.00
2022-08-24T01:07:33.428Z,2.00
2022-08-24T01:10:13.380Z,2.00
2022-08-24T01:13:00.802Z,2.00
2022-08-24T01:15:37.289Z,1.60
2022-08-24T01:18:31.049Z,2.00
2022-08-24T01:21:14.433Z,1.40
2022-08-24T01:23:49.886Z,2.00
2022-08-24T01:26:43.721Z,1.80
2022-08-24T01:29:29.523Z,2.00
2022-08-24T01:32:05.648Z,1.20
2022-08-24T01:34:37.660Z,3.00
2022-08-24T01:37:12.772Z,2.00
2022-08-24T01:39:47.718Z,2.00
2022-08-24T01:42:19.545Z,1.60
2022-08-24T01:44:50.266Z,2.00
2022-08-24T01:47:23.491Z,2.00
2022-08-24T01:49:54.057Z,1.80
2022-08-24T01:52:38.907Z,2.00
2022-08-24T01:55:22.753Z,2.00
2022-08-24T01:57:59.382Z,1.80
2022-08-24T02:00:34.737Z,2.20
2022-08-24T02:03:07.988Z,2.40
2022-08-24T02:05:39.759Z,1.60
2022-08-24T02:08:18.657Z,2.00
2022-08-24T02:10:56.300Z,1.40
2022-08-24T02:13:29.615Z,2.00
2022-08-24T02:16:00.486Z,2.00
2022-08-24T02:18:34.872Z,2.00
2022-08-24T02:21:05.531Z,2.40
2022-08-24T02:23:35.289Z,3.00
2022-08-24T02:26:12.344Z,2.00
2022-08-24T02:28:43.048Z,1.00
2022-08-24T02:31:14.913Z,3.00
2022-08-24T02:33:47.870Z,3.60
2022-08-24T02:36:26.335Z,2.00
2022-08-24T02:39:03.849Z,2.80
2022-08-24T02:41:35.964Z,1.00
2022-08-24T02:44:09.419Z,1.00
2022-08-24T02:46:43.931Z,2.00
2022-08-24T02:49:15.167Z,1.40
2022-08-24T02:51:49.341Z,1.20
2022-08-24T02:54:22.632Z,1.60
2022-08-24T02:57:00.180Z,1.00
2022-08-24T02:59:34.638Z,2.00
2022-08-24T03:02:08.591Z,1.00
2022-08-24T03:04:41.073Z,1.40
2022-08-24T03:07:12.137Z,1.20
2022-08-24T03:09:42.719Z,1.40
2022-08-24T03:12:12.888Z,1.00
2022-08-24T03:14:49.669Z,1.00
2022-08-24T03:17:22.718Z,0.00
2022-08-24T03:19:52.787Z,1.00
2022-08-24T03:22:28.414Z,0.20
2022-08-24T03:24:59.058Z,1.00
2022-08-24T03:27:30.583Z,1.00
2022-08-24T03:30:08.206Z,0.40
2022-08-24T03:32:42.827Z,0.00
2022-08-24T03:35:16.699Z,1.00
2022-08-24T03:37:48.759Z,0.20
2022-08-24T03:40:23.183Z,0.60
2022-08-24T03:42:59.846Z,0.20
2022-08-24T03:45:31.422Z,0.00
2022-08-24T03:48:02.480Z,0.00
2022-08-24T03:50:35.321Z,0.00
2022-08-24T03:53:08.637Z,0.00
2022-08-24T03:55:41.122Z,0.60
2022-08-24T03:58:15.238Z,0.20
2022-08-24T04:00:49.340Z,0.00
2022-08-24T04:03:20.246Z,0.20
2022-08-24T04:05:50.807Z,0.00
2022-08-24T04:08:27.297Z,0.00
2022-08-24T04:11:02.493Z,0.00
2022-08-24T04:13:33.282Z,0.00
2022-08-24T04:16:16.293Z,0.00
2022-08-24T04:18:47.461Z,0.00
2022-08-24T04:21:29.599Z,0.00
2022-08-24T04:24:04.814Z,0.00
2022-08-24T04:26:44.543Z,1.00
2022-08-24T04:29:21.855Z,0.20
2022-08-24T04:31:56.430Z,1.00
2022-08-24T04:34:31.264Z,0.20
2022-08-24T04:37:03.473Z,0.00
2022-08-24T04:39:35.850Z,0.40
2022-08-24T04:42:22.564Z,1.00
2022-08-24T04:44:53.670Z,0.00
2022-08-24T04:47:25.738Z,0.40
2022-08-24T04:49:58.206Z,1.00
2022-08-24T04:52:34.577Z,0.60
2022-08-24T04:55:08.019Z,0.00
2022-08-24T04:57:41.081Z,1.00
2022-08-24T05:00:12.617Z,0.00
2022-08-24T05:02:47.491Z,0.40
2022-08-24T05:05:19.788Z,0.00
2022-08-24T05:07:53.381Z,1.00
2022-08-24T05:10:33.588Z,0.60
2022-08-24T05:13:05.503Z,0.00
2022-08-24T05:15:39.197Z,0.40
2022-08-24T05:18:11.020Z,0.00
2022-08-24T05:20:47.925Z,1.00
2022-08-24T05:23:20.270Z,1.00
2022-08-24T05:25:51.703Z,1.00
2022-08-24T05:28:23.182Z,0.00
2022-08-24T05:30:58.383Z,1.00
2022-08-24T05:33:31.899Z,1.00
2022-08-24T05:36:02.623Z,1.00
2022-08-24T05:38:35.561Z,0.00
2022-08-24T05:41:11.747Z,0.00
2022-08-24T05:43:44.129Z,0.80
2022-08-24T05:46:21.362Z,1.00
2022-08-24T05:48:53.399Z,1.00
2022-08-24T05:51:34.406Z,0.00
2022-08-24T05:54:13.188Z,1.00
2022-08-24T05:57:06.071Z,1.00
2022-08-24T05:59:48.059Z,0.20
2022-08-24T06:02:22.532Z,0.00
2022-08-24T06:04:54.127Z,1.00
2022-08-24T06:07:25.148Z,1.00
2022-08-24T06:10:09.874Z,1.00
2022-08-24T06:12:50.804Z,0.00
2022-08-24T06:15:23.473Z,1.00
2022-08-24T06:17:55.841Z,1.00
2022-08-24T06:20:31.598Z,1.00
2022-08-24T06:23:07.669Z,0.80
2022-08-24T06:26:00.619Z,0.80
2022-08-24T06:28:33.655Z,2.00
2022-08-24T06:31:08.131Z,0.40
2022-08-24T06:33:39.969Z,1.60
2022-08-24T06:36:12.236Z,1.00
2022-08-24T06:38:46.841Z,1.00
2022-08-24T06:41:20.914Z,1.00
2022-08-24T06:43:50.922Z,1.00
2022-08-24T06:46:25.672Z,1.00
2022-08-24T06:48:59.495Z,1.00
2022-08-24T06:51:30.423Z,1.40
2022-08-24T06:54:04.406Z,1.00
2022-08-24T06:56:39.834Z,1.00
2022-08-24T06:59:10.774Z,1.00
2022-08-24T07:01:48.520Z,1.00
2022-08-24T07:04:23.205Z,0.40
2022-08-24T07:07:19.847Z,1.00
2022-08-24T07:09:51.598Z,1.00
2022-08-24T07:12:22.569Z,1.00
2022-08-24T07:14:55.368Z,2.00
2022-08-24T07:17:26.083Z,1.00
2022-08-24T07:19:57.661Z,1.00
2022-08-24T07:23:08.551Z,1.00
2022-08-24T07:25:42.837Z,1.40
2022-08-24T07:28:16.487Z,0.00
2022-08-24T07:30:48.302Z,1.80
2022-08-24T07:33:20.534Z,1.00
2022-08-24T07:35:50.805Z,1.20
2022-08-24T07:38:28.642Z,1.00
2022-08-24T07:41:38.095Z,1.00
2022-08-24T07:43:54.756Z,1.80
2022-08-24T07:46:25.143Z,2.00
2022-08-24T07:49:11.642Z,1.20
2022-08-24T07:51:50.811Z,0.80
2022-08-24T07:54:26.754Z,1.40
2022-08-24T07:57:00.801Z,1.40
2022-08-24T07:59:35.823Z,1.00
2022-08-24T08:02:08.829Z,2.00
2022-08-24T08:04:40.985Z,1.00
2022-08-24T08:07:16.931Z,1.60
2022-08-24T08:09:50.488Z,1.00
2022-08-24T08:12:23.465Z,1.00
2022-08-24T08:14:59.537Z,1.00
2022-08-24T08:17:29.910Z,2.00
2022-08-24T08:20:04.652Z,1.00
2022-08-24T08:22:55.454Z,1.00
2022-08-24T08:25:59.266Z,0.80
2022-08-24T08:28:44.827Z,1.00
2022-08-24T08:31:17.051Z,1.00
2022-08-24T08:33:49.703Z,2.00
2022-08-24T08:36:23.335Z,0.20
2022-08-24T08:38:54.111Z,1.00
2022-08-24T08:41:56.668Z,1.00
2022-08-24T08:44:53.728Z,1.00
2022-08-24T08:47:45.183Z,0.80
2022-08-24T08:50:29.989Z,1.40
2022-08-24T08:53:23.249Z,1.00
2022-08-24T08:56:08.743Z,1.00
2022-08-24T08:59:09.359Z,1.00
2022-08-24T09:02:19.753Z,1.20
2022-08-24T09:05:02.343Z,1.00
2022-08-24T09:07:42.054Z,1.00
2022-08-24T09:10:29.198Z,1.00
2022-08-24T09:13:28.471Z,1.00
2022-08-24T09:16:10.246Z,1.00
2022-08-24T09:19:31.705Z,1.00
2022-08-24T09:22:21.761Z,2.00
2022-08-24T09:24:55.989Z,1.00
2022-08-24T09:28:05.694Z,1.40
2022-08-24T09:30:56.300Z,1.00
2022-08-24T09:34:11.572Z,1.40
2022-08-24T09:37:11.312Z,1.00
2022-08-24T09:40:05.813Z,1.00
2022-08-24T09:42:57.046Z,2.00
2022-08-24T09:45:52.298Z,0.80
2022-08-24T09:48:44.125Z,1.00
2022-08-24T09:51:51.603Z,0.40
2022-08-24T09:54:32.498Z,1.40
2022-08-24T09:57:50.364Z,2.00
2022-08-24T10:00:36.208Z,1.60
2022-08-24T10:03:37.696Z,1.40
2022-08-24T10:06:38.765Z,2.00
2022-08-24T10:09:47.008Z,2.00
2022-08-24T10:12:56.557Z,2.00
2022-08-24T10:15:59.366Z,1.00
2022-08-24T10:18:42.164Z,1.00
2022-08-24T10:21:35.528Z,2.00
2022-08-24T10:24:33.567Z,1.40
2022-08-24T10:27:34.605Z,1.00
2022-08-24T10:30:28.067Z,1.60
2022-08-24T10:33:29.543Z,1.00
2022-08-24T10:36:24.522Z,1.00
2022-08-24T10:39:32.382Z,1.00
2022-08-24T10:42:35.979Z,2.00
2022-08-24T10:45:27.729Z,1.00
2022-08-24T10:48:23.054Z,2.25
2022-08-24T10:50:56.321Z,1.20
2022-08-24T10:53:33.008Z,2.00
2022-08-24T10:56:07.830Z,2.00
2022-08-24T10:58:49.915Z,1.20
2022-08-24T11:01:28.030Z,1.25
2022-08-24T11:04:28.963Z,1.20
2022-08-24T11:07:20.589Z,2.00
2022-08-24T11:10:00.897Z,2.00
2022-08-24T11:12:45.554Z,1.00
2022-08-24T11:15:24.834Z,1.25
2022-08-24T11:18:02.932Z,1.20
2022-08-24T11:20:43.010Z,1.00
2022-08-24T11:23:24.267Z,0.00
2022-08-24T11:26:09.346Z,1.50
2022-08-24T11:28:59.260Z,2.00
2022-08-24T11:31:42.353Z,1.25
2022-08-24T11:34:20.858Z,2.00
2022-08-24T11:36:54.805Z,2.00
2022-08-24T11:39:33.902Z,1.50
2022-08-24T11:42:12.714Z,2.00
2022-08-24T11:44:57.538Z,1.00
2022-08-24T11:47:37.784Z,2.00
2022-08-24T11:50:26.572Z,3.00
2022-08-24T11:53:12.704Z,2.00
2022-08-24T11:56:06.164Z,2.00
2022-08-24T11:58:50.149Z,1.25
2022-08-24T12:01:44.489Z,1.25
2022-08-24T12:04:56.605Z,1.50
2022-08-24T12:08:00.311Z,1.00
2022-08-24T12:11:01.205Z,2.00
2022-08-24T12:13:49.543Z,1.00
2022-08-24T12:16:52.051Z,2.00
2022-08-24T12:19:27.151Z,1.50
2022-08-24T12:22:03.836Z,2.00
2022-08-24T12:24:45.294Z,2.00
2022-08-24T12:27:44.882Z,1.00
2022-08-24T12:30:22.010Z,1.00
2022-08-24T12:33:09.732Z,1.25
2022-08-24T12:35:50.612Z,1.00
2022-08-24T12:38:44.792Z,1.00
2022-08-24T12:41:20.746Z,2.00
2022-08-24T12:44:16.674Z,1.00
2022-08-24T12:46:55.619Z,2.00
2022-08-24T12:49:40.394Z,2.00
2022-08-24T12:52:34.911Z,2.00
2022-08-24T12:55:20.514Z,1.00
2022-08-24T12:58:00.864Z,1.80
2022-08-24T13:00:42.663Z,2.00
2022-08-24T13:03:38.517Z,2.00
2022-08-24T13:06:27.849Z,2.00
2022-08-24T13:09:12.779Z,1.00
2022-08-24T13:11:44.915Z,1.80
2022-08-24T13:14:20.933Z,3.00
2022-08-24T13:17:12.395Z,2.75
2022-08-24T13:19:47.869Z,2.80
2022-08-24T13:22:18.061Z,1.40
2022-08-24T13:25:13.732Z,1.00
2022-08-24T13:27:45.533Z,1.80
2022-08-24T13:30:30.813Z,1.00
2022-08-24T13:33:16.208Z,2.00
2022-08-24T13:35:46.918Z,1.40
2022-08-24T13:38:40.919Z,2.00
2022-08-24T13:42:02.453Z,2.00
2022-08-24T13:44:58.995Z,2.20
2022-08-24T13:47:51.662Z,2.20
2022-08-24T13:50:47.549Z,2.00
2022-08-24T13:53:42.775Z,2.00
2022-08-24T13:56:37.610Z,1.80
2022-08-24T13:59:37.983Z,2.00
2022-08-24T14:02:19.444Z,1.80
2022-08-24T14:05:13.774Z,2.20
2022-08-24T14:08:07.942Z,2.00
2022-08-24T14:10:56.130Z,1.60
2022-08-24T14:14:08.066Z,2.00
2022-08-24T14:17:02.462Z,2.00
2022-08-24T14:20:04.837Z,2.00
2022-08-24T14:22:42.247Z,1.80
2022-08-24T14:25:28.281Z,1.60
2022-08-24T14:28:19.872Z,2.00
2022-08-24T14:30:54.470Z,2.00
2022-08-24T14:33:32.675Z,3.00
2022-08-24T14:36:45.057Z,2.80
2022-08-24T14:39:27.977Z,2.00
2022-08-24T14:42:33.507Z,2.60
2022-08-24T14:45:12.022Z,2.80
2022-08-24T14:48:20.957Z,1.20
2022-08-24T14:51:10.431Z,3.00
2022-08-24T14:53:57.118Z,2.00
2022-08-24T14:56:43.611Z,3.00
2022-08-24T14:59:33.188Z,3.40
2022-08-24T15:02:40.816Z,2.00
2022-08-24T15:05:20.427Z,3.00
2022-08-24T15:08:04.045Z,2.40
2022-08-24T15:11:08.333Z,2.00
2022-08-24T15:14:08.796Z,3.80
2022-08-24T15:16:44.367Z,3.40
2022-08-24T15:19:48.540Z,3.00
2022-08-24T15:22:48.991Z,3.00
2022-08-24T15:26:01.912Z,3.20
2022-08-24T15:28:35.107Z,2.00
2022-08-24T15:31:12.168Z,3.40
2022-08-24T15:34:04.969Z,2.20
2022-08-24T15:36:35.789Z,2.60
2022-08-24T15:39:08.463Z,4.00
2022-08-24T15:41:44.227Z,4.00
2022-08-24T15:44:24.560Z,4.00
2022-08-24T15:47:13.745Z,2.00
2022-08-24T15:50:08.934Z,3.00
2022-08-24T15:52:47.389Z,4.60
2022-08-24T15:55:36.334Z,4.20
2022-08-24T15:58:28.359Z,3.40
2022-08-24T16:01:46.586Z,3.60
2022-08-24T16:04:53.022Z,3.40
2022-08-24T16:07:29.310Z,5.00
2022-08-24T16:10:15.016Z,6.80
2022-08-24T16:12:47.751Z,11.50
2022-08-24T16:15:21.177Z,5.60
2022-08-24T16:17:57.552Z,4.00
2022-08-24T16:20:29.711Z,2.00
2022-08-24T16:23:03.802Z,2.60
2022-08-24T16:25:43.683Z,0.00
2022-08-24T16:28:36.911Z,2.00
2022-08-24T16:31:10.616Z,3.00
2022-08-24T16:33:48.122Z,3.80
2022-08-24T16:36:22.224Z,2.40
2022-08-24T16:38:55.353Z,3.00
2022-08-24T16:41:29.253Z,3.00
2022-08-24T16:44:00.114Z,4.20
2022-08-24T16:46:31.333Z,2.60
2022-08-24T16:49:03.971Z,4.00
2022-08-24T16:51:34.224Z,4.00
2022-08-24T16:54:07.310Z,4.00
2022-08-24T16:56:40.745Z,4.60
2022-08-24T16:59:14.439Z,4.60
2022-08-24T17:01:46.196Z,5.00
2022-08-24T17:04:19.598Z,4.20
2022-08-24T17:07:02.300Z,3.00
2022-08-24T17:09:40.251Z,5.00
2022-08-24T17:12:11.335Z,5.00
2022-08-24T17:14:43.737Z,4.20
2022-08-24T17:17:23.583Z,5.00
2022-08-24T17:19:55.629Z,5.00
2022-08-24T17:22:27.926Z,4.20
2022-08-24T17:25:01.133Z,4.20
2022-08-24T17:27:36.358Z,4.20
2022-08-24T17:30:09.058Z,3.80
2022-08-24T17:32:42.842Z,5.00
2022-08-24T17:35:14.836Z,3.60
2022-08-24T17:37:46.248Z,5.00
2022-08-24T17:40:20.877Z,5.20
2022-08-24T17:42:53.952Z,4.40
2022-08-24T17:45:26.659Z,3.80
2022-08-24T17:47:57.299Z,4.20
2022-08-24T17:50:30.921Z,4.40
2022-08-24T17:53:01.108Z,5.00
2022-08-24T17:55:39.151Z,5.60
2022-08-24T17:58:11.189Z,4.20
2022-08-24T18:00:44.074Z,5.20
2022-08-24T18:03:16.598Z,6.20
2022-08-24T18:05:49.457Z,6.60
2022-08-24T18:08:20.519Z,6.60
2022-08-24T18:10:54.619Z,7.20
2022-08-24T18:13:25.770Z,7.80
2022-08-24T18:15:57.314Z,8.20
2022-08-24T18:18:28.233Z,8.60
2022-08-24T18:21:00.195Z,9.00
2022-08-24T18:23:33.616Z,10.00
2022-08-24T18:26:03.734Z,9.00
2022-08-24T18:28:34.627Z,9.00
2022-08-24T18:31:06.421Z,7.40
2022-08-24T18:33:37.365Z,6.40
2022-08-24T18:36:07.749Z,7.40
2022-08-24T18:38:38.346Z,6.00
2022-08-24T18:41:16.174Z,5.40
2022-08-24T18:43:47.310Z,5.20
2022-08-24T18:46:16.990Z,6.20
2022-08-24T18:48:51.726Z,7.60
2022-08-24T18:51:27.772Z,5.20
2022-08-24T18:54:13.615Z,5.60
2022-08-24T18:56:44.105Z,6.20
2022-08-24T18:59:16.442Z,5.40
2022-08-24T19:02:08.049Z,6.20
2022-08-24T19:04:49.048Z,6.00
2022-08-24T19:07:19.912Z,6.00
2022-08-24T19:09:52.059Z,3.60
2022-08-24T19:12:26.927Z,5.00
2022-08-24T19:15:00.923Z,7.40
2022-08-24T19:17:31.503Z,5.20
2022-08-24T19:20:04.545Z,4.60
2022-08-24T19:22:36.739Z,5.60
2022-08-24T19:25:09.289Z,5.20
2022-08-24T19:27:43.114Z,5.60
2022-08-24T19:30:14.475Z,5.00
2022-08-24T19:32:46.873Z,4.60
2022-08-24T19:35:20.577Z,1.00
2022-08-24T19:37:52.522Z,4.00
2022-08-24T19:40:25.774Z,4.00
2022-08-24T19:42:56.564Z,5.00
2022-08-24T19:45:47.041Z,4.20
2022-08-24T19:48:21.150Z,4.00
2022-08-24T19:50:52.076Z,4.80
2022-08-24T19:53:23.982Z,4.00
2022-08-24T19:55:55.611Z,5.00
2022-08-24T19:58:40.264Z,4.80
2022-08-24T20:01:28.036Z,3.40
2022-08-24T20:03:58.804Z,4.00
2022-08-24T20:06:32.028Z,4.00
2022-08-24T20:09:06.291Z,4.80
2022-08-24T20:11:40.332Z,4.00
2022-08-24T20:14:12.065Z,4.20
2022-08-24T20:16:43.720Z,4.00
2022-08-24T20:19:15.289Z,4.40
2022-08-24T20:21:46.408Z,4.20
2022-08-24T20:24:17.900Z,5.60
2022-08-24T20:26:49.881Z,5.60
2022-08-24T20:29:24.029Z,5.00
2022-08-24T20:32:02.975Z,6.00
2022-08-24T20:34:34.917Z,5.00
2022-08-24T20:37:07.458Z,5.00
2022-08-24T20:39:40.923Z,5.00
2022-08-24T20:42:17.334Z,5.40
2022-08-24T20:44:53.281Z,4.00
2022-08-24T20:47:25.042Z,6.00
2022-08-24T20:49:57.664Z,5.00
2022-08-24T20:52:28.908Z,6.00
2022-08-24T20:54:59.433Z,6.00
2022-08-24T20:57:30.688Z,4.00
2022-08-24T21:00:04.063Z,5.40
2022-08-24T21:02:34.413Z,6.00
2022-08-24T21:05:06.436Z,4.00
2022-08-24T21:07:49.037Z,5.40
2022-08-24T21:10:26.428Z,4.00
2022-08-24T21:12:59.348Z,4.00
2022-08-24T21:15:32.963Z,5.20
2022-08-24T21:18:05.062Z,5.00
2022-08-24T21:21:03.287Z,5.20
2022-08-24T21:23:38.536Z,5.00
2022-08-24T21:26:13.316Z,5.40
2022-08-24T21:28:47.569Z,5.20
2022-08-24T21:31:18.149Z,5.80
2022-08-24T21:34:09.398Z,4.60
2022-08-24T21:36:42.441Z,4.80
2022-08-24T21:39:14.486Z,4.40
2022-08-24T21:41:47.880Z,6.00
2022-08-24T21:44:18.890Z,4.20
2022-08-24T21:46:53.077Z,5.00
2022-08-24T21:49:24.576Z,5.40
2022-08-24T21:51:56.877Z,4.20
2022-08-24T21:54:29.069Z,5.00
2022-08-24T21:57:02.256Z,5.60
2022-08-24T21:59:35.711Z,5.20
2022-08-24T22:02:07.127Z,6.00
2022-08-24T22:04:41.416Z,5.20
2022-08-24T22:07:13.572Z,5.00
2022-08-24T22:09:46.570Z,5.00
2022-08-24T22:12:19.516Z,5.00
2022-08-24T22:14:52.737Z,5.00
2022-08-24T22:17:24.290Z,4.00
2022-08-24T22:19:56.678Z,4.40
2022-08-24T22:22:27.718Z,4.00
2022-08-24T22:25:01.118Z,4.00
2022-08-24T22:27:36.501Z,3.80
2022-08-24T22:30:08.236Z,3.80
2022-08-24T22:32:41.403Z,5.00
2022-08-24T22:35:16.562Z,4.80
2022-08-24T22:37:47.697Z,3.40
2022-08-24T22:40:22.574Z,4.00
2022-08-24T22:42:54.880Z,3.40
2022-08-24T22:45:29.574Z,3.00
2022-08-24T22:48:01.395Z,2.60
2022-08-24T22:50:35.063Z,3.00
2022-08-24T22:53:07.470Z,2.00
2022-08-24T22:55:40.343Z,1.00
2022-08-24T22:58:11.064Z,2.40
2022-08-24T23:00:44.411Z,2.00
2022-08-24T23:03:17.425Z,2.00
2022-08-24T23:05:51.700Z,2.00
2022-08-24T23:08:23.610Z,2.00
2022-08-24T23:10:58.034Z,2.20
2022-08-24T23:13:28.959Z,2.00
2022-08-24T23:15:59.319Z,2.00
2022-08-24T23:18:50.300Z,2.60
2022-08-24T23:21:21.034Z,2.00
2022-08-24T23:23:52.870Z,2.00
2022-08-24T23:26:24.777Z,2.40
2022-08-24T23:28:55.298Z,3.00
2022-08-24T23:31:29.290Z,4.00
2022-08-24T23:33:59.625Z,4.00
2022-08-24T23:36:32.166Z,6.60
2022-08-24T23:39:06.766Z,5.40
2022-08-24T23:41:40.147Z,2.40
2022-08-24T23:44:19.392Z,3.00
2022-08-24T23:46:52.931Z,5.40
2022-08-24T23:49:24.076Z,3.00
2022-08-24T23:51:54.225Z,3.00
2022-08-24T23:54:25.582Z,2.00
2022-08-24T23:56:57.871Z,1.40
2022-08-24T23:59:33.675Z,1.60
