createdAt,value
2018-07-20T00:03:03.209Z,21.48
2018-07-20T00:07:58.150Z,21.38
2018-07-20T00:12:52.802Z,21.31
2018-07-20T00:17:47.433Z,21.31
2018-07-20T00:22:42.102Z,21.27
2018-07-20T00:27:36.859Z,21.14
2018-07-20T00:32:31.498Z,21.05
2018-07-20T00:37:26.245Z,21.02
2018-07-20T00:42:20.869Z,21.06
2018-07-20T00:47:15.500Z,21.06
2018-07-20T00:52:10.106Z,20.98
2018-07-20T00:57:04.547Z,20.95
2018-07-20T01:01:59.297Z,20.83
2018-07-20T01:06:54.001Z,20.88
2018-07-20T01:11:48.862Z,20.84
2018-07-20T01:16:43.449Z,20.69
2018-07-20T01:21:38.421Z,20.72
2018-07-20T01:26:33.068Z,20.43
2018-07-20T01:31:28.231Z,20.41
2018-07-20T01:36:22.952Z,20.34
2018-07-20T01:41:17.516Z,20.23
2018-07-20T01:46:12.302Z,20.17
2018-07-20T01:51:07.022Z,20.13
2018-07-20T01:56:01.682Z,20.04
2018-07-20T02:00:56.406Z,20.03
2018-07-20T02:05:50.963Z,19.95
2018-07-20T02:10:45.617Z,19.89
2018-07-20T02:15:40.342Z,19.79
2018-07-20T02:20:35.438Z,19.75
2018-07-20T02:25:30.228Z,19.73
2018-07-20T02:30:24.973Z,19.74
2018-07-20T02:35:19.650Z,19.68
2018-07-20T02:40:14.321Z,19.62
2018-07-20T02:45:08.926Z,19.59
2018-07-20T02:50:03.545Z,19.50
2018-07-20T02:54:57.779Z,19.47
2018-07-20T02:59:52.421Z,19.40
2018-07-20T03:04:47.092Z,19.43
2018-07-20T03:09:41.821Z,19.38
2018-07-20T03:14:36.698Z,19.40
2018-07-20T03:19:31.951Z,19.28
2018-07-20T03:24:26.638Z,19.19
2018-07-20T03:29:21.248Z,19.10
2018-07-20T03:34:15.953Z,19.08
2018-07-20T03:39:11.303Z,19.02
2018-07-20T03:44:06.385Z,19.00
2018-07-20T03:49:01.153Z,18.99
2018-07-20T03:53:56.065Z,19.01
2018-07-20T03:58:50.793Z,19.06
2018-07-20T04:03:45.863Z,19.17
2018-07-20T04:08:40.473Z,19.26
2018-07-20T04:13:35.069Z,19.74
2018-07-20T04:18:29.685Z,20.55
2018-07-20T04:23:24.600Z,21.41
2018-07-20T04:28:19.105Z,22.27
2018-07-20T04:33:13.632Z,22.88
2018-07-20T04:38:08.336Z,23.85
2018-07-20T04:43:02.989Z,24.52
2018-07-20T04:47:58.250Z,25.46
2018-07-20T04:52:52.945Z,25.81
2018-07-20T04:57:47.692Z,25.41
2018-07-20T05:02:42.340Z,24.83
2018-07-20T05:07:37.783Z,25.63
2018-07-20T05:12:32.843Z,25.05
2018-07-20T05:17:27.503Z,25.39
2018-07-20T05:22:22.398Z,25.18
2018-07-20T05:27:16.860Z,26.48
2018-07-20T05:32:12.275Z,28.36
2018-07-20T05:37:07.065Z,30.01
2018-07-20T05:42:01.484Z,30.69
2018-07-20T05:46:55.884Z,30.81
2018-07-20T05:51:50.576Z,31.08
2018-07-20T05:56:44.973Z,31.28
2018-07-20T06:01:39.379Z,31.55
2018-07-20T06:06:33.820Z,31.72
2018-07-20T06:11:28.284Z,31.58
2018-07-20T06:16:22.712Z,31.50
2018-07-20T06:21:17.150Z,31.32
2018-07-20T06:26:11.592Z,31.08
2018-07-20T06:31:06.066Z,30.62
2018-07-20T06:36:00.531Z,30.27
2018-07-20T06:40:55.009Z,29.78
2018-07-20T06:45:49.540Z,29.22
2018-07-20T06:50:44.242Z,28.60
2018-07-20T06:55:38.765Z,28.12
2018-07-20T07:00:33.233Z,28.36
2018-07-20T07:05:27.736Z,28.67
2018-07-20T07:10:22.685Z,28.55
2018-07-20T07:15:17.399Z,28.50
2018-07-20T07:20:29.546Z,28.67
2018-07-20T07:25:25.092Z,28.79
2018-07-20T07:30:19.806Z,29.28
2018-07-20T07:35:14.312Z,29.51
2018-07-20T07:40:09.004Z,28.98
2018-07-20T07:45:03.600Z,28.91
2018-07-20T07:49:58.263Z,29.19
2018-07-20T07:54:52.707Z,28.87
2018-07-20T07:59:47.324Z,28.34
2018-07-20T08:04:41.821Z,28.55
2018-07-20T08:09:36.733Z,28.36
2018-07-20T08:14:31.742Z,28.90
2018-07-20T08:19:26.646Z,28.65
2018-07-20T08:24:20.835Z,28.74
2018-07-20T08:29:15.288Z,28.83
2018-07-20T08:34:09.727Z,29.17
2018-07-20T08:39:15.983Z,29.30
2018-07-20T08:44:10.647Z,29.40
2018-07-20T08:49:05.308Z,28.85
2018-07-20T08:53:59.765Z,29.28
2018-07-20T08:58:54.786Z,29.33
2018-07-20T09:03:49.205Z,29.76
2018-07-20T09:08:52.727Z,30.11
2018-07-20T09:13:59.215Z,30.50
2018-07-20T09:19:06.963Z,30.89
2018-07-20T09:24:14.066Z,30.27
2018-07-20T09:29:08.954Z,29.69
2018-07-20T09:34:03.535Z,29.91
2018-07-20T09:38:58.192Z,30.15
2018-07-20T09:43:52.885Z,30.78
2018-07-20T09:48:48.307Z,31.08
2018-07-20T09:53:43.895Z,31.17
2018-07-20T09:58:38.630Z,31.08
2018-07-20T10:03:33.544Z,31.11
2018-07-20T10:08:28.293Z,30.85
2018-07-20T10:13:24.011Z,31.03
2018-07-20T10:18:19.361Z,30.47
2018-07-20T10:23:14.010Z,30.74
2018-07-20T10:28:08.777Z,31.23
2018-07-20T10:33:03.880Z,31.33
2018-07-20T10:37:59.738Z,31.49
2018-07-20T10:42:55.641Z,31.76
2018-07-20T10:48:15.244Z,31.90
2018-07-20T10:53:12.049Z,32.10
2018-07-20T10:58:07.303Z,32.22
2018-07-20T11:03:04.002Z,32.36
2018-07-20T11:08:06.122Z,32.42
2018-07-20T11:13:02.913Z,32.74
2018-07-20T11:17:57.789Z,32.70
2018-07-20T11:22:52.841Z,32.57
2018-07-20T11:27:48.706Z,32.56
2018-07-20T11:32:43.811Z,32.82
2018-07-20T11:37:39.933Z,33.19
2018-07-20T11:42:36.481Z,32.80
2018-07-20T11:47:31.289Z,32.56
2018-07-20T11:52:26.483Z,32.31
2018-07-20T11:57:21.220Z,32.64
2018-07-20T12:02:16.200Z,32.13
2018-07-20T12:07:10.776Z,32.09
2018-07-20T12:12:06.629Z,32.20
2018-07-20T12:17:01.173Z,32.47
2018-07-20T12:21:56.269Z,32.85
2018-07-20T12:26:51.307Z,32.79
2018-07-20T12:31:45.908Z,32.48
2018-07-20T12:36:40.718Z,32.45
2018-07-20T12:41:35.231Z,32.95
2018-07-20T12:46:29.926Z,32.85
2018-07-20T12:51:29.736Z,32.73
2018-07-20T12:56:26.624Z,33.47
2018-07-20T13:01:20.968Z,33.88
2018-07-20T13:06:15.883Z,34.05
2018-07-20T13:11:10.801Z,34.08
2018-07-20T13:16:05.754Z,34.07
2018-07-20T13:21:00.528Z,33.86
2018-07-20T13:25:54.980Z,33.37
2018-07-20T13:30:49.600Z,33.21
2018-07-20T13:35:44.116Z,32.77
2018-07-20T13:40:38.528Z,32.45
2018-07-20T13:45:33.031Z,32.42
2018-07-20T13:50:28.176Z,32.53
2018-07-20T13:55:22.758Z,32.52
2018-07-20T14:00:17.308Z,32.22
2018-07-20T14:05:11.852Z,32.43
2018-07-20T14:10:06.917Z,32.48
2018-07-20T14:15:01.365Z,32.01
2018-07-20T14:19:55.793Z,31.68
2018-07-20T14:24:50.373Z,31.31
2018-07-20T14:29:44.788Z,31.01
2018-07-20T14:34:39.360Z,30.82
2018-07-20T14:39:33.873Z,30.86
2018-07-20T14:44:28.304Z,30.62
2018-07-20T14:49:22.778Z,30.32
2018-07-20T14:54:17.220Z,30.50
2018-07-20T14:59:11.855Z,30.57
2018-07-20T15:04:06.575Z,30.79
2018-07-20T15:09:01.438Z,30.93
2018-07-20T15:13:55.868Z,31.32
2018-07-20T15:18:50.415Z,31.42
2018-07-20T15:23:44.934Z,31.58
2018-07-20T15:28:39.511Z,31.70
2018-07-20T15:33:34.121Z,31.96
2018-07-20T15:38:28.734Z,32.09
2018-07-20T15:43:23.342Z,32.36
2018-07-20T15:48:17.937Z,32.23
2018-07-20T15:53:38.363Z,32.00
2018-07-20T15:58:07.089Z,31.82
2018-07-20T16:03:01.851Z,31.81
2018-07-20T16:07:56.448Z,31.72
2018-07-20T16:12:51.003Z,31.66
2018-07-20T16:17:45.713Z,31.50
2018-07-20T16:22:40.320Z,31.31
2018-07-20T16:27:34.849Z,31.39
2018-07-20T16:32:31.013Z,31.31
2018-07-20T16:37:25.625Z,31.33
2018-07-20T16:42:20.168Z,31.07
2018-07-20T16:47:14.748Z,30.67
2018-07-20T16:52:09.581Z,30.55
2018-07-20T16:57:04.203Z,30.50
2018-07-20T17:01:58.848Z,30.32
2018-07-20T17:06:53.478Z,30.06
2018-07-20T17:11:48.025Z,29.80
2018-07-20T17:16:42.794Z,29.60
2018-07-20T17:21:37.389Z,29.47
2018-07-20T17:26:31.928Z,29.05
2018-07-20T17:31:26.501Z,28.52
2018-07-20T17:36:21.061Z,28.30
2018-07-20T17:41:15.789Z,28.15
2018-07-20T17:46:10.371Z,28.06
2018-07-20T17:51:05.005Z,27.54
2018-07-20T17:55:59.698Z,27.33
2018-07-20T18:00:54.285Z,27.30
2018-07-20T18:05:48.816Z,27.39
2018-07-20T18:10:43.424Z,27.41
2018-07-20T18:15:38.112Z,27.20
2018-07-20T18:20:32.686Z,27.04
2018-07-20T18:25:27.327Z,26.88
2018-07-20T18:30:21.916Z,26.90
2018-07-20T18:35:16.534Z,26.75
2018-07-20T18:40:11.217Z,26.55
2018-07-20T18:45:06.461Z,26.55
2018-07-20T18:50:00.996Z,26.09
2018-07-20T18:54:55.562Z,25.93
2018-07-20T18:59:50.448Z,25.85
2018-07-20T19:04:45.193Z,25.87
2018-07-20T19:09:39.765Z,25.95
2018-07-20T19:14:34.290Z,26.12
2018-07-20T19:19:29.051Z,26.10
2018-07-20T19:24:23.597Z,26.16
2018-07-20T19:29:18.169Z,26.13
2018-07-20T19:34:12.789Z,26.02
2018-07-20T19:39:10.254Z,25.95
2018-07-20T19:44:04.806Z,26.00
2018-07-20T19:48:59.340Z,25.96
2018-07-20T19:53:54.006Z,25.91
2018-07-20T19:58:48.783Z,25.81
2018-07-20T20:03:43.483Z,25.79
2018-07-20T20:08:38.110Z,25.53
2018-07-20T20:13:32.718Z,25.44
2018-07-20T20:18:27.402Z,25.25
2018-07-20T20:23:21.997Z,25.19
2018-07-20T20:28:16.582Z,25.05
2018-07-20T20:33:11.338Z,24.88
2018-07-20T20:38:06.138Z,24.62
2018-07-20T20:43:00.768Z,24.42
2018-07-20T20:47:55.337Z,24.32
2018-07-20T20:52:49.982Z,24.19
2018-07-20T20:57:44.527Z,24.16
2018-07-20T21:02:39.154Z,24.00
2018-07-20T21:07:33.686Z,23.96
2018-07-20T21:12:28.345Z,23.99
2018-07-20T21:17:22.847Z,23.90
2018-07-20T21:22:17.770Z,23.85
2018-07-20T21:27:12.013Z,23.76
2018-07-20T21:32:06.790Z,23.60
2018-07-20T21:37:01.024Z,23.37
2018-07-20T21:41:55.617Z,23.26
2018-07-20T21:46:50.232Z,23.30
2018-07-20T21:51:44.771Z,23.25
2018-07-20T21:56:39.353Z,23.11
2018-07-20T22:01:33.946Z,23.07
2018-07-20T22:06:28.510Z,22.98
2018-07-20T22:11:23.100Z,22.91
2018-07-20T22:16:17.736Z,22.84
2018-07-20T22:21:12.068Z,22.68
2018-07-20T22:26:06.755Z,22.67
2018-07-20T22:31:00.984Z,22.67
2018-07-20T22:35:55.488Z,22.62
2018-07-20T22:40:50.026Z,22.66
2018-07-20T22:45:44.591Z,22.48
2018-07-20T22:50:39.152Z,22.52
2018-07-20T22:55:33.675Z,22.34
2018-07-20T23:00:28.249Z,22.18
2018-07-20T23:05:23.076Z,22.02
2018-07-20T23:10:17.868Z,22.01
2018-07-20T23:15:12.401Z,21.94
2018-07-20T23:20:06.614Z,21.92
2018-07-20T23:25:01.166Z,21.90
2018-07-20T23:29:55.693Z,21.96
2018-07-20T23:34:50.264Z,21.90
2018-07-20T23:39:44.801Z,21.90
2018-07-20T23:44:39.358Z,21.86
2018-07-20T23:49:33.897Z,21.81
2018-07-20T23:54:28.402Z,21.85
2018-07-20T23:59:23.150Z,21.96
