createdAt,value
2019-04-07T00:02:23.451Z,2.83
2019-04-07T00:07:48.252Z,3.23
2019-04-07T00:10:16.740Z,3.03
2019-04-07T00:12:45.226Z,2.80
2019-04-07T00:15:13.960Z,2.73
2019-04-07T00:17:43.186Z,3.10
2019-04-07T00:20:11.626Z,3.00
2019-04-07T00:22:40.583Z,2.63
2019-04-07T00:25:10.679Z,3.00
2019-04-07T00:27:39.152Z,3.13
2019-04-07T00:30:07.636Z,3.10
2019-04-07T00:32:36.069Z,3.10
2019-04-07T00:35:05.991Z,3.00
2019-04-07T00:37:34.442Z,2.70
2019-04-07T00:40:03.287Z,3.30
2019-04-07T00:42:32.578Z,2.80
2019-04-07T00:45:00.969Z,2.70
2019-04-07T00:47:31.011Z,3.17
2019-04-07T00:49:59.821Z,2.67
2019-04-07T00:52:28.372Z,3.13
2019-04-07T00:54:58.829Z,3.43
2019-04-07T00:57:27.513Z,3.20
2019-04-07T00:59:59.456Z,3.13
2019-04-07T01:02:27.853Z,3.00
2019-04-07T01:04:58.284Z,3.20
2019-04-07T01:07:26.727Z,2.90
2019-04-07T01:09:55.286Z,2.90
2019-04-07T01:12:23.681Z,3.07
2019-04-07T01:14:52.184Z,2.70
2019-04-07T01:17:21.716Z,2.60
2019-04-07T01:19:50.833Z,3.23
2019-04-07T01:22:19.305Z,3.00
2019-04-07T01:24:47.713Z,3.47
2019-04-07T01:27:16.131Z,2.90
2019-04-07T01:29:44.536Z,2.90
2019-04-07T01:32:12.969Z,3.20
2019-04-07T01:34:44.231Z,3.60
2019-04-07T01:37:13.615Z,3.17
2019-04-07T01:39:43.868Z,3.07
2019-04-07T01:42:27.142Z,2.70
2019-04-07T01:45:13.799Z,3.40
2019-04-07T01:47:44.272Z,3.10
2019-04-07T01:50:32.818Z,3.03
2019-04-07T01:53:21.352Z,3.33
2019-04-07T01:55:54.216Z,3.07
2019-04-07T01:58:40.727Z,3.00
2019-04-07T02:01:19.522Z,2.97
2019-04-07T02:04:08.142Z,3.07
2019-04-07T02:06:55.363Z,2.90
2019-04-07T02:09:29.369Z,3.10
2019-04-07T02:11:59.487Z,2.93
2019-04-07T02:14:45.817Z,3.00
2019-04-07T02:17:18.681Z,2.80
2019-04-07T02:19:49.935Z,2.80
2019-04-07T02:22:28.970Z,3.27
2019-04-07T02:25:05.464Z,2.90
2019-04-07T02:27:36.100Z,2.83
2019-04-07T02:30:17.422Z,3.00
2019-04-07T02:32:54.399Z,2.80
2019-04-07T02:35:30.226Z,2.90
2019-04-07T02:38:15.029Z,3.13
2019-04-07T02:40:58.572Z,3.00
2019-04-07T02:43:44.569Z,3.17
2019-04-07T02:46:20.469Z,3.00
2019-04-07T02:49:05.928Z,3.00
2019-04-07T02:51:54.389Z,3.50
2019-04-07T02:54:24.676Z,3.10
2019-04-07T02:57:07.913Z,2.70
2019-04-07T02:59:55.921Z,2.73
2019-04-07T03:02:39.199Z,3.40
2019-04-07T03:05:22.358Z,2.70
2019-04-07T03:07:53.102Z,3.07
2019-04-07T03:10:26.200Z,2.87
2019-04-07T03:12:58.927Z,2.93
2019-04-07T03:15:32.918Z,3.17
2019-04-07T03:18:06.957Z,3.03
2019-04-07T03:20:37.827Z,2.87
2019-04-07T03:23:07.930Z,2.90
2019-04-07T03:25:48.587Z,3.00
2019-04-07T03:28:19.626Z,3.43
2019-04-07T03:30:54.791Z,3.47
2019-04-07T03:33:43.059Z,3.13
2019-04-07T03:36:20.770Z,2.90
2019-04-07T03:38:59.873Z,2.83
2019-04-07T03:41:31.609Z,3.10
2019-04-07T03:44:06.125Z,3.13
2019-04-07T03:46:36.482Z,3.07
2019-04-07T03:49:07.249Z,3.10
2019-04-07T03:51:53.434Z,3.13
2019-04-07T03:54:32.348Z,2.93
2019-04-07T03:57:14.974Z,3.03
2019-04-07T03:59:53.674Z,3.33
2019-04-07T04:02:29.663Z,2.70
2019-04-07T04:05:15.792Z,2.80
2019-04-07T04:07:49.424Z,2.80
2019-04-07T04:10:23.747Z,3.03
2019-04-07T04:13:00.962Z,3.10
2019-04-07T04:15:33.965Z,3.23
2019-04-07T04:18:03.420Z,3.03
2019-04-07T04:20:32.286Z,2.80
2019-04-07T04:23:02.250Z,3.00
2019-04-07T04:25:30.669Z,3.10
2019-04-07T04:27:59.262Z,3.10
2019-04-07T04:30:27.928Z,3.00
2019-04-07T04:32:56.264Z,2.97
2019-04-07T04:35:26.621Z,3.00
2019-04-07T04:37:56.355Z,2.97
2019-04-07T04:40:24.894Z,3.10
2019-04-07T04:42:53.650Z,3.20
2019-04-07T04:45:22.403Z,2.97
2019-04-07T04:47:51.635Z,3.30
2019-04-07T04:50:21.093Z,2.77
2019-04-07T04:52:51.052Z,3.20
2019-04-07T04:55:19.489Z,2.90
2019-04-07T04:57:48.037Z,3.30
2019-04-07T05:00:16.447Z,3.00
2019-04-07T05:02:45.623Z,3.27
2019-04-07T05:05:14.090Z,3.00
2019-04-07T05:07:55.407Z,2.90
2019-04-07T05:10:13.339Z,3.00
2019-04-07T05:12:41.993Z,3.30
2019-04-07T05:15:10.851Z,3.10
2019-04-07T05:17:39.234Z,2.90
2019-04-07T05:20:08.041Z,3.40
2019-04-07T05:22:36.822Z,2.80
2019-04-07T05:25:09.423Z,4.10
2019-04-07T05:27:38.269Z,3.53
2019-04-07T05:30:08.357Z,4.10
2019-04-07T05:32:36.910Z,3.90
2019-04-07T05:35:07.691Z,3.43
2019-04-07T05:37:36.290Z,3.60
2019-04-07T05:40:05.850Z,3.37
2019-04-07T05:42:34.314Z,3.60
2019-04-07T05:45:02.677Z,3.80
2019-04-07T05:47:31.485Z,3.17
2019-04-07T05:50:02.834Z,3.83
2019-04-07T05:52:30.586Z,3.20
2019-04-07T05:54:59.003Z,3.30
2019-04-07T05:57:30.756Z,3.00
2019-04-07T05:59:57.495Z,3.60
2019-04-07T06:02:27.109Z,3.03
2019-04-07T06:04:58.212Z,3.47
2019-04-07T06:07:28.823Z,3.47
2019-04-07T06:09:55.806Z,3.30
2019-04-07T06:12:24.240Z,3.40
2019-04-07T06:14:52.650Z,2.93
2019-04-07T06:17:21.179Z,3.50
2019-04-07T06:19:51.615Z,3.47
2019-04-07T06:22:21.023Z,3.07
2019-04-07T06:24:50.232Z,3.00
2019-04-07T06:27:18.772Z,3.40
2019-04-07T06:29:47.881Z,3.20
2019-04-07T06:32:16.643Z,3.20
2019-04-07T06:34:46.169Z,3.40
2019-04-07T06:37:15.078Z,3.03
2019-04-07T06:39:44.076Z,3.53
2019-04-07T06:42:13.047Z,3.40
2019-04-07T06:44:41.454Z,4.03
2019-04-07T06:47:11.911Z,3.57
2019-04-07T06:49:57.513Z,3.80
2019-04-07T06:52:43.552Z,3.40
2019-04-07T06:55:28.481Z,3.77
2019-04-07T06:58:15.509Z,3.43
2019-04-07T07:00:45.554Z,3.83
2019-04-07T07:03:33.517Z,3.40
2019-04-07T07:06:08.535Z,3.33
2019-04-07T07:08:45.165Z,3.20
2019-04-07T07:11:31.361Z,3.33
2019-04-07T07:14:02.167Z,2.93
2019-04-07T07:16:46.154Z,3.10
2019-04-07T07:19:18.519Z,3.40
2019-04-07T07:21:52.348Z,3.20
2019-04-07T07:24:24.965Z,2.90
2019-04-07T07:26:51.400Z,2.83
2019-04-07T07:29:19.838Z,2.77
2019-04-07T07:31:51.967Z,3.37
2019-04-07T07:34:19.841Z,3.10
2019-04-07T07:36:52.284Z,2.90
2019-04-07T07:39:18.806Z,3.10
2019-04-07T07:41:50.320Z,3.17
2019-04-07T07:44:17.614Z,3.33
2019-04-07T07:46:49.134Z,3.20
2019-04-07T07:49:16.828Z,3.43
2019-04-07T07:51:47.556Z,3.20
2019-04-07T07:54:16.142Z,3.20
2019-04-07T07:56:49.451Z,3.77
2019-04-07T07:59:14.928Z,3.10
2019-04-07T08:01:46.883Z,3.33
2019-04-07T08:04:13.985Z,3.60
2019-04-07T08:06:42.414Z,3.53
2019-04-07T08:09:14.844Z,3.87
2019-04-07T08:11:42.340Z,3.37
2019-04-07T08:14:15.166Z,3.50
2019-04-07T08:16:41.396Z,3.83
2019-04-07T08:19:10.301Z,4.13
2019-04-07T08:21:40.127Z,3.77
2019-04-07T08:24:09.008Z,3.70
2019-04-07T08:26:38.178Z,4.00
2019-04-07T08:29:07.733Z,3.40
2019-04-07T08:31:37.224Z,3.97
2019-04-07T08:34:05.845Z,4.10
2019-04-07T08:36:34.768Z,3.80
2019-04-07T08:39:05.020Z,3.73
2019-04-07T08:41:33.498Z,3.77
2019-04-07T08:44:01.850Z,4.20
2019-04-07T08:46:36.609Z,3.90
2019-04-07T08:49:03.035Z,3.57
2019-04-07T08:51:32.483Z,3.67
2019-04-07T08:54:04.154Z,3.70
2019-04-07T08:56:31.593Z,3.70
2019-04-07T08:59:02.882Z,3.50
2019-04-07T09:01:33.286Z,3.40
2019-04-07T09:04:01.698Z,3.80
2019-04-07T09:06:30.364Z,3.43
2019-04-07T09:08:58.779Z,3.40
2019-04-07T09:11:28.328Z,3.67
2019-04-07T09:13:58.856Z,3.57
2019-04-07T09:16:39.440Z,3.90
2019-04-07T09:19:25.295Z,3.83
2019-04-07T09:22:00.885Z,3.60
2019-04-07T09:24:44.013Z,3.50
2019-04-07T09:27:28.916Z,3.83
2019-04-07T09:30:02.456Z,3.70
2019-04-07T09:32:33.406Z,3.53
2019-04-07T09:35:07.901Z,3.90
2019-04-07T09:37:47.111Z,3.40
2019-04-07T09:40:28.895Z,3.83
2019-04-07T09:43:05.461Z,3.77
2019-04-07T09:45:50.357Z,3.80
2019-04-07T09:48:39.200Z,3.73
2019-04-07T09:51:08.570Z,4.10
2019-04-07T09:53:40.324Z,4.20
2019-04-07T09:56:16.399Z,3.83
2019-04-07T09:58:59.148Z,4.00
2019-04-07T10:01:45.854Z,3.50
2019-04-07T10:04:15.926Z,3.73
2019-04-07T10:06:45.977Z,3.70
2019-04-07T10:09:18.492Z,3.97
2019-04-07T10:11:58.181Z,3.97
2019-04-07T10:14:31.599Z,3.90
2019-04-07T10:17:11.862Z,3.23
2019-04-07T10:19:53.750Z,3.83
2019-04-07T10:22:26.630Z,3.30
2019-04-07T10:25:06.041Z,3.30
2019-04-07T10:27:55.517Z,3.70
2019-04-07T10:30:32.750Z,3.47
2019-04-07T10:33:03.120Z,3.33
2019-04-07T10:35:39.562Z,3.67
2019-04-07T10:38:22.592Z,3.70
2019-04-07T10:41:10.717Z,3.33
2019-04-07T10:43:46.761Z,3.50
2019-04-07T10:46:22.875Z,3.80
2019-04-07T10:49:10.374Z,3.60
2019-04-07T10:51:56.985Z,3.23
2019-04-07T10:54:43.820Z,3.10
2019-04-07T10:57:13.949Z,3.47
2019-04-07T10:59:49.230Z,3.77
2019-04-07T11:02:29.851Z,3.73
2019-04-07T11:05:00.659Z,3.60
2019-04-07T11:07:46.825Z,3.23
2019-04-07T11:10:32.570Z,3.40
2019-04-07T11:13:04.451Z,3.40
2019-04-07T11:15:49.834Z,3.30
2019-04-07T11:18:38.432Z,3.33
2019-04-07T11:21:17.765Z,3.40
2019-04-07T11:24:03.813Z,3.57
2019-04-07T11:26:51.782Z,3.40
2019-04-07T11:29:39.690Z,3.50
2019-04-07T11:32:14.233Z,3.37
2019-04-07T11:34:47.192Z,3.60
2019-04-07T11:37:23.353Z,3.40
2019-04-07T11:39:59.114Z,4.10
2019-04-07T11:42:35.108Z,3.50
2019-04-07T11:45:06.240Z,3.67
2019-04-07T11:47:40.569Z,3.50
2019-04-07T11:50:13.545Z,3.20
2019-04-07T11:52:52.682Z,3.40
2019-04-07T11:55:30.075Z,3.63
2019-04-07T11:58:25.987Z,3.47
2019-04-07T12:00:51.526Z,3.67
2019-04-07T12:03:36.209Z,3.80
2019-04-07T12:06:07.588Z,3.23
2019-04-07T12:08:44.614Z,3.73
2019-04-07T12:11:17.979Z,3.30
2019-04-07T12:14:04.168Z,3.80
2019-04-07T12:16:50.466Z,3.43
2019-04-07T12:19:23.855Z,3.83
2019-04-07T12:21:59.573Z,4.07
2019-04-07T12:24:48.020Z,3.63
2019-04-07T12:27:26.992Z,3.93
2019-04-07T12:30:08.964Z,4.47
2019-04-07T12:32:43.346Z,3.90
2019-04-07T12:35:22.497Z,4.10
2019-04-07T12:38:12.324Z,4.20
2019-04-07T12:40:44.201Z,4.07
2019-04-07T12:43:24.973Z,4.03
2019-04-07T12:45:55.257Z,4.10
2019-04-07T12:48:38.110Z,3.93
2019-04-07T12:51:21.306Z,3.90
2019-04-07T12:53:57.465Z,4.00
2019-04-07T12:56:39.694Z,4.13
2019-04-07T12:59:16.880Z,4.40
2019-04-07T13:01:49.281Z,3.80
2019-04-07T13:04:25.483Z,4.43
2019-04-07T13:06:55.654Z,4.10
2019-04-07T13:09:34.527Z,4.13
2019-04-07T13:12:24.596Z,3.90
2019-04-07T13:15:14.524Z,4.03
2019-04-07T13:18:05.805Z,4.10
2019-04-07T13:20:42.502Z,4.50
2019-04-07T13:23:13.509Z,3.93
2019-04-07T13:25:43.583Z,4.53
2019-04-07T13:28:28.711Z,4.03
2019-04-07T13:31:04.910Z,4.00
2019-04-07T13:33:51.187Z,4.10
2019-04-07T13:36:37.750Z,4.33
2019-04-07T13:39:09.910Z,3.60
2019-04-07T13:41:58.969Z,4.00
2019-04-07T13:44:29.441Z,3.80
2019-04-07T13:47:06.412Z,3.67
2019-04-07T13:49:52.099Z,4.03
2019-04-07T13:52:28.947Z,4.33
2019-04-07T13:55:04.543Z,3.93
2019-04-07T13:57:55.615Z,3.80
2019-04-07T14:00:40.431Z,3.77
2019-04-07T14:03:11.288Z,3.73
2019-04-07T14:05:41.934Z,4.00
2019-04-07T14:08:16.075Z,3.77
2019-04-07T14:10:58.217Z,3.80
2019-04-07T14:13:39.764Z,3.87
2019-04-07T14:16:09.495Z,4.03
2019-04-07T14:18:39.931Z,3.67
2019-04-07T14:21:26.391Z,4.47
2019-04-07T14:23:57.184Z,3.50
2019-04-07T14:26:27.957Z,3.97
2019-04-07T14:28:59.841Z,3.80
2019-04-07T14:31:33.597Z,4.03
2019-04-07T14:34:15.792Z,4.30
2019-04-07T14:36:46.682Z,3.50
2019-04-07T14:39:17.897Z,3.90
2019-04-07T14:42:03.997Z,3.97
2019-04-07T14:44:26.125Z,4.03
2019-04-07T14:47:05.487Z,4.10
2019-04-07T14:49:53.679Z,3.73
2019-04-07T14:52:26.537Z,3.57
2019-04-07T14:54:59.875Z,3.70
2019-04-07T14:57:31.774Z,4.20
2019-04-07T15:00:07.758Z,3.63
2019-04-07T15:02:36.527Z,4.43
2019-04-07T15:05:13.759Z,3.77
2019-04-07T15:07:44.045Z,4.30
2019-04-07T15:10:20.491Z,4.00
2019-04-07T15:13:01.930Z,3.63
2019-04-07T15:15:30.373Z,3.90
2019-04-07T15:17:59.790Z,3.27
2019-04-07T15:20:31.172Z,3.37
2019-04-07T15:23:00.547Z,3.70
2019-04-07T15:25:29.832Z,3.53
2019-04-07T15:28:00.421Z,3.07
2019-04-07T15:30:29.935Z,3.50
2019-04-07T15:33:01.259Z,3.10
2019-04-07T15:35:28.453Z,3.90
2019-04-07T15:37:59.186Z,3.63
2019-04-07T15:40:28.166Z,3.60
2019-04-07T15:42:56.909Z,3.23
2019-04-07T15:45:26.568Z,3.60
2019-04-07T15:47:55.227Z,3.27
2019-04-07T15:50:24.515Z,3.40
2019-04-07T15:52:53.033Z,3.00
2019-04-07T15:55:21.789Z,3.20
2019-04-07T15:57:54.289Z,2.97
2019-04-07T16:00:20.558Z,3.30
2019-04-07T16:02:50.193Z,3.20
2019-04-07T16:05:19.021Z,3.07
2019-04-07T16:07:48.122Z,3.77
2019-04-07T16:10:18.837Z,3.50
2019-04-07T16:12:51.141Z,3.23
2019-04-07T16:15:19.464Z,3.30
2019-04-07T16:17:47.974Z,3.37
2019-04-07T16:20:23.077Z,3.37
2019-04-07T16:22:49.238Z,3.27
2019-04-07T16:25:17.404Z,3.43
2019-04-07T16:27:45.842Z,3.10
2019-04-07T16:30:17.369Z,3.30
2019-04-07T16:32:45.826Z,3.23
2019-04-07T16:35:16.370Z,3.23
2019-04-07T16:37:45.740Z,3.00
2019-04-07T16:40:14.319Z,3.53
2019-04-07T16:42:45.763Z,3.23
2019-04-07T16:45:16.434Z,3.20
2019-04-07T16:47:44.186Z,3.20
2019-04-07T16:50:18.061Z,2.93
2019-04-07T16:52:46.960Z,2.83
2019-04-07T16:55:33.043Z,2.87
2019-04-07T16:58:02.345Z,3.40
2019-04-07T17:00:38.568Z,3.37
2019-04-07T17:03:09.874Z,2.97
2019-04-07T17:05:38.452Z,2.87
2019-04-07T17:08:07.390Z,2.93
2019-04-07T17:10:37.137Z,3.00
2019-04-07T17:13:16.947Z,2.97
2019-04-07T17:15:39.561Z,2.90
2019-04-07T17:18:11.358Z,2.90
2019-04-07T17:20:39.782Z,2.80
2019-04-07T17:23:08.492Z,2.73
2019-04-07T17:25:37.596Z,3.10
2019-04-07T17:28:06.384Z,2.97
2019-04-07T17:30:35.423Z,3.30
2019-04-07T17:33:12.356Z,2.80
2019-04-07T17:35:43.586Z,2.93
2019-04-07T17:38:13.848Z,3.50
2019-04-07T17:40:49.311Z,183.40
2019-04-07T17:43:43.535Z,80.83
2019-04-07T17:46:09.242Z,507.47
2019-04-07T17:48:53.248Z,363.83
2019-04-07T17:51:19.866Z,97.37
2019-04-07T17:53:53.871Z,124.30
2019-04-07T17:56:41.010Z,96.20
2019-04-07T17:59:14.323Z,80.67
2019-04-07T18:01:59.107Z,75.17
2019-04-07T18:04:30.565Z,63.70
2019-04-07T18:07:17.551Z,59.87
2019-04-07T18:09:53.185Z,53.07
2019-04-07T18:12:26.852Z,49.37
2019-04-07T18:15:17.589Z,45.13
2019-04-07T18:17:48.566Z,43.33
2019-04-07T18:20:21.360Z,38.50
2019-04-07T18:23:07.520Z,37.37
2019-04-07T18:25:41.178Z,33.17
2019-04-07T18:28:23.833Z,29.87
2019-04-07T18:31:06.758Z,28.57
2019-04-07T18:33:36.880Z,25.00
2019-04-07T18:36:24.686Z,25.97
2019-04-07T18:38:54.936Z,23.23
2019-04-07T18:41:24.994Z,22.80
2019-04-07T18:44:03.590Z,20.47
2019-04-07T18:46:50.168Z,20.10
2019-04-07T18:49:20.315Z,19.07
2019-04-07T18:52:02.545Z,17.93
2019-04-07T18:54:42.291Z,17.20
2019-04-07T18:57:15.316Z,15.87
2019-04-07T18:59:59.349Z,15.20
2019-04-07T19:02:34.811Z,14.70
2019-04-07T19:05:05.312Z,13.67
2019-04-07T19:07:38.099Z,12.47
2019-04-07T19:10:15.476Z,12.23
2019-04-07T19:12:41.114Z,12.20
2019-04-07T19:15:22.250Z,11.60
2019-04-07T19:18:06.693Z,10.90
2019-04-07T19:20:53.528Z,11.63
2019-04-07T19:23:32.677Z,10.63
2019-04-07T19:26:18.758Z,9.73
2019-04-07T19:28:49.742Z,10.33
2019-04-07T19:31:30.337Z,9.33
2019-04-07T19:34:13.082Z,8.53
2019-04-07T19:36:45.949Z,9.50
2019-04-07T19:39:31.132Z,8.77
2019-04-07T19:42:08.778Z,8.40
2019-04-07T19:44:41.640Z,8.20
2019-04-07T19:47:23.032Z,7.93
2019-04-07T19:49:55.777Z,7.30
2019-04-07T19:52:37.103Z,7.33
2019-04-07T19:55:24.872Z,7.43
2019-04-07T19:58:10.449Z,6.80
2019-04-07T20:00:52.853Z,6.87
2019-04-07T20:03:27.275Z,6.70
2019-04-07T20:06:14.864Z,6.93
2019-04-07T20:09:00.082Z,6.53
2019-04-07T20:11:45.903Z,6.90
2019-04-07T20:14:17.115Z,5.97
2019-04-07T20:16:51.298Z,5.73
2019-04-07T20:19:26.381Z,6.80
2019-04-07T20:21:58.801Z,5.77
2019-04-07T20:24:48.719Z,5.47
2019-04-07T20:27:34.457Z,5.77
2019-04-07T20:30:04.780Z,5.23
2019-04-07T20:32:35.897Z,6.40
2019-04-07T20:35:25.799Z,5.20
2019-04-07T20:37:58.395Z,5.47
2019-04-07T20:40:27.949Z,4.87
2019-04-07T20:43:01.308Z,5.57
2019-04-07T20:45:34.136Z,5.50
2019-04-07T20:48:07.289Z,5.37
2019-04-07T20:50:37.706Z,5.30
2019-04-07T20:53:17.660Z,4.33
2019-04-07T20:56:03.843Z,4.90
2019-04-07T20:58:55.516Z,4.53
2019-04-07T21:01:24.332Z,4.47
2019-04-07T21:04:09.292Z,4.67
2019-04-07T21:06:55.132Z,4.97
2019-04-07T21:09:41.743Z,4.63
2019-04-07T21:12:13.256Z,4.63
2019-04-07T21:14:49.386Z,4.70
2019-04-07T21:17:23.770Z,4.30
2019-04-07T21:20:05.466Z,4.23
2019-04-07T21:22:37.564Z,4.57
2019-04-07T21:25:09.260Z,4.20
2019-04-07T21:27:50.574Z,4.13
2019-04-07T21:30:36.953Z,4.30
2019-04-07T21:33:09.785Z,4.07
2019-04-07T21:35:50.877Z,3.63
2019-04-07T21:38:37.762Z,3.93
2019-04-07T21:41:08.207Z,3.80
2019-04-07T21:43:58.196Z,4.20
2019-04-07T21:46:38.819Z,4.27
2019-04-07T21:49:14.756Z,4.20
2019-04-07T21:51:46.522Z,4.13
2019-04-07T21:54:16.521Z,4.00
2019-04-07T21:56:49.288Z,4.20
2019-04-07T21:59:21.495Z,3.70
2019-04-07T22:01:55.089Z,3.83
2019-04-07T22:04:39.893Z,4.13
2019-04-07T22:07:11.290Z,4.10
2019-04-07T22:09:41.313Z,3.73
2019-04-07T22:12:10.527Z,4.27
2019-04-07T22:14:41.327Z,4.27
2019-04-07T22:17:09.981Z,4.00
2019-04-07T22:19:38.392Z,3.60
2019-04-07T22:22:06.824Z,3.63
2019-04-07T22:24:36.005Z,4.07
2019-04-07T22:27:05.675Z,3.60
2019-04-07T22:29:35.919Z,3.77
2019-04-07T22:32:05.249Z,3.90
2019-04-07T22:34:34.067Z,3.50
2019-04-07T22:37:02.630Z,3.53
2019-04-07T22:39:32.128Z,3.43
2019-04-07T22:42:01.042Z,3.43
2019-04-07T22:44:29.457Z,3.47
2019-04-07T22:46:58.678Z,2.90
2019-04-07T22:49:31.466Z,2.90
2019-04-07T22:51:57.704Z,2.93
2019-04-07T22:54:30.191Z,3.33
2019-04-07T22:56:56.434Z,3.23
2019-04-07T22:59:26.289Z,3.13
2019-04-07T23:01:55.621Z,3.00
2019-04-07T23:04:24.112Z,3.83
2019-04-07T23:06:52.538Z,2.97
2019-04-07T23:09:21.793Z,3.03
2019-04-07T23:11:50.324Z,3.40
2019-04-07T23:14:18.733Z,2.90
2019-04-07T23:16:47.425Z,2.90
2019-04-07T23:19:16.478Z,2.90
2019-04-07T23:21:45.856Z,2.73
2019-04-07T23:24:14.998Z,3.00
2019-04-07T23:26:45.068Z,3.13
2019-04-07T23:29:14.643Z,2.57
2019-04-07T23:31:44.056Z,2.97
2019-04-07T23:34:14.718Z,2.67
2019-04-07T23:36:47.872Z,2.77
2019-04-07T23:39:23.789Z,2.63
2019-04-07T23:41:53.847Z,2.83
2019-04-07T23:44:22.252Z,2.90
2019-04-07T23:46:53.037Z,2.50
2019-04-07T23:49:27.939Z,2.73
2019-04-07T23:51:58.264Z,2.50
2019-04-07T23:54:26.863Z,2.50
2019-04-07T23:56:58.170Z,2.80
2019-04-07T23:59:29.598Z,2.70
