createdAt,value
2017-09-24T07:38:17.696Z,112
2017-09-24T07:39:19.102Z,112
2017-09-24T07:40:41.136Z,236
2017-09-24T07:41:42.542Z,241
2017-09-24T07:43:04.109Z,247
2017-09-24T07:44:05.515Z,258
2017-09-24T07:45:27.042Z,258
2017-09-24T07:46:28.446Z,264
2017-09-24T07:47:50.522Z,258
2017-09-24T07:48:51.931Z,258
2017-09-24T07:50:13.965Z,258
2017-09-24T07:51:15.373Z,258
2017-09-24T07:52:47.411Z,264
2017-09-24T07:53:48.821Z,264
2017-09-24T07:55:10.323Z,264
2017-09-24T07:56:11.730Z,270
2017-09-24T07:57:33.226Z,275
2017-09-24T07:58:34.635Z,281
2017-09-24T07:59:56.158Z,292
2017-09-24T08:00:57.567Z,298
2017-09-24T08:02:19.073Z,315
2017-09-24T08:03:59.962Z,337
2017-09-24T08:05:01.376Z,348
2017-09-24T08:06:22.875Z,365
2017-09-24T08:07:24.285Z,371
2017-09-24T08:08:45.801Z,382
2017-09-24T08:09:47.210Z,382
2017-09-24T08:11:08.710Z,376
2017-09-24T08:12:10.123Z,371
2017-09-24T08:13:31.645Z,365
2017-09-24T08:14:33.054Z,365
2017-09-24T08:15:54.554Z,365
2017-09-24T08:16:55.961Z,371
2017-09-24T08:18:17.484Z,376
2017-09-24T08:19:18.894Z,382
2017-09-24T08:20:40.394Z,382
2017-09-24T08:21:41.802Z,399
2017-09-24T08:23:03.305Z,393
2017-09-24T08:24:04.716Z,388
2017-09-24T08:25:26.236Z,382
2017-09-24T08:26:27.647Z,382
2017-09-24T08:27:49.650Z,382
2017-09-24T08:28:51.063Z,388
2017-09-24T08:30:12.582Z,405
2017-09-24T08:31:13.996Z,410
2017-09-24T08:32:35.497Z,410
2017-09-24T08:33:36.905Z,410
2017-09-24T08:34:58.426Z,416
2017-09-24T08:35:59.839Z,421
2017-09-24T08:37:21.515Z,416
2017-09-24T08:38:22.901Z,399
2017-09-24T08:39:44.428Z,388
2017-09-24T08:40:45.838Z,388
2017-09-24T08:42:07.342Z,405
2017-09-24T08:43:08.754Z,393
2017-09-24T08:44:30.271Z,365
2017-09-24T08:45:31.683Z,343
2017-09-24T08:46:53.184Z,326
2017-09-24T08:47:54.593Z,315
2017-09-24T08:49:16.116Z,303
2017-09-24T08:50:17.525Z,303
2017-09-24T08:51:39.024Z,303
2017-09-24T08:52:40.537Z,309
2017-09-24T08:54:02.054Z,298
2017-09-24T08:55:03.466Z,298
2017-09-24T08:56:24.973Z,298
2017-09-24T08:57:26.373Z,298
2017-09-24T08:58:49.000Z,292
2017-09-24T08:59:50.687Z,286
2017-09-24T09:01:12.194Z,275
2017-09-24T09:02:13.603Z,275
2017-09-24T09:03:35.168Z,264
2017-09-24T09:04:36.967Z,253
2017-09-24T09:05:58.471Z,247
2017-09-24T09:06:59.880Z,236
2017-09-24T09:08:21.385Z,236
2017-09-24T09:09:22.867Z,241
2017-09-24T09:10:44.659Z,247
2017-09-24T09:11:46.072Z,247
2017-09-24T09:13:07.574Z,241
2017-09-24T09:14:08.986Z,236
2017-09-24T09:15:30.501Z,230
2017-09-24T09:16:31.910Z,230
2017-09-24T09:17:53.417Z,225
2017-09-24T09:18:54.823Z,225
2017-09-24T09:20:16.346Z,225
2017-09-24T09:21:17.821Z,219
2017-09-24T09:22:39.330Z,219
2017-09-24T09:23:40.740Z,219
2017-09-24T09:25:02.640Z,219
2017-09-24T09:26:04.108Z,219
2017-09-24T09:27:25.609Z,213
2017-09-24T09:28:27.048Z,213
2017-09-24T09:29:48.534Z,213
2017-09-24T09:30:49.946Z,213
2017-09-24T09:32:11.564Z,213
2017-09-24T09:33:12.975Z,213
2017-09-24T09:34:34.487Z,208
2017-09-24T09:35:35.897Z,208
2017-09-24T09:36:57.394Z,208
2017-09-24T09:37:58.804Z,208
2017-09-24T09:39:20.323Z,202
2017-09-24T09:40:21.732Z,202
2017-09-24T09:41:43.231Z,202
2017-09-24T09:42:44.893Z,208
2017-09-24T09:44:06.406Z,202
2017-09-24T09:45:07.818Z,202
2017-09-24T09:46:29.318Z,196
2017-09-24T09:47:30.727Z,196
2017-09-24T09:48:52.250Z,202
2017-09-24T09:49:53.659Z,196
2017-09-24T09:51:15.167Z,191
2017-09-24T09:52:16.577Z,191
2017-09-24T09:53:38.076Z,191
2017-09-24T09:54:39.488Z,185
2017-09-24T09:56:01.004Z,185
2017-09-24T09:57:02.417Z,185
2017-09-24T09:58:23.921Z,185
2017-09-24T09:59:25.329Z,180
2017-09-24T10:00:46.848Z,180
2017-09-24T10:01:48.287Z,180
2017-09-24T10:03:09.782Z,174
2017-09-24T10:04:11.192Z,174
2017-09-24T10:05:32.711Z,174
2017-09-24T10:06:34.123Z,168
2017-09-24T10:07:55.627Z,168
2017-09-24T10:08:57.036Z,168
2017-09-24T10:10:18.557Z,168
2017-09-24T10:11:19.969Z,168
2017-09-24T10:12:41.466Z,168
2017-09-24T10:13:42.876Z,168
2017-09-24T10:15:04.395Z,168
2017-09-24T10:16:05.806Z,168
2017-09-24T10:17:27.306Z,168
2017-09-24T10:18:28.717Z,163
2017-09-24T10:19:50.316Z,163
2017-09-24T10:20:51.729Z,163
2017-09-24T10:22:13.228Z,163
2017-09-24T10:23:14.636Z,163
2017-09-24T10:24:36.156Z,163
2017-09-24T10:25:37.567Z,163
2017-09-24T10:26:59.067Z,163
2017-09-24T10:28:00.475Z,163
2017-09-24T10:29:21.995Z,168
2017-09-24T10:30:23.406Z,168
2017-09-24T10:31:44.927Z,174
2017-09-24T10:32:46.337Z,168
2017-09-24T10:34:07.834Z,180
2017-09-24T10:35:09.245Z,185
2017-09-24T10:36:30.764Z,219
2017-09-24T10:37:32.176Z,208
2017-09-24T10:38:53.683Z,241
2017-09-24T10:39:55.093Z,219
2017-09-24T10:41:16.614Z,174
2017-09-24T10:42:18.025Z,163
2017-09-24T10:43:39.527Z,163
2017-09-24T10:44:40.934Z,163
2017-09-24T10:46:02.459Z,157
2017-09-24T10:47:03.868Z,163
2017-09-24T10:48:25.373Z,174
2017-09-24T10:49:26.781Z,191
2017-09-24T10:50:48.336Z,219
2017-09-24T10:51:49.747Z,213
2017-09-24T10:53:11.257Z,174
2017-09-24T10:54:12.668Z,174
2017-09-24T10:55:34.500Z,174
2017-09-24T10:56:36.282Z,174
2017-09-24T10:57:57.819Z,180
2017-09-24T10:58:59.400Z,180
2017-09-24T11:00:20.918Z,191
2017-09-24T11:01:22.333Z,202
2017-09-24T11:02:43.834Z,213
2017-09-24T11:03:45.341Z,219
2017-09-24T11:05:06.861Z,202
2017-09-24T11:06:08.569Z,191
2017-09-24T11:07:30.282Z,185
2017-09-24T11:08:31.692Z,180
2017-09-24T11:09:53.217Z,180
2017-09-24T11:10:54.709Z,185
2017-09-24T11:12:16.214Z,202
2017-09-24T11:13:17.622Z,208
2017-09-24T11:14:39.125Z,219
2017-09-24T11:15:40.637Z,202
2017-09-24T11:17:02.164Z,202
2017-09-24T11:18:03.578Z,202
2017-09-24T11:19:25.092Z,191
2017-09-24T11:20:26.506Z,180
2017-09-24T11:21:48.463Z,185
2017-09-24T11:22:49.873Z,191
2017-09-24T11:24:11.410Z,174
2017-09-24T11:25:12.788Z,180
2017-09-24T11:26:34.308Z,180
2017-09-24T11:27:36.023Z,180
2017-09-24T11:28:57.670Z,180
2017-09-24T11:29:59.082Z,168
2017-09-24T11:31:20.607Z,185
2017-09-24T11:32:22.131Z,185
2017-09-24T11:33:43.624Z,185
2017-09-24T11:34:45.035Z,191
2017-09-24T11:36:06.555Z,213
2017-09-24T11:37:07.966Z,219
2017-09-24T11:38:29.491Z,219
2017-09-24T11:39:30.903Z,225
2017-09-24T11:40:52.492Z,253
2017-09-24T11:41:54.049Z,275
2017-09-24T11:43:15.553Z,320
2017-09-24T11:44:16.964Z,326
2017-09-24T11:45:38.488Z,315
2017-09-24T11:46:39.999Z,309
2017-09-24T11:48:01.519Z,343
2017-09-24T11:49:02.933Z,371
2017-09-24T11:50:24.689Z,388
2017-09-24T11:51:26.099Z,421
2017-09-24T11:52:47.660Z,433
2017-09-24T11:53:49.079Z,399
2017-09-24T11:55:10.597Z,382
2017-09-24T11:56:12.011Z,376
2017-09-24T11:57:33.514Z,371
2017-09-24T11:58:34.988Z,354
2017-09-24T11:59:56.530Z,354
2017-09-24T12:00:57.962Z,354
2017-09-24T12:02:19.488Z,371
2017-09-24T12:03:20.901Z,405
2017-09-24T12:04:42.582Z,410
2017-09-24T12:05:44.062Z,450
2017-09-24T12:07:05.596Z,472
2017-09-24T12:08:07.014Z,393
2017-09-24T12:09:28.516Z,337
2017-09-24T12:10:29.928Z,320
2017-09-24T12:11:51.461Z,298
2017-09-24T12:12:52.876Z,258
2017-09-24T12:14:14.563Z,241
2017-09-24T12:15:15.978Z,241
2017-09-24T12:16:37.496Z,253
2017-09-24T12:17:38.911Z,264
2017-09-24T12:19:00.417Z,264
2017-09-24T12:20:01.877Z,258
2017-09-24T12:21:23.401Z,253
2017-09-24T12:22:24.817Z,247
2017-09-24T12:23:46.344Z,236
2017-09-24T12:24:47.781Z,230
2017-09-24T12:26:09.304Z,241
2017-09-24T12:27:10.716Z,258
2017-09-24T12:28:32.218Z,315
2017-09-24T12:29:33.630Z,292
2017-09-24T12:30:55.151Z,303
2017-09-24T12:31:56.650Z,348
2017-09-24T12:33:18.157Z,421
2017-09-24T12:34:19.577Z,405
2017-09-24T12:35:41.226Z,393
2017-09-24T12:36:42.628Z,365
2017-09-24T12:38:04.129Z,337
2017-09-24T12:39:05.673Z,298
2017-09-24T12:40:27.207Z,258
2017-09-24T12:41:28.620Z,236
2017-09-24T12:42:50.309Z,241
2017-09-24T12:43:52.582Z,258
2017-09-24T12:45:14.060Z,309
2017-09-24T12:46:15.483Z,331
2017-09-24T12:47:37.196Z,326
2017-09-24T12:48:38.602Z,331
2017-09-24T12:50:00.108Z,388
2017-09-24T12:51:01.699Z,433
2017-09-24T12:52:23.232Z,472
2017-09-24T12:53:25.003Z,489
2017-09-24T12:54:46.507Z,506
2017-09-24T12:55:47.919Z,523
2017-09-24T12:57:09.514Z,540
2017-09-24T12:58:10.933Z,545
2017-09-24T12:59:32.430Z,517
2017-09-24T13:00:33.862Z,478
2017-09-24T13:01:55.383Z,388
2017-09-24T13:02:56.796Z,348
2017-09-24T13:04:18.302Z,292
2017-09-24T13:05:19.736Z,247
2017-09-24T13:06:41.268Z,225
2017-09-24T13:07:42.681Z,213
2017-09-24T13:09:04.186Z,202
2017-09-24T13:10:05.766Z,202
2017-09-24T13:11:27.287Z,196
2017-09-24T13:12:28.708Z,202
2017-09-24T13:13:50.214Z,219
2017-09-24T13:14:51.628Z,230
2017-09-24T13:16:13.156Z,241
2017-09-24T13:17:14.573Z,241
2017-09-24T13:18:36.084Z,247
2017-09-24T13:19:37.505Z,247
2017-09-24T13:20:59.255Z,247
2017-09-24T13:22:01.140Z,241
2017-09-24T13:23:22.938Z,241
2017-09-24T13:24:24.359Z,247
2017-09-24T13:25:45.916Z,241
2017-09-24T13:26:47.918Z,230
2017-09-24T13:28:09.483Z,213
2017-09-24T13:29:10.888Z,202
2017-09-24T13:30:32.698Z,191
2017-09-24T13:31:34.667Z,185
2017-09-24T13:32:57.562Z,180
2017-09-24T13:33:58.984Z,174
2017-09-24T13:35:20.552Z,174
2017-09-24T13:36:21.987Z,180
2017-09-24T13:37:43.835Z,196
2017-09-24T13:38:45.222Z,208
2017-09-24T13:40:07.882Z,213
2017-09-24T13:41:09.250Z,213
2017-09-24T13:42:30.769Z,208
2017-09-24T13:43:32.239Z,202
2017-09-24T13:44:53.742Z,196
2017-09-24T13:45:55.213Z,202
2017-09-24T13:47:16.731Z,202
2017-09-24T13:48:18.371Z,191
2017-09-24T13:49:39.963Z,180
2017-09-24T13:50:41.385Z,174
2017-09-24T13:52:02.905Z,174
2017-09-24T13:53:04.326Z,180
2017-09-24T13:54:25.836Z,196
2017-09-24T13:55:27.514Z,213
2017-09-24T13:56:49.027Z,236
2017-09-24T13:57:50.544Z,230
2017-09-24T13:59:12.208Z,213
2017-09-24T14:00:13.624Z,202
2017-09-24T14:01:35.142Z,196
2017-09-24T14:02:36.601Z,191
2017-09-24T14:03:58.102Z,191
2017-09-24T14:04:59.905Z,196
2017-09-24T14:06:21.452Z,191
2017-09-24T14:07:22.863Z,174
2017-09-24T14:08:44.368Z,157
2017-09-24T14:09:45.783Z,146
2017-09-24T14:11:07.401Z,123
2017-09-24T14:12:08.813Z,112
2017-09-24T14:13:30.320Z,101
2017-09-24T14:14:31.729Z,95
2017-09-24T14:15:53.248Z,95
2017-09-24T14:16:54.664Z,101
2017-09-24T14:18:16.185Z,118
2017-09-24T14:19:17.598Z,129
2017-09-24T14:20:39.099Z,135
2017-09-24T14:21:40.508Z,129
2017-09-24T14:23:02.036Z,118
2017-09-24T14:24:03.444Z,112
2017-09-24T14:25:24.946Z,106
2017-09-24T14:26:26.357Z,112
2017-09-24T14:27:47.878Z,129
2017-09-24T14:28:49.290Z,146
2017-09-24T14:30:10.791Z,157
2017-09-24T14:31:12.201Z,157
2017-09-24T14:32:34.718Z,146
2017-09-24T14:33:36.126Z,146
2017-09-24T14:34:57.630Z,135
2017-09-24T14:35:59.048Z,123
2017-09-24T14:37:20.564Z,129
2017-09-24T14:38:21.977Z,129
2017-09-24T14:39:43.477Z,135
2017-09-24T14:40:44.895Z,135
2017-09-24T14:42:06.403Z,135
2017-09-24T14:43:07.818Z,135
2017-09-24T14:44:29.318Z,140
2017-09-24T14:45:30.728Z,135
2017-09-24T14:46:52.252Z,106
2017-09-24T14:47:53.804Z,95
2017-09-24T14:49:15.312Z,73
2017-09-24T14:50:16.719Z,73
2017-09-24T14:51:38.243Z,73
2017-09-24T14:52:39.656Z,67
2017-09-24T14:54:01.160Z,67
2017-09-24T14:55:02.566Z,67
2017-09-24T14:56:24.082Z,67
2017-09-24T14:57:25.493Z,67
2017-09-24T14:58:46.996Z,73
2017-09-24T14:59:48.408Z,67
2017-09-24T15:01:09.909Z,61
2017-09-24T15:02:11.320Z,61
2017-09-24T15:03:32.849Z,56
2017-09-24T15:04:34.258Z,56
2017-09-24T15:05:55.757Z,56
2017-09-24T15:06:57.165Z,56
2017-09-24T15:08:18.687Z,56
2017-09-24T15:09:20.099Z,56
2017-09-24T15:10:41.597Z,56
2017-09-24T15:11:43.006Z,50
2017-09-24T15:13:04.525Z,56
2017-09-24T15:14:05.938Z,56
2017-09-24T15:15:27.447Z,61
2017-09-24T15:16:28.858Z,67
2017-09-24T15:17:50.384Z,67
2017-09-24T15:18:51.829Z,67
2017-09-24T15:20:13.559Z,67
2017-09-24T15:21:14.970Z,73
2017-09-24T15:22:36.487Z,78
2017-09-24T15:23:37.901Z,78
2017-09-24T15:24:59.395Z,73
2017-09-24T15:26:00.802Z,78
2017-09-24T15:27:22.328Z,73
2017-09-24T15:28:23.740Z,73
2017-09-24T15:29:45.240Z,78
2017-09-24T15:30:46.648Z,84
2017-09-24T15:32:08.166Z,84
2017-09-24T15:33:09.619Z,84
2017-09-24T15:34:31.128Z,78
2017-09-24T15:35:32.536Z,73
2017-09-24T15:36:54.050Z,61
2017-09-24T15:37:55.460Z,56
2017-09-24T15:39:16.962Z,56
2017-09-24T15:40:18.373Z,50
2017-09-24T15:41:39.879Z,45
2017-09-24T15:42:41.283Z,39
2017-09-24T15:44:02.798Z,39
2017-09-24T15:45:04.208Z,45
2017-09-24T15:46:25.708Z,45
2017-09-24T15:47:27.117Z,50
2017-09-24T15:48:49.480Z,45
2017-09-24T15:49:51.729Z,45
2017-09-24T15:51:14.145Z,39
2017-09-24T15:52:16.437Z,39
2017-09-24T15:53:38.083Z,39
2017-09-24T15:54:39.488Z,39
2017-09-24T15:56:02.034Z,39
2017-09-24T15:57:03.559Z,39
2017-09-24T15:58:25.078Z,45
2017-09-24T15:59:26.491Z,39
2017-09-24T16:00:48.600Z,45
2017-09-24T16:01:50.011Z,45
2017-09-24T16:03:11.786Z,50
2017-09-24T16:04:13.197Z,50
2017-09-24T16:05:34.704Z,45
2017-09-24T16:06:36.109Z,45
2017-09-24T16:07:57.634Z,45
2017-09-24T16:08:59.042Z,45
2017-09-24T16:10:20.542Z,39
2017-09-24T16:11:21.949Z,39
2017-09-24T16:12:43.484Z,39
2017-09-24T16:13:44.892Z,39
2017-09-24T16:15:06.388Z,39
2017-09-24T16:16:07.800Z,39
2017-09-24T16:17:29.329Z,45
2017-09-24T16:18:30.738Z,45
2017-09-24T16:19:52.240Z,39
2017-09-24T16:20:53.647Z,39
2017-09-24T16:22:15.234Z,33
2017-09-24T16:23:16.851Z,33
2017-09-24T16:24:38.351Z,33
2017-09-24T16:25:39.757Z,28
2017-09-24T16:27:01.298Z,28
2017-09-24T16:28:02.707Z,28
2017-09-24T16:29:24.229Z,28
2017-09-24T16:30:25.638Z,33
2017-09-24T16:31:47.133Z,39
2017-09-24T16:32:48.539Z,45
2017-09-24T16:34:10.060Z,50
2017-09-24T16:35:11.624Z,56
2017-09-24T16:36:33.117Z,61
2017-09-24T16:37:34.524Z,61
2017-09-24T16:38:56.044Z,61
2017-09-24T16:39:57.455Z,61
2017-09-24T16:41:19.131Z,56
2017-09-24T16:42:20.537Z,56
2017-09-24T16:43:43.047Z,56
2017-09-24T16:44:44.476Z,50
2017-09-24T16:46:05.978Z,45
2017-09-24T16:47:07.382Z,45
2017-09-24T16:48:28.898Z,39
2017-09-24T16:49:30.304Z,39
2017-09-24T16:50:51.804Z,33
2017-09-24T16:51:53.208Z,28
2017-09-24T16:53:14.726Z,28
2017-09-24T16:54:16.135Z,22
2017-09-24T16:55:37.635Z,22
2017-09-24T16:56:39.045Z,16
2017-09-24T16:58:00.565Z,16
2017-09-24T16:59:01.974Z,16
2017-09-24T17:00:23.470Z,16
2017-09-24T17:01:24.875Z,16
2017-09-24T17:02:46.406Z,16
2017-09-24T17:03:47.814Z,22
2017-09-24T17:05:09.313Z,22
2017-09-24T17:06:10.720Z,22
2017-09-24T17:07:32.236Z,22
2017-09-24T17:08:33.644Z,22
2017-09-24T17:09:55.136Z,16
2017-09-24T17:10:56.544Z,16
2017-09-24T17:12:18.054Z,16
2017-09-24T17:13:19.461Z,11
2017-09-24T17:14:40.979Z,11
2017-09-24T17:15:42.385Z,11
2017-09-24T17:17:03.884Z,5
2017-09-24T17:18:05.290Z,5
2017-09-24T17:19:26.806Z,5
2017-09-24T17:20:28.212Z,5
2017-09-24T17:21:49.704Z,0
2017-09-24T17:22:51.112Z,0
2017-09-24T17:24:12.631Z,0
2017-09-24T17:25:14.042Z,0
2017-09-24T17:26:35.540Z,0
2017-09-24T17:27:36.947Z,0
2017-09-24T17:28:58.465Z,0
2017-09-24T17:29:59.872Z,0
2017-09-24T17:31:21.362Z,0
2017-09-24T17:32:22.780Z,0
2017-09-24T17:33:44.288Z,0
2017-09-24T17:34:45.693Z,0
2017-09-24T17:36:07.193Z,0
2017-09-24T17:37:08.598Z,0
2017-09-24T17:38:30.113Z,0
2017-09-24T17:39:31.518Z,0
2017-09-24T17:40:53.008Z,0
2017-09-24T17:41:54.414Z,0
2017-09-24T17:43:15.929Z,0
2017-09-24T17:44:17.334Z,0
2017-09-24T17:45:38.987Z,0
2017-09-24T17:46:40.393Z,0
2017-09-24T17:48:01.914Z,0
2017-09-24T17:49:03.317Z,0
2017-09-24T17:50:24.811Z,0
2017-09-24T17:51:26.243Z,0
2017-09-24T17:52:47.733Z,0
2017-09-24T17:53:49.137Z,0
2017-09-24T17:55:10.645Z,0
2017-09-24T17:56:12.053Z,0
2017-09-24T17:57:33.547Z,0
2017-09-24T17:58:34.952Z,0
2017-09-24T17:59:56.466Z,0
2017-09-24T18:00:57.872Z,0
2017-09-24T18:02:19.365Z,0
2017-09-24T18:03:20.766Z,0
2017-09-24T18:04:42.279Z,0
2017-09-24T18:05:43.685Z,0
2017-09-24T18:07:05.187Z,0
2017-09-24T18:08:06.590Z,0
2017-09-24T18:09:28.103Z,0
2017-09-24T18:10:29.509Z,0
2017-09-24T18:11:51.004Z,0
2017-09-24T18:12:52.404Z,0
2017-09-24T18:14:14.105Z,0
2017-09-24T18:15:15.504Z,0
2017-09-24T18:16:36.998Z,0
2017-09-24T18:17:38.441Z,0
2017-09-24T18:18:59.945Z,0
2017-09-24T18:20:01.349Z,0
2017-09-24T18:21:22.840Z,0
2017-09-24T18:22:24.244Z,0
2017-09-24T18:23:53.823Z,0
2017-09-24T18:24:55.503Z,0
2017-09-24T18:26:16.974Z,0
2017-09-24T18:27:18.377Z,0
2017-09-24T18:28:41.225Z,0
2017-09-24T18:29:42.589Z,0
2017-09-24T18:31:04.081Z,0
2017-09-24T18:32:05.486Z,0
2017-09-24T18:33:27.000Z,0
2017-09-24T18:34:28.410Z,0
2017-09-24T18:35:49.946Z,0
2017-09-24T18:36:51.350Z,0
2017-09-24T18:38:12.865Z,0
2017-09-24T18:39:14.269Z,0
2017-09-24T18:40:35.761Z,0
2017-09-24T18:41:37.166Z,0
2017-09-24T18:42:58.660Z,0
2017-09-24T18:44:00.065Z,0
2017-09-24T18:45:21.579Z,0
2017-09-24T18:46:22.982Z,0
2017-09-24T18:47:44.477Z,0
2017-09-24T18:48:46.086Z,0
2017-09-24T18:50:07.597Z,0
2017-09-24T18:51:09.003Z,0
2017-09-24T18:52:30.493Z,0
2017-09-24T18:53:31.898Z,0
2017-09-24T18:54:53.418Z,0
2017-09-24T18:55:54.822Z,0
2017-09-24T18:57:16.488Z,0
2017-09-24T18:58:17.896Z,0
2017-09-24T18:59:39.414Z,0
2017-09-24T19:00:41.007Z,0
2017-09-24T19:02:02.500Z,0
2017-09-24T19:03:03.905Z,0
2017-09-24T19:04:25.448Z,0
2017-09-24T19:05:26.904Z,0
2017-09-24T19:06:48.406Z,0
2017-09-24T19:07:49.809Z,0
2017-09-24T19:09:11.332Z,0
2017-09-24T19:10:12.736Z,0
2017-09-24T19:11:34.232Z,0
2017-09-24T19:12:36.285Z,0
2017-09-24T19:13:57.812Z,0
2017-09-24T19:14:59.214Z,0
2017-09-24T19:16:20.714Z,0
2017-09-24T19:17:22.117Z,0
2017-09-24T19:18:43.632Z,0
2017-09-24T19:19:45.037Z,0
2017-09-24T19:21:06.541Z,0
2017-09-24T19:22:07.938Z,0
2017-09-24T19:23:29.457Z,0
2017-09-24T19:24:30.861Z,0
2017-09-24T19:25:52.359Z,0
2017-09-24T19:26:53.765Z,0
2017-09-24T19:28:15.266Z,0
2017-09-24T19:29:16.666Z,0
2017-09-24T19:30:38.182Z,0
2017-09-24T19:31:40.057Z,0
2017-09-24T19:33:01.448Z,0
2017-09-24T19:34:02.850Z,0
2017-09-24T19:35:24.368Z,0
2017-09-24T19:36:25.773Z,0
2017-09-24T19:37:48.113Z,0
2017-09-24T19:38:49.520Z,0
2017-09-24T19:40:11.033Z,0
2017-09-24T19:41:12.441Z,0
2017-09-24T19:42:33.933Z,0
2017-09-24T19:43:35.336Z,0
2017-09-24T19:44:56.865Z,0
2017-09-24T19:45:58.263Z,0
2017-09-24T19:47:19.758Z,0
2017-09-24T19:48:21.161Z,0
2017-09-24T19:49:42.676Z,0
2017-09-24T19:50:44.083Z,0
2017-09-24T19:52:05.573Z,0
2017-09-24T19:53:06.977Z,0
2017-09-24T19:54:28.515Z,0
2017-09-24T19:55:29.919Z,0
2017-09-24T19:56:51.426Z,0
2017-09-24T19:57:52.837Z,0
2017-09-24T19:59:14.743Z,0
2017-09-24T20:00:16.701Z,0
2017-09-24T20:01:38.199Z,0
2017-09-24T20:02:39.602Z,0
2017-09-24T20:04:01.119Z,0
2017-09-24T20:05:02.527Z,0
2017-09-24T20:06:24.030Z,0
2017-09-24T20:07:26.534Z,0
2017-09-24T20:08:47.904Z,0
2017-09-24T20:09:49.311Z,0
2017-09-24T20:11:10.800Z,0
2017-09-24T20:12:12.207Z,0
2017-09-24T20:13:33.696Z,0
2017-09-24T20:14:35.101Z,0
2017-09-24T20:15:56.619Z,0
2017-09-24T20:16:58.025Z,0
2017-09-24T20:18:19.527Z,0
2017-09-24T20:19:20.924Z,0
2017-09-24T20:20:42.440Z,0
2017-09-24T20:21:43.847Z,0
2017-09-24T20:23:05.344Z,0
2017-09-24T20:24:06.748Z,0
2017-09-24T20:25:28.264Z,0
2017-09-24T20:26:29.670Z,0
2017-09-24T20:27:51.329Z,0
2017-09-24T20:28:52.730Z,0
2017-09-24T20:30:14.250Z,0
2017-09-24T20:31:15.657Z,0
2017-09-24T20:32:37.152Z,0
2017-09-24T20:33:38.556Z,0
2017-09-24T20:35:00.068Z,0
2017-09-24T20:36:01.474Z,0
2017-09-24T20:37:22.966Z,0
2017-09-24T20:38:24.371Z,0
2017-09-24T20:39:45.888Z,0
2017-09-24T20:40:47.287Z,0
2017-09-24T20:42:08.791Z,0
2017-09-24T20:43:10.210Z,0
2017-09-24T20:44:31.721Z,0
2017-09-24T20:45:33.128Z,0
2017-09-24T20:46:54.621Z,0
2017-09-24T20:47:56.024Z,0
2017-09-24T20:49:17.545Z,0
2017-09-24T20:50:18.951Z,0
2017-09-24T20:51:40.449Z,0
2017-09-24T20:52:41.855Z,0
2017-09-24T20:54:03.351Z,0
2017-09-24T20:55:04.757Z,0
2017-09-24T20:56:26.276Z,0
2017-09-24T20:57:27.682Z,0
2017-09-24T20:58:49.178Z,0
2017-09-24T20:59:50.584Z,0
2017-09-24T21:01:12.102Z,0
2017-09-24T21:02:13.507Z,0
2017-09-24T21:03:35.007Z,0
2017-09-24T21:04:36.410Z,0
2017-09-24T21:05:58.194Z,0
2017-09-24T21:07:00.034Z,0
2017-09-24T21:08:21.974Z,0
2017-09-24T21:09:23.378Z,0
2017-09-24T21:10:45.222Z,0
2017-09-24T21:11:46.625Z,0
2017-09-24T21:13:08.117Z,0
2017-09-24T21:14:09.521Z,0
2017-09-24T21:15:31.037Z,0
2017-09-24T21:16:32.442Z,0
2017-09-24T21:17:55.127Z,0
2017-09-24T21:18:56.944Z,0
2017-09-24T21:20:18.475Z,0
2017-09-24T21:21:19.957Z,0
2017-09-24T21:22:41.452Z,0
2017-09-24T21:23:42.858Z,0
2017-09-24T21:25:04.375Z,0
2017-09-24T21:26:05.781Z,0
2017-09-24T21:27:27.278Z,0
2017-09-24T21:28:28.680Z,0
2017-09-24T21:29:50.398Z,0
2017-09-24T21:30:51.802Z,0
2017-09-24T21:32:13.297Z,0
2017-09-24T21:33:14.701Z,0
2017-09-24T21:34:36.214Z,0
2017-09-24T21:35:37.621Z,0
2017-09-24T21:36:59.110Z,0
2017-09-24T21:38:00.515Z,0
2017-09-24T21:39:22.010Z,0
2017-09-24T21:40:23.413Z,0
2017-09-24T21:41:45.154Z,0
2017-09-24T21:42:46.558Z,0
2017-09-24T21:44:08.053Z,0
2017-09-24T21:45:09.567Z,0
2017-09-24T21:46:31.065Z,0
2017-09-24T21:47:32.469Z,0
2017-09-24T21:48:53.966Z,0
2017-09-24T21:49:55.368Z,0
2017-09-24T21:51:16.887Z,0
2017-09-24T21:52:18.289Z,0
2017-09-24T21:53:39.782Z,0
2017-09-24T21:54:41.185Z,0
2017-09-24T21:56:02.731Z,0
2017-09-24T21:57:04.108Z,0
2017-09-24T21:58:25.601Z,0
2017-09-24T21:59:27.005Z,0
2017-09-24T22:00:48.522Z,0
2017-09-24T22:01:49.927Z,0
2017-09-24T22:03:11.417Z,0
2017-09-24T22:04:12.820Z,0
2017-09-24T22:05:34.340Z,0
2017-09-24T22:06:35.743Z,0
2017-09-24T22:07:57.236Z,0
2017-09-24T22:08:58.639Z,0
2017-09-24T22:10:20.151Z,0
2017-09-24T22:11:21.557Z,0
2017-09-24T22:12:43.051Z,0
2017-09-24T22:13:44.452Z,0
2017-09-24T22:15:05.967Z,0
2017-09-24T22:16:07.374Z,0
2017-09-24T22:17:28.866Z,0
2017-09-24T22:18:30.273Z,0
2017-09-24T22:19:51.786Z,0
2017-09-24T22:20:53.190Z,0
2017-09-24T22:22:14.682Z,0
2017-09-24T22:23:16.085Z,0
2017-09-24T22:24:37.589Z,0
2017-09-24T22:25:38.991Z,0
2017-09-24T22:27:00.507Z,0
2017-09-24T22:28:01.910Z,0
2017-09-24T22:29:23.410Z,0
2017-09-24T22:30:24.811Z,0
2017-09-24T22:31:46.332Z,0
2017-09-24T22:32:47.738Z,0
2017-09-24T22:34:09.231Z,0
2017-09-24T22:35:10.634Z,0
2017-09-24T22:36:32.149Z,0
2017-09-24T22:37:33.552Z,0
2017-09-24T22:38:55.044Z,0
2017-09-24T22:39:56.445Z,0
2017-09-24T22:41:17.961Z,0
2017-09-24T22:42:19.366Z,0
2017-09-24T22:43:40.855Z,0
2017-09-24T22:44:42.257Z,0
2017-09-24T22:46:03.774Z,0
2017-09-24T22:47:05.178Z,0
2017-09-24T22:48:26.671Z,0
2017-09-24T22:49:28.075Z,0
2017-09-24T22:50:49.586Z,0
2017-09-24T22:51:50.996Z,0
2017-09-24T22:53:12.484Z,0
2017-09-24T22:54:13.888Z,0
2017-09-24T22:55:35.401Z,0
2017-09-24T22:56:36.806Z,0
2017-09-24T22:57:58.298Z,0
2017-09-24T22:58:59.700Z,0
2017-09-24T23:00:21.213Z,0
2017-09-24T23:01:22.617Z,0
2017-09-24T23:02:44.113Z,0
2017-09-24T23:03:45.524Z,0
2017-09-24T23:05:07.016Z,0
2017-09-24T23:06:08.418Z,0
2017-09-24T23:07:29.930Z,0
2017-09-24T23:08:31.339Z,0
2017-09-24T23:09:52.831Z,0
2017-09-24T23:10:54.233Z,0
2017-09-24T23:12:15.747Z,0
2017-09-24T23:13:17.151Z,0
2017-09-24T23:14:38.644Z,0
2017-09-24T23:15:40.046Z,0
2017-09-24T23:17:01.559Z,0
2017-09-24T23:18:02.963Z,0
2017-09-24T23:19:24.454Z,0
2017-09-24T23:20:25.857Z,0
2017-09-24T23:21:47.371Z,0
2017-09-24T23:22:48.775Z,0
2017-09-24T23:24:10.267Z,0
2017-09-24T23:25:11.669Z,0
2017-09-24T23:26:33.187Z,0
2017-09-24T23:27:34.622Z,0
2017-09-24T23:28:56.081Z,0
2017-09-24T23:29:57.482Z,0
2017-09-24T23:31:18.997Z,0
2017-09-24T23:32:20.408Z,0
2017-09-24T23:33:41.896Z,0
2017-09-24T23:34:43.299Z,0
2017-09-24T23:36:04.815Z,0
2017-09-24T23:37:06.221Z,0
2017-09-24T23:38:27.718Z,0
2017-09-24T23:39:29.119Z,0
2017-09-24T23:40:50.637Z,0
2017-09-24T23:41:52.041Z,0
2017-09-24T23:43:13.528Z,0
2017-09-24T23:44:14.932Z,0
2017-09-24T23:45:36.445Z,0
2017-09-24T23:46:37.852Z,0
2017-09-24T23:47:59.347Z,0
2017-09-24T23:49:00.749Z,0
2017-09-24T23:50:22.241Z,0
2017-09-24T23:51:23.644Z,0
2017-09-24T23:52:45.160Z,0
2017-09-24T23:53:46.568Z,0
2017-09-24T23:55:08.060Z,0
2017-09-24T23:56:09.470Z,0
2017-09-24T23:57:30.976Z,0
2017-09-24T23:58:32.380Z,0
2017-09-24T23:59:53.871Z,0
