createdAt,value
2018-05-13T00:03:01.402Z,15.90
2018-05-13T00:06:33.900Z,14.23
2018-05-13T00:10:07.147Z,14.67
2018-05-13T00:13:39.655Z,17.00
2018-05-13T00:17:12.151Z,17.10
2018-05-13T00:20:44.647Z,16.37
2018-05-13T00:24:17.904Z,17.13
2018-05-13T00:27:50.397Z,16.70
2018-05-13T00:31:22.879Z,18.00
2018-05-13T00:34:55.362Z,16.67
2018-05-13T00:38:27.860Z,18.20
2018-05-13T00:42:00.353Z,16.67
2018-05-13T00:45:33.611Z,18.17
2018-05-13T00:49:06.089Z,16.50
2018-05-13T00:52:39.343Z,16.57
2018-05-13T00:56:12.608Z,16.57
2018-05-13T00:59:45.087Z,17.70
2018-05-13T01:03:18.392Z,15.60
2018-05-13T01:06:50.874Z,17.00
2018-05-13T01:10:23.365Z,16.13
2018-05-13T01:13:55.851Z,16.97
2018-05-13T01:17:28.334Z,16.43
2018-05-13T01:21:00.821Z,16.67
2018-05-13T01:24:34.079Z,18.10
2018-05-13T01:28:06.553Z,19.40
2018-05-13T01:31:39.052Z,17.77
2018-05-13T01:35:11.524Z,16.33
2018-05-13T01:38:44.014Z,19.53
2018-05-13T01:42:16.499Z,17.53
2018-05-13T01:45:49.047Z,15.90
2018-05-13T01:49:21.599Z,17.30
2018-05-13T01:52:54.912Z,17.27
2018-05-13T01:56:27.384Z,16.60
2018-05-13T01:59:59.871Z,19.40
2018-05-13T02:03:33.136Z,17.53
2018-05-13T02:07:05.667Z,18.57
2018-05-13T02:10:38.136Z,16.50
2018-05-13T02:14:11.408Z,19.03
2018-05-13T02:17:43.896Z,16.87
2018-05-13T02:21:16.376Z,17.47
2018-05-13T02:24:48.859Z,16.53
2018-05-13T02:28:21.342Z,16.50
2018-05-13T02:31:53.826Z,19.13
2018-05-13T02:35:26.319Z,18.27
2018-05-13T02:38:59.569Z,17.23
2018-05-13T02:42:32.080Z,17.53
2018-05-13T02:46:04.570Z,17.90
2018-05-13T02:49:37.061Z,18.37
2018-05-13T02:53:09.532Z,17.90
2018-05-13T02:56:42.021Z,18.70
2018-05-13T03:00:14.508Z,17.40
2018-05-13T03:03:47.006Z,17.70
2018-05-13T03:07:20.261Z,19.50
2018-05-13T03:10:52.731Z,18.17
2018-05-13T03:14:25.231Z,19.23
2018-05-13T03:17:57.712Z,19.90
2018-05-13T03:21:30.211Z,17.77
2018-05-13T03:25:02.704Z,19.77
2018-05-13T03:28:35.199Z,19.97
2018-05-13T03:32:08.443Z,18.70
2018-05-13T03:35:40.940Z,20.80
2018-05-13T03:39:13.444Z,21.17
2018-05-13T03:42:45.918Z,19.70
2018-05-13T03:46:18.407Z,16.50
2018-05-13T03:49:50.908Z,18.70
2018-05-13T03:53:23.389Z,17.80
2018-05-13T03:56:56.656Z,20.20
2018-05-13T04:00:29.153Z,19.50
2018-05-13T04:04:01.635Z,20.47
2018-05-13T04:07:39.956Z,20.17
2018-05-13T04:11:24.375Z,21.10
2018-05-13T04:19:07.533Z,19.90
2018-05-13T04:22:40.005Z,20.13
2018-05-13T04:26:12.495Z,17.93
2018-05-13T04:29:44.988Z,20.97
2018-05-13T04:33:17.462Z,19.20
2018-05-13T04:36:49.968Z,18.07
2018-05-13T04:40:22.441Z,18.33
2018-05-13T04:43:54.928Z,18.20
2018-05-13T04:47:27.400Z,18.07
2018-05-13T04:50:59.936Z,15.10
2018-05-13T04:54:33.180Z,17.60
2018-05-13T04:58:05.674Z,17.57
2018-05-13T05:01:38.175Z,17.10
2018-05-13T05:05:10.647Z,18.50
2018-05-13T05:08:43.119Z,18.30
2018-05-13T05:12:15.599Z,18.93
2018-05-13T05:15:48.091Z,18.20
2018-05-13T05:19:20.567Z,16.90
2018-05-13T05:22:53.049Z,15.30
2018-05-13T05:26:25.521Z,18.03
2018-05-13T05:29:58.001Z,16.73
2018-05-13T05:33:30.475Z,15.90
2018-05-13T05:37:02.961Z,15.83
2018-05-13T05:40:35.449Z,15.30
2018-05-13T05:44:07.937Z,15.60
2018-05-13T05:47:40.420Z,16.37
2018-05-13T05:51:12.896Z,15.80
2018-05-13T05:58:42.115Z,16.27
2018-05-13T06:02:14.596Z,17.47
2018-05-13T06:05:47.084Z,14.37
2018-05-13T06:09:19.568Z,15.03
2018-05-13T06:12:52.048Z,13.87
2018-05-13T06:16:24.515Z,15.73
2018-05-13T06:19:57.004Z,16.70
2018-05-13T06:23:29.496Z,17.17
2018-05-13T06:27:01.984Z,16.70
2018-05-13T06:30:34.455Z,15.10
2018-05-13T06:34:06.928Z,14.80
2018-05-13T06:37:39.411Z,14.87
2018-05-13T06:41:11.881Z,16.03
2018-05-13T06:44:44.391Z,16.83
2018-05-13T06:48:16.875Z,15.47
2018-05-13T06:51:49.373Z,15.90
2018-05-13T06:55:21.840Z,15.67
2018-05-13T06:58:54.333Z,14.07
2018-05-13T07:02:26.816Z,16.40
2018-05-13T07:05:59.284Z,15.40
2018-05-13T07:09:31.772Z,16.03
2018-05-13T07:13:04.263Z,16.07
2018-05-13T07:16:36.749Z,15.07
2018-05-13T07:20:09.219Z,17.20
2018-05-13T07:23:41.699Z,15.90
2018-05-13T07:27:14.188Z,15.60
2018-05-13T07:30:46.660Z,16.57
2018-05-13T07:34:19.135Z,15.33
2018-05-13T07:37:51.630Z,15.80
2018-05-13T07:41:24.108Z,16.50
2018-05-13T07:44:56.579Z,16.27
2018-05-13T07:48:29.054Z,16.47
2018-05-13T07:52:01.549Z,15.23
2018-05-13T07:55:34.037Z,17.23
2018-05-13T07:59:06.532Z,15.97
2018-05-13T08:02:39.015Z,15.77
2018-05-13T08:06:11.562Z,17.07
2018-05-13T08:09:43.973Z,15.93
2018-05-13T08:13:16.451Z,15.80
2018-05-13T08:16:48.932Z,15.23
2018-05-13T08:20:21.473Z,15.00
2018-05-13T08:23:53.912Z,16.30
2018-05-13T08:27:26.400Z,14.23
2018-05-13T08:30:59.411Z,14.13
2018-05-13T08:34:31.887Z,13.60
2018-05-13T08:38:05.140Z,15.30
2018-05-13T08:41:37.630Z,15.47
2018-05-13T08:45:10.132Z,14.30
2018-05-13T08:48:42.609Z,14.80
2018-05-13T08:52:15.101Z,14.10
2018-05-13T08:55:47.604Z,13.30
2018-05-13T08:59:20.115Z,14.33
2018-05-13T09:02:52.592Z,14.37
2018-05-13T09:06:25.079Z,14.30
2018-05-13T09:09:57.555Z,14.50
2018-05-13T09:13:30.064Z,14.27
2018-05-13T09:17:02.552Z,14.83
2018-05-13T09:20:35.113Z,12.97
2018-05-13T09:24:08.308Z,14.00
2018-05-13T09:27:40.781Z,10.90
2018-05-13T09:31:13.272Z,10.40
2018-05-13T09:34:45.764Z,10.50
2018-05-13T09:38:18.252Z,9.97
2018-05-13T09:41:50.730Z,9.20
2018-05-13T09:45:23.229Z,11.33
2018-05-13T09:48:55.712Z,11.67
2018-05-13T09:52:28.200Z,11.50
2018-05-13T09:56:00.703Z,13.53
2018-05-13T09:59:33.964Z,10.87
2018-05-13T10:03:06.451Z,12.30
2018-05-13T10:06:38.944Z,10.60
2018-05-13T10:10:11.442Z,10.50
2018-05-13T10:13:43.924Z,11.33
2018-05-13T10:17:17.168Z,12.03
2018-05-13T10:20:49.654Z,11.30
2018-05-13T10:24:22.146Z,10.70
2018-05-13T10:27:55.024Z,11.13
2018-05-13T10:31:27.496Z,10.80
2018-05-13T10:34:59.996Z,11.13
2018-05-13T10:38:32.534Z,11.03
2018-05-13T10:42:05.776Z,10.30
2018-05-13T10:45:39.465Z,11.90
2018-05-13T10:49:11.983Z,11.27
2018-05-13T10:52:44.468Z,11.63
2018-05-13T10:56:16.948Z,11.40
2018-05-13T10:59:49.443Z,10.30
2018-05-13T11:03:21.928Z,10.53
2018-05-13T11:06:54.399Z,10.20
2018-05-13T11:10:26.902Z,11.50
2018-05-13T11:13:59.398Z,10.50
2018-05-13T11:17:32.656Z,11.47
2018-05-13T11:21:05.136Z,10.77
2018-05-13T11:24:37.623Z,11.33
2018-05-13T11:28:10.106Z,10.63
2018-05-13T11:31:42.597Z,10.87
2018-05-13T11:35:15.068Z,10.20
2018-05-13T11:38:47.544Z,9.23
2018-05-13T11:42:20.028Z,8.70
2018-05-13T11:45:52.496Z,8.23
2018-05-13T11:49:24.977Z,9.20
2018-05-13T11:52:57.464Z,10.00
2018-05-13T11:56:30.031Z,8.77
2018-05-13T12:00:02.697Z,9.07
2018-05-13T12:03:35.940Z,9.00
2018-05-13T12:07:08.420Z,8.00
2018-05-13T12:10:41.256Z,8.70
2018-05-13T12:14:13.748Z,9.20
2018-05-13T12:17:47.001Z,9.40
2018-05-13T12:21:20.252Z,9.00
2018-05-13T12:24:53.503Z,9.63
2018-05-13T12:28:25.976Z,9.27
2018-05-13T12:31:58.452Z,8.83
2018-05-13T12:35:30.920Z,8.63
2018-05-13T12:39:03.425Z,9.63
2018-05-13T12:42:35.906Z,9.27
2018-05-13T12:46:08.391Z,9.57
2018-05-13T12:49:40.855Z,9.50
2018-05-13T12:53:13.344Z,8.83
2018-05-13T12:56:45.817Z,8.13
2018-05-13T13:00:18.300Z,10.00
2018-05-13T13:03:50.846Z,10.10
2018-05-13T13:07:23.289Z,9.97
2018-05-13T13:10:55.784Z,10.33
2018-05-13T13:14:28.256Z,10.00
2018-05-13T13:18:00.754Z,9.83
2018-05-13T13:21:33.233Z,8.57
2018-05-13T13:25:05.734Z,9.00
2018-05-13T13:28:38.236Z,8.80
2018-05-13T13:32:10.721Z,8.80
2018-05-13T13:35:43.222Z,9.53
2018-05-13T13:39:15.699Z,8.33
2018-05-13T13:42:48.221Z,9.10
2018-05-13T13:46:20.737Z,8.50
2018-05-13T13:49:59.842Z,8.87
2018-05-13T13:53:32.416Z,10.33
2018-05-13T13:57:04.823Z,9.83
2018-05-13T14:00:38.077Z,8.97
2018-05-13T14:04:10.567Z,10.20
2018-05-13T14:07:43.043Z,9.30
2018-05-13T14:11:15.525Z,9.20
2018-05-13T14:14:48.024Z,9.37
2018-05-13T14:18:20.492Z,8.93
2018-05-13T14:21:52.980Z,8.90
2018-05-13T14:25:25.470Z,8.60
2018-05-13T14:28:57.978Z,7.83
2018-05-13T14:32:30.522Z,9.40
2018-05-13T14:36:02.992Z,8.00
2018-05-13T14:39:35.488Z,8.50
2018-05-13T14:43:07.969Z,9.40
2018-05-13T14:46:40.475Z,9.20
2018-05-13T14:50:12.965Z,11.10
2018-05-13T14:53:45.455Z,8.37
2018-05-13T14:57:18.702Z,9.70
2018-05-13T15:00:51.193Z,10.27
2018-05-13T15:04:23.669Z,8.37
2018-05-13T15:07:56.133Z,8.30
2018-05-13T15:11:28.628Z,9.33
2018-05-13T15:15:01.120Z,9.40
2018-05-13T15:18:33.598Z,9.57
2018-05-13T15:22:06.089Z,9.50
2018-05-13T15:25:38.567Z,9.50
2018-05-13T15:29:11.072Z,9.67
2018-05-13T15:32:43.555Z,8.90
2018-05-13T15:36:16.029Z,9.33
2018-05-13T15:39:48.516Z,8.40
2018-05-13T15:43:21.013Z,9.50
2018-05-13T15:46:53.472Z,10.00
2018-05-13T15:50:25.967Z,10.87
2018-05-13T15:53:58.478Z,9.97
2018-05-13T15:57:32.092Z,10.00
2018-05-13T16:01:04.587Z,9.23
2018-05-13T16:04:37.068Z,10.43
2018-05-13T16:08:09.567Z,9.80
2018-05-13T16:11:42.048Z,9.80
2018-05-13T16:15:14.534Z,10.13
2018-05-13T16:18:47.100Z,9.67
2018-05-13T16:22:20.280Z,9.33
2018-05-13T16:25:53.536Z,11.20
2018-05-13T16:29:26.028Z,13.50
2018-05-13T16:32:58.512Z,12.93
2018-05-13T16:36:30.982Z,15.27
2018-05-13T16:40:03.473Z,14.27
2018-05-13T16:43:35.958Z,14.47
2018-05-13T16:47:08.481Z,15.07
2018-05-13T16:50:40.961Z,13.80
2018-05-13T16:54:13.464Z,16.50
2018-05-13T16:57:45.966Z,14.97
2018-05-13T17:01:18.477Z,14.13
2018-05-13T17:04:51.070Z,14.93
2018-05-13T17:08:23.579Z,14.43
2018-05-13T17:11:56.094Z,15.00
2018-05-13T17:15:28.569Z,13.20
2018-05-13T17:19:01.073Z,15.23
2018-05-13T17:22:33.564Z,14.30
2018-05-13T17:26:06.048Z,16.17
2018-05-13T17:29:38.588Z,15.37
2018-05-13T17:33:11.371Z,15.63
2018-05-13T17:36:44.288Z,15.73
2018-05-13T17:40:16.788Z,16.37
2018-05-13T17:43:49.329Z,19.23
2018-05-13T17:47:21.821Z,18.90
2018-05-13T17:50:54.342Z,17.63
2018-05-13T17:54:26.819Z,20.33
2018-05-13T17:57:59.372Z,19.73
2018-05-13T18:01:31.860Z,20.50
2018-05-13T18:05:04.341Z,21.37
2018-05-13T18:08:36.824Z,21.40
2018-05-13T18:12:09.325Z,22.80
2018-05-13T18:15:41.815Z,18.90
2018-05-13T18:19:14.297Z,19.70
2018-05-13T18:22:46.784Z,21.53
2018-05-13T18:26:19.263Z,20.33
2018-05-13T18:29:51.744Z,18.30
2018-05-13T18:33:24.224Z,19.30
2018-05-13T18:41:04.780Z,17.67
2018-05-13T18:44:37.294Z,18.90
2018-05-13T18:48:09.784Z,16.73
2018-05-13T18:51:42.356Z,17.37
2018-05-13T18:55:14.995Z,17.60
2018-05-13T18:58:48.536Z,17.97
2018-05-13T19:02:21.156Z,17.50
2018-05-13T19:05:53.692Z,17.40
2018-05-13T19:09:26.244Z,16.50
2018-05-13T19:12:58.738Z,17.70
2018-05-13T19:16:31.259Z,16.10
2018-05-13T19:20:04.195Z,14.63
2018-05-13T19:23:37.442Z,14.47
2018-05-13T19:27:09.954Z,15.33
2018-05-13T19:30:42.461Z,17.43
2018-05-13T19:34:15.746Z,16.90
2018-05-13T19:37:48.225Z,16.67
2018-05-13T19:41:20.715Z,16.30
2018-05-13T19:44:53.963Z,17.20
2018-05-13T19:48:26.456Z,15.77
2018-05-13T19:51:58.941Z,16.60
2018-05-13T19:55:31.428Z,17.87
2018-05-13T19:59:03.928Z,16.43
2018-05-13T20:02:36.419Z,18.63
2018-05-13T20:06:08.903Z,22.80
2018-05-13T20:09:41.387Z,23.13
2018-05-13T20:13:14.649Z,28.03
2018-05-13T20:16:47.145Z,29.33
2018-05-13T20:20:20.109Z,23.80
2018-05-13T20:23:52.601Z,22.27
2018-05-13T20:27:25.078Z,25.83
2018-05-13T20:30:57.656Z,24.20
2018-05-13T20:34:30.143Z,23.70
2018-05-13T20:38:02.639Z,20.10
2018-05-13T20:41:35.114Z,21.30
2018-05-13T20:45:07.829Z,19.20
2018-05-13T20:48:40.425Z,17.90
2018-05-13T20:52:13.734Z,15.47
2018-05-13T20:55:47.065Z,15.30
2018-05-13T20:59:19.563Z,15.67
2018-05-13T21:02:52.128Z,14.47
2018-05-13T21:06:24.618Z,16.13
2018-05-13T21:09:57.151Z,15.27
2018-05-13T21:13:29.659Z,15.70
2018-05-13T21:17:02.896Z,16.00
2018-05-13T21:20:35.383Z,16.40
2018-05-13T21:24:07.872Z,15.87
2018-05-13T21:27:40.375Z,16.20
2018-05-13T21:31:13.646Z,16.50
2018-05-13T21:34:46.146Z,14.73
2018-05-13T21:38:18.627Z,15.90
2018-05-13T21:41:51.105Z,16.30
2018-05-13T21:45:23.595Z,17.03
2018-05-13T21:48:56.078Z,16.83
2018-05-13T21:52:28.564Z,16.73
2018-05-13T21:56:01.037Z,16.77
2018-05-13T21:59:33.524Z,16.40
2018-05-13T22:03:06.003Z,16.13
2018-05-13T22:06:38.548Z,19.80
2018-05-13T22:10:11.028Z,18.43
2018-05-13T22:13:43.526Z,18.97
2018-05-13T22:17:16.012Z,15.67
2018-05-13T22:20:48.488Z,16.67
2018-05-13T22:24:20.987Z,16.70
2018-05-13T22:27:54.278Z,14.60
2018-05-13T22:31:26.765Z,16.40
2018-05-13T22:34:59.240Z,16.63
2018-05-13T22:38:31.728Z,15.23
2018-05-13T22:42:04.979Z,15.80
2018-05-13T22:45:38.377Z,18.63
2018-05-13T22:49:11.637Z,18.50
2018-05-13T22:52:44.134Z,21.70
2018-05-13T22:56:16.632Z,22.07
2018-05-13T22:59:49.104Z,22.87
2018-05-13T23:03:21.592Z,20.10
2018-05-13T23:06:54.084Z,20.40
2018-05-13T23:10:27.370Z,19.50
2018-05-13T23:13:59.849Z,19.57
2018-05-13T23:17:32.340Z,19.10
2018-05-13T23:21:04.828Z,21.63
2018-05-13T23:24:38.169Z,19.10
2018-05-13T23:28:10.660Z,17.33
2018-05-13T23:31:43.149Z,17.90
2018-05-13T23:35:15.639Z,17.37
2018-05-13T23:38:48.114Z,16.20
2018-05-13T23:42:20.624Z,16.27
2018-05-13T23:45:53.104Z,16.23
2018-05-13T23:49:27.115Z,17.67
2018-05-13T23:52:59.623Z,15.20
2018-05-13T23:56:32.903Z,14.20
