createdAt,value
2023-04-25T00:02:13.187Z,98.30
2023-04-25T00:04:40.307Z,98.30
2023-04-25T00:07:07.297Z,98.30
2023-04-25T00:09:34.293Z,98.30
2023-04-25T00:12:02.306Z,98.30
2023-04-25T00:14:29.791Z,98.30
2023-04-25T00:16:57.062Z,98.30
2023-04-25T00:19:23.901Z,98.30
2023-04-25T00:21:50.910Z,98.30
2023-04-25T00:24:17.634Z,98.30
2023-04-25T00:26:44.341Z,98.30
2023-04-25T00:29:11.150Z,98.30
2023-04-25T00:31:38.423Z,98.30
2023-04-25T00:34:05.476Z,98.30
2023-04-25T00:36:32.375Z,98.30
2023-04-25T00:38:59.091Z,98.30
2023-04-25T00:41:27.680Z,98.30
2023-04-25T00:43:56.127Z,98.30
2023-04-25T00:46:23.187Z,98.30
2023-04-25T00:48:49.886Z,98.30
2023-04-25T00:51:21.265Z,98.30
2023-04-25T00:53:49.849Z,98.30
2023-04-25T00:56:17.372Z,98.30
2023-04-25T00:58:44.483Z,98.30
2023-04-25T01:01:12.087Z,98.30
2023-04-25T01:03:44.009Z,98.30
2023-04-25T01:06:11.631Z,98.30
2023-04-25T01:08:41.428Z,98.30
2023-04-25T01:11:08.214Z,98.30
2023-04-25T01:13:35.948Z,98.30
2023-04-25T01:16:03.728Z,98.30
2023-04-25T01:18:30.530Z,98.30
2023-04-25T01:21:10.842Z,98.30
2023-04-25T01:23:40.382Z,98.30
2023-04-25T01:26:09.394Z,98.30
2023-04-25T01:28:36.974Z,98.30
2023-04-25T01:31:04.972Z,98.30
2023-04-25T01:33:31.685Z,98.30
2023-04-25T01:35:58.529Z,98.30
2023-04-25T01:38:25.570Z,98.30
2023-04-25T01:40:53.150Z,98.30
2023-04-25T01:43:20.230Z,98.30
2023-04-25T01:45:47.448Z,98.30
2023-04-25T01:48:15.468Z,98.30
2023-04-25T01:50:44.548Z,98.30
2023-04-25T01:53:14.082Z,98.30
2023-04-25T01:55:41.845Z,98.30
2023-04-25T01:58:13.766Z,98.30
2023-04-25T02:00:56.440Z,98.30
2023-04-25T02:03:26.270Z,98.30
2023-04-25T02:05:53.539Z,98.30
2023-04-25T02:08:21.335Z,98.30
2023-04-25T02:10:48.167Z,98.30
2023-04-25T02:13:18.255Z,98.30
2023-04-25T02:16:04.625Z,98.30
2023-04-25T02:18:32.284Z,98.30
2023-04-25T02:21:00.772Z,98.30
2023-04-25T02:23:27.959Z,98.30
2023-04-25T02:25:56.222Z,98.30
2023-04-25T02:28:22.879Z,98.30
2023-04-25T02:30:49.549Z,98.30
2023-04-25T02:33:17.912Z,98.30
2023-04-25T02:35:44.594Z,98.30
2023-04-25T02:38:11.285Z,98.30
2023-04-25T02:40:41.576Z,98.30
2023-04-25T02:43:08.527Z,98.30
2023-04-25T02:45:35.946Z,98.30
2023-04-25T02:48:03.832Z,98.30
2023-04-25T02:50:32.241Z,98.30
2023-04-25T02:52:59.069Z,98.30
2023-04-25T02:55:30.802Z,98.30
2023-04-25T02:57:59.631Z,98.30
2023-04-25T03:00:39.700Z,98.30
2023-04-25T03:03:06.612Z,98.30
2023-04-25T03:05:33.549Z,98.30
2023-04-25T03:08:00.273Z,98.30
2023-04-25T03:10:27.846Z,98.30
2023-04-25T03:12:56.627Z,98.30
2023-04-25T03:15:23.403Z,98.30
2023-04-25T03:17:50.216Z,98.30
2023-04-25T03:20:16.950Z,98.30
2023-04-25T03:22:43.726Z,98.30
2023-04-25T03:25:10.461Z,98.30
2023-04-25T03:27:37.226Z,98.30
2023-04-25T03:30:04.331Z,98.30
2023-04-25T03:32:31.562Z,98.30
2023-04-25T03:34:58.453Z,98.30
2023-04-25T03:37:27.229Z,98.30
2023-04-25T03:39:54.300Z,98.30
2023-04-25T03:42:23.878Z,98.30
2023-04-25T03:44:52.447Z,98.30
2023-04-25T03:47:19.436Z,98.30
2023-04-25T03:49:46.612Z,98.30
2023-04-25T03:52:13.464Z,98.30
2023-04-25T03:54:41.298Z,98.30
2023-04-25T03:57:14.786Z,98.30
2023-04-25T03:59:43.007Z,98.30
2023-04-25T04:02:12.448Z,98.30
2023-04-25T04:04:40.365Z,98.30
2023-04-25T04:07:07.664Z,98.30
2023-04-25T04:09:39.607Z,98.30
2023-04-25T04:12:10.857Z,98.30
2023-04-25T04:14:39.877Z,98.30
2023-04-25T04:17:06.996Z,98.30
2023-04-25T04:19:34.101Z,98.30
2023-04-25T04:22:09.702Z,98.30
2023-04-25T04:24:36.496Z,98.30
2023-04-25T04:27:06.845Z,98.30
2023-04-25T04:29:38.554Z,98.30
2023-04-25T04:32:17.175Z,98.30
2023-04-25T04:34:45.910Z,98.30
2023-04-25T04:37:16.055Z,98.30
2023-04-25T04:39:43.381Z,98.30
2023-04-25T04:42:25.079Z,98.30
2023-04-25T04:45:03.884Z,98.30
2023-04-25T04:47:45.770Z,98.30
2023-04-25T04:50:17.526Z,98.30
2023-04-25T04:53:03.601Z,98.30
2023-04-25T04:55:53.229Z,98.30
2023-04-25T04:58:50.123Z,98.30
2023-04-25T05:01:23.058Z,98.30
2023-04-25T05:04:16.553Z,98.30
2023-04-25T05:06:49.226Z,98.30
2023-04-25T05:09:34.802Z,98.30
2023-04-25T05:12:17.387Z,98.30
2023-04-25T05:15:13.453Z,98.30
2023-04-25T05:17:40.501Z,98.30
2023-04-25T05:20:21.934Z,98.30
2023-04-25T05:23:05.704Z,98.30
2023-04-25T05:26:04.831Z,98.30
2023-04-25T05:28:45.990Z,98.30
2023-04-25T05:31:31.328Z,98.30
2023-04-25T05:34:02.903Z,98.30
2023-04-25T05:36:49.915Z,98.30
2023-04-25T05:39:17.975Z,98.30
2023-04-25T05:41:53.909Z,98.30
2023-04-25T05:44:46.644Z,98.30
2023-04-25T05:47:26.201Z,98.30
2023-04-25T05:50:03.021Z,98.30
2023-04-25T05:52:43.666Z,98.30
2023-04-25T05:55:21.507Z,98.30
2023-04-25T05:57:49.545Z,98.30
2023-04-25T06:00:18.051Z,98.30
2023-04-25T06:02:48.626Z,98.30
2023-04-25T06:05:16.010Z,98.30
2023-04-25T06:07:42.884Z,98.30
2023-04-25T06:10:09.966Z,98.30
2023-04-25T06:12:36.732Z,98.30
2023-04-25T06:15:13.190Z,98.30
2023-04-25T06:17:50.866Z,98.30
2023-04-25T06:20:17.630Z,98.30
2023-04-25T06:22:44.371Z,98.30
2023-04-25T06:25:11.179Z,98.30
2023-04-25T06:27:38.399Z,98.30
2023-04-25T06:30:06.409Z,98.30
2023-04-25T06:32:35.275Z,98.30
2023-04-25T06:35:02.174Z,98.30
2023-04-25T06:37:28.875Z,98.30
2023-04-25T06:39:56.389Z,98.30
2023-04-25T06:42:23.383Z,98.30
2023-04-25T06:44:53.273Z,98.30
2023-04-25T06:47:21.032Z,98.30
2023-04-25T06:49:48.942Z,98.30
2023-04-25T06:52:15.761Z,98.30
2023-04-25T06:54:42.912Z,98.30
2023-04-25T06:57:19.746Z,98.30
2023-04-25T06:59:47.017Z,98.30
2023-04-25T07:02:13.986Z,98.30
2023-04-25T07:04:41.045Z,98.30
2023-04-25T07:07:09.457Z,98.30
2023-04-25T07:09:46.348Z,98.30
2023-04-25T07:12:13.034Z,98.30
2023-04-25T07:14:40.327Z,98.10
2023-04-25T07:17:08.145Z,98.30
2023-04-25T07:19:35.621Z,98.30
2023-04-25T07:22:03.104Z,96.80
2023-04-25T07:24:30.139Z,97.00
2023-04-25T07:26:57.658Z,97.90
2023-04-25T07:29:46.289Z,97.10
2023-04-25T07:32:14.425Z,97.10
2023-04-25T07:34:43.188Z,97.30
2023-04-25T07:37:10.279Z,97.10
2023-04-25T07:39:47.825Z,97.70
2023-04-25T07:42:14.746Z,96.90
2023-04-25T07:44:43.970Z,95.70
2023-04-25T07:47:12.888Z,96.00
2023-04-25T07:49:39.691Z,94.80
2023-04-25T07:52:09.274Z,95.00
2023-04-25T07:54:38.270Z,95.30
2023-04-25T07:57:14.835Z,95.00
2023-04-25T07:59:41.721Z,94.60
2023-04-25T08:02:08.514Z,94.80
2023-04-25T08:04:35.645Z,94.80
2023-04-25T08:07:04.654Z,95.30
2023-04-25T08:09:38.649Z,94.60
2023-04-25T08:12:09.159Z,94.70
2023-04-25T08:14:37.990Z,94.60
2023-04-25T08:17:06.185Z,94.80
2023-04-25T08:19:34.841Z,94.40
2023-04-25T08:22:03.087Z,93.70
2023-04-25T08:24:39.586Z,93.90
2023-04-25T08:27:08.725Z,94.10
2023-04-25T08:29:36.274Z,93.60
2023-04-25T08:32:02.956Z,93.10
2023-04-25T08:34:30.312Z,93.10
2023-04-25T08:36:59.240Z,92.70
2023-04-25T08:39:53.353Z,94.10
2023-04-25T08:42:37.829Z,93.20
2023-04-25T08:45:07.050Z,93.70
2023-04-25T08:47:40.855Z,93.10
2023-04-25T08:50:08.267Z,93.30
2023-04-25T08:52:44.373Z,93.20
2023-04-25T08:55:13.723Z,92.50
2023-04-25T08:57:46.101Z,90.90
2023-04-25T09:00:13.914Z,91.20
2023-04-25T09:02:44.745Z,89.90
2023-04-25T09:05:15.017Z,90.20
2023-04-25T09:07:42.541Z,92.50
2023-04-25T09:10:10.190Z,91.50
2023-04-25T09:12:38.789Z,91.40
2023-04-25T09:15:13.330Z,89.20
2023-04-25T09:18:07.722Z,89.80
2023-04-25T09:20:56.538Z,89.80
2023-04-25T09:23:28.011Z,89.10
2023-04-25T09:25:57.891Z,87.90
2023-04-25T09:28:30.926Z,88.30
2023-04-25T09:30:59.431Z,87.70
2023-04-25T09:33:46.832Z,85.30
2023-04-25T09:36:14.235Z,87.90
2023-04-25T09:39:02.024Z,87.20
2023-04-25T09:41:30.711Z,86.10
2023-04-25T09:44:01.706Z,86.80
2023-04-25T09:46:38.835Z,87.80
2023-04-25T09:49:09.808Z,88.10
2023-04-25T09:51:59.392Z,88.00
2023-04-25T09:54:31.412Z,85.60
2023-04-25T09:57:15.332Z,86.70
2023-04-25T09:59:50.727Z,85.10
2023-04-25T10:02:21.235Z,84.70
2023-04-25T10:04:53.574Z,85.40
2023-04-25T10:07:32.046Z,83.80
2023-04-25T10:10:03.459Z,84.60
2023-04-25T10:12:34.238Z,83.80
2023-04-25T10:15:02.395Z,84.40
2023-04-25T10:17:29.507Z,84.90
2023-04-25T10:19:57.399Z,83.20
2023-04-25T10:22:37.967Z,82.80
2023-04-25T10:25:05.505Z,83.90
2023-04-25T10:27:32.937Z,83.80
2023-04-25T10:30:07.086Z,83.80
2023-04-25T10:32:34.433Z,83.50
2023-04-25T10:35:25.603Z,82.70
2023-04-25T10:38:07.028Z,82.90
2023-04-25T10:40:34.420Z,81.40
2023-04-25T10:43:32.185Z,80.80
2023-04-25T10:46:01.708Z,80.30
2023-04-25T10:48:29.420Z,81.20
2023-04-25T10:51:13.049Z,81.00
2023-04-25T10:53:39.714Z,81.30
2023-04-25T10:56:23.350Z,82.20
2023-04-25T10:58:52.122Z,82.00
2023-04-25T11:01:26.362Z,82.50
2023-04-25T11:03:59.495Z,83.00
2023-04-25T11:06:53.769Z,83.40
2023-04-25T11:09:25.053Z,82.80
2023-04-25T11:12:01.991Z,82.30
2023-04-25T11:14:28.865Z,81.20
2023-04-25T11:17:00.575Z,80.30
2023-04-25T11:19:29.048Z,79.50
2023-04-25T11:22:02.183Z,79.20
2023-04-25T11:24:35.198Z,78.50
2023-04-25T11:27:03.514Z,76.50
2023-04-25T11:29:34.873Z,78.40
2023-04-25T11:32:03.166Z,78.50
2023-04-25T11:34:34.374Z,78.60
2023-04-25T11:37:02.924Z,78.70
2023-04-25T11:39:30.875Z,78.90
2023-04-25T11:41:57.640Z,79.20
2023-04-25T11:44:24.573Z,79.70
2023-04-25T11:46:51.321Z,80.00
2023-04-25T11:49:22.146Z,80.10
2023-04-25T11:51:49.874Z,80.20
2023-04-25T11:54:17.073Z,79.90
2023-04-25T11:56:47.026Z,80.20
2023-04-25T11:59:14.514Z,80.40
2023-04-25T12:01:50.617Z,80.00
2023-04-25T12:04:25.407Z,79.90
2023-04-25T12:06:54.347Z,79.70
2023-04-25T12:09:29.544Z,80.10
2023-04-25T12:11:57.626Z,80.40
2023-04-25T12:14:28.026Z,82.60
2023-04-25T12:16:58.577Z,83.10
2023-04-25T12:19:26.807Z,83.70
2023-04-25T12:21:58.394Z,83.20
2023-04-25T12:24:28.419Z,83.10
2023-04-25T12:27:04.258Z,85.40
2023-04-25T12:29:41.951Z,84.30
2023-04-25T12:32:16.258Z,86.60
2023-04-25T12:34:43.095Z,86.30
2023-04-25T12:37:10.180Z,86.90
2023-04-25T12:39:37.111Z,86.90
2023-04-25T12:42:05.067Z,88.80
2023-04-25T12:44:33.154Z,87.10
2023-04-25T12:47:00.880Z,88.10
2023-04-25T12:49:27.712Z,87.30
2023-04-25T12:51:54.449Z,88.10
2023-04-25T12:54:21.132Z,86.40
2023-04-25T12:56:48.283Z,85.40
2023-04-25T12:59:15.046Z,84.80
2023-04-25T13:01:41.802Z,84.00
2023-04-25T13:04:08.705Z,84.00
2023-04-25T13:06:35.468Z,86.00
2023-04-25T13:09:02.617Z,88.30
2023-04-25T13:13:56.934Z,88.60
2023-04-25T13:16:23.706Z,89.50
2023-04-25T13:18:50.414Z,89.60
2023-04-25T13:21:17.214Z,90.00
2023-04-25T13:23:45.550Z,91.40
2023-04-25T13:26:12.314Z,90.80
2023-04-25T13:28:39.039Z,89.00
2023-04-25T13:31:06.192Z,88.30
2023-04-25T13:33:33.146Z,88.10
2023-04-25T13:36:01.420Z,87.90
2023-04-25T13:38:28.196Z,85.90
2023-04-25T13:40:54.878Z,85.60
2023-04-25T13:43:24.865Z,84.40
2023-04-25T13:45:52.323Z,84.80
2023-04-25T13:48:20.824Z,83.00
2023-04-25T13:50:47.633Z,81.80
2023-04-25T13:53:14.446Z,82.50
2023-04-25T13:55:41.427Z,81.30
2023-04-25T13:58:08.963Z,81.70
2023-04-25T14:00:44.250Z,83.30
2023-04-25T14:03:11.305Z,81.80
2023-04-25T14:05:39.222Z,82.20
2023-04-25T14:08:10.477Z,80.40
2023-04-25T14:10:37.697Z,80.60
2023-04-25T14:13:05.491Z,81.00
2023-04-25T14:15:35.958Z,80.80
2023-04-25T14:18:02.969Z,80.30
2023-04-25T14:20:30.306Z,79.70
2023-04-25T14:22:58.826Z,79.60
2023-04-25T14:25:26.469Z,78.80
2023-04-25T14:27:53.352Z,79.60
2023-04-25T14:30:21.332Z,80.00
2023-04-25T14:32:49.865Z,77.60
2023-04-25T14:35:17.022Z,78.20
2023-04-25T14:37:43.942Z,78.10
2023-04-25T14:40:11.825Z,79.40
2023-04-25T14:42:38.961Z,78.40
2023-04-25T14:45:08.277Z,77.80
2023-04-25T14:47:38.660Z,79.00
2023-04-25T14:50:07.270Z,78.80
2023-04-25T14:52:34.066Z,79.10
2023-04-25T14:55:06.142Z,77.50
2023-04-25T14:57:34.285Z,77.70
2023-04-25T15:00:01.798Z,77.90
2023-04-25T15:02:29.150Z,79.20
2023-04-25T15:04:57.008Z,78.80
2023-04-25T15:07:26.726Z,79.40
2023-04-25T15:09:54.336Z,78.70
2023-04-25T15:12:21.465Z,78.30
2023-04-25T15:14:48.278Z,78.90
2023-04-25T15:17:15.764Z,79.30
2023-04-25T15:19:42.814Z,79.00
2023-04-25T15:22:09.645Z,79.70
2023-04-25T15:24:36.495Z,79.50
2023-04-25T15:27:03.931Z,79.90
2023-04-25T15:29:30.927Z,80.00
2023-04-25T15:31:58.036Z,80.20
2023-04-25T15:34:24.729Z,80.80
2023-04-25T15:36:51.365Z,79.90
2023-04-25T15:39:18.086Z,80.40
2023-04-25T15:41:44.925Z,80.20
2023-04-25T15:44:11.650Z,80.20
2023-04-25T15:46:38.948Z,79.10
2023-04-25T15:49:05.860Z,79.70
2023-04-25T15:51:33.601Z,79.00
2023-04-25T15:54:02.565Z,79.30
2023-04-25T15:56:29.483Z,79.30
2023-04-25T15:58:56.228Z,80.40
2023-04-25T16:01:24.472Z,80.20
2023-04-25T16:03:52.473Z,80.70
2023-04-25T16:06:19.808Z,81.10
2023-04-25T16:08:46.751Z,81.20
2023-04-25T16:11:14.695Z,80.40
2023-04-25T16:13:41.500Z,80.60
2023-04-25T16:16:08.278Z,81.10
2023-04-25T16:18:35.268Z,80.10
2023-04-25T16:21:01.998Z,80.20
2023-04-25T16:23:28.648Z,80.40
2023-04-25T16:25:55.526Z,79.80
2023-04-25T16:28:22.223Z,79.40
2023-04-25T16:30:49.164Z,80.30
2023-04-25T16:33:16.213Z,80.50
2023-04-25T16:35:42.978Z,80.70
2023-04-25T16:38:09.720Z,81.10
2023-04-25T16:40:36.382Z,80.80
2023-04-25T16:43:03.145Z,79.90
2023-04-25T16:45:29.783Z,80.20
2023-04-25T16:47:56.655Z,80.20
2023-04-25T16:50:23.440Z,81.10
2023-04-25T16:52:51.006Z,80.90
2023-04-25T16:55:18.071Z,80.70
2023-04-25T16:57:44.811Z,81.30
2023-04-25T17:00:13.410Z,80.70
2023-04-25T17:02:40.289Z,81.40
2023-04-25T17:05:07.447Z,81.00
2023-04-25T17:07:34.243Z,80.60
2023-04-25T17:10:01.133Z,81.00
2023-04-25T17:12:27.983Z,80.90
2023-04-25T17:14:54.786Z,81.00
2023-04-25T17:17:21.755Z,80.60
2023-04-25T17:19:48.472Z,79.60
2023-04-25T17:22:15.261Z,80.30
2023-04-25T17:24:42.077Z,80.50
2023-04-25T17:27:08.898Z,80.20
2023-04-25T17:29:35.710Z,80.20
2023-04-25T17:32:03.149Z,79.40
2023-04-25T17:34:31.790Z,79.40
2023-04-25T17:36:58.698Z,79.10
2023-04-25T17:39:25.438Z,78.80
2023-04-25T17:41:52.612Z,78.90
2023-04-25T17:44:19.316Z,78.20
2023-04-25T17:46:46.133Z,78.20
2023-04-25T17:49:12.879Z,78.40
2023-04-25T17:51:39.632Z,78.70
2023-04-25T17:54:06.680Z,78.40
2023-04-25T17:56:37.706Z,78.50
2023-04-25T17:59:04.677Z,78.70
2023-04-25T18:01:32.341Z,78.30
2023-04-25T18:03:59.146Z,78.40
2023-04-25T18:06:28.194Z,78.50
2023-04-25T18:08:55.948Z,78.00
2023-04-25T18:11:23.423Z,78.40
2023-04-25T18:13:50.286Z,78.00
2023-04-25T18:16:19.797Z,78.20
2023-04-25T18:18:52.817Z,78.30
2023-04-25T18:21:20.242Z,78.60
2023-04-25T18:23:47.412Z,78.40
2023-04-25T18:26:18.077Z,78.30
2023-04-25T18:28:49.280Z,78.50
2023-04-25T18:31:17.318Z,78.70
2023-04-25T18:33:45.298Z,78.70
2023-04-25T18:36:12.078Z,78.40
2023-04-25T18:38:38.812Z,78.60
2023-04-25T18:41:34.138Z,78.70
2023-04-25T18:43:58.551Z,78.50
2023-04-25T18:46:25.328Z,78.70
2023-04-25T18:48:53.792Z,78.90
2023-04-25T18:51:24.882Z,79.30
2023-04-25T18:53:52.040Z,79.40
2023-04-25T18:56:20.987Z,79.10
2023-04-25T18:58:47.998Z,79.40
2023-04-25T19:01:15.298Z,79.10
2023-04-25T19:03:42.169Z,79.10
2023-04-25T19:06:08.991Z,79.50
2023-04-25T19:08:35.708Z,81.90
2023-04-25T19:11:14.205Z,81.50
2023-04-25T19:13:51.381Z,82.00
2023-04-25T19:16:19.007Z,81.00
2023-04-25T19:18:46.667Z,80.30
2023-04-25T19:21:13.576Z,80.00
2023-04-25T19:23:41.321Z,80.60
2023-04-25T19:26:11.108Z,82.20
2023-04-25T19:28:44.678Z,81.80
2023-04-25T19:31:12.715Z,83.60
2023-04-25T19:33:39.450Z,84.40
2023-04-25T19:36:06.841Z,85.10
2023-04-25T19:38:33.473Z,84.80
2023-04-25T19:41:01.173Z,86.80
2023-04-25T19:43:27.941Z,87.40
2023-04-25T19:45:54.653Z,87.50
2023-04-25T19:48:21.430Z,87.70
2023-04-25T19:50:48.113Z,87.20
2023-04-25T19:53:14.783Z,87.40
2023-04-25T19:55:42.304Z,87.60
2023-04-25T19:58:09.034Z,87.90
2023-04-25T20:00:35.676Z,87.90
2023-04-25T20:03:02.580Z,88.00
2023-04-25T20:05:29.730Z,88.40
2023-04-25T20:07:56.711Z,87.70
2023-04-25T20:10:23.575Z,88.70
2023-04-25T20:12:50.234Z,88.70
2023-04-25T20:15:18.058Z,88.40
2023-04-25T20:17:44.847Z,88.30
2023-04-25T20:20:12.265Z,88.10
2023-04-25T20:22:40.550Z,88.10
2023-04-25T20:25:09.810Z,88.60
2023-04-25T20:27:40.180Z,88.70
2023-04-25T20:30:08.211Z,88.60
2023-04-25T20:32:35.898Z,89.00
2023-04-25T20:35:04.094Z,88.70
2023-04-25T20:37:33.701Z,89.10
2023-04-25T20:40:01.724Z,90.00
2023-04-25T20:42:28.586Z,90.80
2023-04-25T20:44:55.932Z,90.90
2023-04-25T20:47:22.758Z,91.10
2023-04-25T20:49:49.964Z,91.40
2023-04-25T20:52:17.170Z,91.10
2023-04-25T20:54:45.027Z,90.10
2023-04-25T20:57:12.188Z,90.00
2023-04-25T20:59:38.862Z,90.20
2023-04-25T21:02:05.563Z,89.80
2023-04-25T21:04:32.297Z,90.10
2023-04-25T21:07:00.740Z,90.10
2023-04-25T21:09:27.423Z,90.00
2023-04-25T21:11:54.132Z,89.90
2023-04-25T21:14:20.867Z,90.10
2023-04-25T21:16:47.583Z,90.30
2023-04-25T21:19:14.280Z,90.40
2023-04-25T21:21:40.983Z,90.80
2023-04-25T21:24:09.834Z,91.30
2023-04-25T21:26:36.538Z,91.40
2023-04-25T21:29:03.283Z,91.10
2023-04-25T21:31:30.096Z,91.30
2023-04-25T21:33:56.932Z,92.00
2023-04-25T21:36:23.926Z,92.20
2023-04-25T21:38:50.769Z,91.80
2023-04-25T21:41:17.698Z,91.70
2023-04-25T21:43:45.037Z,91.60
2023-04-25T21:46:22.989Z,91.20
2023-04-25T21:48:51.519Z,91.00
2023-04-25T21:51:18.771Z,90.50
2023-04-25T21:53:45.799Z,90.70
2023-04-25T21:56:12.477Z,90.60
2023-04-25T21:58:39.186Z,90.40
2023-04-25T22:01:05.912Z,90.70
2023-04-25T22:03:34.010Z,91.00
2023-04-25T22:06:01.188Z,91.00
2023-04-25T22:08:28.035Z,91.30
2023-04-25T22:10:57.531Z,91.50
2023-04-25T22:13:24.281Z,91.90
2023-04-25T22:15:51.020Z,91.10
2023-04-25T22:18:17.905Z,91.50
2023-04-25T22:20:44.876Z,91.60
2023-04-25T22:23:12.200Z,92.10
2023-04-25T22:25:38.948Z,92.00
2023-04-25T22:28:05.880Z,91.80
2023-04-25T22:30:32.873Z,91.30
2023-04-25T22:32:59.676Z,91.80
2023-04-25T22:35:26.448Z,92.10
2023-04-25T22:37:53.216Z,91.90
2023-04-25T22:40:20.053Z,91.90
2023-04-25T22:42:47.465Z,91.90
2023-04-25T22:45:14.690Z,92.00
2023-04-25T22:47:41.699Z,92.20
2023-04-25T22:50:13.780Z,92.50
2023-04-25T22:52:42.444Z,92.20
2023-04-25T22:55:10.657Z,92.30
2023-04-25T22:57:38.704Z,91.90
2023-04-25T23:00:19.134Z,92.30
2023-04-25T23:02:46.965Z,92.30
2023-04-25T23:05:14.972Z,92.30
2023-04-25T23:07:42.332Z,91.80
2023-04-25T23:10:09.569Z,91.90
2023-04-25T23:12:36.477Z,92.30
2023-04-25T23:15:05.010Z,92.40
2023-04-25T23:17:31.840Z,92.40
2023-04-25T23:19:58.666Z,93.00
2023-04-25T23:22:25.425Z,92.90
2023-04-25T23:24:52.130Z,93.10
2023-04-25T23:27:18.798Z,93.30
2023-04-25T23:29:54.582Z,93.20
2023-04-25T23:32:22.167Z,93.60
2023-04-25T23:34:49.320Z,93.40
2023-04-25T23:37:16.007Z,93.00
2023-04-25T23:39:50.924Z,93.10
2023-04-25T23:42:18.173Z,93.50
2023-04-25T23:44:44.894Z,93.70
2023-04-25T23:47:13.677Z,93.80
2023-04-25T23:49:41.037Z,93.80
2023-04-25T23:52:07.989Z,93.80
2023-04-25T23:54:34.912Z,93.90
2023-04-25T23:57:04.233Z,93.60
2023-04-25T23:59:31.482Z,94.10
