createdAt,value
2023-05-03T00:02:47.379Z,12.43
2023-05-03T00:05:33.719Z,11.10
2023-05-03T00:08:20.188Z,12.25
2023-05-03T00:11:06.776Z,12.00
2023-05-03T00:13:52.900Z,11.68
2023-05-03T00:16:39.381Z,11.93
2023-05-03T00:19:31.840Z,12.23
2023-05-03T00:22:18.780Z,12.80
2023-05-03T00:25:05.372Z,13.13
2023-05-03T00:27:52.179Z,13.50
2023-05-03T00:30:38.627Z,12.90
2023-05-03T00:33:24.993Z,13.23
2023-05-03T00:36:15.325Z,13.50
2023-05-03T00:39:02.064Z,12.23
2023-05-03T00:41:48.428Z,12.85
2023-05-03T00:44:34.804Z,12.55
2023-05-03T00:47:20.916Z,12.77
2023-05-03T00:50:08.317Z,13.15
2023-05-03T00:52:54.816Z,12.93
2023-05-03T00:55:42.272Z,12.73
2023-05-03T00:58:28.470Z,12.88
2023-05-03T01:01:15.552Z,12.30
2023-05-03T01:04:02.955Z,12.23
2023-05-03T01:06:58.871Z,13.27
2023-05-03T01:09:56.892Z,12.25
2023-05-03T01:12:58.551Z,13.48
2023-05-03T01:15:49.869Z,12.07
2023-05-03T01:18:39.438Z,11.98
2023-05-03T01:21:26.120Z,11.48
2023-05-03T01:24:19.511Z,11.50
2023-05-03T01:27:06.137Z,11.05
2023-05-03T01:29:52.492Z,10.95
2023-05-03T01:33:00.846Z,10.50
2023-05-03T01:35:57.653Z,12.05
2023-05-03T01:38:44.087Z,11.85
2023-05-03T01:41:32.091Z,11.40
2023-05-03T01:44:18.392Z,11.40
2023-05-03T01:47:06.456Z,10.50
2023-05-03T01:49:52.477Z,11.48
2023-05-03T01:52:40.502Z,10.52
2023-05-03T01:55:26.702Z,11.50
2023-05-03T01:58:13.060Z,11.07
2023-05-03T02:00:59.456Z,10.90
2023-05-03T02:03:45.778Z,9.98
2023-05-03T02:06:32.205Z,10.90
2023-05-03T02:09:18.977Z,10.57
2023-05-03T02:12:05.326Z,11.80
2023-05-03T02:14:52.195Z,10.90
2023-05-03T02:17:39.368Z,10.17
2023-05-03T02:20:25.612Z,10.40
2023-05-03T02:23:11.973Z,10.67
2023-05-03T02:25:58.319Z,10.13
2023-05-03T02:28:44.650Z,10.52
2023-05-03T02:31:31.467Z,9.60
2023-05-03T02:34:18.484Z,9.55
2023-05-03T02:37:04.820Z,11.23
2023-05-03T02:39:52.290Z,9.60
2023-05-03T02:42:40.620Z,10.90
2023-05-03T02:45:27.479Z,12.40
2023-05-03T02:48:13.957Z,12.00
2023-05-03T02:51:00.480Z,13.38
2023-05-03T02:53:46.931Z,11.75
2023-05-03T02:56:33.670Z,11.95
2023-05-03T02:59:19.926Z,10.82
2023-05-03T03:02:06.397Z,10.93
2023-05-03T03:04:53.350Z,10.85
2023-05-03T03:07:40.332Z,10.90
2023-05-03T03:10:26.901Z,11.20
2023-05-03T03:13:13.370Z,12.35
2023-05-03T03:16:00.048Z,11.57
2023-05-03T03:18:46.416Z,10.98
2023-05-03T03:21:36.011Z,10.20
2023-05-03T03:24:22.300Z,10.63
2023-05-03T03:27:09.552Z,10.82
2023-05-03T03:29:56.295Z,10.15
2023-05-03T03:32:42.713Z,11.27
2023-05-03T03:35:30.968Z,11.18
2023-05-03T03:38:16.955Z,11.32
2023-05-03T03:41:03.984Z,13.00
2023-05-03T03:43:50.852Z,13.25
2023-05-03T03:46:37.829Z,12.70
2023-05-03T03:49:24.262Z,10.70
2023-05-03T03:52:10.880Z,11.70
2023-05-03T03:54:57.170Z,11.33
2023-05-03T03:57:44.614Z,11.67
2023-05-03T04:00:31.179Z,12.93
2023-05-03T04:03:18.631Z,11.20
2023-05-03T04:06:05.140Z,11.50
2023-05-03T04:08:51.803Z,10.75
2023-05-03T04:11:38.135Z,11.82
2023-05-03T04:14:24.931Z,12.98
2023-05-03T04:17:12.717Z,11.60
2023-05-03T04:19:59.428Z,10.65
2023-05-03T04:22:45.838Z,10.45
2023-05-03T04:25:32.737Z,10.43
2023-05-03T04:28:20.484Z,10.73
2023-05-03T04:31:07.035Z,11.63
2023-05-03T04:33:54.010Z,11.07
2023-05-03T04:36:42.381Z,11.15
2023-05-03T04:39:29.199Z,13.18
2023-05-03T04:42:15.610Z,13.77
2023-05-03T04:45:09.674Z,11.77
2023-05-03T04:47:56.506Z,11.18
2023-05-03T04:50:42.552Z,12.13
2023-05-03T04:53:29.287Z,12.93
2023-05-03T04:56:20.595Z,13.07
2023-05-03T04:59:07.645Z,12.75
2023-05-03T05:01:53.750Z,12.02
2023-05-03T05:04:40.081Z,12.82
2023-05-03T05:07:28.236Z,13.27
2023-05-03T05:10:21.131Z,13.20
2023-05-03T05:13:07.672Z,11.70
2023-05-03T05:15:54.480Z,12.67
2023-05-03T05:18:42.236Z,13.18
2023-05-03T05:21:29.761Z,11.45
2023-05-03T05:24:16.858Z,13.13
2023-05-03T05:27:04.497Z,13.75
2023-05-03T05:29:51.114Z,13.95
2023-05-03T05:32:37.293Z,16.15
2023-05-03T05:35:24.152Z,17.98
2023-05-03T05:38:10.910Z,14.73
2023-05-03T05:40:57.221Z,15.27
2023-05-03T05:43:43.600Z,15.32
2023-05-03T05:46:29.665Z,15.00
2023-05-03T05:49:19.398Z,14.25
2023-05-03T05:52:05.679Z,12.73
2023-05-03T05:54:52.422Z,11.43
2023-05-03T05:57:39.198Z,10.57
2023-05-03T06:00:26.170Z,10.95
2023-05-03T06:03:13.047Z,11.27
2023-05-03T06:05:59.305Z,11.43
2023-05-03T06:08:45.902Z,11.00
2023-05-03T06:11:33.889Z,10.40
2023-05-03T06:14:20.870Z,9.97
2023-05-03T06:17:07.418Z,8.90
2023-05-03T06:19:53.787Z,9.85
2023-05-03T06:22:40.222Z,10.45
2023-05-03T06:25:26.807Z,11.02
2023-05-03T06:28:13.193Z,12.05
2023-05-03T06:30:59.598Z,11.38
2023-05-03T06:33:49.231Z,10.03
2023-05-03T06:36:35.675Z,10.13
2023-05-03T06:39:22.814Z,10.10
2023-05-03T06:42:10.052Z,10.20
2023-05-03T06:44:56.838Z,10.63
2023-05-03T06:47:43.367Z,9.90
2023-05-03T06:50:29.581Z,9.90
2023-05-03T06:53:16.305Z,9.27
2023-05-03T06:56:03.739Z,9.40
2023-05-03T06:58:50.698Z,9.13
2023-05-03T07:01:36.881Z,8.75
2023-05-03T07:04:23.266Z,9.07
2023-05-03T07:07:09.611Z,8.27
2023-05-03T07:09:56.013Z,8.50
2023-05-03T07:12:42.549Z,8.82
2023-05-03T07:15:28.935Z,9.25
2023-05-03T07:18:15.222Z,9.20
2023-05-03T07:21:07.227Z,10.13
2023-05-03T07:23:54.608Z,9.35
2023-05-03T07:26:41.992Z,9.00
2023-05-03T07:29:29.524Z,9.75
2023-05-03T07:32:16.667Z,8.32
2023-05-03T07:35:03.832Z,8.77
2023-05-03T07:37:50.081Z,6.60
2023-05-03T07:40:37.074Z,7.32
2023-05-03T07:43:23.780Z,7.20
2023-05-03T07:46:09.846Z,6.78
2023-05-03T07:48:56.156Z,7.20
2023-05-03T07:51:51.290Z,7.75
2023-05-03T07:54:37.692Z,7.00
2023-05-03T07:57:24.526Z,6.50
2023-05-03T08:00:12.442Z,7.23
2023-05-03T08:02:59.048Z,7.37
2023-05-03T08:05:46.128Z,7.97
2023-05-03T08:08:32.320Z,8.27
2023-05-03T08:11:19.075Z,7.53
2023-05-03T08:14:05.622Z,7.18
2023-05-03T08:16:52.266Z,7.00
2023-05-03T08:19:38.602Z,6.90
2023-05-03T08:22:27.037Z,7.65
2023-05-03T08:25:13.352Z,8.05
2023-05-03T08:28:00.025Z,7.45
2023-05-03T08:30:46.087Z,7.70
2023-05-03T08:33:32.660Z,6.57
2023-05-03T08:36:18.982Z,6.30
2023-05-03T08:39:08.140Z,6.85
2023-05-03T08:41:54.970Z,7.32
2023-05-03T08:44:50.275Z,6.28
2023-05-03T08:47:38.530Z,6.13
2023-05-03T08:50:26.153Z,5.68
2023-05-03T08:53:12.676Z,6.00
2023-05-03T08:55:58.884Z,6.28
2023-05-03T08:58:45.368Z,6.40
2023-05-03T09:01:31.708Z,6.55
2023-05-03T09:04:18.417Z,6.50
2023-05-03T09:07:11.987Z,7.20
2023-05-03T09:10:00.274Z,6.95
2023-05-03T09:12:46.825Z,6.80
2023-05-03T09:15:33.796Z,6.45
2023-05-03T09:18:21.032Z,6.78
2023-05-03T09:21:07.372Z,6.63
2023-05-03T09:23:53.646Z,6.30
2023-05-03T09:26:40.933Z,6.15
2023-05-03T09:29:32.324Z,5.57
2023-05-03T09:32:19.108Z,5.50
2023-05-03T09:35:10.084Z,5.68
2023-05-03T09:37:56.332Z,5.80
2023-05-03T09:40:47.006Z,6.00
2023-05-03T09:43:34.879Z,5.82
2023-05-03T09:46:21.742Z,5.03
2023-05-03T09:49:07.775Z,5.15
2023-05-03T09:51:54.624Z,5.00
2023-05-03T09:54:42.439Z,5.40
2023-05-03T09:57:29.670Z,5.50
2023-05-03T10:00:17.262Z,5.53
2023-05-03T10:03:08.433Z,5.20
2023-05-03T10:05:55.001Z,5.53
2023-05-03T10:08:42.978Z,5.32
2023-05-03T10:11:29.372Z,5.65
2023-05-03T10:14:16.459Z,5.57
2023-05-03T10:17:08.188Z,6.07
2023-05-03T10:20:07.246Z,5.72
2023-05-03T10:23:06.050Z,5.30
2023-05-03T10:26:09.732Z,5.80
2023-05-03T10:28:55.997Z,5.90
2023-05-03T10:31:47.303Z,6.07
2023-05-03T10:34:35.685Z,6.20
2023-05-03T10:37:26.813Z,5.80
2023-05-03T10:40:15.178Z,5.72
2023-05-03T10:43:01.811Z,5.60
2023-05-03T10:45:51.218Z,5.90
2023-05-03T10:48:37.931Z,5.90
2023-05-03T10:51:30.855Z,6.00
2023-05-03T10:54:19.492Z,5.87
2023-05-03T10:57:05.644Z,5.80
2023-05-03T10:59:53.077Z,5.65
2023-05-03T11:03:10.254Z,5.50
2023-05-03T11:05:57.529Z,5.75
2023-05-03T11:08:48.521Z,5.30
2023-05-03T11:11:36.832Z,5.28
2023-05-03T11:14:23.089Z,4.97
2023-05-03T11:17:09.451Z,4.87
2023-05-03T11:19:55.821Z,5.07
2023-05-03T11:22:42.252Z,5.30
2023-05-03T11:25:29.009Z,5.60
2023-05-03T11:28:16.355Z,6.07
2023-05-03T11:31:03.104Z,5.68
2023-05-03T11:33:50.824Z,6.32
2023-05-03T11:36:36.978Z,6.30
2023-05-03T11:39:23.407Z,6.78
2023-05-03T11:42:09.951Z,6.60
2023-05-03T11:44:56.497Z,6.18
2023-05-03T11:47:43.059Z,6.28
2023-05-03T11:50:50.840Z,6.07
2023-05-03T11:53:41.658Z,5.90
2023-05-03T11:56:28.186Z,5.78
2023-05-03T11:59:14.762Z,6.05
2023-05-03T12:02:04.038Z,7.20
2023-05-03T12:04:50.906Z,6.10
2023-05-03T12:07:38.887Z,6.40
2023-05-03T12:10:32.693Z,6.65
2023-05-03T12:13:37.573Z,7.00
2023-05-03T12:16:29.038Z,6.45
2023-05-03T12:19:32.225Z,6.20
2023-05-03T12:22:26.024Z,6.40
2023-05-03T12:25:15.458Z,5.97
2023-05-03T12:30:54.010Z,5.70
2023-05-03T12:33:43.435Z,5.87
2023-05-03T12:36:35.615Z,5.22
2023-05-03T12:39:27.189Z,5.65
2023-05-03T12:42:15.173Z,4.97
2023-05-03T12:45:04.618Z,5.55
2023-05-03T12:47:51.822Z,5.20
2023-05-03T12:50:39.360Z,5.28
2023-05-03T12:53:26.469Z,4.82
2023-05-03T12:56:14.151Z,5.03
2023-05-03T13:07:31.082Z,4.50
2023-05-03T13:13:05.688Z,4.57
2023-05-03T13:15:54.012Z,4.75
2023-05-03T13:18:42.820Z,4.80
2023-05-03T13:21:30.524Z,4.57
2023-05-03T13:24:17.103Z,4.15
2023-05-03T13:27:07.856Z,4.30
2023-05-03T13:29:55.443Z,4.43
2023-05-03T13:32:42.287Z,4.70
2023-05-03T13:35:28.779Z,4.90
2023-05-03T13:38:15.736Z,4.43
2023-05-03T13:41:06.641Z,4.57
2023-05-03T13:43:53.183Z,4.40
2023-05-03T13:46:40.881Z,4.05
2023-05-03T13:49:27.072Z,4.40
2023-05-03T13:52:13.570Z,3.90
2023-05-03T13:55:01.014Z,4.30
2023-05-03T13:57:47.234Z,4.22
2023-05-03T14:00:33.617Z,4.20
2023-05-03T14:03:20.193Z,4.37
2023-05-03T14:06:08.301Z,4.37
2023-05-03T14:08:56.519Z,3.90
2023-05-03T14:11:42.836Z,4.22
2023-05-03T14:14:29.256Z,4.20
2023-05-03T14:17:16.901Z,4.30
2023-05-03T14:20:08.382Z,4.35
2023-05-03T14:22:54.803Z,4.40
2023-05-03T14:25:41.228Z,4.22
2023-05-03T14:28:27.680Z,4.20
2023-05-03T14:31:14.301Z,4.30
2023-05-03T14:34:00.731Z,4.30
2023-05-03T14:36:47.307Z,4.40
2023-05-03T14:39:33.717Z,4.20
2023-05-03T14:42:20.059Z,4.43
2023-05-03T14:45:10.123Z,4.20
2023-05-03T14:47:59.093Z,4.23
2023-05-03T14:50:52.270Z,3.72
2023-05-03T14:53:38.737Z,4.20
2023-05-03T14:56:25.206Z,4.05
2023-05-03T14:59:11.473Z,4.07
2023-05-03T15:01:58.010Z,4.15
2023-05-03T15:04:44.277Z,4.28
2023-05-03T15:07:32.293Z,4.12
2023-05-03T15:10:18.961Z,4.07
2023-05-03T15:13:05.716Z,4.27
2023-05-03T15:15:52.174Z,4.65
2023-05-03T15:18:38.652Z,4.72
2023-05-03T15:21:24.845Z,4.37
2023-05-03T15:24:11.304Z,4.53
2023-05-03T15:26:57.868Z,4.55
2023-05-03T15:29:44.190Z,4.57
2023-05-03T15:32:30.897Z,4.68
2023-05-03T15:35:17.185Z,4.55
2023-05-03T15:38:03.374Z,4.50
2023-05-03T15:40:50.067Z,5.03
2023-05-03T15:43:37.476Z,5.47
2023-05-03T15:46:23.872Z,5.90
2023-05-03T15:49:12.973Z,6.00
2023-05-03T15:51:59.384Z,5.87
2023-05-03T15:54:45.751Z,5.35
2023-05-03T15:57:32.908Z,5.82
2023-05-03T16:00:20.300Z,5.45
2023-05-03T16:03:06.886Z,5.62
2023-05-03T16:05:56.054Z,5.75
2023-05-03T16:08:42.634Z,5.53
2023-05-03T16:11:29.113Z,5.93
2023-05-03T16:14:15.359Z,5.53
2023-05-03T16:17:02.501Z,5.97
2023-05-03T16:19:49.165Z,6.47
2023-05-03T16:22:35.450Z,6.22
2023-05-03T16:25:22.811Z,6.35
2023-05-03T16:28:09.783Z,6.90
2023-05-03T16:30:56.552Z,7.68
2023-05-03T16:33:43.202Z,7.57
2023-05-03T16:36:30.270Z,7.75
2023-05-03T16:39:16.349Z,7.90
2023-05-03T16:42:02.889Z,8.23
2023-05-03T16:44:49.191Z,7.85
2023-05-03T16:47:35.555Z,7.50
2023-05-03T16:50:21.916Z,7.72
2023-05-03T16:53:08.431Z,7.28
2023-05-03T16:55:54.721Z,7.28
2023-05-03T16:58:41.292Z,7.45
2023-05-03T17:01:27.838Z,7.12
2023-05-03T17:04:14.479Z,6.90
2023-05-03T17:07:00.471Z,7.25
2023-05-03T17:09:47.009Z,7.07
2023-05-03T17:12:33.351Z,6.57
2023-05-03T17:15:19.819Z,6.93
2023-05-03T17:18:06.263Z,6.93
2023-05-03T17:20:52.765Z,6.93
2023-05-03T17:23:39.524Z,7.20
2023-05-03T17:26:26.133Z,7.25
2023-05-03T17:29:12.084Z,7.25
2023-05-03T17:31:59.472Z,6.97
2023-05-03T17:34:45.370Z,6.85
2023-05-03T17:37:32.016Z,6.78
2023-05-03T17:40:18.159Z,7.15
2023-05-03T17:43:04.533Z,7.45
2023-05-03T17:45:50.779Z,7.00
2023-05-03T17:48:39.389Z,7.07
2023-05-03T17:51:25.828Z,6.40
2023-05-03T17:54:11.951Z,6.15
2023-05-03T17:56:58.910Z,6.60
2023-05-03T17:59:47.522Z,6.47
2023-05-03T18:02:34.370Z,6.37
2023-05-03T18:05:20.837Z,5.90
2023-05-03T18:08:07.345Z,6.25
2023-05-03T18:10:53.995Z,7.18
2023-05-03T18:13:41.406Z,6.90
2023-05-03T18:16:28.863Z,6.40
2023-05-03T18:19:14.794Z,6.93
2023-05-03T18:22:01.533Z,6.40
2023-05-03T18:24:47.893Z,6.62
2023-05-03T18:27:37.650Z,6.97
2023-05-03T18:30:29.237Z,6.80
2023-05-03T18:33:15.855Z,7.20
2023-05-03T18:36:05.167Z,7.18
2023-05-03T18:38:53.746Z,7.40
2023-05-03T18:41:39.864Z,7.68
2023-05-03T18:44:26.910Z,7.45
2023-05-03T18:47:15.247Z,7.63
2023-05-03T18:50:04.327Z,9.77
2023-05-03T18:52:50.922Z,7.78
2023-05-03T18:55:37.564Z,8.60
2023-05-03T18:58:24.151Z,8.70
2023-05-03T19:01:10.658Z,8.38
2023-05-03T19:03:56.985Z,8.40
2023-05-03T19:06:43.966Z,8.15
2023-05-03T19:09:30.005Z,8.30
2023-05-03T19:12:16.918Z,7.80
2023-05-03T19:15:03.542Z,7.90
2023-05-03T19:17:50.144Z,8.27
2023-05-03T19:20:57.322Z,7.65
2023-05-03T19:23:44.433Z,7.03
2023-05-03T19:26:30.632Z,7.28
2023-05-03T19:29:17.066Z,7.07
2023-05-03T19:32:03.143Z,7.18
2023-05-03T19:34:53.202Z,7.12
2023-05-03T19:37:40.137Z,6.77
2023-05-03T19:40:32.948Z,6.90
2023-05-03T19:43:19.171Z,7.00
2023-05-03T19:46:06.188Z,6.80
2023-05-03T19:49:02.962Z,7.05
2023-05-03T19:51:51.956Z,6.78
2023-05-03T19:54:38.355Z,7.50
2023-05-03T19:57:24.816Z,6.87
2023-05-03T20:00:14.235Z,6.75
2023-05-03T20:03:01.982Z,7.07
2023-05-03T20:05:48.637Z,6.85
2023-05-03T20:08:36.185Z,6.97
2023-05-03T20:11:22.699Z,7.18
2023-05-03T20:14:09.481Z,6.28
2023-05-03T20:16:59.146Z,6.40
2023-05-03T20:19:46.537Z,6.07
2023-05-03T20:22:33.051Z,6.00
2023-05-03T20:25:20.073Z,5.72
2023-05-03T20:28:06.127Z,5.70
2023-05-03T20:30:52.626Z,5.30
2023-05-03T20:33:38.840Z,5.30
2023-05-03T20:36:26.120Z,5.47
2023-05-03T20:39:12.253Z,5.97
2023-05-03T20:41:58.516Z,5.85
2023-05-03T20:44:44.836Z,5.78
2023-05-03T20:47:31.440Z,5.75
2023-05-03T20:50:17.706Z,6.20
2023-05-03T20:53:04.112Z,5.93
2023-05-03T20:56:00.000Z,5.90
2023-05-03T20:58:46.558Z,5.63
2023-05-03T21:01:33.110Z,6.47
2023-05-03T21:04:19.865Z,5.93
2023-05-03T21:07:06.169Z,6.70
2023-05-03T21:09:52.487Z,6.53
2023-05-03T21:12:38.740Z,6.03
2023-05-03T21:15:25.318Z,6.10
2023-05-03T21:18:11.622Z,6.20
2023-05-03T21:20:57.871Z,6.22
2023-05-03T21:23:44.810Z,6.30
2023-05-03T21:26:31.339Z,6.18
2023-05-03T21:29:17.631Z,6.35
2023-05-03T21:32:04.370Z,6.30
2023-05-03T21:34:50.489Z,6.13
2023-05-03T21:37:37.017Z,6.47
2023-05-03T21:40:22.921Z,6.37
2023-05-03T21:43:09.882Z,6.68
2023-05-03T21:45:56.947Z,6.60
2023-05-03T21:48:43.880Z,6.47
2023-05-03T21:51:32.410Z,6.65
2023-05-03T21:54:19.293Z,6.28
2023-05-03T21:57:05.757Z,6.30
2023-05-03T21:59:54.074Z,6.32
2023-05-03T22:02:40.191Z,6.27
2023-05-03T22:05:26.789Z,6.30
2023-05-03T22:08:14.398Z,6.35
2023-05-03T22:11:04.534Z,6.25
2023-05-03T22:14:06.959Z,6.50
2023-05-03T22:16:54.674Z,6.10
2023-05-03T22:19:41.604Z,6.47
2023-05-03T22:22:28.094Z,6.60
2023-05-03T22:25:25.330Z,6.20
2023-05-03T22:28:12.042Z,6.35
2023-05-03T22:30:58.309Z,6.28
2023-05-03T22:33:45.154Z,6.50
2023-05-03T22:36:31.408Z,7.07
2023-05-03T22:39:17.765Z,6.90
2023-05-03T22:42:04.521Z,6.57
2023-05-03T22:44:50.739Z,7.30
2023-05-03T22:47:37.410Z,6.97
2023-05-03T22:50:24.040Z,7.05
2023-05-03T22:53:10.516Z,7.12
2023-05-03T22:56:02.048Z,7.10
2023-05-03T22:58:48.416Z,7.30
2023-05-03T23:01:34.924Z,7.30
2023-05-03T23:04:21.276Z,7.65
2023-05-03T23:07:07.825Z,7.82
2023-05-03T23:10:05.109Z,8.23
2023-05-03T23:12:51.757Z,8.65
2023-05-03T23:15:38.825Z,9.15
2023-05-03T23:18:26.044Z,9.75
2023-05-03T23:21:12.763Z,9.40
2023-05-03T23:23:59.415Z,9.88
2023-05-03T23:26:45.955Z,10.20
2023-05-03T23:29:33.103Z,11.57
2023-05-03T23:32:20.257Z,10.65
2023-05-03T23:35:07.553Z,10.68
2023-05-03T23:37:53.465Z,11.02
2023-05-03T23:40:39.892Z,11.43
2023-05-03T23:43:26.024Z,11.10
2023-05-03T23:46:12.508Z,10.68
2023-05-03T23:48:58.830Z,10.57
2023-05-03T23:51:45.341Z,11.07
2023-05-03T23:54:31.534Z,10.70
2023-05-03T23:57:18.014Z,11.05
