createdAt,value
2023-09-01T00:02:17.724Z,99.90
2023-09-01T00:04:45.707Z,99.90
2023-09-01T00:07:13.583Z,99.90
2023-09-01T00:09:41.583Z,99.90
2023-09-01T00:12:09.754Z,99.90
2023-09-01T00:14:39.114Z,99.90
2023-09-01T00:17:07.265Z,99.90
2023-09-01T00:19:35.448Z,99.90
2023-09-01T00:22:03.939Z,99.90
2023-09-01T00:24:33.257Z,99.90
2023-09-01T00:27:01.137Z,99.90
2023-09-01T00:29:29.262Z,99.90
2023-09-01T00:31:58.485Z,99.90
2023-09-01T00:34:26.390Z,99.90
2023-09-01T00:36:54.338Z,99.90
2023-09-01T00:39:22.159Z,99.90
2023-09-01T00:41:50.026Z,99.90
2023-09-01T00:44:17.871Z,99.90
2023-09-01T00:46:47.594Z,99.90
2023-09-01T00:49:19.095Z,99.90
2023-09-01T00:51:47.994Z,99.90
2023-09-01T00:54:15.986Z,99.90
2023-09-01T00:56:44.268Z,99.90
2023-09-01T00:59:12.103Z,99.90
2023-09-01T01:01:40.016Z,99.90
2023-09-01T01:04:09.128Z,99.90
2023-09-01T01:06:42.183Z,99.90
2023-09-01T01:09:13.386Z,99.90
2023-09-01T01:11:46.061Z,99.90
2023-09-01T01:14:16.597Z,99.90
2023-09-01T01:16:44.689Z,99.90
2023-09-01T01:19:18.082Z,99.90
2023-09-01T01:21:47.466Z,99.90
2023-09-01T01:24:16.814Z,99.90
2023-09-01T01:26:44.819Z,99.90
2023-09-01T01:29:12.669Z,99.90
2023-09-01T01:31:40.718Z,99.90
2023-09-01T01:34:12.938Z,99.90
2023-09-01T01:36:47.948Z,99.90
2023-09-01T01:39:17.899Z,99.90
2023-09-01T01:41:49.106Z,99.90
2023-09-01T01:44:16.979Z,99.90
2023-09-01T01:46:44.791Z,99.90
2023-09-01T01:49:12.627Z,99.90
2023-09-01T01:51:40.437Z,99.90
2023-09-01T01:54:08.278Z,99.90
2023-09-01T01:56:37.458Z,99.90
2023-09-01T01:59:05.943Z,99.90
2023-09-01T02:01:33.943Z,99.90
2023-09-01T02:04:01.786Z,99.90
2023-09-01T02:06:29.598Z,99.90
2023-09-01T02:08:57.424Z,99.90
2023-09-01T02:11:25.311Z,99.90
2023-09-01T02:13:54.472Z,99.90
2023-09-01T02:16:22.718Z,99.90
2023-09-01T02:18:50.593Z,99.90
2023-09-01T02:21:20.886Z,99.90
2023-09-01T02:23:48.823Z,99.90
2023-09-01T02:26:19.427Z,99.90
2023-09-01T02:28:47.377Z,99.90
2023-09-01T02:31:16.567Z,99.90
2023-09-01T02:33:44.599Z,99.90
2023-09-01T02:36:29.203Z,99.90
2023-09-01T02:38:57.387Z,99.90
2023-09-01T02:41:25.358Z,99.90
2023-09-01T02:43:53.382Z,99.90
2023-09-01T02:46:22.621Z,99.90
2023-09-01T02:48:50.499Z,99.90
2023-09-01T02:51:18.365Z,99.90
2023-09-01T02:53:46.189Z,99.90
2023-09-01T02:56:14.036Z,99.90
2023-09-01T02:58:41.866Z,99.90
2023-09-01T03:01:10.356Z,99.90
2023-09-01T03:03:41.569Z,99.90
2023-09-01T03:06:10.310Z,99.90
2023-09-01T03:08:38.193Z,99.90
2023-09-01T03:11:06.279Z,99.90
2023-09-01T03:13:34.117Z,99.90
2023-09-01T03:16:02.292Z,99.90
2023-09-01T03:18:30.366Z,99.90
2023-09-01T03:21:05.208Z,99.90
2023-09-01T03:23:33.065Z,99.90
2023-09-01T03:26:00.888Z,99.90
2023-09-01T03:28:29.302Z,99.90
2023-09-01T03:30:57.107Z,99.90
2023-09-01T03:33:24.965Z,99.90
2023-09-01T03:35:52.909Z,99.90
2023-09-01T03:38:22.107Z,99.90
2023-09-01T03:40:49.965Z,99.90
2023-09-01T03:43:17.766Z,99.90
2023-09-01T03:45:45.969Z,99.90
2023-09-01T03:48:13.976Z,99.90
2023-09-01T03:50:41.829Z,99.90
2023-09-01T03:53:09.655Z,99.90
2023-09-01T03:55:39.490Z,99.90
2023-09-01T03:58:07.351Z,99.90
2023-09-01T04:00:35.160Z,99.90
2023-09-01T04:03:03.723Z,99.90
2023-09-01T04:05:31.560Z,99.90
2023-09-01T04:07:59.475Z,99.90
2023-09-01T04:10:29.297Z,99.90
2023-09-01T04:12:59.200Z,99.90
2023-09-01T04:15:27.025Z,99.90
2023-09-01T04:17:54.859Z,99.90
2023-09-01T04:20:22.695Z,99.90
2023-09-01T04:22:50.528Z,99.90
2023-09-01T04:25:18.396Z,99.90
2023-09-01T04:27:46.214Z,99.90
2023-09-01T04:30:15.725Z,99.90
2023-09-01T04:32:45.192Z,99.90
2023-09-01T04:35:13.286Z,99.90
2023-09-01T04:37:41.084Z,99.90
2023-09-01T04:40:10.464Z,99.90
2023-09-01T04:42:38.272Z,99.90
2023-09-01T04:45:06.927Z,99.90
2023-09-01T04:47:36.088Z,99.90
2023-09-01T04:50:04.201Z,99.90
2023-09-01T04:52:42.735Z,99.90
2023-09-01T04:55:11.703Z,99.90
2023-09-01T04:57:39.547Z,99.90
2023-09-01T05:00:16.970Z,99.90
2023-09-01T05:02:47.179Z,99.90
2023-09-01T05:05:15.121Z,99.90
2023-09-01T05:07:42.946Z,99.90
2023-09-01T05:10:11.577Z,99.90
2023-09-01T05:12:39.448Z,99.90
2023-09-01T05:15:08.314Z,99.90
2023-09-01T05:17:36.200Z,99.90
2023-09-01T05:20:08.561Z,99.90
2023-09-01T05:22:36.476Z,99.90
2023-09-01T05:25:04.972Z,99.90
2023-09-01T05:27:32.843Z,99.90
2023-09-01T05:30:00.762Z,99.90
2023-09-01T05:32:28.708Z,99.90
2023-09-01T05:34:56.577Z,99.90
2023-09-01T05:37:25.765Z,99.90
2023-09-01T05:39:53.570Z,99.90
2023-09-01T05:42:21.393Z,99.90
2023-09-01T05:44:49.303Z,99.90
2023-09-01T05:47:17.122Z,99.90
2023-09-01T05:49:44.990Z,99.90
2023-09-01T05:52:12.797Z,99.90
2023-09-01T05:54:41.992Z,99.90
2023-09-01T05:57:09.832Z,99.90
2023-09-01T05:59:37.650Z,99.90
2023-09-01T06:02:05.667Z,99.90
2023-09-01T06:04:33.685Z,99.90
2023-09-01T06:07:01.585Z,99.90
2023-09-01T06:09:29.480Z,99.90
2023-09-01T06:11:58.633Z,99.90
2023-09-01T06:14:26.533Z,99.90
2023-09-01T06:16:54.369Z,99.90
2023-09-01T06:19:22.304Z,99.90
2023-09-01T06:21:50.168Z,99.90
2023-09-01T06:24:18.008Z,99.90
2023-09-01T06:26:45.908Z,99.90
2023-09-01T06:29:15.083Z,99.90
2023-09-01T06:31:42.885Z,99.90
2023-09-01T06:34:10.691Z,99.90
2023-09-01T06:36:38.497Z,99.90
2023-09-01T06:39:06.774Z,99.90
2023-09-01T06:41:34.882Z,99.90
2023-09-01T06:44:03.556Z,99.90
2023-09-01T06:46:32.811Z,99.90
2023-09-01T06:49:00.649Z,99.90
2023-09-01T06:51:28.459Z,99.90
2023-09-01T06:53:56.439Z,99.90
2023-09-01T06:56:24.338Z,99.90
2023-09-01T06:58:52.168Z,99.90
2023-09-01T07:01:20.054Z,99.90
2023-09-01T07:03:49.301Z,99.90
2023-09-01T07:06:17.173Z,99.90
2023-09-01T07:08:45.187Z,99.90
2023-09-01T07:11:15.383Z,99.90
2023-09-01T07:13:43.303Z,99.90
2023-09-01T07:16:11.207Z,99.90
2023-09-01T07:18:39.058Z,99.90
2023-09-01T07:21:08.303Z,99.90
2023-09-01T07:23:36.147Z,99.90
2023-09-01T07:26:04.907Z,99.90
2023-09-01T07:28:32.703Z,99.90
2023-09-01T07:31:00.625Z,99.90
2023-09-01T07:33:31.460Z,99.90
2023-09-01T07:35:59.294Z,99.90
2023-09-01T07:38:28.490Z,99.90
2023-09-01T07:40:56.333Z,99.90
2023-09-01T07:43:24.137Z,99.90
2023-09-01T07:45:51.994Z,99.90
2023-09-01T07:48:22.775Z,99.90
2023-09-01T07:50:51.231Z,99.90
2023-09-01T07:53:19.351Z,99.90
2023-09-01T07:55:48.597Z,99.90
2023-09-01T07:58:16.755Z,99.90
2023-09-01T08:00:44.928Z,99.90
2023-09-01T08:03:12.988Z,99.90
2023-09-01T08:05:40.974Z,99.90
2023-09-01T08:08:08.901Z,99.90
2023-09-01T08:10:36.763Z,99.90
2023-09-01T08:13:06.387Z,99.90
2023-09-01T08:15:34.411Z,99.90
2023-09-01T08:18:02.267Z,99.90
2023-09-01T08:20:30.130Z,99.90
2023-09-01T08:22:57.978Z,99.90
2023-09-01T08:25:25.797Z,99.90
2023-09-01T08:27:53.612Z,99.90
2023-09-01T08:30:22.976Z,99.90
2023-09-01T08:32:50.869Z,99.90
2023-09-01T08:35:18.815Z,99.90
2023-09-01T08:37:46.610Z,99.90
2023-09-01T08:40:14.456Z,99.90
2023-09-01T08:42:47.523Z,99.90
2023-09-01T08:45:15.945Z,99.90
2023-09-01T08:47:47.121Z,99.90
2023-09-01T08:50:15.178Z,99.90
2023-09-01T08:52:43.620Z,99.90
2023-09-01T08:55:12.588Z,99.90
2023-09-01T08:57:40.528Z,99.90
2023-09-01T09:00:10.014Z,99.90
2023-09-01T09:02:38.747Z,99.90
2023-09-01T09:05:09.782Z,99.90
2023-09-01T09:07:37.650Z,99.90
2023-09-01T09:10:06.632Z,99.90
2023-09-01T09:12:38.361Z,99.90
2023-09-01T09:15:06.946Z,99.90
2023-09-01T09:17:45.780Z,99.90
2023-09-01T09:20:16.486Z,99.90
2023-09-01T09:22:54.154Z,99.90
2023-09-01T09:25:29.855Z,99.90
2023-09-01T09:27:58.921Z,99.90
2023-09-01T09:30:27.837Z,99.90
2023-09-01T09:33:03.606Z,99.90
2023-09-01T09:35:34.188Z,99.90
2023-09-01T09:38:03.131Z,99.90
2023-09-01T09:40:30.982Z,99.90
2023-09-01T09:42:59.471Z,99.90
2023-09-01T09:45:29.453Z,99.90
2023-09-01T09:47:58.737Z,99.90
2023-09-01T09:50:26.902Z,99.90
2023-09-01T09:53:01.069Z,99.90
2023-09-01T09:55:30.166Z,99.90
2023-09-01T09:58:08.333Z,99.90
2023-09-01T10:00:40.349Z,99.90
2023-09-01T10:03:08.332Z,99.90
2023-09-01T10:05:37.029Z,99.90
2023-09-01T10:08:08.024Z,99.90
2023-09-01T10:10:36.653Z,99.90
2023-09-01T10:13:05.796Z,99.90
2023-09-01T10:15:34.096Z,99.90
2023-09-01T10:18:03.028Z,99.90
2023-09-01T10:20:31.446Z,99.90
2023-09-01T10:22:59.345Z,99.90
2023-09-01T10:25:28.728Z,99.90
2023-09-01T10:28:07.186Z,99.90
2023-09-01T10:30:36.133Z,99.90
2023-09-01T10:33:13.752Z,99.90
2023-09-01T10:35:43.401Z,99.90
2023-09-01T10:38:12.593Z,99.90
2023-09-01T10:40:45.843Z,99.90
2023-09-01T10:43:13.744Z,99.90
2023-09-01T10:45:41.725Z,99.90
2023-09-01T10:48:13.775Z,99.90
2023-09-01T10:50:44.055Z,99.90
2023-09-01T10:53:31.105Z,99.90
2023-09-01T10:56:10.642Z,99.90
2023-09-01T10:58:42.545Z,99.90
2023-09-01T11:01:32.632Z,99.90
2023-09-01T11:04:30.291Z,99.90
2023-09-01T11:07:05.432Z,99.90
2023-09-01T11:10:04.023Z,99.90
2023-09-01T11:12:36.392Z,99.90
2023-09-01T11:15:05.666Z,99.90
2023-09-01T11:17:41.649Z,99.90
2023-09-01T11:20:11.247Z,99.90
2023-09-01T11:22:40.000Z,99.90
2023-09-01T11:25:11.922Z,99.90
2023-09-01T11:27:44.159Z,99.90
2023-09-01T11:30:12.542Z,99.90
2023-09-01T11:32:40.576Z,99.90
2023-09-01T11:35:10.685Z,99.90
2023-09-01T11:37:39.959Z,99.90
2023-09-01T11:40:10.191Z,99.90
2023-09-01T11:42:38.496Z,80.40
2023-09-01T11:45:09.196Z,99.90
2023-09-01T11:47:37.057Z,96.30
2023-09-01T11:50:05.195Z,49.60
2023-09-01T11:52:33.077Z,52.60
2023-09-01T11:55:01.280Z,50.10
2023-09-01T11:57:29.120Z,99.90
2023-09-01T11:59:56.950Z,98.90
2023-09-01T12:02:26.147Z,85.10
2023-09-01T12:04:54.038Z,94.30
2023-09-01T12:07:26.029Z,99.90
2023-09-01T12:09:54.529Z,99.90
2023-09-01T12:12:22.411Z,99.90
2023-09-01T12:14:50.407Z,99.90
2023-09-01T12:17:19.567Z,56.00
2023-09-01T12:19:49.813Z,83.20
2023-09-01T12:22:18.290Z,33.50
2023-09-01T12:24:53.230Z,99.90
2023-09-01T12:27:21.152Z,45.00
2023-09-01T12:29:49.053Z,58.60
2023-09-01T12:32:17.059Z,38.60
2023-09-01T12:34:45.064Z,44.70
2023-09-01T12:37:14.408Z,52.10
2023-09-01T12:39:43.629Z,68.50
2023-09-01T12:42:11.503Z,84.00
2023-09-01T12:44:39.968Z,76.50
2023-09-01T12:47:10.176Z,99.90
2023-09-01T12:49:38.886Z,99.90
2023-09-01T12:52:07.446Z,99.90
2023-09-01T12:54:36.605Z,99.90
2023-09-01T12:57:04.546Z,99.90
2023-09-01T12:59:33.450Z,99.90
2023-09-01T13:02:02.238Z,99.90
2023-09-01T13:04:33.110Z,99.90
2023-09-01T13:07:01.023Z,99.90
2023-09-01T13:09:28.850Z,99.90
2023-09-01T13:11:58.024Z,99.90
2023-09-01T13:14:25.887Z,93.50
2023-09-01T13:16:53.827Z,99.90
2023-09-01T13:19:21.662Z,99.90
2023-09-01T13:21:49.541Z,99.90
2023-09-01T13:24:17.588Z,88.80
2023-09-01T13:26:45.416Z,99.90
2023-09-01T13:29:14.621Z,99.90
2023-09-01T13:31:42.481Z,99.90
2023-09-01T13:34:10.318Z,99.90
2023-09-01T13:36:38.166Z,99.90
2023-09-01T13:39:05.991Z,99.90
2023-09-01T13:41:33.835Z,99.90
2023-09-01T13:44:01.708Z,99.90
2023-09-01T13:46:32.687Z,99.90
2023-09-01T13:49:01.032Z,99.90
2023-09-01T13:51:29.520Z,99.90
2023-09-01T13:53:57.602Z,99.90
2023-09-01T13:56:26.002Z,99.90
2023-09-01T13:58:53.867Z,99.90
2023-09-01T14:01:21.751Z,99.90
2023-09-01T14:03:50.986Z,99.90
2023-09-01T14:06:18.933Z,99.90
2023-09-01T14:08:46.737Z,99.90
2023-09-01T14:11:14.556Z,99.90
2023-09-01T14:13:42.370Z,99.90
2023-09-01T14:16:12.298Z,99.90
2023-09-01T14:18:41.452Z,99.90
2023-09-01T14:21:10.804Z,99.90
2023-09-01T14:23:38.639Z,99.90
2023-09-01T14:26:06.454Z,99.90
2023-09-01T14:28:34.737Z,99.90
2023-09-01T14:31:02.623Z,99.90
2023-09-01T14:33:42.063Z,99.90
2023-09-01T14:36:16.702Z,99.90
2023-09-01T14:38:44.604Z,99.90
2023-09-01T14:41:17.375Z,99.90
2023-09-01T14:43:46.271Z,99.90
2023-09-01T14:46:14.286Z,99.90
2023-09-01T14:48:42.158Z,99.90
2023-09-01T14:51:09.998Z,99.90
2023-09-01T14:53:39.187Z,99.90
2023-09-01T14:56:08.022Z,99.90
2023-09-01T14:58:35.900Z,99.90
2023-09-01T15:01:04.125Z,99.90
2023-09-01T15:03:32.282Z,99.90
2023-09-01T15:06:00.180Z,99.90
2023-09-01T15:08:27.983Z,99.90
2023-09-01T15:10:57.115Z,99.90
2023-09-01T15:13:24.973Z,99.90
2023-09-01T15:15:52.814Z,99.90
2023-09-01T15:18:20.729Z,99.90
2023-09-01T15:20:48.538Z,99.90
2023-09-01T15:23:16.574Z,99.90
2023-09-01T15:25:44.550Z,99.90
2023-09-01T15:28:13.757Z,99.90
2023-09-01T15:30:41.598Z,99.90
2023-09-01T15:33:09.461Z,99.90
2023-09-01T15:35:37.728Z,99.90
2023-09-01T15:38:05.767Z,99.90
2023-09-01T15:40:33.739Z,99.90
2023-09-01T15:43:02.080Z,99.90
2023-09-01T15:45:31.278Z,99.90
2023-09-01T15:47:59.236Z,99.90
2023-09-01T15:50:35.391Z,99.90
2023-09-01T15:53:13.263Z,99.90
2023-09-01T15:55:41.124Z,99.90
2023-09-01T15:58:09.471Z,99.90
2023-09-01T16:00:38.953Z,99.90
2023-09-01T16:03:08.313Z,99.90
2023-09-01T16:05:39.890Z,99.90
2023-09-01T16:08:07.703Z,99.90
2023-09-01T16:10:35.760Z,99.90
2023-09-01T16:13:03.756Z,99.90
2023-09-01T16:15:31.849Z,99.90
2023-09-01T16:18:01.105Z,99.90
2023-09-01T16:20:31.112Z,99.90
2023-09-01T16:22:58.988Z,99.90
2023-09-01T16:25:26.923Z,99.90
2023-09-01T16:27:54.850Z,99.90
2023-09-01T16:30:22.997Z,99.90
2023-09-01T16:32:50.873Z,99.90
2023-09-01T16:35:24.356Z,99.90
2023-09-01T16:37:53.638Z,99.90
2023-09-01T16:40:23.970Z,99.90
2023-09-01T16:42:54.112Z,99.90
2023-09-01T16:45:22.337Z,99.90
2023-09-01T16:47:50.234Z,99.90
2023-09-01T16:50:18.260Z,99.90
2023-09-01T16:52:47.438Z,99.90
2023-09-01T16:55:15.396Z,99.90
2023-09-01T16:57:43.425Z,99.90
2023-09-01T17:00:12.383Z,99.90
2023-09-01T17:02:40.199Z,99.90
2023-09-01T17:05:08.948Z,99.90
2023-09-01T17:07:38.363Z,99.90
2023-09-01T17:10:10.417Z,99.90
2023-09-01T17:12:38.262Z,99.90
2023-09-01T17:15:06.697Z,99.90
2023-09-01T17:17:34.603Z,99.90
2023-09-01T17:20:04.003Z,99.90
2023-09-01T17:22:31.890Z,99.90
2023-09-01T17:24:59.740Z,99.90
2023-09-01T17:27:30.684Z,99.90
2023-09-01T17:29:58.975Z,99.90
2023-09-01T17:32:26.848Z,99.90
2023-09-01T17:34:55.814Z,99.90
2023-09-01T17:37:23.742Z,99.90
2023-09-01T17:39:51.633Z,99.90
2023-09-01T17:42:19.458Z,99.90
2023-09-01T17:44:48.656Z,99.90
2023-09-01T17:47:16.476Z,99.90
2023-09-01T17:49:44.367Z,99.90
2023-09-01T17:52:12.203Z,99.90
2023-09-01T17:54:40.021Z,99.90
2023-09-01T17:57:07.970Z,99.90
2023-09-01T17:59:35.924Z,99.90
2023-09-01T18:02:06.069Z,99.90
2023-09-01T18:04:34.116Z,99.90
2023-09-01T18:07:02.032Z,99.90
2023-09-01T18:09:30.446Z,99.90
2023-09-01T18:11:58.268Z,99.90
2023-09-01T18:14:26.114Z,99.90
2023-09-01T18:16:53.966Z,99.90
2023-09-01T18:19:23.304Z,99.90
2023-09-01T18:21:51.138Z,99.90
2023-09-01T18:24:20.764Z,99.90
2023-09-01T18:26:48.621Z,99.90
2023-09-01T18:29:21.229Z,99.90
2023-09-01T18:31:49.723Z,99.90
2023-09-01T18:34:20.094Z,99.90
2023-09-01T18:36:52.642Z,99.90
2023-09-01T18:39:20.519Z,99.90
2023-09-01T18:41:48.442Z,99.90
2023-09-01T18:44:16.314Z,99.90
2023-09-01T18:46:44.145Z,99.90
2023-09-01T18:49:12.641Z,99.90
2023-09-01T18:51:40.515Z,99.90
2023-09-01T18:54:13.929Z,99.90
2023-09-01T18:56:41.748Z,99.90
2023-09-01T18:59:09.557Z,99.90
2023-09-01T19:01:37.750Z,99.90
2023-09-01T19:04:08.912Z,99.90
2023-09-01T19:06:37.610Z,99.90
2023-09-01T19:09:05.544Z,99.90
2023-09-01T19:11:34.723Z,99.90
2023-09-01T19:14:04.434Z,99.90
2023-09-01T19:16:32.674Z,99.90
2023-09-01T19:19:00.692Z,99.90
2023-09-01T19:21:28.625Z,99.90
2023-09-01T19:23:56.526Z,99.90
2023-09-01T19:26:29.112Z,99.90
2023-09-01T19:29:00.985Z,99.90
2023-09-01T19:31:30.043Z,99.90
2023-09-01T19:33:58.788Z,99.90
2023-09-01T19:36:28.454Z,99.90
2023-09-01T19:38:56.315Z,99.90
2023-09-01T19:41:24.791Z,99.90
2023-09-01T19:43:53.448Z,99.90
2023-09-01T19:46:23.799Z,99.90
2023-09-01T19:48:53.316Z,99.90
2023-09-01T19:51:21.167Z,99.90
2023-09-01T19:53:49.044Z,99.90
2023-09-01T19:56:17.571Z,99.90
2023-09-01T19:58:46.195Z,99.90
2023-09-01T20:01:17.610Z,99.90
2023-09-01T20:03:47.046Z,99.90
2023-09-01T20:06:15.269Z,99.90
2023-09-01T20:08:43.340Z,99.90
2023-09-01T20:11:12.308Z,99.90
2023-09-01T20:13:40.138Z,99.90
2023-09-01T20:16:08.012Z,99.90
2023-09-01T20:18:35.902Z,99.90
2023-09-01T20:21:05.262Z,99.90
2023-09-01T20:23:33.075Z,99.90
2023-09-01T20:26:00.927Z,99.90
2023-09-01T20:28:28.736Z,99.90
2023-09-01T20:30:56.636Z,99.90
2023-09-01T20:33:24.565Z,99.90
2023-09-01T20:35:52.406Z,99.90
2023-09-01T20:38:21.565Z,99.90
2023-09-01T20:40:49.389Z,99.90
2023-09-01T20:43:17.391Z,99.90
2023-09-01T20:45:45.508Z,99.90
2023-09-01T20:48:13.423Z,99.90
2023-09-01T20:50:43.221Z,99.90
2023-09-01T20:53:11.154Z,99.90
2023-09-01T20:55:40.955Z,99.90
2023-09-01T20:58:08.810Z,99.90
2023-09-01T21:00:37.254Z,99.90
2023-09-01T21:03:06.817Z,99.90
2023-09-01T21:05:34.832Z,99.90
2023-09-01T21:08:02.757Z,99.90
2023-09-01T21:10:30.620Z,99.90
2023-09-01T21:12:59.799Z,99.90
2023-09-01T21:15:28.032Z,99.90
2023-09-01T21:17:56.074Z,99.90
2023-09-01T21:20:24.309Z,99.90
2023-09-01T21:22:52.132Z,99.90
2023-09-01T21:25:21.489Z,99.90
2023-09-01T21:27:49.383Z,99.90
2023-09-01T21:30:19.257Z,99.90
2023-09-01T21:32:47.837Z,99.90
2023-09-01T21:35:16.364Z,99.90
2023-09-01T21:37:44.249Z,99.90
2023-09-01T21:40:12.777Z,99.90
2023-09-01T21:42:40.785Z,99.90
2023-09-01T21:45:09.641Z,99.90
2023-09-01T21:47:38.834Z,99.90
2023-09-01T21:50:07.800Z,99.90
2023-09-01T21:52:35.621Z,99.90
2023-09-01T21:55:03.499Z,99.90
2023-09-01T21:57:31.389Z,99.90
2023-09-01T21:59:59.336Z,99.90
2023-09-01T22:02:27.292Z,99.90
2023-09-01T22:04:56.507Z,99.90
2023-09-01T22:07:24.333Z,99.90
2023-09-01T22:09:54.109Z,99.90
2023-09-01T22:12:21.936Z,99.90
2023-09-01T22:14:50.325Z,99.90
2023-09-01T22:17:18.514Z,99.90
2023-09-01T22:19:47.654Z,99.90
2023-09-01T22:22:16.887Z,99.90
2023-09-01T22:24:44.750Z,99.90
2023-09-01T22:27:12.601Z,99.90
2023-09-01T22:29:41.283Z,99.90
2023-09-01T22:32:09.865Z,99.90
2023-09-01T22:34:37.747Z,99.90
2023-09-01T22:37:05.737Z,99.90
2023-09-01T22:39:34.905Z,99.90
2023-09-01T22:42:02.774Z,99.90
2023-09-01T22:44:31.726Z,99.90
2023-09-01T22:46:59.571Z,99.90
2023-09-01T22:49:27.462Z,99.90
2023-09-01T22:51:55.262Z,99.90
2023-09-01T22:54:23.073Z,99.90
2023-09-01T22:56:52.263Z,99.90
2023-09-01T22:59:20.083Z,99.90
2023-09-01T23:01:47.956Z,99.90
2023-09-01T23:04:16.486Z,99.90
2023-09-01T23:06:44.569Z,99.90
2023-09-01T23:09:12.390Z,99.90
2023-09-01T23:11:40.205Z,99.90
2023-09-01T23:14:09.349Z,99.90
2023-09-01T23:16:37.869Z,99.90
2023-09-01T23:19:05.884Z,99.90
2023-09-01T23:21:33.737Z,99.90
2023-09-01T23:24:01.543Z,99.90
2023-09-01T23:26:29.480Z,99.90
2023-09-01T23:28:58.428Z,99.90
2023-09-01T23:31:27.792Z,99.90
2023-09-01T23:33:55.818Z,99.90
2023-09-01T23:36:23.713Z,99.90
2023-09-01T23:38:51.640Z,99.90
2023-09-01T23:41:19.464Z,99.90
2023-09-01T23:43:47.268Z,99.90
2023-09-01T23:46:15.096Z,99.90
2023-09-01T23:48:44.277Z,99.90
2023-09-01T23:51:12.098Z,99.90
2023-09-01T23:53:39.923Z,99.90
2023-09-01T23:56:07.920Z,99.90
2023-09-01T23:58:35.733Z,99.90
