createdAt,value
2023-03-04T00:00:03.004Z,34.08
2023-03-04T00:05:07.260Z,31.90
2023-03-04T00:10:12.278Z,32.30
2023-03-04T00:15:17.413Z,30.88
2023-03-04T00:20:21.115Z,26.75
2023-03-04T00:25:24.511Z,30.58
2023-03-04T00:30:29.307Z,32.40
2023-03-04T00:35:32.814Z,27.58
2023-03-04T00:40:36.466Z,27.70
2023-03-04T00:45:41.345Z,23.73
2023-03-04T00:50:45.369Z,23.40
2023-03-04T00:55:48.990Z,32.25
2023-03-04T01:00:53.737Z,25.50
2023-03-04T01:05:57.199Z,25.88
2023-03-04T01:11:00.618Z,28.98
2023-03-04T01:16:06.005Z,29.45
2023-03-04T01:21:09.499Z,30.40
2023-03-04T01:26:13.530Z,35.15
2023-03-04T01:31:18.299Z,25.80
2023-03-04T01:36:21.772Z,26.98
2023-03-04T01:41:27.417Z,26.45
2023-03-04T01:46:32.993Z,29.83
2023-03-04T01:51:36.806Z,27.27
2023-03-04T01:56:41.869Z,26.85
2023-03-04T02:01:48.515Z,31.83
2023-03-04T02:06:52.962Z,26.08
2023-03-04T02:11:57.254Z,28.92
2023-03-04T02:17:02.036Z,37.78
2023-03-04T02:22:05.556Z,37.58
2023-03-04T02:27:11.076Z,38.45
2023-03-04T02:32:15.684Z,38.60
2023-03-04T02:37:21.694Z,41.15
2023-03-04T02:42:26.554Z,36.17
2023-03-04T02:47:30.083Z,32.65
2023-03-04T02:52:33.501Z,32.75
2023-03-04T02:57:38.239Z,30.05
2023-03-04T03:02:41.629Z,30.83
2023-03-04T03:07:45.179Z,30.88
2023-03-04T03:12:50.036Z,30.35
2023-03-04T03:17:53.435Z,28.40
2023-03-04T03:22:57.120Z,28.13
2023-03-04T03:28:01.871Z,33.60
2023-03-04T03:33:05.370Z,27.58
2023-03-04T03:38:08.895Z,29.63
2023-03-04T03:43:16.725Z,30.83
2023-03-04T03:48:20.188Z,26.08
2023-03-04T03:53:23.598Z,27.15
2023-03-04T03:58:28.644Z,28.80
2023-03-04T04:03:32.442Z,29.30
2023-03-04T04:08:35.931Z,27.20
2023-03-04T04:13:41.241Z,27.17
2023-03-04T04:18:44.920Z,30.90
2023-03-04T04:23:49.625Z,25.33
2023-03-04T04:28:55.015Z,29.75
2023-03-04T04:33:58.536Z,28.92
2023-03-04T04:39:02.021Z,33.53
2023-03-04T04:44:07.194Z,32.25
2023-03-04T04:49:10.728Z,28.98
2023-03-04T04:54:15.570Z,30.50
2023-03-04T04:59:20.567Z,27.85
2023-03-04T05:04:24.216Z,27.83
2023-03-04T05:09:30.022Z,26.83
2023-03-04T05:14:36.819Z,25.90
2023-03-04T05:19:40.216Z,28.83
2023-03-04T05:24:43.627Z,24.58
2023-03-04T05:29:48.614Z,22.20
2023-03-04T05:34:52.077Z,27.42
2023-03-04T05:39:55.503Z,28.02
2023-03-04T05:45:00.261Z,24.50
2023-03-04T05:50:03.741Z,23.48
2023-03-04T05:55:08.255Z,29.83
2023-03-04T06:00:15.587Z,25.95
2023-03-04T06:05:19.385Z,28.10
2023-03-04T06:10:22.833Z,27.48
2023-03-04T06:15:27.523Z,30.20
2023-03-04T06:20:31.022Z,28.10
2023-03-04T06:25:34.545Z,30.95
2023-03-04T06:30:39.344Z,32.90
2023-03-04T06:35:42.736Z,33.45
2023-03-04T06:40:46.140Z,34.13
2023-03-04T06:45:51.009Z,34.22
2023-03-04T06:50:54.624Z,32.70
2023-03-04T06:55:58.013Z,32.05
2023-03-04T07:01:12.700Z,28.58
2023-03-04T07:06:18.587Z,34.70
2023-03-04T07:11:23.190Z,33.42
2023-03-04T07:16:28.343Z,34.28
2023-03-04T07:21:32.117Z,24.15
2023-03-04T07:26:35.697Z,27.75
2023-03-04T07:31:40.512Z,29.20
2023-03-04T07:36:44.416Z,28.58
2023-03-04T07:41:47.890Z,27.75
2023-03-04T07:46:52.708Z,31.48
2023-03-04T07:51:56.178Z,25.58
2023-03-04T07:57:02.031Z,27.60
2023-03-04T08:02:06.766Z,24.95
2023-03-04T08:07:10.278Z,33.60
2023-03-04T08:12:13.734Z,28.95
2023-03-04T08:17:18.636Z,32.42
2023-03-04T08:22:22.010Z,36.13
2023-03-04T08:27:25.652Z,29.88
2023-03-04T08:32:30.825Z,30.77
2023-03-04T08:37:34.305Z,26.52
2023-03-04T08:42:37.743Z,28.15
2023-03-04T08:47:42.547Z,24.17
2023-03-04T08:52:46.232Z,24.85
2023-03-04T08:57:49.617Z,27.17
2023-03-04T09:02:55.865Z,21.60
2023-03-04T09:07:59.474Z,17.50
2023-03-04T09:13:02.855Z,19.80
2023-03-04T09:18:07.700Z,20.33
2023-03-04T09:23:11.201Z,19.40
2023-03-04T09:28:15.767Z,22.45
2023-03-04T09:33:22.862Z,17.92
2023-03-04T09:38:27.621Z,13.98
2023-03-04T09:43:32.328Z,19.17
2023-03-04T09:48:44.632Z,14.65
2023-03-04T09:54:00.112Z,15.70
2023-03-04T09:59:12.027Z,17.50
2023-03-04T10:04:25.153Z,14.70
2023-03-04T10:14:38.663Z,17.92
2023-03-04T10:19:53.978Z,14.00
2023-03-04T10:24:59.742Z,17.15
2023-03-04T10:30:03.135Z,15.15
2023-03-04T10:35:14.334Z,19.42
2023-03-04T10:40:23.789Z,15.60
2023-03-04T10:45:35.323Z,15.10
2023-03-04T10:50:40.227Z,18.05
2023-03-04T10:55:46.169Z,13.43
2023-03-04T11:01:01.774Z,13.23
2023-03-04T11:06:11.268Z,14.77
2023-03-04T11:11:34.660Z,15.55
2023-03-04T11:16:38.248Z,12.48
2023-03-04T11:21:43.718Z,12.73
2023-03-04T11:26:49.748Z,13.50
2023-03-04T11:31:57.612Z,11.90
2023-03-04T11:37:07.821Z,12.55
2023-03-04T11:42:22.489Z,13.68
2023-03-04T11:47:50.921Z,12.43
2023-03-04T11:53:21.826Z,12.02
2023-03-04T11:58:56.437Z,12.65
2023-03-04T12:04:12.216Z,16.13
2023-03-04T12:09:31.926Z,12.30
2023-03-04T12:14:42.338Z,11.68
2023-03-04T12:20:05.018Z,8.25
2023-03-04T12:25:40.044Z,9.88
2023-03-04T12:30:56.187Z,13.18
2023-03-04T12:36:07.694Z,11.60
2023-03-04T12:41:28.313Z,11.43
2023-03-04T12:46:48.654Z,12.02
2023-03-04T12:51:57.794Z,12.40
2023-03-04T12:57:09.873Z,10.93
2023-03-04T13:02:33.617Z,13.40
2023-03-04T13:12:51.144Z,12.80
2023-03-04T13:17:58.279Z,10.90
2023-03-04T13:23:04.724Z,11.48
2023-03-04T13:28:23.837Z,11.25
2023-03-04T13:33:54.567Z,12.68
2023-03-04T13:39:03.625Z,10.30
2023-03-04T13:44:40.381Z,10.25
2023-03-04T13:49:45.440Z,11.48
2023-03-04T13:54:49.038Z,10.07
2023-03-04T13:59:57.078Z,11.18
2023-03-04T14:05:03.517Z,10.32
2023-03-04T14:10:09.003Z,14.57
2023-03-04T14:15:24.293Z,19.02
2023-03-04T14:20:31.268Z,12.88
2023-03-04T14:25:37.071Z,50.70
2023-03-04T14:30:44.310Z,21.17
2023-03-04T14:35:50.955Z,9.90
2023-03-04T14:40:58.302Z,8.43
2023-03-04T14:46:04.081Z,10.80
2023-03-04T14:51:34.719Z,11.75
2023-03-04T14:56:38.177Z,10.00
2023-03-04T15:01:41.663Z,12.05
2023-03-04T15:06:53.335Z,9.73
2023-03-04T15:12:01.134Z,10.45
2023-03-04T15:17:05.046Z,11.40
2023-03-04T15:22:09.948Z,12.75
2023-03-04T15:27:13.967Z,9.65
2023-03-04T15:32:17.689Z,11.15
2023-03-04T15:37:25.799Z,13.23
2023-03-04T15:42:29.339Z,8.07
2023-03-04T15:47:33.381Z,11.82
2023-03-04T15:52:39.967Z,10.88
2023-03-04T15:57:44.064Z,6.95
2023-03-04T16:02:48.495Z,7.63
2023-03-04T16:07:53.904Z,6.57
2023-03-04T16:12:57.583Z,8.48
2023-03-04T16:18:01.230Z,8.60
2023-03-04T16:23:06.438Z,14.05
2023-03-04T16:28:11.962Z,15.60
2023-03-04T16:33:16.392Z,13.65
2023-03-04T16:38:28.198Z,13.63
2023-03-04T16:43:33.264Z,13.57
2023-03-04T16:48:37.058Z,11.88
2023-03-04T16:53:42.844Z,13.30
2023-03-04T16:58:47.244Z,12.05
2023-03-04T17:03:50.842Z,15.40
2023-03-04T17:08:55.625Z,15.90
2023-03-04T17:13:59.300Z,12.50
2023-03-04T17:19:02.689Z,16.13
2023-03-04T17:24:11.339Z,12.27
2023-03-04T17:29:14.794Z,13.38
2023-03-04T17:34:19.565Z,13.05
2023-03-04T17:39:24.439Z,12.55
2023-03-04T17:44:27.915Z,11.13
2023-03-04T17:49:31.607Z,13.77
2023-03-04T17:54:38.028Z,10.90
2023-03-04T17:59:41.754Z,13.57
2023-03-04T18:04:46.028Z,12.68
2023-03-04T18:09:51.619Z,11.25
2023-03-04T18:14:55.050Z,16.45
2023-03-04T18:19:58.503Z,12.07
2023-03-04T18:25:03.229Z,14.32
2023-03-04T18:30:08.080Z,15.90
2023-03-04T18:35:11.599Z,14.45
2023-03-04T18:40:17.628Z,16.88
2023-03-04T18:45:21.484Z,10.05
2023-03-04T18:50:24.931Z,14.45
2023-03-04T18:55:30.604Z,14.20
2023-03-04T19:00:34.013Z,15.90
2023-03-04T19:05:37.737Z,13.95
2023-03-04T19:10:42.612Z,18.27
2023-03-04T19:15:46.193Z,15.30
2023-03-04T19:20:49.596Z,18.63
2023-03-04T19:25:54.324Z,14.90
2023-03-04T19:30:59.222Z,18.60
2023-03-04T19:36:04.049Z,14.45
2023-03-04T19:41:13.793Z,16.02
2023-03-04T19:46:17.231Z,17.50
2023-03-04T19:51:22.677Z,16.88
2023-03-04T19:56:27.504Z,15.23
2023-03-04T20:01:33.238Z,12.65
2023-03-04T20:06:36.909Z,17.23
2023-03-04T20:11:56.534Z,16.95
2023-03-04T20:17:02.638Z,13.57
2023-03-04T20:22:07.032Z,8.77
2023-03-04T20:27:13.992Z,7.47
2023-03-04T20:32:17.567Z,4.97
2023-03-04T20:37:21.114Z,7.22
2023-03-04T20:42:26.032Z,4.60
2023-03-04T20:47:29.744Z,8.27
2023-03-04T20:52:33.773Z,4.82
2023-03-04T20:57:39.586Z,4.32
2023-03-04T21:02:43.246Z,7.03
2023-03-04T21:07:46.754Z,4.50
2023-03-04T21:12:51.541Z,4.30
2023-03-04T21:17:55.239Z,8.23
2023-03-04T21:22:58.691Z,3.42
2023-03-04T21:28:03.525Z,4.53
2023-03-04T21:33:07.429Z,5.68
2023-03-04T21:38:10.793Z,4.70
2023-03-04T21:43:22.350Z,7.93
2023-03-04T21:48:26.495Z,6.30
2023-03-04T21:53:30.619Z,5.50
2023-03-04T21:58:37.080Z,7.78
2023-03-04T22:03:40.614Z,6.43
2023-03-04T22:08:44.052Z,9.82
2023-03-04T22:13:50.576Z,9.60
2023-03-04T22:18:54.334Z,11.13
2023-03-04T22:23:57.745Z,3.50
2023-03-04T22:29:02.846Z,5.15
2023-03-04T22:34:08.355Z,5.47
2023-03-04T22:39:13.884Z,3.60
2023-03-04T22:44:18.874Z,4.30
2023-03-04T22:49:22.233Z,3.50
2023-03-04T22:54:27.885Z,2.35
2023-03-04T22:59:32.663Z,5.45
2023-03-04T23:04:36.119Z,4.82
2023-03-04T23:09:39.539Z,9.57
2023-03-04T23:14:44.753Z,4.85
2023-03-04T23:19:48.489Z,6.38
2023-03-04T23:24:51.909Z,8.35
2023-03-04T23:29:57.049Z,5.28
2023-03-04T23:35:00.518Z,6.68
2023-03-04T23:40:04.214Z,4.93
2023-03-04T23:45:10.525Z,5.50
2023-03-04T23:50:16.053Z,6.60
2023-03-04T23:55:21.187Z,6.20
