createdAt,value
2023-02-27T00:01:34.287Z,94441.70
2023-02-27T00:04:03.169Z,94451.05
2023-02-27T00:06:31.944Z,94450.49
2023-02-27T00:09:03.764Z,94455.41
2023-02-27T00:11:38.795Z,94448.94
2023-02-27T00:14:07.300Z,94447.42
2023-02-27T00:16:38.878Z,94437.55
2023-02-27T00:19:07.416Z,94419.48
2023-02-27T00:21:36.965Z,94439.07
2023-02-27T00:24:06.142Z,94438.91
2023-02-27T00:26:34.736Z,94443.67
2023-02-27T00:29:03.575Z,94442.91
2023-02-27T00:31:33.199Z,94439.68
2023-02-27T00:34:01.937Z,94444.62
2023-02-27T00:36:30.470Z,94440.05
2023-02-27T00:38:59.076Z,94447.08
2023-02-27T00:41:28.248Z,94451.06
2023-02-27T00:43:57.055Z,94435.11
2023-02-27T00:46:25.870Z,94434.72
2023-02-27T00:48:54.417Z,94425.59
2023-02-27T00:51:25.735Z,94404.84
2023-02-27T00:53:54.396Z,94440.61
2023-02-27T00:56:23.166Z,94448.80
2023-02-27T00:58:51.693Z,94453.19
2023-02-27T01:01:45.633Z,94457.73
2023-02-27T01:04:14.354Z,94450.52
2023-02-27T01:06:42.944Z,94447.67
2023-02-27T01:09:11.691Z,94439.84
2023-02-27T01:11:40.382Z,94440.41
2023-02-27T01:14:08.942Z,94455.83
2023-02-27T01:16:37.649Z,94452.23
2023-02-27T01:19:09.383Z,94453.94
2023-02-27T01:21:38.059Z,94424.23
2023-02-27T01:24:06.922Z,94446.69
2023-02-27T01:26:37.098Z,94444.21
2023-02-27T01:29:06.649Z,94447.83
2023-02-27T01:31:35.842Z,94449.33
2023-02-27T01:34:05.877Z,94452.77
2023-02-27T01:36:34.673Z,94436.98
2023-02-27T01:39:03.233Z,94459.84
2023-02-27T01:41:31.938Z,94468.59
2023-02-27T01:44:03.873Z,94452.00
2023-02-27T01:46:33.725Z,94471.83
2023-02-27T01:49:11.308Z,94490.84
2023-02-27T01:51:43.556Z,94511.61
2023-02-27T01:54:14.980Z,94513.50
2023-02-27T01:56:45.454Z,94502.28
2023-02-27T01:59:15.645Z,94509.49
2023-02-27T02:01:44.346Z,94513.13
2023-02-27T02:04:27.927Z,94502.69
2023-02-27T02:07:08.833Z,94496.77
2023-02-27T02:09:45.398Z,94511.63
2023-02-27T02:12:17.181Z,94517.89
2023-02-27T02:14:46.462Z,94542.06
2023-02-27T02:17:51.386Z,94548.95
2023-02-27T02:20:39.834Z,94563.78
2023-02-27T02:23:20.277Z,94545.88
2023-02-27T02:26:09.494Z,94601.11
2023-02-27T02:28:57.758Z,94665.05
2023-02-27T02:31:46.133Z,94717.49
2023-02-27T02:34:37.638Z,94715.47
2023-02-27T02:37:32.022Z,94711.58
2023-02-27T02:40:21.561Z,94696.89
2023-02-27T02:42:59.122Z,94675.80
2023-02-27T02:45:50.287Z,94694.20
2023-02-27T02:48:33.955Z,94711.30
2023-02-27T02:51:17.378Z,94717.52
2023-02-27T02:54:01.099Z,94735.38
2023-02-27T02:56:56.934Z,94742.59
2023-02-27T02:59:37.053Z,94746.78
2023-02-27T03:02:08.828Z,94747.34
2023-02-27T03:04:40.523Z,94744.00
2023-02-27T03:07:27.165Z,94750.27
2023-02-27T03:10:01.210Z,94761.67
2023-02-27T03:12:32.512Z,94766.86
2023-02-27T03:15:23.001Z,94767.32
2023-02-27T03:18:10.109Z,94785.58
2023-02-27T03:20:45.147Z,94786.47
2023-02-27T03:23:18.365Z,94796.97
2023-02-27T03:25:49.980Z,94796.45
2023-02-27T03:28:24.164Z,94797.33
2023-02-27T03:31:11.159Z,94803.05
2023-02-27T03:33:42.817Z,94825.63
2023-02-27T03:36:30.397Z,94839.34
2023-02-27T03:39:26.137Z,94850.59
2023-02-27T03:42:00.309Z,94865.78
2023-02-27T03:44:35.695Z,94869.48
2023-02-27T03:47:06.962Z,94867.66
2023-02-27T03:49:35.664Z,94877.08
2023-02-27T03:52:04.645Z,94874.41
2023-02-27T03:54:39.174Z,94868.97
2023-02-27T03:57:09.700Z,94874.92
2023-02-27T03:59:42.435Z,94889.63
2023-02-27T04:02:11.366Z,94899.88
2023-02-27T04:04:41.711Z,94907.84
2023-02-27T04:07:29.655Z,94908.09
2023-02-27T04:10:16.362Z,94912.02
2023-02-27T04:12:48.019Z,94907.28
2023-02-27T04:15:25.285Z,94903.25
2023-02-27T04:18:16.503Z,94911.14
2023-02-27T04:21:05.957Z,94923.02
2023-02-27T04:23:58.427Z,94924.41
2023-02-27T04:26:33.037Z,94932.22
2023-02-27T04:29:07.384Z,94937.84
2023-02-27T04:31:51.095Z,94950.20
2023-02-27T04:34:58.660Z,94945.72
2023-02-27T04:42:44.576Z,94954.90
2023-02-27T04:43:12.537Z,94961.88
2023-02-27T04:45:45.852Z,94974.23
2023-02-27T04:48:41.326Z,94988.30
2023-02-27T04:51:34.113Z,94991.84
2023-02-27T04:54:22.553Z,94996.95
2023-02-27T04:57:13.812Z,95000.70
2023-02-27T04:59:41.630Z,95019.99
2023-02-27T05:02:24.499Z,95014.36
2023-02-27T05:04:56.267Z,95003.14
2023-02-27T05:07:33.971Z,95008.29
2023-02-27T05:10:08.653Z,95012.17
2023-02-27T05:12:52.369Z,95023.97
2023-02-27T05:15:29.995Z,95028.50
2023-02-27T05:18:04.693Z,95027.77
2023-02-27T05:20:36.484Z,95039.51
2023-02-27T05:23:16.826Z,95040.14
2023-02-27T05:25:48.488Z,95041.41
2023-02-27T05:28:22.936Z,95051.80
2023-02-27T05:30:59.884Z,95061.65
2023-02-27T05:33:31.491Z,95062.09
2023-02-27T05:36:24.057Z,95070.88
2023-02-27T05:38:55.622Z,95063.22
2023-02-27T05:41:33.289Z,95077.37
2023-02-27T05:44:04.956Z,95076.55
2023-02-27T05:46:38.172Z,95088.90
2023-02-27T05:49:12.416Z,95085.90
2023-02-27T05:51:44.186Z,95087.29
2023-02-27T05:54:15.895Z,95086.88
2023-02-27T05:56:47.670Z,95089.11
2023-02-27T05:59:29.422Z,95080.58
2023-02-27T06:02:01.173Z,95084.89
2023-02-27T06:04:30.048Z,95090.58
2023-02-27T06:07:02.316Z,95097.19
2023-02-27T06:09:31.070Z,95104.86
2023-02-27T06:12:02.264Z,95115.83
2023-02-27T06:14:30.779Z,95119.83
2023-02-27T06:16:59.559Z,95117.28
2023-02-27T06:19:28.226Z,95127.27
2023-02-27T06:21:56.880Z,95129.48
2023-02-27T06:24:26.838Z,95121.84
2023-02-27T06:26:55.509Z,95116.95
2023-02-27T06:29:24.213Z,95112.20
2023-02-27T06:31:52.856Z,95117.56
2023-02-27T06:34:21.653Z,95133.70
2023-02-27T06:36:52.999Z,95136.34
2023-02-27T06:39:22.908Z,95137.67
2023-02-27T06:41:53.046Z,95156.12
2023-02-27T06:44:21.926Z,95153.86
2023-02-27T06:46:50.512Z,95154.85
2023-02-27T06:49:19.187Z,95152.55
2023-02-27T06:51:47.785Z,95157.45
2023-02-27T06:54:16.505Z,95158.26
2023-02-27T06:56:45.107Z,95169.55
2023-02-27T06:59:13.768Z,95164.03
2023-02-27T07:01:42.603Z,95164.08
2023-02-27T07:04:16.176Z,95164.24
2023-02-27T07:07:35.932Z,95153.18
2023-02-27T07:10:06.113Z,95154.59
2023-02-27T07:15:38.658Z,95159.08
2023-02-27T07:21:59.326Z,95163.16
2023-02-27T07:24:36.513Z,95170.52
2023-02-27T07:30:59.503Z,95181.41
2023-02-27T07:38:27.981Z,95182.91
2023-02-27T08:28:37.500Z,95206.14
2023-02-27T08:31:27.526Z,95209.73
2023-02-27T08:34:16.352Z,95213.19
2023-02-27T08:36:45.065Z,95212.27
2023-02-27T08:39:13.877Z,95207.67
2023-02-27T08:41:47.078Z,95205.45
2023-02-27T08:44:14.071Z,95205.50
2023-02-27T08:46:44.266Z,95205.86
2023-02-27T08:49:13.230Z,95212.77
2023-02-27T08:51:44.256Z,95207.66
2023-02-27T08:54:12.341Z,95209.19
2023-02-27T08:56:41.836Z,95209.19
2023-02-27T08:59:10.464Z,95204.24
2023-02-27T09:01:39.114Z,95211.85
2023-02-27T09:04:08.770Z,95219.59
2023-02-27T09:10:18.820Z,95221.73
2023-02-27T09:12:49.071Z,95230.72
2023-02-27T09:15:17.916Z,95233.12
2023-02-27T09:17:46.622Z,95239.50
2023-02-27T09:20:17.171Z,95240.94
2023-02-27T09:22:45.794Z,95240.79
2023-02-27T09:25:14.583Z,95242.45
2023-02-27T09:27:45.966Z,95187.58
2023-02-27T09:30:14.785Z,95248.16
2023-02-27T09:32:43.483Z,95252.48
2023-02-27T09:35:57.603Z,95248.36
2023-02-27T09:38:47.244Z,95252.37
2023-02-27T09:41:41.554Z,95243.42
2023-02-27T09:50:42.666Z,95246.19
2023-02-27T09:53:14.486Z,95247.61
2023-02-27T09:55:45.163Z,95255.27
2023-02-27T10:05:13.601Z,95264.22
2023-02-27T10:07:54.248Z,95268.56
2023-02-27T10:10:28.973Z,95267.20
2023-02-27T10:13:09.526Z,95272.79
2023-02-27T10:15:48.371Z,95273.18
2023-02-27T10:18:30.406Z,95271.28
2023-02-27T10:21:06.085Z,95275.32
2023-02-27T10:23:46.792Z,95275.95
2023-02-27T10:26:50.046Z,95278.76
2023-02-27T10:29:44.265Z,95279.98
2023-02-27T10:32:24.563Z,95287.66
2023-02-27T10:34:58.534Z,95286.09
2023-02-27T10:37:30.822Z,95264.47
2023-02-27T10:40:08.945Z,95258.55
2023-02-27T10:42:41.666Z,95265.45
2023-02-27T10:45:17.400Z,95272.98
2023-02-27T10:47:46.218Z,95269.04
2023-02-27T10:50:27.001Z,95261.30
2023-02-27T10:53:00.910Z,95256.10
2023-02-27T10:55:35.132Z,95269.47
2023-02-27T10:58:06.093Z,95266.95
2023-02-27T11:04:17.401Z,95258.52
2023-02-27T11:06:47.543Z,95255.89
2023-02-27T11:09:27.942Z,95266.11
2023-02-27T11:11:58.428Z,95263.45
2023-02-27T11:14:32.579Z,95252.84
2023-02-27T11:17:07.501Z,95247.70
2023-02-27T11:19:40.788Z,95244.56
2023-02-27T11:22:21.586Z,95240.86
2023-02-27T11:24:50.274Z,95246.88
2023-02-27T11:27:22.112Z,95240.04
2023-02-27T11:30:02.537Z,95230.92
2023-02-27T11:32:46.152Z,95224.97
2023-02-27T11:35:26.819Z,95231.55
2023-02-27T11:37:58.426Z,95231.18
2023-02-27T11:40:30.218Z,95222.18
2023-02-27T11:43:01.836Z,95217.95
2023-02-27T11:46:04.401Z,95216.86
2023-02-27T11:55:10.176Z,95246.28
2023-02-27T11:57:42.680Z,95234.27
2023-02-27T12:00:22.347Z,95241.91
2023-02-27T12:06:37.721Z,95232.92
2023-02-27T12:09:24.288Z,95227.12
2023-02-27T12:11:59.113Z,95217.94
2023-02-27T12:21:18.603Z,95221.42
2023-02-27T12:23:56.130Z,95212.44
2023-02-27T12:26:43.654Z,95217.03
2023-02-27T12:29:24.343Z,95225.03
2023-02-27T12:31:56.086Z,95219.47
2023-02-27T12:34:36.504Z,95219.13
2023-02-27T12:37:13.803Z,95218.96
2023-02-27T12:39:47.238Z,95214.53
2023-02-27T12:42:47.927Z,95210.84
2023-02-27T12:45:39.700Z,95208.84
2023-02-27T12:48:43.211Z,95207.80
2023-02-27T12:51:37.594Z,95217.23
2023-02-27T12:54:24.470Z,95212.02
2023-02-27T12:57:12.418Z,95214.61
2023-02-27T13:03:44.163Z,95215.59
2023-02-27T13:16:20.476Z,95212.92
2023-02-27T13:19:01.810Z,95217.00
2023-02-27T13:21:35.448Z,95220.24
2023-02-27T13:24:13.211Z,95226.58
2023-02-27T13:26:47.099Z,95217.34
2023-02-27T13:29:18.479Z,95216.04
2023-02-27T13:32:09.603Z,95220.02
2023-02-27T13:34:49.702Z,95208.00
2023-02-27T13:37:20.042Z,95199.78
2023-02-27T13:43:33.151Z,95194.44
2023-02-27T13:46:24.937Z,95210.30
2023-02-27T13:49:27.016Z,95209.91
2023-02-27T13:51:51.315Z,95207.98
2023-02-27T13:54:38.032Z,95213.48
2023-02-27T13:57:12.247Z,95221.34
2023-02-27T14:06:24.070Z,95249.73
2023-02-27T14:09:12.763Z,95249.61
2023-02-27T14:11:36.570Z,95236.32
2023-02-27T14:14:13.209Z,95250.48
2023-02-27T14:16:51.867Z,95250.66
2023-02-27T14:19:23.493Z,95248.30
2023-02-27T14:22:04.552Z,95258.50
2023-02-27T14:24:56.197Z,95261.56
2023-02-27T14:27:27.891Z,95246.42
2023-02-27T14:30:13.396Z,95251.70
2023-02-27T14:32:43.033Z,95269.52
2023-02-27T14:35:19.391Z,95264.44
2023-02-27T14:37:50.036Z,95269.32
2023-02-27T14:40:34.720Z,95286.88
2023-02-27T14:49:50.205Z,95302.61
2023-02-27T14:52:24.812Z,95283.45
2023-02-27T14:55:06.556Z,95267.17
2023-02-27T14:57:35.317Z,95286.61
2023-02-27T15:00:15.944Z,95298.77
2023-02-27T15:02:44.874Z,95297.03
2023-02-27T15:05:19.799Z,95294.98
2023-02-27T15:07:49.665Z,95313.92
2023-02-27T15:10:33.504Z,95328.27
2023-02-27T15:13:12.972Z,95329.09
2023-02-27T15:15:46.818Z,95332.41
2023-02-27T15:18:19.333Z,95347.52
2023-02-27T15:20:48.168Z,95353.59
2023-02-27T15:23:28.798Z,95350.06
2023-02-27T15:25:59.194Z,95345.27
2023-02-27T15:28:33.135Z,95346.13
2023-02-27T15:31:01.875Z,95342.55
2023-02-27T15:33:33.724Z,95345.72
2023-02-27T15:36:03.347Z,95349.59
2023-02-27T15:38:38.190Z,95363.14
2023-02-27T15:41:10.319Z,95363.84
2023-02-27T15:43:41.918Z,95366.28
2023-02-27T15:46:11.035Z,95374.17
2023-02-27T15:48:43.742Z,95373.05
2023-02-27T15:51:14.230Z,95380.63
2023-02-27T15:53:47.334Z,95389.39
2023-02-27T15:56:18.677Z,95411.28
2023-02-27T15:58:54.580Z,95414.74
2023-02-27T16:01:27.017Z,95421.63
2023-02-27T16:04:01.760Z,95424.09
2023-02-27T16:06:36.485Z,95431.11
2023-02-27T16:09:08.469Z,95442.85
2023-02-27T16:11:38.190Z,95435.91
2023-02-27T16:14:08.581Z,95435.59
2023-02-27T16:16:39.222Z,95433.47
2023-02-27T16:19:19.790Z,95444.00
2023-02-27T16:22:09.902Z,95442.42
2023-02-27T16:24:38.702Z,95382.97
2023-02-27T16:27:08.013Z,95446.55
2023-02-27T16:29:42.249Z,95454.98
2023-02-27T16:32:26.381Z,95450.18
2023-02-27T16:38:21.716Z,95450.07
2023-02-27T16:40:53.826Z,95444.47
2023-02-27T16:46:00.005Z,95443.66
2023-02-27T16:48:28.730Z,95445.75
2023-02-27T16:50:59.998Z,95454.60
2023-02-27T16:53:30.799Z,95448.95
2023-02-27T16:56:02.543Z,95447.67
2023-02-27T16:58:31.748Z,95450.39
2023-02-27T17:01:02.332Z,95453.98
2023-02-27T17:03:38.959Z,95453.70
2023-02-27T17:06:08.687Z,95466.92
2023-02-27T17:08:58.413Z,95481.05
2023-02-27T17:14:25.486Z,95482.35
2023-02-27T17:16:55.813Z,95480.53
2023-02-27T17:19:26.000Z,95480.50
2023-02-27T17:22:15.559Z,95493.23
2023-02-27T17:28:04.394Z,95522.05
2023-02-27T17:34:23.355Z,95490.98
2023-02-27T17:41:00.019Z,95497.10
2023-02-27T17:56:45.934Z,95500.95
2023-02-27T17:59:32.690Z,95514.73
2023-02-27T18:05:52.810Z,95531.76
2023-02-27T18:08:25.340Z,95527.14
2023-02-27T18:14:06.982Z,95522.70
2023-02-27T18:16:58.755Z,95530.00
2023-02-27T18:19:33.655Z,95526.55
2023-02-27T18:22:16.362Z,95524.57
2023-02-27T18:35:30.363Z,95531.28
2023-02-27T18:38:22.856Z,95527.77
2023-02-27T18:51:19.073Z,95516.89
2023-02-27T18:53:50.354Z,95521.77
2023-02-27T18:59:50.991Z,95531.80
2023-02-27T19:02:37.140Z,95531.91
2023-02-27T19:05:06.516Z,95539.56
2023-02-27T19:07:38.613Z,95539.22
2023-02-27T19:10:11.967Z,95533.56
2023-02-27T19:12:46.842Z,95545.54
2023-02-27T19:15:22.376Z,95557.48
2023-02-27T19:21:47.554Z,95586.52
2023-02-27T19:24:19.125Z,95591.59
2023-02-27T19:26:55.683Z,95576.05
2023-02-27T19:29:33.102Z,95563.66
2023-02-27T19:32:02.645Z,95551.91
2023-02-27T19:34:37.169Z,95559.07
2023-02-27T19:37:10.381Z,95566.83
2023-02-27T19:39:45.189Z,95577.58
2023-02-27T19:49:12.128Z,95597.36
2023-02-27T19:51:58.425Z,95592.68
2023-02-27T20:01:47.273Z,95606.36
2023-02-27T20:04:19.376Z,95620.91
2023-02-27T20:09:55.343Z,95629.58
2023-02-27T20:32:06.461Z,95638.12
2023-02-27T20:35:00.973Z,95635.36
2023-02-27T20:37:47.033Z,95651.42
2023-02-27T20:43:05.018Z,95654.37
2023-02-27T20:45:44.590Z,95652.06
2023-02-27T20:48:18.825Z,95645.45
2023-02-27T20:50:54.236Z,95642.88
2023-02-27T20:53:26.019Z,95650.07
2023-02-27T20:55:53.953Z,95648.64
2023-02-27T20:58:28.997Z,95652.28
2023-02-27T21:00:57.842Z,95665.28
2023-02-27T21:09:59.448Z,95658.94
2023-02-27T21:12:36.739Z,95663.58
2023-02-27T21:15:09.558Z,95678.84
2023-02-27T21:17:38.551Z,95683.34
2023-02-27T21:20:16.551Z,95690.00
2023-02-27T21:27:06.121Z,95702.77
2023-02-27T21:29:23.641Z,95717.47
2023-02-27T21:31:57.392Z,95724.00
2023-02-27T21:47:40.909Z,95746.91
2023-02-27T21:50:15.743Z,95748.66
2023-02-27T21:52:45.812Z,95752.00
2023-02-27T21:55:16.608Z,95753.33
2023-02-27T21:57:45.489Z,95752.97
2023-02-27T22:00:17.938Z,95749.33
2023-02-27T22:02:58.777Z,95747.78
2023-02-27T22:05:32.396Z,95742.70
2023-02-27T22:08:05.692Z,95731.92
2023-02-27T22:10:38.656Z,95725.10
2023-02-27T22:13:07.163Z,95718.37
2023-02-27T22:15:55.586Z,95711.75
2023-02-27T22:18:25.794Z,95704.05
2023-02-27T22:20:54.314Z,95698.08
2023-02-27T22:23:26.034Z,95703.63
2023-02-27T22:26:05.844Z,95701.50
2023-02-27T22:28:35.145Z,95714.86
2023-02-27T22:31:11.303Z,95727.53
2023-02-27T22:33:43.185Z,95735.77
2023-02-27T22:36:14.969Z,95750.00
2023-02-27T22:38:44.198Z,95744.64
2023-02-27T22:41:15.077Z,95751.25
2023-02-27T22:43:45.470Z,95757.26
2023-02-27T22:46:20.281Z,95759.22
2023-02-27T22:48:51.748Z,95760.46
2023-02-27T22:51:23.884Z,95762.24
2023-02-27T22:53:55.712Z,95755.28
2023-02-27T22:56:27.955Z,95746.98
2023-02-27T22:58:56.731Z,95749.71
2023-02-27T23:01:31.362Z,95743.77
2023-02-27T23:04:03.343Z,95752.81
2023-02-27T23:06:35.152Z,95751.05
2023-02-27T23:09:05.787Z,95742.09
2023-02-27T23:11:37.967Z,95748.60
2023-02-27T23:14:09.703Z,95748.57
2023-02-27T23:16:40.164Z,95735.33
2023-02-27T23:22:41.722Z,95764.69
2023-02-27T23:25:09.236Z,95757.63
2023-02-27T23:27:39.580Z,95761.98
2023-02-27T23:30:10.760Z,95746.12
2023-02-27T23:32:45.964Z,95762.26
2023-02-27T23:35:16.521Z,95766.66
2023-02-27T23:37:50.991Z,95765.08
2023-02-27T23:40:24.590Z,95763.80
2023-02-27T23:43:19.605Z,95753.27
2023-02-27T23:45:54.258Z,95767.38
2023-02-27T23:51:50.240Z,95760.42
2023-02-27T23:54:22.281Z,95764.05
2023-02-27T23:56:59.043Z,95765.90
2023-02-27T23:59:32.788Z,95769.96
