createdAt,value
2018-08-13T00:02:25.265Z,1.60
2018-08-13T00:04:53.569Z,1.80
2018-08-13T00:07:29.206Z,1.83
2018-08-13T00:09:58.923Z,1.50
2018-08-13T00:12:27.192Z,1.70
2018-08-13T00:14:55.489Z,1.90
2018-08-13T00:17:23.708Z,1.70
2018-08-13T00:19:51.964Z,1.50
2018-08-13T00:22:20.180Z,1.63
2018-08-13T00:24:48.396Z,1.60
2018-08-13T00:27:16.636Z,1.83
2018-08-13T00:29:44.850Z,2.00
2018-08-13T00:32:13.100Z,1.80
2018-08-13T00:34:41.329Z,1.67
2018-08-13T00:37:09.612Z,2.03
2018-08-13T00:39:37.813Z,1.90
2018-08-13T00:42:06.048Z,1.80
2018-08-13T00:44:34.322Z,1.40
2018-08-13T00:47:02.673Z,1.93
2018-08-13T00:49:30.921Z,2.00
2018-08-13T00:51:59.194Z,1.60
2018-08-13T00:54:27.470Z,1.97
2018-08-13T00:56:55.721Z,1.67
2018-08-13T00:59:23.960Z,1.80
2018-08-13T01:01:52.301Z,1.80
2018-08-13T01:04:20.548Z,1.87
2018-08-13T01:06:48.765Z,1.90
2018-08-13T01:09:16.976Z,1.80
2018-08-13T01:11:45.204Z,1.83
2018-08-13T01:14:13.432Z,1.70
2018-08-13T01:16:41.665Z,1.37
2018-08-13T01:19:09.972Z,1.70
2018-08-13T01:21:38.209Z,1.50
2018-08-13T01:24:06.464Z,1.90
2018-08-13T01:26:34.728Z,1.67
2018-08-13T01:29:03.173Z,1.67
2018-08-13T01:31:31.452Z,1.93
2018-08-13T01:33:59.708Z,2.10
2018-08-13T01:36:27.960Z,2.50
2018-08-13T01:38:56.296Z,2.10
2018-08-13T01:41:24.560Z,2.20
2018-08-13T01:43:52.783Z,2.27
2018-08-13T01:46:21.059Z,2.57
2018-08-13T01:48:49.346Z,2.40
2018-08-13T01:51:17.576Z,3.13
2018-08-13T01:53:45.853Z,2.97
2018-08-13T01:56:14.065Z,4.20
2018-08-13T01:58:42.316Z,3.80
2018-08-13T02:01:10.669Z,4.10
2018-08-13T02:03:38.900Z,3.87
2018-08-13T02:06:07.184Z,3.40
2018-08-13T02:08:35.456Z,2.20
2018-08-13T02:11:03.717Z,1.93
2018-08-13T02:13:31.968Z,1.50
2018-08-13T02:16:00.200Z,1.60
2018-08-13T02:18:28.432Z,1.60
2018-08-13T02:20:56.684Z,1.70
2018-08-13T02:23:24.884Z,1.70
2018-08-13T02:25:53.168Z,1.80
2018-08-13T02:28:21.380Z,1.73
2018-08-13T02:30:49.616Z,1.70
2018-08-13T02:33:17.836Z,1.70
2018-08-13T02:35:46.052Z,1.83
2018-08-13T02:38:14.485Z,1.73
2018-08-13T02:40:42.745Z,1.83
2018-08-13T02:43:11.036Z,1.90
2018-08-13T02:45:39.356Z,1.70
2018-08-13T02:48:07.641Z,2.20
2018-08-13T02:50:35.931Z,1.47
2018-08-13T02:53:04.196Z,1.80
2018-08-13T02:55:32.431Z,1.60
2018-08-13T02:58:00.738Z,1.50
2018-08-13T03:00:28.904Z,1.87
2018-08-13T03:02:57.124Z,1.87
2018-08-13T03:05:25.381Z,1.50
2018-08-13T03:07:53.602Z,1.53
2018-08-13T03:10:21.863Z,1.87
2018-08-13T03:12:50.089Z,1.83
2018-08-13T03:15:18.319Z,1.50
2018-08-13T03:17:46.533Z,1.67
2018-08-13T03:20:14.739Z,1.70
2018-08-13T03:22:43.149Z,1.77
2018-08-13T03:25:11.444Z,1.83
2018-08-13T03:27:39.708Z,1.90
2018-08-13T03:30:10.804Z,1.97
2018-08-13T03:32:39.410Z,1.93
2018-08-13T03:35:07.722Z,1.90
2018-08-13T03:37:35.984Z,1.70
2018-08-13T03:40:06.188Z,1.87
2018-08-13T03:42:34.397Z,2.03
2018-08-13T03:45:02.653Z,1.53
2018-08-13T03:47:30.928Z,1.50
2018-08-13T03:49:59.149Z,1.80
2018-08-13T03:52:27.380Z,1.73
2018-08-13T03:54:55.632Z,2.00
2018-08-13T03:57:23.866Z,1.30
2018-08-13T03:59:52.208Z,1.40
2018-08-13T04:02:20.444Z,1.70
2018-08-13T04:04:48.696Z,1.93
2018-08-13T04:07:16.956Z,1.63
2018-08-13T04:09:45.578Z,1.53
2018-08-13T04:12:14.699Z,2.20
2018-08-13T04:14:42.926Z,1.80
2018-08-13T04:17:11.205Z,2.40
2018-08-13T04:19:39.440Z,2.20
2018-08-13T04:22:07.672Z,2.00
2018-08-13T04:24:35.896Z,1.83
2018-08-13T04:27:04.264Z,2.03
2018-08-13T04:29:32.488Z,2.20
2018-08-13T04:32:00.709Z,2.80
2018-08-13T04:34:28.945Z,2.43
2018-08-13T04:36:57.157Z,2.30
2018-08-13T04:39:25.444Z,2.30
2018-08-13T04:41:53.664Z,2.33
2018-08-13T04:44:21.872Z,2.20
2018-08-13T04:46:50.081Z,2.43
2018-08-13T04:49:18.404Z,2.37
2018-08-13T04:51:46.624Z,2.77
2018-08-13T04:54:14.928Z,2.40
2018-08-13T04:56:43.180Z,2.40
2018-08-13T04:59:11.436Z,2.93
2018-08-13T05:01:40.721Z,2.50
2018-08-13T05:04:09.041Z,2.70
2018-08-13T05:06:37.424Z,3.10
2018-08-13T05:09:07.868Z,2.93
2018-08-13T05:11:36.433Z,2.77
2018-08-13T05:14:04.744Z,3.33
2018-08-13T05:16:32.980Z,3.10
2018-08-13T05:19:01.258Z,3.00
2018-08-13T05:21:29.882Z,3.20
2018-08-13T05:23:58.440Z,2.77
2018-08-13T05:26:26.721Z,2.97
2018-08-13T05:28:55.028Z,3.60
2018-08-13T05:31:23.300Z,3.27
2018-08-13T05:33:51.585Z,2.50
2018-08-13T05:36:19.836Z,2.80
2018-08-13T05:38:48.043Z,3.00
2018-08-13T05:41:16.318Z,3.50
2018-08-13T05:43:44.556Z,4.07
2018-08-13T05:46:12.946Z,4.37
2018-08-13T05:48:41.183Z,4.70
2018-08-13T05:51:09.408Z,4.13
2018-08-13T05:53:37.651Z,4.20
2018-08-13T05:56:05.867Z,4.57
2018-08-13T05:58:34.082Z,4.50
2018-08-13T06:01:02.312Z,5.20
2018-08-13T06:03:30.572Z,5.30
2018-08-13T06:05:58.892Z,5.10
2018-08-13T06:08:27.140Z,4.67
2018-08-13T06:10:55.344Z,4.17
2018-08-13T06:13:23.637Z,3.30
2018-08-13T06:15:51.836Z,3.80
2018-08-13T06:18:20.163Z,3.87
2018-08-13T06:20:48.409Z,3.50
2018-08-13T06:23:16.684Z,3.67
2018-08-13T06:25:44.901Z,3.30
2018-08-13T06:28:13.147Z,3.27
2018-08-13T06:30:41.381Z,3.57
2018-08-13T06:33:09.604Z,3.70
2018-08-13T06:35:37.844Z,3.10
2018-08-13T06:38:06.176Z,2.63
2018-08-13T06:40:34.437Z,3.07
2018-08-13T06:43:02.669Z,3.17
2018-08-13T06:45:30.897Z,3.07
2018-08-13T06:47:59.133Z,3.30
2018-08-13T06:50:27.353Z,3.77
2018-08-13T06:52:55.568Z,3.73
2018-08-13T06:55:23.777Z,5.30
2018-08-13T06:57:52.016Z,5.07
2018-08-13T07:00:20.249Z,3.97
2018-08-13T07:02:48.505Z,4.40
2018-08-13T07:05:16.741Z,4.10
2018-08-13T07:07:44.967Z,4.27
2018-08-13T07:10:16.085Z,4.70
2018-08-13T07:12:45.924Z,6.43
2018-08-13T07:15:15.021Z,4.47
2018-08-13T07:17:43.269Z,4.90
2018-08-13T07:20:14.476Z,4.60
2018-08-13T07:22:43.062Z,4.10
2018-08-13T07:25:11.320Z,4.27
2018-08-13T07:27:40.513Z,4.07
2018-08-13T07:30:10.864Z,3.83
2018-08-13T07:32:39.092Z,4.43
2018-08-13T07:35:07.885Z,5.50
2018-08-13T07:37:36.117Z,4.33
2018-08-13T07:40:05.805Z,4.80
2018-08-13T07:42:34.108Z,4.93
2018-08-13T07:45:02.338Z,5.70
2018-08-13T07:47:30.640Z,5.43
2018-08-13T07:49:59.089Z,4.60
2018-08-13T07:52:27.497Z,5.10
2018-08-13T07:54:55.729Z,4.90
2018-08-13T07:57:23.945Z,5.13
2018-08-13T07:59:52.212Z,4.90
2018-08-13T08:02:20.388Z,4.80
2018-08-13T08:04:48.624Z,4.27
2018-08-13T08:07:16.873Z,4.47
2018-08-13T08:09:45.094Z,4.83
2018-08-13T08:12:13.332Z,4.20
2018-08-13T08:14:41.639Z,5.47
2018-08-13T08:17:09.804Z,4.10
2018-08-13T08:19:38.037Z,5.07
2018-08-13T08:22:06.292Z,4.90
2018-08-13T08:24:34.518Z,5.73
2018-08-13T08:27:02.820Z,5.67
2018-08-13T08:29:31.045Z,5.83
2018-08-13T08:31:59.301Z,5.10
2018-08-13T08:34:27.525Z,4.97
2018-08-13T08:36:55.736Z,4.90
2018-08-13T08:39:23.976Z,5.57
2018-08-13T08:41:52.353Z,4.27
2018-08-13T08:44:20.612Z,5.23
2018-08-13T08:46:48.852Z,4.60
2018-08-13T08:49:17.113Z,5.03
2018-08-13T08:51:45.352Z,4.43
2018-08-13T08:54:13.562Z,4.60
2018-08-13T08:56:41.780Z,4.60
2018-08-13T08:59:10.818Z,4.10
2018-08-13T09:01:39.308Z,4.10
2018-08-13T09:04:08.528Z,4.47
2018-08-13T09:06:37.024Z,4.40
2018-08-13T09:09:08.782Z,4.90
2018-08-13T09:11:37.028Z,4.60
2018-08-13T09:14:05.736Z,4.20
2018-08-13T09:16:33.969Z,4.20
2018-08-13T09:19:13.469Z,4.20
2018-08-13T09:21:41.620Z,4.17
2018-08-13T09:24:21.128Z,4.93
2018-08-13T09:27:00.581Z,5.07
2018-08-13T09:29:40.067Z,6.27
2018-08-13T09:32:35.908Z,4.47
2018-08-13T09:35:11.660Z,4.33
2018-08-13T09:37:39.897Z,4.20
2018-08-13T09:40:08.924Z,5.07
2018-08-13T09:42:37.169Z,5.00
2018-08-13T09:45:07.064Z,3.93
2018-08-13T09:47:35.455Z,3.87
2018-08-13T09:50:03.737Z,3.57
2018-08-13T09:52:31.939Z,4.43
2018-08-13T09:55:00.176Z,4.90
2018-08-13T09:57:28.416Z,4.27
2018-08-13T09:59:56.664Z,3.80
2018-08-13T10:02:24.918Z,3.73
2018-08-13T10:04:53.150Z,4.13
2018-08-13T10:07:21.415Z,4.43
2018-08-13T10:09:49.661Z,4.30
2018-08-13T10:12:17.876Z,4.37
2018-08-13T10:14:46.097Z,4.27
2018-08-13T10:17:14.805Z,4.83
2018-08-13T10:19:43.117Z,4.30
2018-08-13T10:22:11.392Z,4.10
2018-08-13T10:24:39.686Z,4.70
2018-08-13T10:27:07.962Z,4.07
2018-08-13T10:29:36.233Z,5.17
2018-08-13T10:32:04.608Z,4.17
2018-08-13T10:34:32.901Z,4.07
2018-08-13T10:37:01.121Z,3.80
2018-08-13T10:39:29.385Z,4.30
2018-08-13T10:41:57.620Z,4.10
2018-08-13T10:44:25.896Z,4.27
2018-08-13T10:46:54.188Z,3.63
2018-08-13T10:49:23.466Z,4.43
2018-08-13T10:51:51.764Z,3.70
2018-08-13T10:54:20.046Z,4.37
2018-08-13T10:56:48.320Z,4.23
2018-08-13T10:59:16.628Z,4.30
2018-08-13T11:01:44.916Z,5.50
2018-08-13T11:04:13.153Z,4.47
2018-08-13T11:06:41.624Z,4.20
2018-08-13T11:09:11.124Z,4.07
2018-08-13T11:11:39.651Z,4.63
2018-08-13T11:14:07.925Z,4.43
2018-08-13T11:16:36.188Z,4.07
2018-08-13T11:19:04.504Z,3.13
2018-08-13T11:21:33.016Z,3.83
2018-08-13T11:24:01.189Z,4.23
2018-08-13T11:26:29.486Z,4.10
2018-08-13T11:28:57.728Z,3.93
2018-08-13T11:31:28.590Z,3.43
2018-08-13T11:33:56.828Z,3.40
2018-08-13T11:36:25.071Z,4.10
2018-08-13T11:38:53.337Z,3.90
2018-08-13T11:41:21.571Z,3.70
2018-08-13T11:43:49.797Z,3.73
2018-08-13T11:46:18.336Z,3.20
2018-08-13T11:48:46.570Z,3.53
2018-08-13T11:51:14.793Z,3.53
2018-08-13T11:53:43.074Z,3.23
2018-08-13T11:56:11.352Z,4.50
2018-08-13T11:58:39.597Z,4.30
2018-08-13T12:01:07.920Z,3.07
2018-08-13T12:03:36.148Z,3.20
2018-08-13T12:06:04.408Z,3.20
2018-08-13T12:08:32.818Z,3.27
2018-08-13T12:11:00.968Z,3.57
2018-08-13T12:13:29.228Z,3.97
2018-08-13T12:15:57.453Z,3.17
2018-08-13T12:18:25.734Z,3.47
2018-08-13T12:20:53.926Z,2.97
2018-08-13T12:23:22.169Z,2.93
2018-08-13T12:25:50.449Z,3.17
2018-08-13T12:28:18.700Z,2.60
2018-08-13T12:30:46.919Z,4.40
2018-08-13T12:33:15.306Z,5.97
2018-08-13T12:35:43.572Z,10.43
2018-08-13T12:38:11.784Z,6.57
2018-08-13T12:40:40.065Z,7.90
2018-08-13T12:43:08.382Z,6.47
2018-08-13T12:45:36.605Z,5.30
2018-08-13T12:48:04.860Z,4.80
2018-08-13T12:50:33.150Z,4.97
2018-08-13T12:53:01.366Z,4.30
2018-08-13T12:55:29.620Z,3.80
2018-08-13T12:57:57.869Z,3.30
2018-08-13T13:00:26.216Z,3.43
2018-08-13T13:02:54.440Z,3.13
2018-08-13T13:05:22.652Z,3.10
2018-08-13T13:07:50.882Z,3.37
2018-08-13T13:10:19.184Z,2.93
2018-08-13T13:12:47.460Z,3.10
2018-08-13T13:15:17.748Z,2.60
2018-08-13T13:17:45.995Z,2.70
2018-08-13T13:20:21.011Z,3.37
2018-08-13T13:22:49.890Z,3.33
2018-08-13T13:25:18.488Z,3.40
2018-08-13T13:27:46.794Z,3.60
2018-08-13T13:30:15.940Z,3.10
2018-08-13T13:32:44.577Z,3.63
2018-08-13T13:35:14.641Z,3.90
2018-08-13T13:37:43.014Z,3.10
2018-08-13T13:40:15.521Z,3.73
2018-08-13T13:42:43.758Z,3.63
2018-08-13T13:45:12.456Z,3.63
2018-08-13T13:47:40.715Z,3.27
2018-08-13T13:50:13.736Z,3.73
2018-08-13T13:52:42.006Z,2.80
2018-08-13T13:55:10.339Z,2.87
2018-08-13T13:57:38.568Z,3.40
2018-08-13T14:00:11.392Z,3.23
2018-08-13T14:02:39.636Z,2.57
2018-08-13T14:05:07.977Z,2.40
2018-08-13T14:07:36.220Z,2.57
2018-08-13T14:10:05.693Z,2.73
2018-08-13T14:12:33.936Z,3.10
2018-08-13T14:15:02.201Z,3.00
2018-08-13T14:17:30.515Z,2.90
2018-08-13T14:19:58.680Z,3.07
2018-08-13T14:22:27.000Z,2.97
2018-08-13T14:24:55.247Z,2.67
2018-08-13T14:27:23.581Z,2.90
2018-08-13T14:29:51.812Z,3.23
2018-08-13T14:32:20.009Z,2.40
2018-08-13T14:34:48.267Z,2.60
2018-08-13T14:37:16.444Z,2.80
2018-08-13T14:39:44.699Z,1.80
2018-08-13T14:42:12.969Z,1.90
2018-08-13T14:44:41.221Z,1.80
2018-08-13T14:47:09.432Z,1.80
2018-08-13T14:49:40.610Z,1.50
2018-08-13T14:52:08.833Z,1.80
2018-08-13T14:54:37.084Z,1.70
2018-08-13T14:57:05.336Z,1.57
2018-08-13T14:59:33.567Z,1.80
2018-08-13T15:02:01.813Z,2.00
2018-08-13T15:04:30.076Z,2.20
2018-08-13T15:06:58.410Z,2.43
2018-08-13T15:09:26.655Z,2.10
2018-08-13T15:11:54.953Z,2.60
2018-08-13T15:14:23.184Z,2.10
2018-08-13T15:16:51.434Z,2.40
2018-08-13T15:19:19.769Z,2.30
2018-08-13T15:21:48.033Z,2.30
2018-08-13T15:24:16.264Z,2.63
2018-08-13T15:26:44.472Z,2.43
2018-08-13T15:29:12.845Z,2.70
2018-08-13T15:31:41.072Z,2.10
2018-08-13T15:34:09.307Z,2.17
2018-08-13T15:36:37.548Z,2.50
2018-08-13T15:39:08.993Z,2.10
2018-08-13T15:41:37.213Z,1.97
2018-08-13T15:44:05.466Z,2.17
2018-08-13T15:46:33.716Z,2.20
2018-08-13T15:49:02.191Z,2.43
2018-08-13T15:51:30.405Z,2.70
2018-08-13T15:53:58.625Z,2.90
2018-08-13T15:56:26.897Z,2.60
2018-08-13T15:58:55.149Z,3.07
2018-08-13T16:01:23.471Z,2.73
2018-08-13T16:03:51.696Z,3.30
2018-08-13T16:06:20.213Z,2.90
2018-08-13T16:08:48.445Z,1.87
2018-08-13T16:11:16.744Z,2.03
2018-08-13T16:13:44.973Z,1.73
2018-08-13T16:16:13.200Z,1.83
2018-08-13T16:18:41.405Z,1.57
2018-08-13T16:21:09.653Z,1.50
2018-08-13T16:23:37.864Z,1.30
2018-08-13T16:26:06.197Z,1.20
2018-08-13T16:28:34.444Z,1.30
2018-08-13T16:31:02.714Z,1.30
2018-08-13T16:33:31.576Z,1.30
2018-08-13T16:35:59.844Z,1.10
2018-08-13T16:38:28.081Z,1.17
2018-08-13T16:40:56.361Z,0.80
2018-08-13T16:43:24.588Z,1.00
2018-08-13T16:45:53.820Z,1.10
2018-08-13T16:48:22.034Z,1.13
2018-08-13T16:50:50.294Z,1.30
2018-08-13T16:53:25.168Z,1.00
2018-08-13T16:55:53.428Z,1.13
2018-08-13T16:58:21.705Z,1.20
2018-08-13T17:00:49.996Z,1.00
2018-08-13T17:03:18.276Z,1.00
2018-08-13T17:05:46.584Z,0.80
2018-08-13T17:08:13.835Z,0.80
2018-08-13T17:10:42.089Z,1.10
2018-08-13T17:13:10.329Z,1.30
2018-08-13T17:15:38.561Z,1.00
2018-08-13T17:18:06.817Z,1.00
2018-08-13T17:20:38.069Z,1.10
2018-08-13T17:23:06.325Z,0.80
2018-08-13T17:25:34.577Z,0.80
2018-08-13T17:28:02.852Z,0.83
2018-08-13T17:30:31.092Z,0.90
2018-08-13T17:33:00.496Z,0.97
2018-08-13T17:35:31.570Z,0.90
2018-08-13T17:38:00.701Z,0.93
2018-08-13T17:40:29.374Z,0.70
2018-08-13T17:42:57.879Z,0.80
2018-08-13T17:45:26.263Z,0.80
2018-08-13T17:47:54.520Z,0.70
2018-08-13T17:50:23.252Z,0.90
2018-08-13T17:52:51.524Z,0.90
2018-08-13T17:55:19.873Z,0.73
2018-08-13T17:57:48.189Z,0.97
2018-08-13T18:00:18.597Z,0.80
2018-08-13T18:02:46.840Z,0.90
2018-08-13T18:05:17.300Z,0.83
2018-08-13T18:07:45.697Z,0.90
2018-08-13T18:10:31.177Z,0.87
2018-08-13T18:13:02.536Z,1.03
2018-08-13T18:15:31.020Z,0.97
2018-08-13T18:17:59.285Z,1.07
2018-08-13T18:20:27.556Z,1.33
2018-08-13T18:22:55.828Z,1.23
2018-08-13T18:25:24.065Z,1.30
2018-08-13T18:27:52.882Z,1.27
2018-08-13T18:30:23.424Z,1.40
2018-08-13T18:32:52.104Z,1.50
2018-08-13T18:35:20.416Z,1.40
2018-08-13T18:37:48.652Z,1.60
2018-08-13T18:40:25.788Z,1.00
2018-08-13T18:42:54.017Z,0.90
2018-08-13T18:45:22.272Z,1.17
2018-08-13T18:47:51.160Z,1.00
2018-08-13T18:50:20.577Z,0.80
2018-08-13T18:52:48.849Z,0.80
2018-08-13T18:55:18.768Z,1.00
2018-08-13T18:57:47.560Z,0.77
2018-08-13T19:00:19.312Z,0.90
2018-08-13T19:02:47.676Z,0.80
2018-08-13T19:05:17.360Z,0.80
2018-08-13T19:07:46.488Z,0.80
2018-08-13T19:10:15.622Z,1.00
2018-08-13T19:12:43.845Z,0.87
2018-08-13T19:15:16.890Z,0.90
2018-08-13T19:17:45.208Z,1.00
2018-08-13T19:20:14.330Z,1.10
2018-08-13T19:22:43.352Z,1.07
2018-08-13T19:25:18.008Z,0.83
2018-08-13T19:27:46.464Z,1.03
2018-08-13T19:30:16.185Z,1.17
2018-08-13T19:32:45.402Z,1.17
2018-08-13T19:35:13.673Z,1.00
2018-08-13T19:37:42.092Z,0.90
2018-08-13T19:40:14.647Z,1.10
2018-08-13T19:42:43.384Z,0.90
2018-08-13T19:45:12.934Z,1.00
2018-08-13T19:47:41.296Z,1.20
2018-08-13T19:50:10.932Z,1.10
2018-08-13T19:52:39.969Z,0.90
2018-08-13T19:55:08.651Z,1.00
2018-08-13T19:57:36.884Z,1.00
2018-08-13T20:00:08.472Z,0.90
2018-08-13T20:02:36.700Z,1.00
2018-08-13T20:05:04.977Z,1.10
2018-08-13T20:07:33.189Z,1.07
2018-08-13T20:10:01.417Z,0.90
2018-08-13T20:12:29.644Z,0.90
2018-08-13T20:14:57.861Z,0.80
2018-08-13T20:17:26.080Z,1.40
2018-08-13T20:19:54.402Z,1.10
2018-08-13T20:22:22.620Z,1.20
2018-08-13T20:24:50.840Z,1.30
2018-08-13T20:27:19.106Z,1.30
2018-08-13T20:29:47.361Z,1.00
2018-08-13T20:32:15.571Z,1.20
2018-08-13T20:34:43.773Z,1.23
2018-08-13T20:37:12.021Z,1.10
2018-08-13T20:39:40.240Z,1.20
2018-08-13T20:42:08.505Z,1.33
2018-08-13T20:44:36.740Z,1.10
2018-08-13T20:47:05.059Z,1.60
2018-08-13T20:49:33.281Z,1.50
2018-08-13T20:52:01.550Z,1.20
2018-08-13T20:54:29.841Z,1.73
2018-08-13T20:56:58.089Z,1.80
2018-08-13T20:59:26.318Z,1.60
2018-08-13T21:01:54.551Z,1.60
2018-08-13T21:04:22.780Z,1.30
2018-08-13T21:06:50.996Z,1.33
2018-08-13T21:09:19.234Z,1.30
2018-08-13T21:11:47.468Z,1.50
2018-08-13T21:14:15.684Z,1.77
2018-08-13T21:16:43.974Z,1.40
2018-08-13T21:19:12.209Z,1.30
2018-08-13T21:21:40.429Z,1.10
2018-08-13T21:24:08.648Z,1.40
2018-08-13T21:26:36.911Z,1.20
2018-08-13T21:29:05.168Z,1.33
2018-08-13T21:31:33.460Z,1.30
2018-08-13T21:34:01.692Z,1.03
2018-08-13T21:36:29.972Z,1.43
2018-08-13T21:38:58.226Z,1.63
2018-08-13T21:41:26.468Z,1.90
2018-08-13T21:43:54.704Z,2.10
2018-08-13T21:46:22.958Z,1.27
2018-08-13T21:48:51.178Z,1.40
2018-08-13T21:51:19.513Z,1.60
2018-08-13T21:53:47.724Z,1.27
2018-08-13T21:56:15.916Z,1.60
2018-08-13T21:58:44.169Z,1.80
2018-08-13T22:01:17.801Z,2.13
2018-08-13T22:03:46.054Z,2.03
2018-08-13T22:06:14.344Z,1.50
2018-08-13T22:08:42.601Z,2.90
2018-08-13T22:11:11.388Z,2.77
2018-08-13T22:13:39.623Z,2.27
2018-08-13T22:16:07.906Z,2.10
2018-08-13T22:18:36.193Z,2.10
2018-08-13T22:21:04.449Z,2.10
2018-08-13T22:23:32.727Z,2.17
2018-08-13T22:26:00.952Z,2.20
2018-08-13T22:28:29.182Z,2.27
2018-08-13T22:30:57.453Z,2.07
2018-08-13T22:33:25.717Z,2.20
2018-08-13T22:35:53.932Z,2.50
2018-08-13T22:38:22.198Z,1.90
2018-08-13T22:40:50.452Z,2.60
2018-08-13T22:43:18.657Z,2.47
2018-08-13T22:45:46.898Z,2.80
2018-08-13T22:48:15.133Z,2.60
2018-08-13T22:50:43.428Z,2.50
2018-08-13T22:53:11.667Z,2.27
2018-08-13T22:55:39.925Z,2.33
2018-08-13T22:58:08.168Z,2.67
2018-08-13T23:00:36.394Z,2.57
2018-08-13T23:03:04.649Z,2.80
2018-08-13T23:05:32.900Z,2.63
2018-08-13T23:08:01.174Z,2.60
2018-08-13T23:10:29.497Z,2.80
2018-08-13T23:12:57.724Z,2.97
2018-08-13T23:15:26.038Z,2.73
2018-08-13T23:17:54.520Z,2.13
2018-08-13T23:20:25.865Z,3.13
2018-08-13T23:23:03.956Z,2.67
2018-08-13T23:25:33.796Z,2.80
2018-08-13T23:28:03.296Z,3.10
2018-08-13T23:30:31.629Z,3.63
2018-08-13T23:33:00.693Z,3.43
2018-08-13T23:35:29.629Z,4.20
2018-08-13T23:37:57.945Z,3.73
2018-08-13T23:40:26.400Z,4.70
2018-08-13T23:42:54.641Z,4.97
2018-08-13T23:45:26.125Z,3.60
2018-08-13T23:47:54.370Z,3.80
2018-08-13T23:50:23.937Z,4.00
2018-08-13T23:52:53.341Z,3.80
2018-08-13T23:55:26.248Z,3.33
2018-08-13T23:57:54.715Z,4.10
