createdAt,value
2023-01-20T00:00:03.000Z,-0.80
2023-01-20T00:01:03.008Z,-0.80
2023-01-20T00:02:03.019Z,-0.80
2023-01-20T00:03:02.995Z,-0.80
2023-01-20T00:04:03.158Z,-0.80
2023-01-20T00:05:03.120Z,-0.80
2023-01-20T00:06:03.109Z,-0.90
2023-01-20T00:07:03.166Z,-0.90
2023-01-20T00:08:03.279Z,-0.90
2023-01-20T00:09:03.353Z,-0.90
2023-01-20T00:10:03.286Z,-0.90
2023-01-20T00:11:03.278Z,-0.90
2023-01-20T00:12:03.242Z,-0.90
2023-01-20T00:13:03.327Z,-0.90
2023-01-20T00:14:03.270Z,-0.90
2023-01-20T00:15:03.332Z,-1.00
2023-01-20T00:16:03.430Z,-1.00
2023-01-20T00:17:03.391Z,-1.00
2023-01-20T00:18:03.361Z,-1.00
2023-01-20T00:19:03.345Z,-1.00
2023-01-20T00:20:03.234Z,-1.00
2023-01-20T00:21:03.288Z,-1.00
2023-01-20T00:22:03.387Z,-1.00
2023-01-20T00:23:03.289Z,-1.00
2023-01-20T00:24:03.342Z,-1.00
2023-01-20T00:25:03.317Z,-1.00
2023-01-20T00:26:03.246Z,-1.10
2023-01-20T00:27:03.331Z,-1.10
2023-01-20T00:28:03.321Z,-1.10
2023-01-20T00:29:03.348Z,-1.10
2023-01-20T00:30:03.264Z,-1.10
2023-01-20T00:31:03.170Z,-1.10
2023-01-20T00:32:03.145Z,-1.10
2023-01-20T00:33:03.055Z,-1.10
2023-01-20T00:34:03.039Z,-1.10
2023-01-20T00:35:02.986Z,-1.10
2023-01-20T00:36:03.089Z,-1.10
2023-01-20T00:37:03.179Z,-1.10
2023-01-20T00:38:03.131Z,-1.10
2023-01-20T00:39:03.215Z,-1.10
2023-01-20T00:40:03.074Z,-1.10
2023-01-20T00:41:03.079Z,-1.10
2023-01-20T00:42:03.006Z,-1.10
2023-01-20T00:43:03.046Z,-1.10
2023-01-20T00:44:03.235Z,-1.10
2023-01-20T00:45:03.335Z,-1.10
2023-01-20T00:46:03.257Z,-1.10
2023-01-20T00:47:03.182Z,-1.10
2023-01-20T00:48:03.174Z,-1.10
2023-01-20T00:49:03.235Z,-1.10
2023-01-20T00:50:03.346Z,-1.10
2023-01-20T00:51:03.246Z,-1.10
2023-01-20T00:52:03.226Z,-1.10
2023-01-20T00:53:03.233Z,-1.10
2023-01-20T00:54:03.308Z,-1.10
2023-01-20T00:55:03.188Z,-1.10
2023-01-20T00:56:03.276Z,-1.10
2023-01-20T00:57:03.286Z,-1.10
2023-01-20T00:58:03.190Z,-1.10
2023-01-20T00:59:03.247Z,-1.10
2023-01-20T01:00:03.282Z,-1.10
2023-01-20T01:01:03.491Z,-1.10
2023-01-20T01:02:03.606Z,-1.10
2023-01-20T01:03:03.368Z,-1.10
2023-01-20T01:04:03.398Z,-1.00
2023-01-20T01:05:03.473Z,-1.00
2023-01-20T01:06:03.373Z,-1.00
2023-01-20T01:07:03.401Z,-1.00
2023-01-20T01:08:03.479Z,-1.00
2023-01-20T01:09:03.541Z,-1.00
2023-01-20T01:10:02.873Z,-1.00
2023-01-20T01:11:02.809Z,-1.00
2023-01-20T01:12:02.893Z,-1.00
2023-01-20T01:13:02.852Z,-1.00
2023-01-20T01:14:02.861Z,-1.00
2023-01-20T01:15:03.002Z,-1.00
2023-01-20T01:16:03.044Z,-1.00
2023-01-20T01:17:03.037Z,-1.00
2023-01-20T01:18:03.065Z,-1.00
2023-01-20T01:19:03.155Z,-1.00
2023-01-20T01:20:03.131Z,-0.90
2023-01-20T01:21:03.082Z,-0.90
2023-01-20T01:22:03.120Z,-0.90
2023-01-20T01:23:03.211Z,-0.90
2023-01-20T01:24:03.512Z,-0.90
2023-01-20T01:25:03.242Z,-0.90
2023-01-20T01:26:03.242Z,-0.90
2023-01-20T01:27:03.299Z,-0.90
2023-01-20T01:28:03.394Z,-0.90
2023-01-20T01:29:03.289Z,-0.90
2023-01-20T01:30:03.286Z,-0.90
2023-01-20T01:31:03.307Z,-0.90
2023-01-20T01:32:03.237Z,-0.90
2023-01-20T01:33:03.215Z,-0.90
2023-01-20T01:34:03.217Z,-0.90
2023-01-20T01:35:03.098Z,-0.90
2023-01-20T01:36:03.370Z,-0.90
2023-01-20T01:37:03.308Z,-0.90
2023-01-20T01:38:03.253Z,-0.90
2023-01-20T01:39:03.248Z,-0.90
2023-01-20T01:40:03.305Z,-0.90
2023-01-20T01:41:03.220Z,-0.90
2023-01-20T01:42:03.270Z,-0.90
2023-01-20T01:43:03.333Z,-0.90
2023-01-20T01:44:03.406Z,-0.90
2023-01-20T01:45:03.527Z,-0.90
2023-01-20T01:46:03.552Z,-0.90
2023-01-20T01:47:03.592Z,-0.90
2023-01-20T01:48:03.584Z,-0.90
2023-01-20T01:49:03.537Z,-0.90
2023-01-20T01:50:02.682Z,-0.90
2023-01-20T01:51:02.941Z,-0.90
2023-01-20T01:52:02.852Z,-0.90
2023-01-20T01:53:02.851Z,-0.90
2023-01-20T01:54:02.934Z,-0.90
2023-01-20T01:55:02.987Z,-0.90
2023-01-20T01:56:03.066Z,-0.90
2023-01-20T01:57:02.973Z,-1.00
2023-01-20T01:58:03.041Z,-0.90
2023-01-20T01:59:03.083Z,-1.00
2023-01-20T02:00:02.969Z,-0.90
2023-01-20T02:01:03.112Z,-1.00
2023-01-20T02:02:03.032Z,-0.90
2023-01-20T02:03:02.972Z,-0.90
2023-01-20T02:04:02.910Z,-0.90
2023-01-20T02:05:02.847Z,-0.90
2023-01-20T02:06:02.837Z,-0.90
2023-01-20T02:07:02.750Z,-0.90
2023-01-20T02:08:02.799Z,-0.90
2023-01-20T02:09:02.918Z,-0.90
2023-01-20T02:10:02.805Z,-0.90
2023-01-20T02:11:02.880Z,-0.90
2023-01-20T02:12:02.783Z,-0.90
2023-01-20T02:13:03.023Z,-0.90
2023-01-20T02:14:03.283Z,-0.90
2023-01-20T02:15:03.211Z,-0.90
2023-01-20T02:16:03.097Z,-0.90
2023-01-20T02:17:03.266Z,-0.90
2023-01-20T02:18:03.206Z,-0.90
2023-01-20T02:19:03.101Z,-0.90
2023-01-20T02:20:03.117Z,-0.90
2023-01-20T02:21:03.143Z,-0.90
2023-01-20T02:22:03.226Z,-0.90
2023-01-20T02:23:03.212Z,-0.90
2023-01-20T02:24:03.299Z,-0.90
2023-01-20T02:25:03.291Z,-0.90
2023-01-20T02:26:03.237Z,-0.90
2023-01-20T02:27:03.270Z,-0.80
2023-01-20T02:28:03.259Z,-0.80
2023-01-20T02:29:03.175Z,-0.90
2023-01-20T02:30:03.174Z,-0.90
2023-01-20T02:31:03.168Z,-0.80
2023-01-20T02:32:03.300Z,-0.90
2023-01-20T02:33:03.262Z,-0.90
2023-01-20T02:34:03.261Z,-0.90
2023-01-20T02:35:03.098Z,-0.80
2023-01-20T02:36:03.153Z,-0.90
2023-01-20T02:37:03.213Z,-0.90
2023-01-20T02:38:03.224Z,-0.90
2023-01-20T02:39:03.167Z,-0.90
2023-01-20T02:40:03.204Z,-0.90
2023-01-20T02:41:03.197Z,-0.90
2023-01-20T02:42:03.239Z,-0.90
2023-01-20T02:43:03.141Z,-0.90
2023-01-20T02:44:03.146Z,-0.90
2023-01-20T02:45:03.131Z,-0.90
2023-01-20T02:46:03.279Z,-0.90
2023-01-20T02:47:03.172Z,-0.90
2023-01-20T02:48:03.229Z,-1.00
2023-01-20T02:49:03.283Z,-1.00
2023-01-20T02:50:03.244Z,-1.00
2023-01-20T02:51:03.252Z,-1.00
2023-01-20T02:52:03.186Z,-1.00
2023-01-20T02:53:03.026Z,-1.00
2023-01-20T02:54:03.077Z,-1.00
2023-01-20T02:55:03.166Z,-1.00
2023-01-20T02:56:03.133Z,-1.00
2023-01-20T02:57:03.112Z,-1.00
2023-01-20T02:58:03.182Z,-1.00
2023-01-20T02:59:03.244Z,-1.00
2023-01-20T03:00:03.270Z,-1.00
2023-01-20T03:01:03.399Z,-1.10
2023-01-20T03:02:03.664Z,-1.10
2023-01-20T03:03:03.484Z,-1.10
2023-01-20T03:04:02.874Z,-1.10
2023-01-20T03:05:02.807Z,-1.10
2023-01-20T03:06:02.913Z,-1.10
2023-01-20T03:07:02.852Z,-1.10
2023-01-20T03:08:03.189Z,-1.10
2023-01-20T03:09:03.089Z,-1.20
2023-01-20T03:10:03.111Z,-1.20
2023-01-20T03:11:03.097Z,-1.20
2023-01-20T03:12:03.039Z,-1.20
2023-01-20T03:13:02.967Z,-1.20
2023-01-20T03:14:03.046Z,-1.20
2023-01-20T03:15:02.916Z,-1.20
2023-01-20T03:16:02.962Z,-1.20
2023-01-20T03:17:03.058Z,-1.20
2023-01-20T03:18:02.980Z,-1.20
2023-01-20T03:19:02.950Z,-1.20
2023-01-20T03:20:03.053Z,-1.30
2023-01-20T03:21:02.919Z,-1.20
2023-01-20T03:22:02.951Z,-1.30
2023-01-20T03:23:02.862Z,-1.20
2023-01-20T03:24:03.001Z,-1.30
2023-01-20T03:25:02.880Z,-1.30
2023-01-20T03:26:02.927Z,-1.20
2023-01-20T03:27:02.974Z,-1.30
2023-01-20T03:28:02.940Z,-1.30
2023-01-20T03:29:02.947Z,-1.30
2023-01-20T03:30:02.997Z,-1.30
2023-01-20T03:31:02.988Z,-1.20
2023-01-20T03:32:02.873Z,-1.20
2023-01-20T03:33:02.861Z,-1.30
2023-01-20T03:34:02.781Z,-1.30
2023-01-20T03:35:02.761Z,-1.20
2023-01-20T03:36:02.788Z,-1.20
2023-01-20T03:37:02.827Z,-1.20
2023-01-20T03:38:02.746Z,-1.20
2023-01-20T03:39:02.752Z,-1.20
2023-01-20T03:40:02.746Z,-1.20
2023-01-20T03:41:02.611Z,-1.20
2023-01-20T03:42:02.744Z,-1.30
2023-01-20T03:43:02.748Z,-1.20
2023-01-20T03:44:02.600Z,-1.20
2023-01-20T03:45:02.635Z,-1.20
2023-01-20T03:46:03.216Z,-1.20
2023-01-20T03:47:03.058Z,-1.20
2023-01-20T03:48:03.044Z,-1.20
2023-01-20T03:49:03.116Z,-1.20
2023-01-20T03:50:03.097Z,-1.20
2023-01-20T03:51:03.171Z,-1.20
2023-01-20T03:52:03.169Z,-1.20
2023-01-20T03:53:03.111Z,-1.20
2023-01-20T03:54:03.080Z,-1.20
2023-01-20T03:55:03.104Z,-1.20
2023-01-20T03:56:03.136Z,-1.20
2023-01-20T03:57:03.383Z,-1.20
2023-01-20T03:58:02.721Z,-1.20
2023-01-20T03:59:02.810Z,-1.20
2023-01-20T04:00:02.811Z,-1.20
2023-01-20T04:01:02.823Z,-1.20
2023-01-20T04:02:02.899Z,-1.20
2023-01-20T04:03:02.780Z,-1.20
2023-01-20T04:04:02.886Z,-1.20
2023-01-20T04:05:02.941Z,-1.30
2023-01-20T04:06:02.921Z,-1.30
2023-01-20T04:07:02.966Z,-1.30
2023-01-20T04:08:03.034Z,-1.30
2023-01-20T04:09:03.176Z,-1.30
2023-01-20T04:10:03.109Z,-1.30
2023-01-20T04:11:03.145Z,-1.30
2023-01-20T04:12:03.504Z,-1.30
2023-01-20T04:13:03.549Z,-1.30
2023-01-20T04:14:03.520Z,-1.30
2023-01-20T04:15:03.400Z,-1.30
2023-01-20T04:16:03.483Z,-1.30
2023-01-20T04:17:03.535Z,-1.30
2023-01-20T04:18:03.523Z,-1.30
2023-01-20T04:19:02.608Z,-1.30
2023-01-20T04:20:02.608Z,-1.30
2023-01-20T04:21:02.569Z,-1.30
2023-01-20T04:22:02.639Z,-1.30
2023-01-20T04:23:03.557Z,-1.30
2023-01-20T04:24:02.603Z,-1.30
2023-01-20T04:25:02.643Z,-1.30
2023-01-20T04:26:03.567Z,-1.30
2023-01-20T04:27:03.531Z,-1.30
2023-01-20T04:28:03.592Z,-1.30
2023-01-20T04:29:03.499Z,-1.30
2023-01-20T04:30:02.811Z,-1.30
2023-01-20T04:31:02.930Z,-1.30
2023-01-20T04:32:02.968Z,-1.30
2023-01-20T04:33:02.920Z,-1.30
2023-01-20T04:34:02.894Z,-1.30
2023-01-20T04:35:02.868Z,-1.30
2023-01-20T04:36:02.835Z,-1.30
2023-01-20T04:37:02.788Z,-1.30
2023-01-20T04:38:02.794Z,-1.30
2023-01-20T04:39:02.805Z,-1.30
2023-01-20T04:40:02.771Z,-1.30
2023-01-20T04:41:03.702Z,-1.30
2023-01-20T04:42:02.857Z,-1.30
2023-01-20T04:43:02.812Z,-1.30
2023-01-20T04:44:02.797Z,-1.30
2023-01-20T04:45:02.777Z,-1.30
2023-01-20T04:46:02.891Z,-1.30
2023-01-20T04:47:02.857Z,-1.30
2023-01-20T04:48:02.934Z,-1.30
2023-01-20T04:49:02.883Z,-1.30
2023-01-20T04:50:02.884Z,-1.30
2023-01-20T04:51:02.952Z,-1.30
2023-01-20T04:52:03.030Z,-1.30
2023-01-20T04:53:02.973Z,-1.30
2023-01-20T04:54:02.917Z,-1.30
2023-01-20T04:55:02.942Z,-1.40
2023-01-20T04:56:02.953Z,-1.40
2023-01-20T04:57:03.007Z,-1.40
2023-01-20T04:58:02.982Z,-1.40
2023-01-20T04:59:02.938Z,-1.40
2023-01-20T05:00:03.067Z,-1.40
2023-01-20T05:01:02.984Z,-1.40
2023-01-20T05:02:03.063Z,-1.40
2023-01-20T05:03:03.031Z,-1.40
2023-01-20T05:04:02.988Z,-1.40
2023-01-20T05:05:03.166Z,-1.40
2023-01-20T05:06:03.155Z,-1.40
2023-01-20T05:07:03.050Z,-1.40
2023-01-20T05:08:03.186Z,-1.40
2023-01-20T05:09:03.199Z,-1.40
2023-01-20T05:10:03.156Z,-1.40
2023-01-20T05:11:03.112Z,-1.50
2023-01-20T05:12:03.128Z,-1.50
2023-01-20T05:13:03.191Z,-1.50
2023-01-20T05:14:03.266Z,-1.50
2023-01-20T05:15:03.195Z,-1.50
2023-01-20T05:16:03.341Z,-1.50
2023-01-20T05:17:03.151Z,-1.50
2023-01-20T05:18:03.102Z,-1.50
2023-01-20T05:19:03.116Z,-1.50
2023-01-20T05:20:03.179Z,-1.50
2023-01-20T05:21:03.092Z,-1.50
2023-01-20T05:22:02.818Z,-1.60
2023-01-20T05:23:02.906Z,-1.60
2023-01-20T05:24:02.888Z,-1.60
2023-01-20T05:25:03.179Z,-1.60
2023-01-20T05:26:03.182Z,-1.60
2023-01-20T05:27:03.259Z,-1.60
2023-01-20T05:28:03.237Z,-1.70
2023-01-20T05:29:03.227Z,-1.70
2023-01-20T05:30:03.220Z,-1.70
2023-01-20T05:31:03.295Z,-1.70
2023-01-20T05:32:03.167Z,-1.70
2023-01-20T05:33:03.123Z,-1.70
2023-01-20T05:34:03.001Z,-1.70
2023-01-20T05:35:02.977Z,-1.70
2023-01-20T05:36:03.002Z,-1.80
2023-01-20T05:37:02.924Z,-1.80
2023-01-20T05:38:02.955Z,-1.80
2023-01-20T05:39:02.989Z,-1.80
2023-01-20T05:40:02.919Z,-1.80
2023-01-20T05:41:03.066Z,-1.80
2023-01-20T05:42:02.960Z,-1.80
2023-01-20T05:43:02.860Z,-1.80
2023-01-20T05:44:02.931Z,-1.90
2023-01-20T05:45:02.919Z,-1.90
2023-01-20T05:46:02.885Z,-1.90
2023-01-20T05:47:02.815Z,-1.90
2023-01-20T05:48:02.843Z,-1.90
2023-01-20T05:49:02.806Z,-2.00
2023-01-20T05:50:02.757Z,-2.00
2023-01-20T05:51:02.764Z,-2.00
2023-01-20T05:52:02.701Z,-2.00
2023-01-20T05:53:02.597Z,-2.00
2023-01-20T05:54:02.598Z,-2.00
2023-01-20T05:55:02.601Z,-2.00
2023-01-20T05:56:02.625Z,-2.10
2023-01-20T05:57:02.649Z,-2.00
2023-01-20T05:58:02.567Z,-2.00
2023-01-20T05:59:02.602Z,-2.10
2023-01-20T06:00:02.590Z,-2.10
2023-01-20T06:01:03.642Z,-2.10
2023-01-20T06:02:03.602Z,-2.10
2023-01-20T06:03:03.545Z,-2.10
2023-01-20T06:04:03.545Z,-2.20
2023-01-20T06:05:03.386Z,-2.20
2023-01-20T06:06:03.482Z,-2.20
2023-01-20T06:07:03.470Z,-2.20
2023-01-20T06:08:03.437Z,-2.20
2023-01-20T06:09:03.482Z,-2.20
2023-01-20T06:10:03.493Z,-2.20
2023-01-20T06:11:03.454Z,-2.20
2023-01-20T06:12:03.384Z,-2.20
2023-01-20T06:13:03.377Z,-2.20
2023-01-20T06:14:03.510Z,-2.30
2023-01-20T06:15:03.409Z,-2.30
2023-01-20T06:16:05.124Z,-2.30
2023-01-20T06:17:03.420Z,-2.30
2023-01-20T06:18:03.292Z,-2.30
2023-01-20T06:19:03.293Z,-2.30
2023-01-20T06:20:03.256Z,-2.30
2023-01-20T06:21:03.392Z,-2.30
2023-01-20T06:22:03.303Z,-2.30
2023-01-20T06:23:03.255Z,-2.30
2023-01-20T06:24:03.148Z,-2.30
2023-01-20T06:25:03.161Z,-2.30
2023-01-20T06:26:02.995Z,-2.40
2023-01-20T06:27:03.071Z,-2.40
2023-01-20T06:28:03.029Z,-2.30
2023-01-20T06:29:03.145Z,-2.40
2023-01-20T06:30:03.070Z,-2.40
2023-01-20T06:31:03.118Z,-2.40
2023-01-20T06:32:02.983Z,-2.40
2023-01-20T06:33:03.068Z,-2.40
2023-01-20T06:34:03.028Z,-2.40
2023-01-20T06:35:03.074Z,-2.40
2023-01-20T06:36:03.040Z,-2.40
2023-01-20T06:37:03.085Z,-2.40
2023-01-20T06:38:02.982Z,-2.40
2023-01-20T06:39:03.043Z,-2.50
2023-01-20T06:40:03.030Z,-2.50
2023-01-20T06:41:03.072Z,-2.50
2023-01-20T06:42:02.971Z,-2.50
2023-01-20T06:43:03.114Z,-2.50
2023-01-20T06:44:02.985Z,-2.60
2023-01-20T06:45:02.881Z,-2.60
2023-01-20T06:46:02.943Z,-2.60
2023-01-20T06:47:02.813Z,-2.60
2023-01-20T06:48:02.833Z,-2.70
2023-01-20T06:49:02.886Z,-2.70
2023-01-20T06:50:02.622Z,-2.70
2023-01-20T06:51:02.630Z,-2.70
2023-01-20T06:52:03.585Z,-2.80
2023-01-20T06:53:03.559Z,-2.80
2023-01-20T06:54:04.049Z,-2.80
2023-01-20T06:55:03.519Z,-2.80
2023-01-20T06:56:03.475Z,-2.80
2023-01-20T06:57:03.487Z,-2.90
2023-01-20T06:58:03.489Z,-2.80
2023-01-20T06:59:03.447Z,-2.90
2023-01-20T07:00:03.403Z,-2.90
2023-01-20T07:01:03.490Z,-2.90
2023-01-20T07:02:03.515Z,-2.90
2023-01-20T07:03:03.521Z,-2.90
2023-01-20T07:04:03.457Z,-3.00
2023-01-20T07:05:03.517Z,-3.00
2023-01-20T07:06:03.419Z,-3.00
2023-01-20T07:07:03.395Z,-3.00
2023-01-20T07:08:03.264Z,-3.00
2023-01-20T07:09:03.338Z,-3.00
2023-01-20T07:10:03.321Z,-3.00
2023-01-20T07:11:03.341Z,-3.00
2023-01-20T07:12:03.364Z,-3.00
2023-01-20T07:13:03.308Z,-3.00
2023-01-20T07:14:03.307Z,-3.10
2023-01-20T07:15:03.339Z,-3.10
2023-01-20T07:16:03.345Z,-3.10
2023-01-20T07:17:03.324Z,-3.10
2023-01-20T07:18:03.271Z,-3.10
2023-01-20T07:19:03.255Z,-3.10
2023-01-20T07:20:03.182Z,-3.10
2023-01-20T07:21:03.184Z,-3.20
2023-01-20T07:22:03.203Z,-3.20
2023-01-20T07:23:03.238Z,-3.20
2023-01-20T07:24:03.304Z,-3.20
2023-01-20T07:25:03.248Z,-3.20
2023-01-20T07:26:03.222Z,-3.20
2023-01-20T07:27:03.186Z,-3.20
2023-01-20T07:28:03.123Z,-3.20
2023-01-20T07:29:03.073Z,-3.20
2023-01-20T07:30:03.011Z,-3.20
2023-01-20T07:31:03.019Z,-3.20
2023-01-20T07:32:02.927Z,-3.20
2023-01-20T07:33:02.939Z,-3.20
2023-01-20T07:34:02.903Z,-3.20
2023-01-20T07:35:02.937Z,-3.20
2023-01-20T07:36:02.928Z,-3.20
2023-01-20T07:37:03.004Z,-3.20
2023-01-20T07:38:03.155Z,-3.20
2023-01-20T07:39:03.029Z,-3.20
2023-01-20T07:40:03.021Z,-3.20
2023-01-20T07:41:04.810Z,-3.20
2023-01-20T07:42:02.907Z,-3.20
2023-01-20T07:43:02.887Z,-3.20
2023-01-20T07:44:02.761Z,-3.20
2023-01-20T07:45:02.804Z,-3.20
2023-01-20T07:46:02.871Z,-3.20
2023-01-20T07:47:02.788Z,-3.20
2023-01-20T07:48:02.673Z,-3.20
2023-01-20T07:49:03.604Z,-3.20
2023-01-20T07:50:03.549Z,-3.20
2023-01-20T07:51:03.534Z,-3.20
2023-01-20T07:52:03.563Z,-3.20
2023-01-20T07:53:03.416Z,-3.20
2023-01-20T07:54:03.399Z,-3.20
2023-01-20T07:55:03.321Z,-3.20
2023-01-20T07:56:03.317Z,-3.20
2023-01-20T07:57:03.320Z,-3.20
2023-01-20T07:58:03.189Z,-3.20
2023-01-20T07:59:03.178Z,-3.20
2023-01-20T08:00:03.147Z,-3.20
2023-01-20T08:01:03.145Z,-3.20
2023-01-20T08:02:03.032Z,-3.20
2023-01-20T08:03:03.082Z,-3.20
2023-01-20T08:04:02.976Z,-3.20
2023-01-20T08:05:03.030Z,-3.20
2023-01-20T08:06:02.814Z,-3.10
2023-01-20T08:07:02.878Z,-3.10
2023-01-20T08:08:02.711Z,-3.10
2023-01-20T08:09:02.738Z,-3.10
2023-01-20T08:10:02.874Z,-3.10
2023-01-20T08:11:02.876Z,-3.10
2023-01-20T08:12:02.880Z,-3.10
2023-01-20T08:13:02.745Z,-3.10
2023-01-20T08:14:02.745Z,-3.10
2023-01-20T08:15:02.753Z,-3.10
2023-01-20T08:16:03.028Z,-3.10
2023-01-20T08:17:03.072Z,-3.00
2023-01-20T08:18:03.124Z,-3.00
2023-01-20T08:19:03.054Z,-3.00
2023-01-20T08:20:03.003Z,-3.00
2023-01-20T08:21:02.880Z,-3.00
2023-01-20T08:22:02.861Z,-3.00
2023-01-20T08:23:02.976Z,-2.90
2023-01-20T08:24:02.842Z,-2.90
2023-01-20T08:25:02.797Z,-2.90
2023-01-20T08:26:02.695Z,-2.90
2023-01-20T08:27:02.668Z,-2.90
2023-01-20T08:28:04.355Z,-2.80
2023-01-20T08:29:03.548Z,-2.80
2023-01-20T08:30:03.514Z,-2.80
2023-01-20T08:31:03.405Z,-2.80
2023-01-20T08:32:03.481Z,-2.80
2023-01-20T08:33:03.420Z,-2.80
2023-01-20T08:34:03.413Z,-2.80
2023-01-20T08:35:03.440Z,-2.80
2023-01-20T08:36:03.491Z,-2.80
2023-01-20T08:37:03.427Z,-2.80
2023-01-20T08:38:03.429Z,-2.80
2023-01-20T08:39:03.397Z,-2.80
2023-01-20T08:40:03.371Z,-2.70
2023-01-20T08:41:03.406Z,-2.80
2023-01-20T08:42:03.359Z,-2.80
2023-01-20T08:43:03.358Z,-2.70
2023-01-20T08:44:03.479Z,-2.70
2023-01-20T08:45:03.321Z,-2.70
2023-01-20T08:46:03.376Z,-2.70
2023-01-20T08:47:03.197Z,-2.70
2023-01-20T08:48:03.172Z,-2.70
2023-01-20T08:49:03.117Z,-2.70
2023-01-20T08:50:03.107Z,-2.70
2023-01-20T08:51:03.070Z,-2.70
2023-01-20T08:52:03.101Z,-2.60
2023-01-20T08:53:03.015Z,-2.60
2023-01-20T08:54:02.904Z,-2.60
2023-01-20T08:55:02.928Z,-2.60
2023-01-20T08:56:03.136Z,-2.60
2023-01-20T08:57:03.126Z,-2.60
2023-01-20T08:58:03.133Z,-2.60
2023-01-20T08:59:03.205Z,-2.60
2023-01-20T09:00:03.180Z,-2.60
2023-01-20T09:01:03.155Z,-2.60
2023-01-20T09:02:03.215Z,-2.60
2023-01-20T09:03:03.216Z,-2.60
2023-01-20T09:04:06.043Z,-2.60
2023-01-20T09:05:03.019Z,-2.60
2023-01-20T09:06:02.976Z,-2.50
2023-01-20T09:07:02.847Z,-2.50
2023-01-20T09:08:02.836Z,-2.50
2023-01-20T09:09:04.540Z,-2.50
2023-01-20T09:10:02.847Z,-2.50
2023-01-20T09:11:02.812Z,-2.50
2023-01-20T09:12:02.709Z,-2.50
2023-01-20T09:13:02.693Z,-2.50
2023-01-20T09:14:02.764Z,-2.50
2023-01-20T09:15:04.918Z,-2.50
2023-01-20T09:16:02.681Z,-2.40
2023-01-20T09:17:03.616Z,-2.50
2023-01-20T09:18:03.495Z,-2.50
2023-01-20T09:19:03.530Z,-2.40
2023-01-20T09:20:03.490Z,-2.40
2023-01-20T09:21:03.519Z,-2.40
2023-01-20T09:22:03.505Z,-2.40
2023-01-20T09:23:02.616Z,-2.40
2023-01-20T09:24:03.594Z,-2.40
2023-01-20T09:25:03.531Z,-2.40
2023-01-20T09:26:03.446Z,-2.40
2023-01-20T09:27:03.342Z,-2.40
2023-01-20T09:28:03.326Z,-2.40
2023-01-20T09:29:03.253Z,-2.40
2023-01-20T09:30:03.220Z,-2.40
2023-01-20T09:31:03.265Z,-2.40
2023-01-20T09:32:03.204Z,-2.40
2023-01-20T09:33:03.177Z,-2.40
2023-01-20T09:34:03.106Z,-2.40
2023-01-20T09:35:03.560Z,-2.30
2023-01-20T09:36:03.489Z,-2.40
2023-01-20T09:37:03.398Z,-2.30
2023-01-20T09:38:03.462Z,-2.30
2023-01-20T09:39:03.504Z,-2.30
2023-01-20T09:40:03.374Z,-2.30
2023-01-20T09:41:03.341Z,-2.30
2023-01-20T09:42:03.405Z,-2.30
2023-01-20T09:43:03.417Z,-2.20
2023-01-20T09:44:03.362Z,-2.20
2023-01-20T09:45:03.211Z,-2.20
2023-01-20T09:46:03.171Z,-2.20
2023-01-20T09:47:03.072Z,-2.20
2023-01-20T09:48:03.027Z,-2.20
2023-01-20T09:49:02.982Z,-2.20
2023-01-20T09:50:02.917Z,-2.20
2023-01-20T09:51:02.767Z,-2.20
2023-01-20T09:52:02.768Z,-2.10
2023-01-20T09:53:02.958Z,-2.10
2023-01-20T09:54:02.917Z,-2.10
2023-01-20T09:55:02.762Z,-2.10
2023-01-20T09:56:02.829Z,-2.10
2023-01-20T09:57:02.902Z,-2.00
2023-01-20T09:58:02.970Z,-2.00
2023-01-20T09:59:02.867Z,-2.00
2023-01-20T10:00:02.851Z,-2.00
2023-01-20T10:01:03.103Z,-2.00
2023-01-20T10:02:03.012Z,-2.00
2023-01-20T10:03:03.275Z,-1.90
2023-01-20T10:04:04.813Z,-1.90
2023-01-20T10:05:02.899Z,-1.90
2023-01-20T10:06:03.127Z,-1.90
2023-01-20T10:07:03.045Z,-1.90
2023-01-20T10:08:03.081Z,-1.90
2023-01-20T10:09:06.156Z,-1.80
2023-01-20T10:10:02.993Z,-1.80
2023-01-20T10:11:03.079Z,-1.80
2023-01-20T10:12:03.100Z,-1.80
2023-01-20T10:13:03.042Z,-1.70
2023-01-20T10:14:02.969Z,-1.70
2023-01-20T10:15:02.980Z,-1.70
2023-01-20T10:16:03.083Z,-1.70
2023-01-20T10:17:02.948Z,-1.70
2023-01-20T10:18:02.966Z,-1.70
2023-01-20T10:19:02.875Z,-1.60
2023-01-20T10:20:02.912Z,-1.60
2023-01-20T10:21:02.998Z,-1.60
2023-01-20T10:22:02.881Z,-1.60
2023-01-20T10:23:02.880Z,-1.60
2023-01-20T10:24:02.774Z,-1.50
2023-01-20T10:25:02.765Z,-1.50
2023-01-20T10:26:02.751Z,-1.50
2023-01-20T10:27:02.605Z,-1.50
2023-01-20T10:28:02.600Z,-1.40
2023-01-20T10:29:02.699Z,-1.40
2023-01-20T10:30:02.800Z,-1.40
2023-01-20T10:31:02.858Z,-1.30
2023-01-20T10:32:02.741Z,-1.30
2023-01-20T10:33:02.809Z,-1.30
2023-01-20T10:34:02.787Z,-1.20
2023-01-20T10:35:02.842Z,-1.20
2023-01-20T10:36:02.729Z,-1.20
2023-01-20T10:37:02.774Z,-1.10
2023-01-20T10:38:02.803Z,-1.10
2023-01-20T10:39:02.651Z,-1.10
2023-01-20T10:40:02.665Z,-1.00
2023-01-20T10:41:03.571Z,-1.00
2023-01-20T10:42:02.679Z,-1.00
2023-01-20T10:43:02.553Z,-0.90
2023-01-20T10:44:02.641Z,-0.90
2023-01-20T10:45:03.547Z,-0.90
2023-01-20T10:46:03.532Z,-0.90
2023-01-20T10:47:03.466Z,-0.90
2023-01-20T10:48:03.460Z,-0.80
2023-01-20T10:49:03.468Z,-0.80
2023-01-20T10:50:03.252Z,-0.80
2023-01-20T10:51:03.348Z,-0.80
2023-01-20T10:52:03.277Z,-0.70
2023-01-20T10:53:03.379Z,-0.70
2023-01-20T10:54:03.323Z,-0.70
2023-01-20T10:55:03.267Z,-0.60
2023-01-20T10:56:03.232Z,-0.60
2023-01-20T10:57:03.045Z,-0.60
2023-01-20T10:58:03.107Z,-0.50
2023-01-20T10:59:03.101Z,-0.50
2023-01-20T11:00:03.284Z,-0.50
2023-01-20T11:01:03.102Z,-0.40
2023-01-20T11:02:11.763Z,-0.40
2023-01-20T11:03:03.202Z,-0.40
2023-01-20T11:04:03.137Z,-0.30
2023-01-20T11:05:03.232Z,-0.30
2023-01-20T11:06:03.193Z,-0.30
2023-01-20T11:07:03.086Z,-0.20
2023-01-20T11:08:03.041Z,-0.20
2023-01-20T11:09:03.160Z,-0.10
2023-01-20T11:10:03.101Z,-0.10
2023-01-20T11:11:03.041Z,0.00
2023-01-20T11:12:02.995Z,0.00
2023-01-20T11:13:02.918Z,0.10
2023-01-20T11:14:02.865Z,0.10
2023-01-20T11:15:02.917Z,0.10
2023-01-20T11:16:02.925Z,0.20
2023-01-20T11:17:02.898Z,0.20
2023-01-20T11:18:02.939Z,0.20
2023-01-20T11:19:02.894Z,0.30
2023-01-20T11:20:02.819Z,0.30
2023-01-20T11:21:02.955Z,0.30
2023-01-20T11:22:02.802Z,0.40
2023-01-20T11:23:02.791Z,0.40
2023-01-20T11:24:02.823Z,0.40
2023-01-20T11:25:02.852Z,0.50
2023-01-20T11:26:02.853Z,0.50
2023-01-20T11:27:02.887Z,0.50
2023-01-20T11:28:02.753Z,0.60
2023-01-20T11:29:02.745Z,0.60
2023-01-20T11:30:02.768Z,0.60
2023-01-20T11:31:02.813Z,0.70
2023-01-20T11:32:02.901Z,0.70
2023-01-20T11:33:02.888Z,0.70
2023-01-20T11:34:02.851Z,0.80
2023-01-20T11:35:03.482Z,0.80
2023-01-20T11:36:02.586Z,0.80
2023-01-20T11:37:03.535Z,0.90
2023-01-20T11:38:02.737Z,0.90
2023-01-20T11:39:02.669Z,0.90
2023-01-20T11:40:02.642Z,0.90
2023-01-20T11:41:03.527Z,1.00
2023-01-20T11:42:02.585Z,1.00
2023-01-20T11:43:03.543Z,1.00
2023-01-20T11:44:03.502Z,1.00
2023-01-20T11:45:20.065Z,1.00
2023-01-20T11:46:03.484Z,1.00
2023-01-20T11:47:03.588Z,1.10
2023-01-20T11:48:02.935Z,1.10
2023-01-20T11:49:02.918Z,1.10
2023-01-20T11:50:02.841Z,1.10
2023-01-20T11:51:02.863Z,1.10
2023-01-20T11:52:02.912Z,1.10
2023-01-20T11:53:02.792Z,1.20
2023-01-20T11:54:02.716Z,1.20
2023-01-20T11:55:02.686Z,1.20
2023-01-20T11:56:02.829Z,1.20
2023-01-20T11:57:03.268Z,1.20
2023-01-20T11:58:03.244Z,1.20
2023-01-20T11:59:03.170Z,1.20
2023-01-20T12:00:03.107Z,1.20
2023-01-20T12:01:02.970Z,1.30
2023-01-20T12:02:03.120Z,1.30
2023-01-20T12:03:02.930Z,1.30
2023-01-20T12:04:02.975Z,1.30
2023-01-20T12:05:02.962Z,1.30
2023-01-20T12:06:02.937Z,1.30
2023-01-20T12:07:02.896Z,1.30
2023-01-20T12:08:02.736Z,1.30
2023-01-20T12:09:02.716Z,1.40
2023-01-20T12:10:03.681Z,1.40
2023-01-20T12:11:02.615Z,1.40
2023-01-20T12:12:02.698Z,1.40
2023-01-20T12:13:02.730Z,1.40
2023-01-20T12:14:02.870Z,1.40
2023-01-20T12:15:02.782Z,1.40
2023-01-20T12:16:02.718Z,1.40
2023-01-20T12:17:02.804Z,1.40
2023-01-20T12:18:02.852Z,1.40
2023-01-20T12:19:03.062Z,1.40
2023-01-20T12:20:02.891Z,1.40
2023-01-20T12:21:02.765Z,1.40
2023-01-20T12:22:02.740Z,1.40
2023-01-20T12:23:02.802Z,1.40
2023-01-20T12:24:03.289Z,1.40
2023-01-20T12:25:02.586Z,1.50
2023-01-20T12:26:02.639Z,1.50
2023-01-20T12:27:02.711Z,1.50
2023-01-20T12:28:03.559Z,1.50
2023-01-20T12:29:03.551Z,1.50
2023-01-20T12:30:03.512Z,1.50
2023-01-20T12:31:03.640Z,1.50
2023-01-20T12:32:03.590Z,1.50
2023-01-20T12:33:03.407Z,1.50
2023-01-20T12:34:03.473Z,1.60
2023-01-20T12:35:03.445Z,1.60
2023-01-20T12:36:03.342Z,1.60
2023-01-20T12:37:03.410Z,1.60
2023-01-20T12:38:03.295Z,1.60
2023-01-20T12:39:03.343Z,1.70
2023-01-20T12:40:03.268Z,1.70
2023-01-20T12:41:03.254Z,1.70
2023-01-20T12:42:03.232Z,1.70
2023-01-20T12:43:03.163Z,1.70
2023-01-20T12:44:03.046Z,1.70
2023-01-20T12:45:03.045Z,1.70
2023-01-20T12:46:03.026Z,1.70
2023-01-20T12:47:02.917Z,1.70
2023-01-20T12:48:02.787Z,1.70
2023-01-20T12:49:02.837Z,1.70
2023-01-20T12:50:02.780Z,1.70
2023-01-20T12:51:02.649Z,1.70
2023-01-20T12:52:02.557Z,1.70
2023-01-20T12:53:03.558Z,1.70
2023-01-20T12:54:02.619Z,1.70
2023-01-20T12:55:03.508Z,1.70
2023-01-20T12:56:03.499Z,1.70