createdAt,value
2023-04-30T00:02:07.485Z,100.00
2023-04-30T00:05:04.854Z,100.00
2023-04-30T00:08:01.669Z,100.00
2023-04-30T00:10:58.509Z,100.00
2023-04-30T00:13:57.076Z,100.00
2023-04-30T00:16:53.930Z,100.00
2023-04-30T00:19:50.866Z,100.00
2023-04-30T00:22:47.689Z,100.00
2023-04-30T00:25:44.558Z,100.00
2023-04-30T00:28:41.444Z,100.00
2023-04-30T00:31:38.509Z,100.00
2023-04-30T00:34:35.443Z,100.00
2023-04-30T00:37:32.629Z,100.00
2023-04-30T00:40:30.217Z,100.00
2023-04-30T00:43:27.275Z,100.00
2023-04-30T00:46:24.181Z,100.00
2023-04-30T00:49:21.162Z,100.00
2023-04-30T00:52:18.036Z,100.00
2023-04-30T00:55:14.955Z,100.00
2023-04-30T00:58:11.894Z,100.00
2023-04-30T01:01:09.071Z,100.00
2023-04-30T01:04:06.282Z,100.00
2023-04-30T01:07:03.442Z,100.00
2023-04-30T01:10:00.825Z,100.00
2023-04-30T01:13:16.096Z,100.00
2023-04-30T01:16:28.037Z,100.00
2023-04-30T01:19:44.916Z,100.00
2023-04-30T01:23:10.981Z,100.00
2023-04-30T01:27:08.772Z,100.00
2023-04-30T01:30:06.529Z,100.00
2023-04-30T01:33:03.965Z,100.00
2023-04-30T01:36:42.458Z,100.00
2023-04-30T01:40:19.890Z,100.00
2023-04-30T01:43:34.026Z,100.00
2023-04-30T01:46:31.550Z,100.00
2023-04-30T01:50:05.957Z,100.00
2023-04-30T01:53:06.809Z,100.00
2023-04-30T01:56:06.029Z,100.00
2023-04-30T01:59:04.051Z,100.00
2023-04-30T02:02:01.352Z,100.00
2023-04-30T02:04:58.206Z,100.00
2023-04-30T02:07:55.414Z,100.00
2023-04-30T02:10:52.284Z,100.00
2023-04-30T02:13:49.108Z,100.00
2023-04-30T02:16:45.970Z,100.00
2023-04-30T02:19:42.789Z,100.00
2023-04-30T02:22:39.626Z,100.00
2023-04-30T02:25:38.642Z,100.00
2023-04-30T02:28:36.167Z,100.00
2023-04-30T02:31:33.104Z,100.00
2023-04-30T02:34:29.955Z,100.00
2023-04-30T02:37:26.874Z,100.00
2023-04-30T02:40:23.739Z,100.00
2023-04-30T02:43:20.606Z,100.00
2023-04-30T02:46:18.541Z,100.00
2023-04-30T02:49:15.468Z,100.00
2023-04-30T02:52:12.273Z,100.00
2023-04-30T02:55:09.446Z,100.00
2023-04-30T02:58:06.258Z,100.00
2023-04-30T03:01:03.368Z,100.00
2023-04-30T03:04:00.299Z,100.00
2023-04-30T03:06:57.102Z,100.00
2023-04-30T03:09:54.106Z,100.00
2023-04-30T03:12:51.172Z,100.00
2023-04-30T03:15:47.997Z,100.00
2023-04-30T03:18:49.057Z,100.00
2023-04-30T03:21:46.472Z,100.00
2023-04-30T03:24:43.316Z,100.00
2023-04-30T03:27:40.116Z,100.00
2023-04-30T03:30:36.927Z,100.00
2023-04-30T03:33:34.220Z,100.00
2023-04-30T03:36:31.352Z,100.00
2023-04-30T03:39:28.261Z,100.00
2023-04-30T03:42:25.050Z,100.00
2023-04-30T03:45:21.861Z,100.00
2023-04-30T03:48:18.730Z,100.00
2023-04-30T03:51:15.609Z,100.00
2023-04-30T03:54:12.487Z,100.00
2023-04-30T03:57:10.698Z,100.00
2023-04-30T04:00:10.095Z,100.00
2023-04-30T04:03:07.512Z,100.00
2023-04-30T04:06:05.449Z,100.00
2023-04-30T04:09:02.535Z,100.00
2023-04-30T04:11:59.351Z,100.00
2023-04-30T04:14:56.257Z,100.00
2023-04-30T04:17:53.133Z,100.00
2023-04-30T04:20:50.004Z,100.00
2023-04-30T04:23:46.973Z,100.00
2023-04-30T04:26:44.239Z,100.00
2023-04-30T04:29:42.178Z,100.00
2023-04-30T04:32:48.203Z,100.00
2023-04-30T04:35:45.091Z,100.00
2023-04-30T04:38:42.352Z,100.00
2023-04-30T04:41:39.689Z,100.00
2023-04-30T04:44:36.522Z,100.00
2023-04-30T04:47:33.485Z,100.00
2023-04-30T04:50:30.705Z,100.00
2023-04-30T04:53:27.589Z,100.00
2023-04-30T04:56:24.578Z,100.00
2023-04-30T04:59:21.678Z,100.00
2023-04-30T05:02:18.719Z,100.00
2023-04-30T05:05:15.744Z,100.00
2023-04-30T05:08:12.784Z,100.00
2023-04-30T05:11:09.729Z,100.00
2023-04-30T05:14:07.142Z,100.00
2023-04-30T05:17:03.983Z,100.00
2023-04-30T05:20:00.992Z,100.00
2023-04-30T05:22:57.899Z,100.00
2023-04-30T05:25:55.340Z,100.00
2023-04-30T05:28:52.552Z,100.00
2023-04-30T05:31:49.804Z,100.00
2023-04-30T05:34:46.634Z,100.00
2023-04-30T05:37:43.491Z,100.00
2023-04-30T05:40:41.012Z,100.00
2023-04-30T05:43:37.827Z,100.00
2023-04-30T05:46:35.445Z,100.00
2023-04-30T05:49:33.705Z,100.00
2023-04-30T05:52:32.742Z,100.00
2023-04-30T05:55:29.581Z,100.00
2023-04-30T05:58:26.423Z,100.00
2023-04-30T06:01:25.379Z,100.00
2023-04-30T06:04:22.507Z,100.00
2023-04-30T06:07:19.300Z,100.00
2023-04-30T06:10:16.201Z,100.00
2023-04-30T06:13:14.764Z,100.00
2023-04-30T06:16:11.782Z,100.00
2023-04-30T06:19:08.828Z,100.00
2023-04-30T06:22:06.237Z,100.00
2023-04-30T06:25:03.555Z,100.00
2023-04-30T06:28:00.470Z,100.00
2023-04-30T06:30:57.981Z,100.00
2023-04-30T06:33:54.907Z,100.00
2023-04-30T06:36:51.745Z,100.00
2023-04-30T06:39:49.342Z,100.00
2023-04-30T06:42:47.612Z,100.00
2023-04-30T06:45:44.697Z,100.00
2023-04-30T06:48:41.838Z,100.00
2023-04-30T06:51:38.676Z,100.00
2023-04-30T06:54:35.514Z,100.00
2023-04-30T06:57:32.452Z,100.00
2023-04-30T07:00:29.468Z,100.00
2023-04-30T07:03:27.330Z,100.00
2023-04-30T07:06:24.273Z,100.00
2023-04-30T07:09:21.160Z,100.00
2023-04-30T07:12:18.317Z,100.00
2023-04-30T07:15:15.195Z,100.00
2023-04-30T07:18:12.306Z,100.00
2023-04-30T07:21:09.285Z,100.00
2023-04-30T07:24:06.257Z,100.00
2023-04-30T07:27:04.014Z,100.00
2023-04-30T07:30:00.878Z,100.00
2023-04-30T07:32:57.776Z,100.00
2023-04-30T07:35:56.601Z,100.00
2023-04-30T07:38:53.568Z,100.00
2023-04-30T07:41:50.523Z,100.00
2023-04-30T07:44:48.875Z,100.00
2023-04-30T07:47:47.571Z,100.00
2023-04-30T07:50:47.163Z,100.00
2023-04-30T07:53:43.980Z,100.00
2023-04-30T07:56:41.869Z,100.00
2023-04-30T07:59:38.680Z,100.00
2023-04-30T08:02:37.389Z,100.00
2023-04-30T08:05:34.370Z,100.00
2023-04-30T08:08:31.196Z,100.00
2023-04-30T08:11:27.989Z,100.00
2023-04-30T08:14:24.904Z,100.00
2023-04-30T08:17:21.820Z,92.76
2023-04-30T08:20:19.176Z,98.83
2023-04-30T08:23:16.945Z,95.65
2023-04-30T08:26:13.784Z,87.63
2023-04-30T08:29:10.821Z,90.12
2023-04-30T08:32:08.973Z,93.18
2023-04-30T08:35:06.880Z,84.87
2023-04-30T08:38:03.744Z,90.59
2023-04-30T08:41:13.070Z,70.20
2023-04-30T08:44:12.147Z,70.65
2023-04-30T08:47:13.270Z,66.25
2023-04-30T08:50:10.393Z,60.28
2023-04-30T08:53:10.903Z,61.81
2023-04-30T08:56:11.355Z,67.70
2023-04-30T08:59:08.268Z,60.12
2023-04-30T09:02:06.078Z,57.85
2023-04-30T09:05:03.517Z,55.79
2023-04-30T09:08:03.783Z,61.44
2023-04-30T09:11:01.429Z,61.43
2023-04-30T09:14:00.822Z,52.98
2023-04-30T09:16:57.773Z,56.33
2023-04-30T09:19:54.750Z,57.24
2023-04-30T09:23:09.777Z,59.48
2023-04-30T09:26:06.723Z,53.09
2023-04-30T09:29:07.996Z,57.85
2023-04-30T09:32:09.871Z,53.71
2023-04-30T09:35:07.049Z,55.87
2023-04-30T09:38:05.596Z,59.03
2023-04-30T09:41:02.704Z,54.33
2023-04-30T09:43:59.588Z,56.58
2023-04-30T09:46:58.734Z,52.28
2023-04-30T09:49:56.176Z,69.81
2023-04-30T09:52:54.162Z,50.79
2023-04-30T09:55:52.176Z,52.15
2023-04-30T09:58:55.135Z,59.06
2023-04-30T10:01:53.263Z,50.14
2023-04-30T10:04:56.436Z,50.38
2023-04-30T10:07:53.642Z,49.11
2023-04-30T10:10:58.246Z,50.77
2023-04-30T10:14:03.528Z,51.81
2023-04-30T10:17:21.130Z,45.52
2023-04-30T10:20:19.022Z,49.84
2023-04-30T10:23:16.487Z,48.86
2023-04-30T10:26:14.254Z,48.78
2023-04-30T10:29:12.993Z,48.19
2023-04-30T10:32:13.065Z,46.50
2023-04-30T10:35:19.902Z,50.85
2023-04-30T10:38:25.223Z,46.72
2023-04-30T10:41:22.145Z,60.39
2023-04-30T10:44:22.920Z,47.20
2023-04-30T10:47:19.935Z,48.05
2023-04-30T10:50:17.318Z,49.91
2023-04-30T10:53:17.615Z,47.94
2023-04-30T10:56:14.449Z,47.11
2023-04-30T10:59:12.491Z,44.98
2023-04-30T11:02:11.707Z,46.82
2023-04-30T11:05:13.376Z,44.52
2023-04-30T11:08:13.297Z,43.08
2023-04-30T11:11:11.241Z,45.56
2023-04-30T11:14:08.217Z,44.40
2023-04-30T11:17:05.077Z,43.80
2023-04-30T11:20:02.290Z,40.80
2023-04-30T11:23:22.078Z,43.86
2023-04-30T11:26:26.939Z,41.76
2023-04-30T11:29:24.652Z,47.69
2023-04-30T11:32:24.532Z,43.69
2023-04-30T11:35:21.458Z,42.79
2023-04-30T11:38:25.516Z,43.27
2023-04-30T11:41:23.337Z,41.17
2023-04-30T11:44:27.004Z,39.03
2023-04-30T11:47:23.943Z,41.84
2023-04-30T11:50:30.077Z,45.41
2023-04-30T11:53:31.028Z,47.65
2023-04-30T11:56:28.088Z,42.55
2023-04-30T11:59:24.912Z,41.93
2023-04-30T12:02:22.088Z,39.35
2023-04-30T12:05:25.090Z,44.59
2023-04-30T12:08:22.042Z,40.44
2023-04-30T12:11:28.469Z,37.41
2023-04-30T12:14:26.113Z,40.17
2023-04-30T12:17:34.701Z,45.91
2023-04-30T12:20:32.476Z,41.28
2023-04-30T12:23:29.401Z,42.42
2023-04-30T12:26:39.854Z,38.24
2023-04-30T12:29:45.580Z,37.79
2023-04-30T12:32:45.192Z,44.02
2023-04-30T12:35:43.637Z,38.71
2023-04-30T12:38:47.296Z,38.78
2023-04-30T12:41:49.668Z,45.38
2023-04-30T12:44:46.660Z,37.71
2023-04-30T12:47:43.680Z,39.81
2023-04-30T12:50:41.009Z,39.70
2023-04-30T12:53:47.252Z,37.54
2023-04-30T12:57:06.911Z,37.16
2023-04-30T13:00:05.579Z,36.87
2023-04-30T13:03:02.488Z,40.14
2023-04-30T13:06:01.688Z,35.88
2023-04-30T13:08:59.172Z,53.07
2023-04-30T13:11:56.224Z,38.13
2023-04-30T13:14:53.013Z,37.98
2023-04-30T13:17:49.956Z,38.11
2023-04-30T13:20:46.838Z,38.31
2023-04-30T13:23:51.827Z,41.61
2023-04-30T13:26:50.122Z,37.81
2023-04-30T13:29:47.227Z,38.12
2023-04-30T13:32:45.626Z,39.93
2023-04-30T13:35:42.545Z,36.35
2023-04-30T13:38:39.537Z,36.92
2023-04-30T13:41:36.657Z,37.32
2023-04-30T13:44:33.820Z,43.44
2023-04-30T13:47:30.710Z,37.13
2023-04-30T13:50:27.535Z,36.45
2023-04-30T13:53:24.426Z,38.91
2023-04-30T13:56:21.379Z,35.37
2023-04-30T13:59:18.917Z,35.64
2023-04-30T14:02:15.989Z,39.60
2023-04-30T14:05:12.793Z,42.96
2023-04-30T14:08:09.654Z,36.83
2023-04-30T14:11:06.764Z,36.07
2023-04-30T14:14:03.885Z,39.81
2023-04-30T14:17:01.975Z,37.05
2023-04-30T14:19:59.218Z,35.58
2023-04-30T14:22:56.432Z,40.28
2023-04-30T14:25:54.097Z,34.95
2023-04-30T14:28:51.112Z,34.39
2023-04-30T14:31:48.230Z,35.44
2023-04-30T14:34:45.227Z,43.23
2023-04-30T14:37:42.053Z,41.36
2023-04-30T14:40:38.902Z,41.58
2023-04-30T14:43:35.760Z,33.94
2023-04-30T14:46:33.656Z,36.20
2023-04-30T14:49:31.267Z,34.49
2023-04-30T14:52:28.234Z,36.03
2023-04-30T14:55:25.098Z,37.44
2023-04-30T14:58:22.279Z,36.39
2023-04-30T15:01:19.172Z,36.47
2023-04-30T15:04:16.107Z,40.31
2023-04-30T15:07:13.225Z,43.03
2023-04-30T15:10:10.938Z,37.83
2023-04-30T15:13:07.984Z,44.73
2023-04-30T15:16:05.847Z,38.40
2023-04-30T15:19:03.751Z,40.13
2023-04-30T15:22:00.579Z,36.33
2023-04-30T15:24:57.784Z,39.96
2023-04-30T15:27:55.228Z,38.64
2023-04-30T15:30:55.178Z,37.98
2023-04-30T15:33:52.236Z,38.85
2023-04-30T15:36:50.066Z,37.13
2023-04-30T15:39:48.398Z,42.91
2023-04-30T15:42:47.251Z,38.67
2023-04-30T15:45:45.927Z,40.04
2023-04-30T15:48:42.799Z,41.02
2023-04-30T15:51:39.596Z,40.58
2023-04-30T15:54:36.400Z,38.78
2023-04-30T15:57:33.237Z,39.89
2023-04-30T16:00:30.448Z,39.33
2023-04-30T16:03:27.525Z,38.66
2023-04-30T16:06:24.711Z,44.90
2023-04-30T16:09:21.790Z,41.72
2023-04-30T16:12:18.638Z,42.38
2023-04-30T16:15:15.490Z,40.68
2023-04-30T16:18:12.462Z,41.40
2023-04-30T16:21:13.055Z,53.23
2023-04-30T16:24:10.420Z,46.84
2023-04-30T16:27:08.378Z,39.92
2023-04-30T16:30:06.496Z,39.97
2023-04-30T16:33:03.408Z,39.94
2023-04-30T16:36:00.639Z,41.06
2023-04-30T16:38:57.568Z,42.38
2023-04-30T16:41:55.031Z,42.35
2023-04-30T16:44:51.847Z,44.44
2023-04-30T16:47:49.465Z,41.99
2023-04-30T16:50:46.398Z,42.98
2023-04-30T16:53:43.696Z,42.44
2023-04-30T16:56:40.567Z,43.27
2023-04-30T16:59:37.587Z,52.93
2023-04-30T17:02:34.944Z,52.32
2023-04-30T17:05:31.964Z,52.48
2023-04-30T17:08:28.892Z,54.93
2023-04-30T17:11:25.793Z,52.20
2023-04-30T17:14:22.946Z,61.22
2023-04-30T17:17:19.853Z,71.14
2023-04-30T17:20:16.777Z,73.43
2023-04-30T17:23:13.607Z,57.15
2023-04-30T17:26:10.518Z,59.27
2023-04-30T17:29:07.510Z,56.85
2023-04-30T17:32:04.515Z,56.00
2023-04-30T17:35:02.746Z,79.48
2023-04-30T17:38:00.488Z,56.74
2023-04-30T17:40:57.749Z,59.30
2023-04-30T17:43:54.625Z,59.82
2023-04-30T17:46:51.700Z,59.01
2023-04-30T17:49:49.058Z,76.53
2023-04-30T17:52:46.715Z,58.57
2023-04-30T17:55:43.599Z,65.02
2023-04-30T17:58:40.430Z,64.53
2023-04-30T18:01:38.102Z,61.06
2023-04-30T18:04:35.071Z,72.82
2023-04-30T18:07:31.886Z,64.10
2023-04-30T18:10:29.016Z,77.06
2023-04-30T18:13:27.410Z,81.52
2023-04-30T18:16:24.802Z,85.44
2023-04-30T18:19:22.171Z,70.26
2023-04-30T18:22:19.559Z,68.82
2023-04-30T18:25:18.610Z,68.89
2023-04-30T18:28:15.790Z,75.26
2023-04-30T18:31:12.810Z,76.71
2023-04-30T18:34:09.832Z,78.98
2023-04-30T18:37:06.720Z,80.82
2023-04-30T18:40:04.921Z,88.60
2023-04-30T18:43:01.785Z,86.24
2023-04-30T18:45:59.004Z,80.75
2023-04-30T18:48:56.621Z,87.85
2023-04-30T18:51:55.231Z,92.22
2023-04-30T18:54:52.204Z,90.38
2023-04-30T18:57:50.596Z,90.16
2023-04-30T19:00:47.490Z,92.93
2023-04-30T19:03:44.590Z,93.60
2023-04-30T19:06:42.590Z,93.62
2023-04-30T19:09:39.747Z,94.34
2023-04-30T19:12:36.956Z,92.96
2023-04-30T19:15:33.773Z,96.95
2023-04-30T19:18:30.609Z,97.41
2023-04-30T19:21:28.470Z,99.15
2023-04-30T19:24:25.331Z,100.00
2023-04-30T19:27:22.185Z,99.05
2023-04-30T19:30:18.994Z,100.00
2023-04-30T19:33:15.905Z,97.59
2023-04-30T19:36:13.299Z,99.86
2023-04-30T19:39:13.005Z,99.54
2023-04-30T19:42:10.053Z,99.74
2023-04-30T19:45:09.590Z,98.28
2023-04-30T19:48:06.838Z,97.49
2023-04-30T19:51:04.927Z,98.99
2023-04-30T19:54:01.737Z,99.04
2023-04-30T19:56:58.596Z,100.00
2023-04-30T19:59:55.738Z,98.12
2023-04-30T20:02:52.849Z,100.00
2023-04-30T20:05:49.794Z,94.94
2023-04-30T20:08:46.619Z,93.74
2023-04-30T20:11:49.330Z,95.85
2023-04-30T20:14:46.163Z,100.00
2023-04-30T20:17:43.027Z,95.90
2023-04-30T20:20:39.856Z,97.54
2023-04-30T20:23:39.408Z,99.52
2023-04-30T20:26:36.665Z,100.00
2023-04-30T20:29:33.482Z,96.99
2023-04-30T20:32:31.306Z,97.08
2023-04-30T20:35:28.139Z,98.63
2023-04-30T20:38:25.024Z,99.86
2023-04-30T20:41:22.531Z,100.00
2023-04-30T20:44:19.346Z,96.85
2023-04-30T20:47:16.229Z,100.00
2023-04-30T20:50:14.868Z,100.00
2023-04-30T20:53:12.417Z,99.85
2023-04-30T20:56:09.299Z,98.55
2023-04-30T20:59:06.147Z,97.88
2023-04-30T21:02:04.273Z,95.07
2023-04-30T21:05:05.471Z,98.47
2023-04-30T21:08:02.342Z,100.00
2023-04-30T21:10:59.209Z,99.26
2023-04-30T21:13:57.064Z,99.41
2023-04-30T21:16:53.921Z,97.97
2023-04-30T21:19:50.796Z,98.83
2023-04-30T21:22:47.883Z,96.89
2023-04-30T21:25:44.682Z,100.00
2023-04-30T21:28:41.700Z,99.67
2023-04-30T21:31:38.583Z,99.09
2023-04-30T21:34:35.447Z,100.00
2023-04-30T21:37:32.265Z,100.00
2023-04-30T21:40:33.520Z,100.00
2023-04-30T21:43:30.393Z,100.00
2023-04-30T21:46:27.384Z,100.00
2023-04-30T21:49:24.317Z,100.00
2023-04-30T21:52:21.120Z,100.00
2023-04-30T21:55:18.047Z,100.00
2023-04-30T21:58:14.965Z,100.00
2023-04-30T22:01:12.262Z,100.00
2023-04-30T22:04:09.185Z,100.00
2023-04-30T22:07:06.027Z,100.00
2023-04-30T22:10:05.090Z,100.00
2023-04-30T22:13:01.997Z,100.00
2023-04-30T22:15:58.859Z,100.00
2023-04-30T22:18:58.593Z,100.00
2023-04-30T22:21:55.916Z,100.00
2023-04-30T22:24:52.978Z,100.00
2023-04-30T22:27:49.947Z,100.00
2023-04-30T22:30:46.998Z,100.00
2023-04-30T22:33:44.614Z,100.00
2023-04-30T22:36:41.441Z,100.00
2023-04-30T22:39:38.987Z,100.00
2023-04-30T22:42:35.972Z,100.00
2023-04-30T22:45:36.869Z,100.00
2023-04-30T22:48:34.315Z,100.00
2023-04-30T22:51:31.725Z,100.00
2023-04-30T22:54:28.860Z,100.00
2023-04-30T22:57:26.220Z,100.00
2023-04-30T23:00:23.956Z,100.00
2023-04-30T23:03:21.183Z,100.00
2023-04-30T23:06:18.031Z,100.00
2023-04-30T23:09:15.889Z,100.00
2023-04-30T23:12:12.851Z,100.00
2023-04-30T23:15:10.194Z,100.00
2023-04-30T23:18:07.068Z,100.00
2023-04-30T23:21:03.970Z,100.00
2023-04-30T23:24:01.473Z,100.00
2023-04-30T23:26:58.283Z,100.00
2023-04-30T23:29:56.176Z,100.00
2023-04-30T23:32:53.406Z,100.00
2023-04-30T23:35:52.533Z,100.00
2023-04-30T23:38:49.829Z,100.00
2023-04-30T23:41:46.675Z,100.00
2023-04-30T23:44:43.527Z,100.00
2023-04-30T23:47:40.365Z,100.00
2023-04-30T23:50:40.056Z,100.00
2023-04-30T23:53:36.867Z,100.00
2023-04-30T23:56:33.943Z,100.00
2023-04-30T23:59:30.746Z,100.00
