createdAt,value
2022-12-12T09:05:21.985Z,9.55
2022-12-12T09:07:49.525Z,9.82
2022-12-12T09:10:16.863Z,7.07
2022-12-12T09:12:57.585Z,7.90
2022-12-12T09:15:25.016Z,10.63
2022-12-12T09:17:52.043Z,10.57
2022-12-12T09:20:19.146Z,10.15
2022-12-12T09:22:46.162Z,9.52
2022-12-12T09:25:13.799Z,12.50
2022-12-12T09:27:40.988Z,8.93
2022-12-12T09:30:08.330Z,9.40
2022-12-12T09:32:35.368Z,11.38
2022-12-12T09:35:02.417Z,10.38
2022-12-12T09:37:29.545Z,11.18
2022-12-12T09:39:57.323Z,11.10
2022-12-12T09:42:28.599Z,10.85
2022-12-12T09:45:06.323Z,10.90
2022-12-12T09:47:33.339Z,12.15
2022-12-12T09:50:02.846Z,11.43
2022-12-12T09:52:32.303Z,10.35
2022-12-12T09:55:06.913Z,13.30
2022-12-12T09:57:38.042Z,14.10
2022-12-12T10:00:12.536Z,13.32
2022-12-12T10:02:49.130Z,10.63
2022-12-12T10:05:28.317Z,11.63
2022-12-12T10:08:00.368Z,11.77
2022-12-12T10:10:27.486Z,12.25
2022-12-12T10:12:55.274Z,10.73
2022-12-12T10:15:34.694Z,16.17
2022-12-12T10:18:04.982Z,13.55
2022-12-12T10:20:35.270Z,13.32
2022-12-12T10:23:07.232Z,12.40
2022-12-12T10:25:49.643Z,14.23
2022-12-12T10:28:18.820Z,11.90
2022-12-12T10:30:56.166Z,15.13
2022-12-12T10:33:33.976Z,11.87
2022-12-12T10:36:25.316Z,12.55
2022-12-12T10:38:52.407Z,14.15
2022-12-12T10:41:28.290Z,11.50
2022-12-12T10:43:58.514Z,11.73
2022-12-12T10:46:38.599Z,11.30
2022-12-12T10:49:21.292Z,14.57
2022-12-12T10:51:49.699Z,13.43
2022-12-12T10:54:24.691Z,13.88
2022-12-12T10:57:12.939Z,10.60
2022-12-12T10:59:46.266Z,12.57
2022-12-12T11:02:30.661Z,11.05
2022-12-12T11:05:03.957Z,14.47
2022-12-12T11:07:31.718Z,10.52
2022-12-12T11:10:02.153Z,13.98
2022-12-12T11:12:34.297Z,12.50
2022-12-12T11:15:07.086Z,11.83
2022-12-12T11:17:35.422Z,13.00
2022-12-12T11:20:14.748Z,12.98
2022-12-12T11:22:41.778Z,15.27
2022-12-12T11:25:23.252Z,13.97
2022-12-12T11:27:50.641Z,12.23
2022-12-12T11:30:37.056Z,13.43
2022-12-12T11:33:06.182Z,11.68
2022-12-12T11:35:36.002Z,12.63
2022-12-12T11:38:07.161Z,13.00
2022-12-12T11:40:36.364Z,11.33
2022-12-12T11:43:08.974Z,11.88
2022-12-12T11:49:18.661Z,11.13
2022-12-12T11:51:45.758Z,11.35
2022-12-12T11:54:15.864Z,10.75
2022-12-12T11:56:42.960Z,11.07
2022-12-12T11:59:28.982Z,13.37
2022-12-12T12:01:55.956Z,11.48
2022-12-12T12:04:23.043Z,12.00
2022-12-12T12:06:56.413Z,9.37
2022-12-12T12:09:38.837Z,10.80
2022-12-12T12:12:24.681Z,10.33
2022-12-12T12:14:54.995Z,10.52
2022-12-12T12:17:48.206Z,13.88
2022-12-12T12:20:15.305Z,11.87
2022-12-12T12:22:45.424Z,10.35
2022-12-12T12:25:21.400Z,9.90
2022-12-12T12:27:57.641Z,8.53
2022-12-12T12:30:40.649Z,10.57
2022-12-12T12:33:26.557Z,12.00
2022-12-12T12:35:56.850Z,14.07
2022-12-12T12:38:24.001Z,15.70
2022-12-12T12:41:00.471Z,11.23
2022-12-12T12:43:44.880Z,14.95
2022-12-12T12:46:20.916Z,12.32
2022-12-12T12:48:53.797Z,11.02
2022-12-12T12:51:42.112Z,13.27
2022-12-12T12:54:28.218Z,10.80
2022-12-12T12:56:58.311Z,12.00
2022-12-12T12:59:28.438Z,12.60
2022-12-12T13:01:56.344Z,11.35
2022-12-12T13:04:37.489Z,14.00
2022-12-12T13:07:09.855Z,11.97
2022-12-12T13:09:43.223Z,16.97
2022-12-12T13:12:28.426Z,8.80
2022-12-12T13:14:58.160Z,15.40
2022-12-12T13:17:48.582Z,9.60
2022-12-12T13:20:19.259Z,10.47
2022-12-12T13:22:49.880Z,11.50
2022-12-12T13:25:29.500Z,12.05
2022-12-12T13:27:59.303Z,14.10
2022-12-12T13:30:26.373Z,12.23
2022-12-12T13:32:56.425Z,13.60
2022-12-12T13:35:27.997Z,11.38
2022-12-12T13:37:56.105Z,15.13
2022-12-12T13:40:28.305Z,15.82
2022-12-12T13:43:05.700Z,12.07
2022-12-12T13:45:37.987Z,11.85
2022-12-12T13:48:31.441Z,13.57
2022-12-12T13:51:17.081Z,14.63
2022-12-12T13:53:44.167Z,11.02
2022-12-12T13:56:31.418Z,15.15
2022-12-12T13:58:58.488Z,15.38
2022-12-12T14:01:40.375Z,32.42
2022-12-12T14:04:26.770Z,23.83
2022-12-12T14:07:02.095Z,28.65
2022-12-12T14:09:47.841Z,30.65
2022-12-12T14:12:26.080Z,29.87
2022-12-12T14:15:07.552Z,30.60
2022-12-12T14:17:42.261Z,34.63
2022-12-12T14:20:24.129Z,32.95
2022-12-12T14:23:00.259Z,36.40
