createdAt,value
2023-09-29T00:01:33.979Z,72.68
2023-09-29T00:04:07.106Z,73.15
2023-09-29T00:06:38.416Z,67.97
2023-09-29T00:09:15.681Z,55.75
2023-09-29T00:11:46.771Z,47.63
2023-09-29T00:14:17.162Z,69.20
2023-09-29T00:16:48.784Z,52.38
2023-09-29T00:19:19.090Z,60.28
2023-09-29T00:21:49.953Z,50.65
2023-09-29T00:24:20.510Z,49.58
2023-09-29T00:26:50.766Z,60.25
2023-09-29T00:29:21.966Z,62.70
2023-09-29T00:31:52.913Z,77.93
2023-09-29T00:34:25.900Z,55.08
2023-09-29T00:36:56.912Z,69.63
2023-09-29T00:39:27.681Z,63.50
2023-09-29T00:42:00.356Z,53.38
2023-09-29T00:44:30.956Z,72.85
2023-09-29T00:47:03.410Z,74.60
2023-09-29T00:49:34.391Z,86.55
2023-09-29T00:52:06.274Z,86.03
2023-09-29T00:54:38.500Z,99.03
2023-09-29T00:57:10.773Z,95.40
2023-09-29T00:59:41.024Z,87.38
2023-09-29T01:02:13.895Z,56.05
2023-09-29T01:04:45.607Z,30.70
2023-09-29T01:07:16.597Z,74.10
2023-09-29T01:09:48.303Z,51.05
2023-09-29T01:12:31.654Z,66.20
2023-09-29T01:15:03.142Z,55.92
2023-09-29T01:17:34.693Z,56.08
2023-09-29T01:20:08.607Z,65.55
2023-09-29T01:22:48.573Z,55.63
2023-09-29T01:25:20.168Z,58.33
2023-09-29T01:27:55.539Z,57.22
2023-09-29T01:30:29.934Z,40.20
2023-09-29T01:33:02.401Z,51.53
2023-09-29T01:35:33.142Z,56.97
2023-09-29T01:38:03.852Z,50.90
2023-09-29T01:40:35.073Z,47.60
2023-09-29T01:43:05.490Z,42.22
2023-09-29T01:45:47.102Z,45.70
2023-09-29T01:48:18.983Z,60.53
2023-09-29T01:50:51.341Z,39.70
2023-09-29T01:53:23.301Z,32.70
2023-09-29T01:55:57.228Z,43.35
2023-09-29T01:58:31.402Z,40.22
2023-09-29T02:01:01.738Z,51.45
2023-09-29T02:03:35.266Z,51.35
2023-09-29T02:06:06.186Z,38.13
2023-09-29T02:08:37.198Z,59.85
2023-09-29T02:11:10.722Z,46.20
2023-09-29T02:13:43.164Z,53.65
2023-09-29T02:16:14.979Z,37.70
2023-09-29T02:18:45.522Z,46.63
2023-09-29T02:21:26.696Z,49.17
2023-09-29T02:24:00.443Z,45.47
2023-09-29T02:26:32.624Z,54.33
2023-09-29T02:29:06.938Z,44.10
2023-09-29T02:31:38.898Z,45.70
2023-09-29T02:34:11.920Z,58.20
2023-09-29T02:36:42.757Z,49.28
2023-09-29T02:39:13.610Z,65.03
2023-09-29T02:41:44.058Z,48.05
2023-09-29T02:44:15.016Z,57.85
2023-09-29T02:46:45.608Z,65.90
2023-09-29T02:49:15.855Z,70.38
2023-09-29T02:51:46.132Z,61.08
2023-09-29T02:54:16.234Z,49.03
2023-09-29T02:56:49.395Z,53.50
2023-09-29T02:59:20.464Z,59.28
2023-09-29T03:01:52.485Z,83.07
2023-09-29T03:04:23.424Z,52.22
2023-09-29T03:06:54.834Z,49.38
2023-09-29T03:09:25.784Z,38.47
2023-09-29T03:11:57.176Z,51.72
2023-09-29T03:14:29.302Z,46.08
2023-09-29T03:17:01.101Z,39.22
2023-09-29T03:19:34.736Z,59.97
2023-09-29T03:22:05.772Z,41.47
2023-09-29T03:24:41.322Z,50.33
2023-09-29T03:27:13.314Z,67.45
2023-09-29T03:29:44.735Z,60.50
2023-09-29T03:32:15.282Z,77.68
2023-09-29T03:34:45.102Z,69.28
2023-09-29T03:37:15.534Z,68.47
2023-09-29T03:39:45.727Z,73.30
2023-09-29T03:42:16.152Z,45.97
2023-09-29T03:44:47.038Z,57.88
2023-09-29T03:47:18.316Z,38.92
2023-09-29T03:49:48.712Z,49.20
2023-09-29T03:52:19.593Z,51.00
2023-09-29T03:54:49.970Z,67.68
2023-09-29T03:57:20.271Z,48.50
2023-09-29T03:59:50.601Z,89.35
2023-09-29T04:02:22.851Z,54.78
2023-09-29T04:04:54.335Z,58.90
2023-09-29T04:07:25.379Z,65.90
2023-09-29T04:09:55.779Z,73.13
2023-09-29T04:12:25.915Z,52.03
2023-09-29T04:14:56.978Z,69.18
2023-09-29T04:17:27.553Z,48.78
2023-09-29T04:19:58.667Z,71.68
2023-09-29T04:22:29.655Z,46.90
2023-09-29T04:25:00.586Z,54.13
2023-09-29T04:27:31.239Z,59.72
2023-09-29T04:30:02.585Z,66.78
2023-09-29T04:32:34.902Z,39.67
2023-09-29T04:35:10.864Z,61.25
2023-09-29T04:37:43.791Z,53.35
2023-09-29T04:40:15.037Z,52.38
2023-09-29T04:42:45.565Z,87.82
2023-09-29T04:45:15.712Z,72.75
2023-09-29T04:47:46.124Z,58.47
2023-09-29T04:50:18.150Z,62.42
2023-09-29T04:52:49.004Z,65.30
2023-09-29T04:55:19.396Z,84.28
2023-09-29T04:57:49.497Z,47.65
2023-09-29T05:00:20.606Z,61.63
2023-09-29T05:02:52.314Z,60.70
2023-09-29T05:05:23.354Z,64.28
2023-09-29T05:07:53.599Z,54.88
2023-09-29T05:10:25.409Z,70.45
2023-09-29T05:12:56.482Z,87.85
2023-09-29T05:15:27.403Z,76.53
2023-09-29T05:17:57.795Z,80.43
2023-09-29T05:20:29.304Z,49.15
2023-09-29T05:23:02.540Z,40.08
2023-09-29T05:25:32.908Z,31.73
2023-09-29T05:28:06.130Z,27.17
2023-09-29T05:30:36.466Z,28.98
2023-09-29T05:33:06.935Z,39.10
2023-09-29T05:35:38.424Z,39.80
2023-09-29T05:38:08.668Z,42.95
2023-09-29T05:40:40.887Z,21.55
2023-09-29T05:43:15.002Z,14.10
2023-09-29T05:45:47.402Z,10.15
2023-09-29T05:48:18.937Z,7.95
2023-09-29T05:50:51.178Z,9.10
2023-09-29T05:53:21.680Z,7.22
2023-09-29T05:55:51.856Z,14.05
2023-09-29T05:58:22.917Z,7.45
2023-09-29T06:00:55.096Z,3.55
2023-09-29T06:03:27.621Z,21.65
2023-09-29T06:06:00.139Z,8.98
2023-09-29T06:08:38.832Z,10.23
2023-09-29T06:11:18.902Z,6.45
2023-09-29T06:13:49.847Z,15.35
2023-09-29T06:16:20.291Z,38.22
2023-09-29T06:18:51.358Z,54.03
2023-09-29T06:21:21.966Z,82.65
2023-09-29T06:23:52.475Z,102.05
2023-09-29T06:26:23.434Z,105.25
2023-09-29T06:28:55.111Z,106.70
2023-09-29T06:31:26.124Z,97.38
2023-09-29T06:33:58.034Z,102.45
2023-09-29T06:36:28.968Z,74.30
2023-09-29T06:39:00.331Z,78.38
2023-09-29T06:41:30.736Z,78.55
2023-09-29T06:44:01.585Z,85.30
2023-09-29T06:46:31.678Z,61.25
2023-09-29T06:49:04.240Z,55.90
2023-09-29T06:51:35.089Z,46.35
2023-09-29T06:54:06.725Z,51.15
2023-09-29T06:56:37.417Z,98.97
2023-09-29T06:59:09.763Z,85.07
2023-09-29T07:01:41.345Z,97.32
2023-09-29T07:04:13.344Z,79.68
2023-09-29T07:06:45.323Z,68.32
2023-09-29T07:09:17.077Z,55.45
2023-09-29T07:11:47.512Z,61.47
2023-09-29T07:14:18.528Z,66.85
2023-09-29T07:16:53.263Z,86.68
2023-09-29T07:19:24.210Z,77.03
2023-09-29T07:21:55.650Z,53.67
2023-09-29T07:24:26.432Z,64.68
2023-09-29T07:26:57.151Z,41.25
2023-09-29T07:29:27.325Z,41.35
2023-09-29T07:31:58.317Z,30.02
2023-09-29T07:34:30.705Z,21.20
2023-09-29T07:37:00.932Z,39.53
2023-09-29T07:39:31.444Z,30.65
2023-09-29T07:42:02.765Z,48.45
2023-09-29T07:44:35.286Z,36.70
2023-09-29T07:47:05.540Z,39.20
2023-09-29T07:49:37.386Z,48.42
2023-09-29T07:52:07.834Z,48.58
2023-09-29T07:54:38.506Z,42.63
2023-09-29T07:57:09.745Z,26.50
2023-09-29T07:59:41.407Z,27.23
2023-09-29T08:02:11.868Z,23.73
2023-09-29T08:04:41.714Z,19.08
2023-09-29T08:07:14.012Z,18.75
2023-09-29T08:09:44.394Z,23.08
2023-09-29T08:12:15.084Z,21.75
2023-09-29T08:14:47.805Z,15.07
2023-09-29T08:17:19.055Z,22.58
2023-09-29T08:19:49.739Z,29.42
2023-09-29T08:22:26.553Z,27.90
2023-09-29T08:25:11.310Z,30.70
2023-09-29T08:27:42.331Z,34.75
2023-09-29T08:30:13.868Z,46.13
2023-09-29T08:32:46.481Z,43.50
2023-09-29T08:35:18.120Z,37.10
2023-09-29T08:37:48.989Z,33.72
2023-09-29T08:40:21.005Z,36.90
2023-09-29T08:42:55.266Z,27.20
2023-09-29T08:45:31.661Z,28.45
2023-09-29T08:48:05.606Z,39.90
2023-09-29T08:50:36.420Z,38.53
2023-09-29T08:53:08.958Z,30.65
2023-09-29T08:55:42.842Z,23.33
2023-09-29T08:58:13.475Z,20.42
2023-09-29T09:00:45.703Z,30.20
2023-09-29T09:03:20.893Z,54.25
2023-09-29T09:05:51.856Z,49.50
2023-09-29T09:08:23.929Z,32.95
2023-09-29T09:11:05.022Z,27.02
2023-09-29T09:13:35.667Z,18.27
2023-09-29T09:16:07.299Z,20.20
2023-09-29T09:18:40.323Z,17.58
2023-09-29T09:21:10.689Z,42.88
2023-09-29T09:23:41.270Z,42.92
2023-09-29T09:26:19.465Z,42.53
2023-09-29T09:28:49.931Z,58.47
2023-09-29T09:31:21.256Z,36.08
2023-09-29T09:33:56.650Z,38.15
2023-09-29T09:36:27.417Z,17.13
2023-09-29T09:38:59.120Z,12.52
2023-09-29T09:41:30.597Z,13.27
2023-09-29T09:44:04.007Z,11.98
2023-09-29T09:46:42.187Z,8.23
2023-09-29T09:49:17.070Z,7.55
2023-09-29T09:51:50.166Z,9.57
2023-09-29T09:54:26.038Z,11.88
2023-09-29T09:57:12.922Z,7.78
2023-09-29T09:59:44.824Z,8.35
2023-09-29T10:02:17.137Z,9.05
2023-09-29T10:04:49.137Z,12.60
2023-09-29T10:07:20.688Z,8.25
2023-09-29T10:09:52.781Z,7.07
2023-09-29T10:12:28.503Z,8.27
2023-09-29T10:15:00.689Z,6.57
2023-09-29T10:17:46.002Z,9.40
2023-09-29T10:20:27.672Z,6.00
2023-09-29T10:23:16.362Z,8.80
2023-09-29T10:26:00.524Z,6.75
2023-09-29T10:28:38.717Z,8.60
2023-09-29T10:31:17.600Z,9.98
2023-09-29T10:33:58.741Z,11.18
2023-09-29T10:36:32.421Z,9.68
2023-09-29T10:39:07.279Z,10.27
2023-09-29T10:41:40.638Z,7.93
2023-09-29T10:44:12.677Z,7.70
2023-09-29T10:46:53.883Z,8.70
2023-09-29T10:49:34.940Z,7.60
2023-09-29T10:52:05.346Z,9.57
2023-09-29T10:54:47.021Z,7.18
2023-09-29T10:57:23.751Z,8.07
2023-09-29T10:59:55.277Z,9.63
2023-09-29T11:02:32.046Z,11.40
2023-09-29T11:05:07.900Z,9.50
2023-09-29T11:07:53.378Z,44.10
2023-09-29T11:10:24.094Z,58.22
2023-09-29T11:12:55.123Z,64.05
2023-09-29T11:15:29.872Z,47.58
2023-09-29T11:18:02.697Z,54.03
2023-09-29T11:20:34.718Z,65.10
2023-09-29T11:23:14.071Z,62.88
2023-09-29T11:25:52.434Z,54.70
2023-09-29T11:28:24.507Z,44.97
2023-09-29T11:30:54.799Z,54.88
2023-09-29T11:33:26.870Z,69.50
2023-09-29T11:36:06.437Z,81.70
2023-09-29T11:38:37.756Z,32.35
2023-09-29T11:41:09.061Z,71.43
2023-09-29T11:43:42.920Z,63.85
2023-09-29T11:46:13.527Z,62.45
2023-09-29T11:48:45.121Z,63.45
2023-09-29T11:51:15.957Z,40.70
2023-09-29T11:53:46.832Z,36.80
2023-09-29T11:56:18.146Z,41.15
2023-09-29T11:58:48.145Z,56.70
2023-09-29T12:01:19.716Z,49.70
2023-09-29T12:03:50.162Z,61.85
2023-09-29T12:06:20.360Z,55.70
2023-09-29T12:08:50.842Z,47.63
2023-09-29T12:11:24.379Z,46.83
2023-09-29T12:13:54.939Z,73.35
2023-09-29T12:16:26.116Z,56.28
2023-09-29T12:18:58.430Z,51.92
2023-09-29T12:21:29.554Z,55.90
2023-09-29T12:24:01.443Z,49.78
2023-09-29T12:26:31.762Z,41.60
2023-09-29T12:29:01.953Z,42.80
2023-09-29T12:31:32.949Z,44.17
2023-09-29T12:34:03.260Z,58.58
2023-09-29T12:36:33.985Z,53.13
2023-09-29T12:39:08.070Z,65.00
2023-09-29T12:41:40.520Z,50.95
2023-09-29T12:44:11.694Z,43.05
2023-09-29T12:46:41.952Z,51.90
2023-09-29T12:49:14.188Z,49.35
2023-09-29T12:51:59.517Z,56.78
2023-09-29T12:54:30.685Z,48.38
2023-09-29T12:57:03.340Z,54.63
2023-09-29T12:59:39.597Z,57.63
2023-09-29T13:02:11.244Z,43.45
2023-09-29T13:04:42.528Z,53.15
2023-09-29T13:07:13.715Z,55.90
2023-09-29T13:09:44.653Z,50.83
2023-09-29T13:12:30.292Z,55.33
2023-09-29T13:15:02.352Z,48.83
2023-09-29T13:17:33.222Z,37.25
2023-09-29T13:20:03.467Z,50.80
2023-09-29T13:22:33.569Z,54.13
2023-09-29T13:25:06.847Z,62.72
2023-09-29T13:27:38.559Z,58.78
2023-09-29T13:30:11.590Z,45.83
2023-09-29T13:32:44.082Z,44.13
2023-09-29T13:35:15.284Z,49.67
2023-09-29T13:37:46.412Z,53.17
2023-09-29T13:40:17.462Z,61.58
2023-09-29T13:42:49.719Z,56.88
2023-09-29T13:45:21.713Z,54.95
2023-09-29T13:47:53.425Z,48.35
2023-09-29T13:50:23.974Z,51.33
2023-09-29T13:52:54.422Z,53.55
2023-09-29T13:55:25.020Z,52.95
2023-09-29T13:57:56.011Z,47.80
2023-09-29T14:00:26.985Z,43.20
2023-09-29T14:02:58.277Z,45.47
2023-09-29T14:05:30.610Z,49.25
2023-09-29T14:08:01.183Z,54.97
2023-09-29T14:10:33.236Z,43.63
2023-09-29T14:13:04.070Z,51.88
2023-09-29T14:15:35.391Z,40.88
2023-09-29T14:18:07.334Z,50.67
2023-09-29T14:20:39.209Z,63.40
2023-09-29T14:23:14.141Z,60.70
2023-09-29T14:25:44.685Z,63.30
2023-09-29T14:28:16.037Z,55.78
2023-09-29T14:30:46.528Z,54.08
2023-09-29T14:33:17.538Z,57.25
2023-09-29T14:35:49.517Z,55.53
2023-09-29T14:38:21.226Z,53.60
2023-09-29T14:40:52.434Z,48.58
2023-09-29T14:43:25.434Z,52.03
2023-09-29T14:45:57.082Z,52.50
2023-09-29T14:48:27.388Z,61.65
2023-09-29T14:50:58.453Z,50.67
2023-09-29T14:53:28.854Z,58.42
2023-09-29T14:55:59.382Z,56.13
2023-09-29T14:58:29.471Z,58.60
2023-09-29T15:01:00.189Z,58.90
2023-09-29T15:03:33.799Z,61.65
2023-09-29T15:06:15.352Z,56.75
2023-09-29T15:08:46.015Z,63.90
2023-09-29T15:11:24.329Z,58.22
2023-09-29T15:13:55.556Z,56.33
2023-09-29T15:16:28.520Z,42.55
2023-09-29T15:18:59.794Z,46.72
2023-09-29T15:21:31.846Z,48.10
2023-09-29T15:24:02.166Z,45.10
2023-09-29T15:26:33.404Z,45.92
2023-09-29T15:29:04.441Z,63.05
2023-09-29T15:31:34.610Z,55.33
2023-09-29T15:34:05.736Z,52.40
2023-09-29T15:36:36.297Z,62.55
2023-09-29T15:39:08.684Z,54.35
2023-09-29T15:41:39.636Z,53.25
2023-09-29T15:44:10.615Z,45.58
2023-09-29T15:46:42.378Z,44.10
2023-09-29T15:49:13.862Z,56.10
2023-09-29T15:51:44.275Z,61.20
2023-09-29T15:54:14.912Z,52.10
2023-09-29T15:56:45.700Z,49.33
2023-09-29T15:59:16.999Z,49.17
2023-09-29T16:01:48.211Z,56.40
2023-09-29T16:04:19.254Z,65.63
2023-09-29T16:06:50.385Z,52.88
2023-09-29T16:09:20.715Z,49.83
2023-09-29T16:11:51.479Z,47.38
2023-09-29T16:14:22.469Z,49.78
2023-09-29T16:16:52.680Z,50.35
2023-09-29T16:19:23.451Z,54.33
2023-09-29T16:21:55.043Z,43.42
2023-09-29T16:24:26.544Z,46.13
2023-09-29T16:26:57.921Z,44.20
2023-09-29T16:29:28.316Z,56.13
2023-09-29T16:31:59.631Z,68.20
2023-09-29T16:34:30.848Z,46.22
2023-09-29T16:37:02.218Z,54.08
2023-09-29T16:39:34.685Z,54.70
2023-09-29T16:42:05.733Z,56.53
2023-09-29T16:44:36.994Z,64.70
2023-09-29T16:47:07.134Z,58.55
2023-09-29T16:49:37.993Z,50.47
2023-09-29T16:52:09.984Z,45.40
2023-09-29T16:54:41.194Z,69.68
2023-09-29T16:57:12.871Z,68.65
2023-09-29T16:59:43.817Z,40.63
2023-09-29T17:02:14.020Z,38.15
2023-09-29T17:04:45.571Z,55.25
2023-09-29T17:07:16.746Z,55.50
2023-09-29T17:09:47.232Z,45.65
2023-09-29T17:12:18.749Z,58.22
2023-09-29T17:14:49.616Z,56.78
2023-09-29T17:17:19.812Z,62.38
2023-09-29T17:19:52.746Z,50.42
2023-09-29T17:22:23.793Z,53.58
2023-09-29T17:24:53.970Z,50.58
2023-09-29T17:27:24.607Z,37.85
2023-09-29T17:29:55.654Z,55.38
2023-09-29T17:32:25.851Z,33.47
2023-09-29T17:35:02.227Z,44.15
2023-09-29T17:37:34.529Z,55.17
2023-09-29T17:40:05.211Z,54.55
2023-09-29T17:42:36.171Z,48.70
2023-09-29T17:45:06.948Z,50.55
2023-09-29T17:47:37.089Z,51.63
2023-09-29T17:50:07.902Z,47.55
2023-09-29T17:52:42.587Z,65.60
2023-09-29T17:55:12.613Z,65.95
2023-09-29T17:57:42.749Z,48.95
2023-09-29T18:00:13.692Z,47.20
2023-09-29T18:02:45.099Z,49.08
2023-09-29T18:05:20.516Z,43.95
2023-09-29T18:07:51.438Z,57.03
2023-09-29T18:10:22.612Z,64.90
2023-09-29T18:12:53.002Z,47.45
2023-09-29T18:15:23.634Z,48.00
2023-09-29T18:17:53.884Z,49.45
2023-09-29T18:20:25.186Z,49.28
2023-09-29T18:22:55.479Z,39.60
2023-09-29T18:25:25.597Z,46.58
2023-09-29T18:27:57.182Z,46.42
2023-09-29T18:30:30.493Z,48.22
2023-09-29T18:33:01.155Z,48.08
2023-09-29T18:35:31.449Z,52.58
2023-09-29T18:38:02.765Z,45.60
2023-09-29T18:40:33.091Z,64.07
2023-09-29T18:43:05.553Z,56.22
2023-09-29T18:45:38.962Z,46.85
2023-09-29T18:48:09.882Z,59.55
2023-09-29T18:50:43.044Z,52.50
2023-09-29T18:53:14.445Z,47.92
2023-09-29T18:55:44.903Z,57.25
2023-09-29T18:58:15.189Z,72.53
2023-09-29T19:00:46.668Z,52.42
2023-09-29T19:03:17.361Z,56.45
2023-09-29T19:05:47.502Z,51.90
2023-09-29T19:08:18.066Z,54.85
2023-09-29T19:10:49.486Z,46.80
2023-09-29T19:13:22.170Z,54.65
2023-09-29T19:15:54.781Z,57.90
2023-09-29T19:18:25.350Z,44.13
2023-09-29T19:20:56.227Z,54.83
2023-09-29T19:23:26.545Z,50.30
2023-09-29T19:25:57.877Z,43.33
2023-09-29T19:28:28.338Z,37.35
2023-09-29T19:31:00.753Z,54.10
2023-09-29T19:33:32.511Z,44.83
2023-09-29T19:36:02.605Z,50.35
2023-09-29T19:38:34.865Z,76.00
2023-09-29T19:41:05.054Z,62.95
2023-09-29T19:43:35.212Z,49.50
2023-09-29T19:46:06.245Z,59.88
2023-09-29T19:48:37.161Z,54.38
2023-09-29T19:51:14.629Z,51.85
2023-09-29T19:53:45.345Z,54.50
2023-09-29T19:56:23.011Z,64.95
2023-09-29T19:58:54.311Z,67.57
2023-09-29T20:01:25.247Z,49.40
2023-09-29T20:03:56.838Z,61.33
2023-09-29T20:06:27.403Z,60.40
2023-09-29T20:08:58.095Z,58.53
2023-09-29T20:11:28.766Z,46.35
2023-09-29T20:13:59.402Z,69.05
2023-09-29T20:16:30.075Z,62.95
2023-09-29T20:19:00.358Z,58.38
2023-09-29T20:21:32.396Z,61.13
2023-09-29T20:24:03.533Z,62.42
2023-09-29T20:26:38.182Z,64.70
2023-09-29T20:29:08.535Z,86.65
2023-09-29T20:31:38.527Z,72.30
2023-09-29T20:34:09.390Z,54.17
2023-09-29T20:36:40.692Z,65.07
2023-09-29T20:39:11.277Z,71.88
2023-09-29T20:41:41.883Z,77.13
2023-09-29T20:44:14.648Z,68.80
2023-09-29T20:46:45.250Z,67.72
2023-09-29T20:49:16.063Z,75.25
2023-09-29T20:51:46.321Z,89.35
2023-09-29T20:54:16.484Z,69.57
2023-09-29T20:56:47.016Z,77.22
2023-09-29T20:59:17.907Z,70.22
2023-09-29T21:01:48.445Z,79.63
2023-09-29T21:04:19.004Z,90.90
2023-09-29T21:06:50.692Z,77.85
2023-09-29T21:09:21.437Z,90.35
2023-09-29T21:11:52.587Z,74.30
2023-09-29T21:14:22.789Z,63.35
2023-09-29T21:16:52.926Z,65.65
2023-09-29T21:19:23.783Z,70.80
2023-09-29T21:21:54.451Z,94.03
2023-09-29T21:24:24.852Z,91.00
2023-09-29T21:26:55.165Z,87.57
2023-09-29T21:29:25.728Z,106.93
2023-09-29T21:31:59.855Z,88.78
2023-09-29T21:34:31.054Z,124.07
2023-09-29T21:37:02.244Z,104.78
2023-09-29T21:39:33.891Z,128.02
2023-09-29T21:42:06.382Z,111.43
2023-09-29T21:44:37.539Z,107.03
2023-09-29T21:47:08.785Z,124.35
2023-09-29T21:49:39.337Z,130.18
2023-09-29T21:52:09.609Z,110.15
2023-09-29T21:54:40.472Z,121.93
2023-09-29T21:57:11.107Z,106.80
2023-09-29T21:59:42.288Z,138.00
2023-09-29T22:02:12.509Z,122.38
2023-09-29T22:04:43.627Z,135.25
2023-09-29T22:07:14.077Z,125.30
2023-09-29T22:09:45.446Z,145.20
2023-09-29T22:12:16.511Z,130.70
2023-09-29T22:14:48.124Z,108.32
2023-09-29T22:17:18.545Z,93.43
2023-09-29T22:19:48.694Z,84.05
2023-09-29T22:22:20.169Z,79.90
2023-09-29T22:24:51.332Z,92.05
2023-09-29T22:27:21.947Z,107.35
2023-09-29T22:29:53.701Z,125.95
2023-09-29T22:32:25.135Z,120.45
2023-09-29T22:34:56.897Z,129.57
2023-09-29T22:37:27.960Z,117.90
2023-09-29T22:39:59.124Z,114.25
2023-09-29T22:42:31.988Z,70.13
2023-09-29T22:45:07.514Z,74.18
2023-09-29T22:47:38.285Z,57.45
2023-09-29T22:50:09.897Z,77.97
2023-09-29T22:52:40.062Z,44.15
2023-09-29T22:55:10.977Z,66.95
2023-09-29T22:57:42.995Z,81.18
2023-09-29T23:00:15.071Z,53.95
2023-09-29T23:02:48.302Z,76.32
2023-09-29T23:05:19.880Z,53.38
2023-09-29T23:07:50.274Z,64.65
2023-09-29T23:10:20.642Z,65.85
2023-09-29T23:12:51.594Z,46.47
2023-09-29T23:15:23.656Z,39.35
2023-09-29T23:17:53.729Z,53.92
2023-09-29T23:20:25.348Z,79.30
2023-09-29T23:22:57.180Z,60.35
2023-09-29T23:25:27.881Z,75.55
2023-09-29T23:27:59.226Z,84.95
2023-09-29T23:30:31.758Z,96.18
2023-09-29T23:33:04.051Z,131.85
2023-09-29T23:35:36.361Z,142.18
2023-09-29T23:38:08.667Z,155.50
2023-09-29T23:40:38.784Z,132.18
2023-09-29T23:43:09.013Z,86.80
2023-09-29T23:45:40.414Z,78.35
2023-09-29T23:48:11.621Z,71.65
2023-09-29T23:50:42.762Z,74.40
2023-09-29T23:53:13.647Z,69.82
2023-09-29T23:55:43.755Z,94.80
2023-09-29T23:58:15.539Z,102.00
