createdAt,value
2017-07-09T00:00:12.407Z,23.67
2017-07-09T00:00:37.970Z,23.7
2017-07-09T00:01:03.525Z,23.71
2017-07-09T00:01:29.153Z,23.71
2017-07-09T00:01:54.707Z,23.71
2017-07-09T00:02:20.288Z,23.67
2017-07-09T00:02:45.859Z,23.71
2017-07-09T00:03:11.419Z,23.72
2017-07-09T00:03:36.966Z,23.72
2017-07-09T00:04:02.534Z,23.75
2017-07-09T00:04:28.142Z,23.67
2017-07-09T00:04:53.707Z,23.72
2017-07-09T00:05:19.268Z,23.72
2017-07-09T00:05:44.853Z,23.75
2017-07-09T00:06:10.409Z,23.68
2017-07-09T00:06:36.044Z,23.72
2017-07-09T00:07:01.635Z,23.68
2017-07-09T00:07:27.184Z,23.71
2017-07-09T00:07:52.758Z,23.65
2017-07-09T00:08:18.388Z,23.64
2017-07-09T00:08:43.945Z,23.75
2017-07-09T00:09:09.506Z,23.72
2017-07-09T00:09:35.168Z,23.67
2017-07-09T00:10:00.739Z,23.68
2017-07-09T00:10:26.304Z,23.71
2017-07-09T00:10:51.864Z,23.7
2017-07-09T00:11:17.424Z,23.67
2017-07-09T00:11:43.006Z,23.7
2017-07-09T00:12:08.604Z,23.72
2017-07-09T00:12:34.167Z,23.68
2017-07-09T00:12:59.735Z,23.65
2017-07-09T00:13:25.291Z,23.67
2017-07-09T00:13:50.854Z,23.76
2017-07-09T00:14:16.418Z,23.7
2017-07-09T00:14:41.974Z,23.71
2017-07-09T00:15:07.543Z,23.65
2017-07-09T00:15:33.115Z,23.71
2017-07-09T00:15:58.709Z,23.62
2017-07-09T00:16:24.399Z,23.71
2017-07-09T00:16:49.964Z,23.67
2017-07-09T00:17:15.552Z,23.67
2017-07-09T00:17:41.112Z,23.64
2017-07-09T00:18:06.664Z,23.7
2017-07-09T00:18:32.211Z,23.67
2017-07-09T00:18:57.783Z,23.71
2017-07-09T00:19:23.358Z,23.67
2017-07-09T00:19:48.903Z,23.72
2017-07-09T00:20:14.486Z,23.67
2017-07-09T00:20:40.032Z,23.64
2017-07-09T00:21:05.592Z,23.67
2017-07-09T00:21:31.190Z,23.72
2017-07-09T00:21:56.768Z,23.7
2017-07-09T00:22:22.325Z,23.67
2017-07-09T00:22:47.907Z,23.67
2017-07-09T00:23:13.521Z,23.64
2017-07-09T00:23:39.086Z,23.67
2017-07-09T00:24:04.666Z,23.71
2017-07-09T00:24:30.252Z,23.71
2017-07-09T00:24:55.868Z,23.65
2017-07-09T00:25:21.459Z,23.67
2017-07-09T00:25:47.016Z,23.67
2017-07-09T00:26:12.582Z,23.7
2017-07-09T00:26:38.174Z,23.65
2017-07-09T00:27:03.754Z,23.72
2017-07-09T00:27:29.323Z,23.71
2017-07-09T00:27:54.964Z,23.62
2017-07-09T00:28:20.510Z,23.7
2017-07-09T00:28:46.069Z,23.71
2017-07-09T00:29:11.665Z,23.67
2017-07-09T00:29:37.252Z,23.71
2017-07-09T00:30:02.824Z,23.68
2017-07-09T00:30:28.426Z,23.68
2017-07-09T00:30:54.000Z,23.65
2017-07-09T00:31:19.555Z,23.62
2017-07-09T00:31:45.207Z,23.62
2017-07-09T00:32:10.771Z,23.67
2017-07-09T00:32:36.329Z,23.71
2017-07-09T00:33:01.886Z,23.58
2017-07-09T00:33:27.546Z,23.64
2017-07-09T00:33:53.094Z,23.64
2017-07-09T00:34:18.652Z,23.68
2017-07-09T00:34:44.197Z,23.67
2017-07-09T00:35:09.764Z,23.67
2017-07-09T00:35:35.350Z,23.68
2017-07-09T00:36:00.905Z,23.65
2017-07-09T00:36:26.456Z,23.64
2017-07-09T00:36:52.045Z,23.67
2017-07-09T00:37:17.627Z,23.68
2017-07-09T00:37:43.189Z,23.6
2017-07-09T00:38:08.815Z,23.64
2017-07-09T00:38:34.391Z,23.6
2017-07-09T00:38:59.948Z,23.67
2017-07-09T00:39:25.532Z,23.68
2017-07-09T00:39:51.127Z,23.64
2017-07-09T00:40:16.695Z,23.67
2017-07-09T00:40:42.250Z,23.62
2017-07-09T00:41:07.836Z,23.68
2017-07-09T00:41:33.412Z,23.72
2017-07-09T00:41:58.973Z,23.67
2017-07-09T00:42:24.545Z,23.65
2017-07-09T00:42:50.098Z,23.61
2017-07-09T00:43:15.662Z,23.7
2017-07-09T00:43:41.218Z,23.65
2017-07-09T00:44:06.769Z,23.64
2017-07-09T00:44:32.403Z,23.64
2017-07-09T00:44:57.986Z,23.61
2017-07-09T00:45:23.554Z,23.71
2017-07-09T00:45:49.128Z,23.67
2017-07-09T00:46:14.728Z,23.62
2017-07-09T00:46:40.450Z,23.68
2017-07-09T00:47:05.986Z,23.68
2017-07-09T00:47:31.537Z,23.65
2017-07-09T00:47:57.092Z,23.6
2017-07-09T00:48:22.664Z,23.62
2017-07-09T00:48:48.232Z,23.65
2017-07-09T00:49:13.886Z,23.65
2017-07-09T00:49:39.466Z,23.65
2017-07-09T00:50:05.093Z,23.65
2017-07-09T00:50:30.667Z,23.71
2017-07-09T00:50:56.224Z,23.68
2017-07-09T00:51:21.780Z,23.61
2017-07-09T00:51:47.380Z,23.67
2017-07-09T00:52:12.948Z,23.64
2017-07-09T00:52:38.514Z,23.62
2017-07-09T00:53:04.198Z,23.6
2017-07-09T00:53:29.756Z,23.65
2017-07-09T00:53:55.325Z,23.68
2017-07-09T00:54:20.883Z,23.6
2017-07-09T00:54:46.445Z,23.62
2017-07-09T00:55:12.027Z,23.64
2017-07-09T00:55:37.626Z,23.68
2017-07-09T00:56:03.195Z,23.64
2017-07-09T00:56:28.765Z,23.65
2017-07-09T00:56:54.323Z,23.58
2017-07-09T00:57:19.877Z,23.65
2017-07-09T00:57:45.461Z,23.6
2017-07-09T00:58:11.038Z,23.62
2017-07-09T00:58:36.583Z,23.62
2017-07-09T00:59:02.145Z,23.64
2017-07-09T00:59:27.818Z,23.62
2017-07-09T00:59:53.378Z,23.6
2017-07-09T01:00:18.945Z,23.62
2017-07-09T01:00:44.509Z,23.62
2017-07-09T01:01:10.083Z,23.64
2017-07-09T01:01:35.669Z,23.61
2017-07-09T01:02:01.221Z,23.71
2017-07-09T01:02:26.798Z,23.61
2017-07-09T01:02:52.391Z,23.62
2017-07-09T01:03:17.968Z,23.6
2017-07-09T01:03:43.532Z,23.65
2017-07-09T01:04:09.140Z,23.6
2017-07-09T01:04:34.709Z,23.67
2017-07-09T01:05:00.267Z,23.64
2017-07-09T01:05:25.827Z,23.65
2017-07-09T01:05:51.388Z,23.55
2017-07-09T01:06:16.964Z,23.65
2017-07-09T01:06:42.535Z,23.61
2017-07-09T01:07:08.131Z,23.62
2017-07-09T01:07:33.683Z,23.65
2017-07-09T01:07:59.233Z,23.6
2017-07-09T01:08:24.899Z,23.62
2017-07-09T01:08:50.482Z,23.62
2017-07-09T01:09:16.067Z,23.68
2017-07-09T01:09:41.631Z,23.65
2017-07-09T01:10:07.197Z,23.61
2017-07-09T01:10:32.755Z,23.61
2017-07-09T01:10:58.336Z,23.57
2017-07-09T01:11:23.914Z,23.62
2017-07-09T01:11:49.475Z,23.61
2017-07-09T01:12:15.066Z,23.62
2017-07-09T01:12:40.645Z,23.57
2017-07-09T01:13:06.204Z,23.61
2017-07-09T01:13:31.770Z,23.61
2017-07-09T01:13:57.317Z,23.61
2017-07-09T01:14:22.885Z,23.62
2017-07-09T01:14:48.461Z,23.65
2017-07-09T01:15:14.034Z,23.65
2017-07-09T01:15:39.598Z,23.58
2017-07-09T01:16:05.167Z,23.67
2017-07-09T01:16:30.748Z,23.62
2017-07-09T01:16:56.400Z,23.61
2017-07-09T01:17:21.952Z,23.68
2017-07-09T01:17:47.508Z,23.61
2017-07-09T01:18:13.104Z,23.57
2017-07-09T01:18:38.663Z,23.61
2017-07-09T01:19:04.226Z,23.62
2017-07-09T01:19:29.807Z,23.65
2017-07-09T01:19:55.366Z,23.65
2017-07-09T01:20:20.948Z,23.65
2017-07-09T01:20:46.548Z,23.65
2017-07-09T01:21:12.141Z,23.61
2017-07-09T01:21:37.668Z,23.65
2017-07-09T01:22:03.246Z,23.58
2017-07-09T01:22:28.808Z,23.6
2017-07-09T01:22:54.366Z,23.64
2017-07-09T01:23:19.947Z,23.64
2017-07-09T01:23:45.521Z,23.58
2017-07-09T01:24:11.079Z,23.67
2017-07-09T01:24:36.639Z,23.6
2017-07-09T01:25:02.199Z,23.68
2017-07-09T01:25:27.760Z,23.62
2017-07-09T01:25:53.362Z,23.61
2017-07-09T01:26:19.149Z,23.65
2017-07-09T01:26:44.841Z,23.61
2017-07-09T01:27:10.395Z,23.57
2017-07-09T01:27:35.969Z,23.61
2017-07-09T01:28:01.533Z,23.61
2017-07-09T01:28:27.086Z,23.65
2017-07-09T01:28:52.653Z,23.58
2017-07-09T01:29:18.268Z,23.67
2017-07-09T01:29:43.941Z,23.58
2017-07-09T01:30:09.496Z,23.6
2017-07-09T01:30:35.058Z,23.6
2017-07-09T01:31:00.639Z,23.58
2017-07-09T01:31:26.194Z,23.62
2017-07-09T01:31:51.748Z,23.58
2017-07-09T01:32:17.319Z,23.62
2017-07-09T01:32:42.873Z,23.6
2017-07-09T01:33:08.419Z,23.61
2017-07-09T01:33:34.088Z,23.61
2017-07-09T01:33:59.657Z,23.65
2017-07-09T01:34:25.215Z,23.61
2017-07-09T01:34:50.789Z,23.62
2017-07-09T01:35:16.359Z,23.61
2017-07-09T01:35:41.928Z,23.61
2017-07-09T01:36:07.506Z,23.62
2017-07-09T01:36:33.085Z,23.67
2017-07-09T01:36:58.665Z,23.58
2017-07-09T01:37:24.304Z,23.58
2017-07-09T01:37:49.875Z,23.64
2017-07-09T01:38:15.500Z,23.62
2017-07-09T01:38:41.006Z,23.6
2017-07-09T01:39:06.562Z,23.62
2017-07-09T01:39:32.113Z,23.6
2017-07-09T01:39:57.789Z,23.64
2017-07-09T01:40:23.356Z,23.6
2017-07-09T01:40:48.922Z,23.58
2017-07-09T01:41:14.474Z,23.61
2017-07-09T01:41:40.035Z,23.58
2017-07-09T01:42:05.595Z,23.53
2017-07-09T01:42:31.154Z,23.52
2017-07-09T01:42:56.718Z,23.65
2017-07-09T01:43:22.277Z,23.58
2017-07-09T01:43:47.891Z,23.61
2017-07-09T01:44:13.488Z,23.62
2017-07-09T01:44:39.041Z,23.64
2017-07-09T01:45:04.594Z,23.62
2017-07-09T01:45:53.364Z,23.61
2017-07-09T01:46:18.930Z,23.6
2017-07-09T01:46:44.467Z,23.62
2017-07-09T01:47:10.021Z,23.61
2017-07-09T01:47:35.580Z,23.62
2017-07-09T01:48:01.134Z,23.6
2017-07-09T01:48:26.708Z,23.62
2017-07-09T01:48:52.315Z,23.6
2017-07-09T01:49:17.889Z,23.52
2017-07-09T01:49:43.518Z,23.52
2017-07-09T01:50:09.077Z,23.61
2017-07-09T01:50:34.626Z,23.5
2017-07-09T01:51:28.527Z,23.64
2017-07-09T01:51:54.108Z,23.6
2017-07-09T01:52:19.770Z,23.5
2017-07-09T01:52:45.420Z,23.57
2017-07-09T01:53:10.955Z,23.6
2017-07-09T01:53:36.527Z,23.65
2017-07-09T01:54:02.176Z,23.6
2017-07-09T01:54:27.748Z,23.58
2017-07-09T01:54:53.319Z,23.6
2017-07-09T01:55:18.884Z,23.61
2017-07-09T01:55:44.434Z,23.61
2017-07-09T01:56:09.980Z,23.64
2017-07-09T01:56:35.589Z,23.55
2017-07-09T01:57:01.168Z,23.52
2017-07-09T01:57:26.773Z,23.61
2017-07-09T01:57:52.328Z,23.61
2017-07-09T01:58:17.888Z,23.58
2017-07-09T01:58:43.453Z,23.57
2017-07-09T01:59:09.020Z,23.55
2017-07-09T01:59:34.579Z,23.57
2017-07-09T02:00:00.137Z,23.55
2017-07-09T02:00:25.779Z,23.62
2017-07-09T02:00:51.397Z,23.6
2017-07-09T02:01:16.951Z,23.53
2017-07-09T02:01:42.561Z,23.55
2017-07-09T02:02:08.098Z,23.57
2017-07-09T02:02:33.657Z,23.5
2017-07-09T02:02:59.243Z,23.58
2017-07-09T02:03:24.865Z,23.6
2017-07-09T02:03:50.424Z,23.55
2017-07-09T02:04:15.987Z,23.57
2017-07-09T02:04:41.598Z,23.61
2017-07-09T02:05:07.114Z,23.61
2017-07-09T02:05:32.672Z,23.52
2017-07-09T02:05:58.334Z,23.52
2017-07-09T02:06:23.888Z,23.55
2017-07-09T02:06:49.463Z,23.6
2017-07-09T02:07:15.035Z,23.55
2017-07-09T02:07:40.586Z,23.61
2017-07-09T02:08:06.163Z,23.5
2017-07-09T02:08:31.759Z,23.53
2017-07-09T02:08:57.320Z,23.47
2017-07-09T02:09:22.876Z,23.57
2017-07-09T02:09:48.456Z,23.57
2017-07-09T02:10:14.011Z,23.58
2017-07-09T02:10:39.571Z,23.58
2017-07-09T02:11:05.177Z,23.61
2017-07-09T02:11:30.736Z,23.65
2017-07-09T02:11:56.324Z,23.53
2017-07-09T02:12:22.005Z,23.6
2017-07-09T02:12:47.555Z,23.55
2017-07-09T02:13:13.118Z,23.61
2017-07-09T02:13:38.666Z,23.53
2017-07-09T02:14:04.241Z,23.52
2017-07-09T02:14:29.808Z,23.55
2017-07-09T02:14:55.375Z,23.55
2017-07-09T02:15:20.935Z,23.58
2017-07-09T02:15:46.493Z,23.55
2017-07-09T02:16:12.072Z,23.57
2017-07-09T02:16:37.633Z,23.61
2017-07-09T02:17:03.185Z,23.53
2017-07-09T02:17:28.759Z,23.52
2017-07-09T02:17:54.328Z,23.65
2017-07-09T02:18:19.898Z,23.52
2017-07-09T02:18:45.458Z,23.6
2017-07-09T02:19:11.028Z,23.53
2017-07-09T02:19:36.585Z,23.52
2017-07-09T02:20:02.143Z,23.64
2017-07-09T02:20:27.713Z,23.6
2017-07-09T02:20:53.258Z,23.52
2017-07-09T02:21:18.819Z,23.49
2017-07-09T02:21:44.378Z,23.55
2017-07-09T02:22:09.942Z,23.52
2017-07-09T02:22:35.510Z,23.57
2017-07-09T02:23:01.058Z,23.5
2017-07-09T02:23:26.640Z,23.58
2017-07-09T02:23:52.207Z,23.53
2017-07-09T02:24:17.784Z,23.52
2017-07-09T02:24:43.347Z,23.55
2017-07-09T02:25:08.902Z,23.5
2017-07-09T02:25:34.477Z,23.55
2017-07-09T02:26:00.053Z,23.58
2017-07-09T02:26:25.627Z,23.52
2017-07-09T02:26:51.199Z,23.53
2017-07-09T02:27:16.808Z,23.53
2017-07-09T02:27:42.376Z,23.55
2017-07-09T02:28:07.942Z,23.58
2017-07-09T02:28:33.513Z,23.55
2017-07-09T02:28:59.073Z,23.55
2017-07-09T02:29:24.662Z,23.5
2017-07-09T02:29:50.217Z,23.47
2017-07-09T02:30:15.791Z,23.55
2017-07-09T02:30:41.360Z,23.52
2017-07-09T02:31:07.023Z,23.5
2017-07-09T02:31:32.577Z,23.5
2017-07-09T02:31:58.144Z,23.52
2017-07-09T02:32:23.708Z,23.53
2017-07-09T02:32:49.276Z,23.55
2017-07-09T02:33:14.833Z,23.52
2017-07-09T02:33:40.407Z,23.5
2017-07-09T02:34:06.101Z,23.55
2017-07-09T02:34:31.647Z,23.53
2017-07-09T02:34:57.217Z,23.57
2017-07-09T02:35:22.816Z,23.53
2017-07-09T02:35:48.395Z,23.5
2017-07-09T02:36:20.757Z,23.57
2017-07-09T02:36:46.310Z,23.58
2017-07-09T02:37:11.883Z,23.5
2017-07-09T02:37:37.474Z,23.58
2017-07-09T02:38:03.054Z,23.53
2017-07-09T02:38:28.616Z,23.52
2017-07-09T02:38:54.202Z,23.52
2017-07-09T02:39:19.760Z,23.52
2017-07-09T02:39:45.307Z,23.57
2017-07-09T02:40:10.858Z,23.53
2017-07-09T02:40:36.407Z,23.53
2017-07-09T02:41:02.051Z,23.52
2017-07-09T02:41:27.597Z,23.55
2017-07-09T02:41:53.156Z,23.53
2017-07-09T02:42:18.760Z,23.53
2017-07-09T02:42:44.312Z,23.55
2017-07-09T02:43:09.874Z,23.53
2017-07-09T02:43:35.457Z,23.53
2017-07-09T02:44:01.002Z,23.52
2017-07-09T02:44:26.569Z,23.52
2017-07-09T02:44:52.187Z,23.53
2017-07-09T02:45:17.724Z,23.55
2017-07-09T02:45:43.275Z,23.52
2017-07-09T02:46:08.963Z,23.52
2017-07-09T02:46:34.544Z,23.49
2017-07-09T02:47:00.136Z,23.52
2017-07-09T02:47:25.651Z,23.55
2017-07-09T02:47:51.257Z,23.57
2017-07-09T02:48:16.823Z,23.5
2017-07-09T02:48:42.371Z,23.52
2017-07-09T02:49:07.946Z,23.52
2017-07-09T02:49:33.500Z,23.52
2017-07-09T02:49:59.067Z,23.57
2017-07-09T02:50:24.630Z,23.57
2017-07-09T02:50:50.234Z,23.5
2017-07-09T02:51:15.817Z,23.5
2017-07-09T02:51:41.465Z,23.58
2017-07-09T02:52:07.018Z,23.55
2017-07-09T02:52:32.614Z,23.52
2017-07-09T02:52:58.165Z,23.55
2017-07-09T02:53:23.719Z,23.52
2017-07-09T02:53:49.296Z,23.6
2017-07-09T02:54:14.934Z,23.55
2017-07-09T02:54:40.513Z,23.58
2017-07-09T02:55:06.058Z,23.55
2017-07-09T02:55:31.668Z,23.52
2017-07-09T02:55:57.227Z,23.49
2017-07-09T02:56:22.797Z,23.52
2017-07-09T02:56:48.428Z,23.5
2017-07-09T02:57:13.983Z,23.52
2017-07-09T02:57:39.528Z,23.52
2017-07-09T02:58:05.083Z,23.43
2017-07-09T02:58:30.721Z,23.46
2017-07-09T02:58:56.328Z,23.49
2017-07-09T02:59:21.884Z,23.49
2017-07-09T02:59:47.454Z,23.55
2017-07-09T03:00:12.996Z,23.49
2017-07-09T03:00:38.563Z,23.52
2017-07-09T03:01:04.136Z,23.5
2017-07-09T03:01:29.685Z,23.52
2017-07-09T03:01:55.261Z,23.52
2017-07-09T03:02:20.823Z,23.57
2017-07-09T03:02:46.378Z,23.5
2017-07-09T03:03:11.956Z,23.49
2017-07-09T03:03:37.516Z,23.57
2017-07-09T03:04:03.082Z,23.55
2017-07-09T03:04:28.669Z,23.49
2017-07-09T03:04:54.217Z,23.49
2017-07-09T03:05:19.778Z,23.46
2017-07-09T03:05:45.335Z,23.49
2017-07-09T03:06:10.898Z,23.5
2017-07-09T03:06:36.545Z,23.49
2017-07-09T03:07:02.164Z,23.49
2017-07-09T03:07:28.274Z,23.5
2017-07-09T03:07:53.829Z,23.5
2017-07-09T03:08:19.373Z,23.47
2017-07-09T03:08:44.954Z,23.46
2017-07-09T03:09:10.509Z,23.49
2017-07-09T03:09:36.136Z,23.5
2017-07-09T03:10:01.702Z,23.49
2017-07-09T03:10:27.253Z,23.5
2017-07-09T03:10:52.904Z,23.52
2017-07-09T03:11:18.456Z,23.47
2017-07-09T03:11:44.052Z,23.52
2017-07-09T03:12:09.619Z,23.49
2017-07-09T03:12:35.170Z,23.57
2017-07-09T03:13:00.751Z,23.45
2017-07-09T03:13:26.297Z,23.5
2017-07-09T03:13:51.846Z,23.52
2017-07-09T03:14:17.417Z,23.49
2017-07-09T03:14:43.056Z,23.46
2017-07-09T03:15:08.620Z,23.46
2017-07-09T03:15:34.183Z,23.5
2017-07-09T03:15:59.736Z,23.53
2017-07-09T03:16:25.298Z,23.52
2017-07-09T03:16:50.861Z,23.47
2017-07-09T03:17:16.483Z,23.52
2017-07-09T03:17:42.159Z,23.5
2017-07-09T03:18:07.697Z,23.5
2017-07-09T03:18:33.257Z,23.49
2017-07-09T03:18:58.815Z,23.5
2017-07-09T03:19:24.380Z,23.46
2017-07-09T03:19:49.931Z,23.52
2017-07-09T03:20:15.502Z,23.52
2017-07-09T03:20:41.097Z,23.52
2017-07-09T03:21:06.677Z,23.46
2017-07-09T03:21:32.236Z,23.5
2017-07-09T03:21:57.802Z,23.47
2017-07-09T03:22:23.360Z,23.49
2017-07-09T03:22:48.908Z,23.52
2017-07-09T03:23:14.472Z,23.47
2017-07-09T03:23:40.079Z,23.49
2017-07-09T03:24:05.663Z,23.47
2017-07-09T03:24:31.293Z,23.47
2017-07-09T03:24:56.859Z,23.46
2017-07-09T03:25:22.445Z,23.47
2017-07-09T03:25:48.573Z,23.47
2017-07-09T03:26:16.576Z,23.52
2017-07-09T03:26:46.580Z,23.5
2017-07-09T03:27:16.581Z,23.5
2017-07-09T03:27:43.014Z,23.52
2017-07-09T03:28:08.575Z,23.5
2017-07-09T03:28:34.173Z,23.49
2017-07-09T03:28:59.727Z,23.52
2017-07-09T03:29:25.287Z,23.5
2017-07-09T03:29:50.868Z,23.43
2017-07-09T03:30:16.430Z,23.5
2017-07-09T03:30:42.008Z,23.52
2017-07-09T03:31:07.647Z,23.47
2017-07-09T03:31:33.198Z,23.49
2017-07-09T03:31:58.775Z,23.47
2017-07-09T03:32:24.335Z,23.47
2017-07-09T03:32:49.946Z,23.53
2017-07-09T03:33:15.457Z,23.52
2017-07-09T03:33:41.012Z,23.5
2017-07-09T03:34:06.709Z,23.5
2017-07-09T03:34:32.261Z,23.5
2017-07-09T03:34:57.861Z,23.5
2017-07-09T03:35:23.422Z,23.53
2017-07-09T03:35:48.974Z,23.47
2017-07-09T03:36:14.529Z,23.5
2017-07-09T03:36:40.106Z,23.46
2017-07-09T03:37:06.493Z,23.5
2017-07-09T03:37:31.251Z,23.46
2017-07-09T03:37:56.824Z,23.5
2017-07-09T03:38:22.407Z,23.45
2017-07-09T03:38:47.963Z,23.5
2017-07-09T03:39:13.524Z,23.46
2017-07-09T03:39:39.073Z,23.46
2017-07-09T03:40:04.655Z,23.49
2017-07-09T03:40:30.204Z,23.53
2017-07-09T03:40:55.772Z,23.57
2017-07-09T03:41:21.417Z,23.47
2017-07-09T03:41:47.096Z,23.5
2017-07-09T03:42:12.642Z,23.47
2017-07-09T03:42:38.194Z,23.53
2017-07-09T03:43:03.752Z,23.43
2017-07-09T03:43:29.426Z,23.49
2017-07-09T03:43:54.992Z,23.53
2017-07-09T03:44:20.555Z,23.47
2017-07-09T03:44:46.126Z,23.39
2017-07-09T03:45:11.691Z,23.42
2017-07-09T03:45:37.245Z,23.38
2017-07-09T03:46:02.801Z,23.46
2017-07-09T03:46:28.374Z,23.53
2017-07-09T03:46:53.930Z,23.52
2017-07-09T03:47:19.593Z,23.52
2017-07-09T03:47:45.166Z,23.43
2017-07-09T03:48:10.721Z,23.43
2017-07-09T03:48:36.286Z,23.45
2017-07-09T03:49:01.845Z,23.49
2017-07-09T03:49:27.417Z,23.43
2017-07-09T03:49:53.052Z,23.52
2017-07-09T03:50:18.613Z,23.5
2017-07-09T03:50:44.174Z,23.57
2017-07-09T03:51:09.741Z,23.46
2017-07-09T03:51:35.289Z,23.52
2017-07-09T03:52:00.907Z,23.5
2017-07-09T03:52:26.465Z,23.55
2017-07-09T03:52:52.023Z,23.49
2017-07-09T03:53:17.577Z,23.42
2017-07-09T03:53:43.162Z,23.5
2017-07-09T03:54:08.725Z,23.47
2017-07-09T03:54:34.318Z,23.43
2017-07-09T03:54:59.959Z,23.43
2017-07-09T03:55:25.523Z,23.5
2017-07-09T03:55:51.067Z,23.5
2017-07-09T03:56:16.757Z,23.5
2017-07-09T03:57:05.387Z,23.53
2017-07-09T03:57:31.026Z,23.45
2017-07-09T03:57:56.562Z,23.55
2017-07-09T03:58:22.124Z,23.39
2017-07-09T03:58:47.680Z,23.49
2017-07-09T03:59:13.241Z,23.39
2017-07-09T03:59:38.802Z,23.46
2017-07-09T04:00:04.407Z,23.47
2017-07-09T04:00:29.977Z,23.46
2017-07-09T04:00:55.537Z,23.53
2017-07-09T04:01:21.134Z,23.42
2017-07-09T04:01:46.698Z,23.42
2017-07-09T04:02:12.261Z,23.5
2017-07-09T04:02:37.915Z,23.42
2017-07-09T04:03:03.499Z,23.43
2017-07-09T04:03:29.061Z,23.5
2017-07-09T04:03:54.634Z,23.43
2017-07-09T04:04:20.188Z,23.45
2017-07-09T04:04:45.907Z,23.43
2017-07-09T04:05:11.483Z,23.57
2017-07-09T04:05:37.055Z,23.46
2017-07-09T04:06:02.599Z,23.53
2017-07-09T04:06:28.160Z,23.55
2017-07-09T04:06:53.722Z,23.43
2017-07-09T04:07:19.429Z,23.39
2017-07-09T04:07:44.943Z,23.38
2017-07-09T04:08:10.507Z,23.5
2017-07-09T04:08:36.097Z,23.46
2017-07-09T04:09:01.658Z,23.47
2017-07-09T04:09:27.205Z,23.42
2017-07-09T04:09:52.811Z,23.53
2017-07-09T04:10:18.385Z,23.55
2017-07-09T04:10:43.937Z,23.46
2017-07-09T04:11:09.508Z,23.4
2017-07-09T04:11:35.066Z,23.55
2017-07-09T04:12:00.652Z,23.53
2017-07-09T04:12:26.216Z,23.52
2017-07-09T04:12:51.769Z,23.46
2017-07-09T04:13:17.348Z,23.43
2017-07-09T04:13:42.938Z,23.52
2017-07-09T04:14:08.507Z,23.43
2017-07-09T04:14:34.077Z,23.53
2017-07-09T04:14:59.772Z,23.58
2017-07-09T04:15:25.325Z,23.43
2017-07-09T04:15:50.897Z,23.5
2017-07-09T04:16:16.507Z,23.55
2017-07-09T04:16:42.084Z,23.42
2017-07-09T04:17:07.677Z,23.57
2017-07-09T04:17:33.234Z,23.43
2017-07-09T04:17:58.779Z,23.38
2017-07-09T04:18:24.324Z,23.49
2017-07-09T04:18:49.899Z,23.55
2017-07-09T04:19:15.505Z,23.52
2017-07-09T04:19:41.077Z,23.53
2017-07-09T04:20:06.635Z,23.5
2017-07-09T04:21:15.847Z,23.53
2017-07-09T04:21:41.404Z,23.5
2017-07-09T04:22:06.977Z,23.38
2017-07-09T04:22:32.523Z,23.5
2017-07-09T04:22:58.096Z,23.49
2017-07-09T04:23:23.649Z,23.5
2017-07-09T04:23:49.194Z,23.53
2017-07-09T04:24:14.872Z,23.38
2017-07-09T04:24:40.522Z,23.45
2017-07-09T04:25:06.074Z,23.49
2017-07-09T04:25:31.648Z,23.34
2017-07-09T04:25:57.248Z,23.46
2017-07-09T04:26:22.856Z,23.53
2017-07-09T04:26:48.416Z,23.57
2017-07-09T04:27:13.977Z,23.46
2017-07-09T04:27:39.539Z,23.46
2017-07-09T04:28:05.103Z,23.38
2017-07-09T04:28:30.669Z,23.53
2017-07-09T04:28:56.220Z,23.5
2017-07-09T04:29:21.788Z,23.39
2017-07-09T04:29:47.430Z,23.43
2017-07-09T04:30:13.119Z,23.38
2017-07-09T04:30:38.679Z,23.46
2017-07-09T04:31:04.247Z,23.43
2017-07-09T04:31:29.804Z,23.45
2017-07-09T04:31:55.371Z,23.5
2017-07-09T04:32:20.943Z,23.46
2017-07-09T04:32:46.498Z,23.5
2017-07-09T04:33:12.050Z,23.42
2017-07-09T04:33:37.610Z,23.42
2017-07-09T04:34:03.242Z,23.43
2017-07-09T04:34:28.808Z,23.47
2017-07-09T04:34:54.373Z,23.4
2017-07-09T04:35:19.944Z,23.42
2017-07-09T04:35:45.516Z,23.49
2017-07-09T04:36:11.076Z,23.43
2017-07-09T04:37:04.958Z,23.38
2017-07-09T04:37:30.524Z,23.5
2017-07-09T04:37:56.174Z,23.43
2017-07-09T04:38:21.830Z,23.4
2017-07-09T04:38:47.386Z,23.38
2017-07-09T04:39:12.947Z,23.42
2017-07-09T04:39:38.531Z,23.53
2017-07-09T04:40:04.074Z,23.39
2017-07-09T04:40:29.653Z,23.45
2017-07-09T04:40:55.208Z,23.39
2017-07-09T04:41:20.766Z,23.46
2017-07-09T04:41:46.354Z,23.34
2017-07-09T04:42:11.924Z,23.49
2017-07-09T04:42:37.502Z,23.39
2017-07-09T04:43:03.061Z,23.4
2017-07-09T04:43:28.664Z,23.45
2017-07-09T04:43:54.284Z,23.45
2017-07-09T04:44:19.837Z,23.4
2017-07-09T04:44:45.399Z,23.46
2017-07-09T04:45:10.961Z,23.5
2017-07-09T04:45:36.512Z,23.45
2017-07-09T04:46:02.078Z,23.45
2017-07-09T04:46:27.635Z,23.46
2017-07-09T04:46:53.201Z,23.47
2017-07-09T04:47:18.865Z,23.45
2017-07-09T04:47:44.448Z,23.38
2017-07-09T04:48:10.017Z,23.4
2017-07-09T04:48:35.564Z,23.38
2017-07-09T04:49:01.224Z,23.45
2017-07-09T04:49:26.776Z,23.46
2017-07-09T04:49:52.357Z,23.53
2017-07-09T04:50:17.913Z,23.39
2017-07-09T04:50:43.478Z,23.43
2017-07-09T04:51:09.036Z,23.43
2017-07-09T04:51:34.604Z,23.5
2017-07-09T04:52:00.158Z,23.45
2017-07-09T04:52:25.751Z,23.42
2017-07-09T04:52:51.413Z,23.4
2017-07-09T04:53:16.986Z,23.45
2017-07-09T04:53:42.553Z,23.46
2017-07-09T04:54:08.107Z,23.42
2017-07-09T04:54:33.657Z,23.53
2017-07-09T04:54:59.226Z,23.42
2017-07-09T04:55:24.818Z,23.4
2017-07-09T04:55:50.380Z,23.38
2017-07-09T04:56:15.949Z,23.46
2017-07-09T04:56:41.548Z,23.43
2017-07-09T04:57:07.124Z,23.46
2017-07-09T04:57:32.685Z,23.45
2017-07-09T04:57:58.238Z,23.5
2017-07-09T04:58:23.881Z,23.45
2017-07-09T04:58:49.448Z,23.42
2017-07-09T04:59:15.023Z,23.45
2017-07-09T04:59:40.606Z,23.4
2017-07-09T05:00:06.160Z,23.53
2017-07-09T05:00:31.724Z,23.46
2017-07-09T05:00:57.318Z,23.38
2017-07-09T05:01:22.878Z,23.38
2017-07-09T05:01:48.467Z,23.38
2017-07-09T05:02:14.006Z,23.45
2017-07-09T05:02:39.554Z,23.45
2017-07-09T05:03:05.132Z,23.53
2017-07-09T05:03:30.686Z,23.49
2017-07-09T05:03:56.251Z,23.46
2017-07-09T05:04:21.826Z,23.43
2017-07-09T05:04:47.383Z,23.43
2017-07-09T05:05:12.944Z,23.38
2017-07-09T05:05:38.502Z,23.45
2017-07-09T05:06:04.055Z,23.52
2017-07-09T05:06:29.657Z,23.39
2017-07-09T05:06:55.242Z,23.38
2017-07-09T05:07:20.801Z,23.38
2017-07-09T05:07:46.363Z,23.45
2017-07-09T05:08:12.036Z,23.53
2017-07-09T05:08:37.573Z,23.45
2017-07-09T05:09:03.139Z,23.5
2017-07-09T05:09:28.715Z,23.42
2017-07-09T05:09:54.270Z,23.4
2017-07-09T05:10:19.839Z,23.42
2017-07-09T05:10:45.394Z,23.38
2017-07-09T05:11:10.949Z,23.43
2017-07-09T05:11:36.497Z,23.53
2017-07-09T05:12:02.057Z,23.43
2017-07-09T05:12:27.612Z,23.43
2017-07-09T05:12:53.160Z,23.39
2017-07-09T05:13:18.741Z,23.43
2017-07-09T05:13:44.302Z,23.46
2017-07-09T05:14:09.898Z,23.39
2017-07-09T05:14:35.451Z,23.46
2017-07-09T05:15:01.004Z,23.5
2017-07-09T05:15:26.567Z,23.43
2017-07-09T05:15:52.129Z,23.53
2017-07-09T05:16:17.693Z,23.43
2017-07-09T05:16:43.259Z,23.45
2017-07-09T05:17:08.832Z,23.4
2017-07-09T05:17:34.404Z,23.45
2017-07-09T05:17:59.977Z,23.42
2017-07-09T05:18:25.555Z,23.46
2017-07-09T05:18:51.125Z,23.5
2017-07-09T05:19:16.781Z,23.45
2017-07-09T05:19:42.333Z,23.47
2017-07-09T05:20:07.906Z,23.5
2017-07-09T05:20:33.443Z,23.45
2017-07-09T05:20:59.005Z,23.43
2017-07-09T05:21:24.566Z,23.57
2017-07-09T05:21:50.144Z,23.45
2017-07-09T05:22:15.722Z,23.47
2017-07-09T05:22:41.295Z,23.38
2017-07-09T05:23:06.861Z,23.4
2017-07-09T05:23:32.424Z,23.42
2017-07-09T05:23:57.999Z,23.43
2017-07-09T05:24:23.665Z,23.53
2017-07-09T05:24:49.236Z,23.38
2017-07-09T05:25:14.823Z,23.39
2017-07-09T05:25:40.386Z,23.52
2017-07-09T05:26:05.940Z,23.5
2017-07-09T05:26:31.508Z,23.47
2017-07-09T05:26:57.066Z,23.46
2017-07-09T05:27:22.637Z,23.53
2017-07-09T05:27:48.187Z,23.4
2017-07-09T05:28:13.779Z,23.35
2017-07-09T05:28:39.343Z,23.53
2017-07-09T05:29:04.911Z,23.5
2017-07-09T05:29:30.465Z,23.55
2017-07-09T05:29:56.019Z,23.55
2017-07-09T05:30:21.589Z,23.47
2017-07-09T05:30:47.262Z,23.52
2017-07-09T05:31:12.893Z,23.45
2017-07-09T05:31:38.513Z,23.42
2017-07-09T05:32:04.119Z,23.46
2017-07-09T05:32:29.638Z,23.52
2017-07-09T05:32:55.206Z,23.39
2017-07-09T05:33:20.787Z,23.5
2017-07-09T05:33:46.450Z,23.46