createdAt,value
2018-05-11T00:00:13.321Z,0
2018-05-11T00:01:15.346Z,0
2018-05-11T00:02:17.379Z,0
2018-05-11T00:03:19.793Z,0
2018-05-11T00:04:21.841Z,0
2018-05-11T00:05:23.879Z,0
2018-05-11T00:06:25.908Z,0
2018-05-11T00:07:28.227Z,0
2018-05-11T00:08:30.266Z,0
2018-05-11T00:09:32.297Z,0
2018-05-11T00:10:34.330Z,0
2018-05-11T00:11:36.367Z,0
2018-05-11T00:12:38.407Z,0
2018-05-11T00:13:40.826Z,0
2018-05-11T00:14:42.854Z,0
2018-05-11T00:15:44.901Z,0
2018-05-11T00:16:46.936Z,0
2018-05-11T00:17:49.020Z,0
2018-05-11T00:18:50.997Z,0
2018-05-11T00:19:53.031Z,0
2018-05-11T00:20:55.065Z,0
2018-05-11T00:21:57.093Z,0
2018-05-11T00:22:59.140Z,0
2018-05-11T00:24:01.180Z,0
2018-05-11T00:25:03.207Z,0
2018-05-11T00:26:05.242Z,0
2018-05-11T00:27:07.283Z,0
2018-05-11T00:28:09.604Z,0
2018-05-11T00:29:11.991Z,0
2018-05-11T00:30:13.974Z,0
2018-05-11T00:31:16.291Z,0
2018-05-11T00:32:18.322Z,0
2018-05-11T00:33:20.740Z,0
2018-05-11T00:34:22.772Z,0
2018-05-11T00:35:24.812Z,0
2018-05-11T00:36:27.115Z,0
2018-05-11T00:37:29.153Z,0
2018-05-11T00:38:31.172Z,0
2018-05-11T00:39:33.211Z,0
2018-05-11T00:40:35.245Z,0
2018-05-11T00:41:37.272Z,0
2018-05-11T00:42:39.309Z,0
2018-05-11T00:43:41.336Z,0
2018-05-11T00:44:43.650Z,0
2018-05-11T00:45:45.688Z,0
2018-05-11T00:46:47.721Z,0
2018-05-11T00:47:50.147Z,0
2018-05-11T00:48:52.171Z,0
2018-05-11T00:49:54.211Z,0
2018-05-11T00:50:56.250Z,0
2018-05-11T00:51:58.277Z,0
2018-05-11T00:53:00.305Z,0
2018-05-11T00:54:02.632Z,0
2018-05-11T00:55:04.663Z,0
2018-05-11T00:56:06.707Z,0
2018-05-11T00:57:08.732Z,0
2018-05-11T00:58:10.767Z,0
2018-05-11T00:59:12.796Z,0
2018-05-11T01:00:14.827Z,0
2018-05-11T01:01:17.173Z,0
2018-05-11T01:02:19.204Z,0
2018-05-11T01:03:21.241Z,0
2018-05-11T01:04:23.282Z,0
2018-05-11T01:05:25.581Z,0
2018-05-11T01:06:27.621Z,0
2018-05-11T01:07:30.041Z,0
2018-05-11T01:08:32.077Z,0
2018-05-11T01:09:34.494Z,0
2018-05-11T01:10:36.812Z,0
2018-05-11T01:11:38.839Z,0
2018-05-11T01:12:40.886Z,0
2018-05-11T01:13:42.913Z,0
2018-05-11T01:14:44.944Z,0
2018-05-11T01:15:46.974Z,0
2018-05-11T01:16:49.018Z,0
2018-05-11T01:17:51.332Z,0
2018-05-11T01:18:53.371Z,0
2018-05-11T01:19:55.785Z,0
2018-05-11T01:20:57.816Z,0
2018-05-11T01:21:59.844Z,0
2018-05-11T01:23:01.876Z,0
2018-05-11T01:24:03.918Z,0
2018-05-11T01:25:05.957Z,0
2018-05-11T01:26:07.994Z,0
2018-05-11T01:27:10.030Z,0
2018-05-11T01:28:12.058Z,0
2018-05-11T01:29:14.093Z,0
2018-05-11T01:30:16.114Z,0
2018-05-11T01:31:18.157Z,0
2018-05-11T01:32:20.189Z,0
2018-05-11T01:33:22.221Z,0
2018-05-11T01:34:24.255Z,0
2018-05-11T01:35:26.283Z,0
2018-05-11T01:36:28.303Z,0
2018-05-11T01:37:30.334Z,0
2018-05-11T01:38:32.366Z,0
2018-05-11T01:39:34.404Z,0
2018-05-11T01:40:36.433Z,0
2018-05-11T01:41:38.479Z,0
2018-05-11T01:42:40.510Z,0
2018-05-11T01:43:42.545Z,0
2018-05-11T01:44:44.575Z,0
2018-05-11T01:45:46.891Z,0
2018-05-11T01:46:48.924Z,0
2018-05-11T01:47:50.948Z,0
2018-05-11T01:48:53.072Z,0
2018-05-11T01:49:55.402Z,0
2018-05-11T01:50:57.424Z,0
2018-05-11T01:51:59.448Z,0
2018-05-11T01:53:01.503Z,0
2018-05-11T01:54:03.532Z,0
2018-05-11T01:55:06.340Z,0
2018-05-11T01:56:08.371Z,0
2018-05-11T01:57:10.749Z,0
2018-05-11T01:58:12.749Z,0
2018-05-11T01:59:15.077Z,0
2018-05-11T02:00:17.125Z,0
2018-05-11T02:01:19.153Z,0
2018-05-11T02:02:21.180Z,0
2018-05-11T02:03:23.216Z,0
2018-05-11T02:04:25.245Z,0
2018-05-11T02:05:27.278Z,0
2018-05-11T02:06:29.312Z,0
2018-05-11T02:07:31.345Z,0
2018-05-11T02:08:33.382Z,0
2018-05-11T02:09:35.409Z,0
2018-05-11T02:10:37.437Z,0
2018-05-11T02:11:39.480Z,0
2018-05-11T02:12:41.790Z,0
2018-05-11T02:13:43.823Z,0
2018-05-11T02:14:45.856Z,0
2018-05-11T02:15:47.887Z,0
2018-05-11T02:16:49.918Z,0
2018-05-11T02:17:51.942Z,0
2018-05-11T02:18:53.987Z,0
2018-05-11T02:19:56.020Z,0
2018-05-11T02:20:58.331Z,0
2018-05-11T02:22:00.425Z,0
2018-05-11T02:23:02.400Z,0
2018-05-11T02:24:04.433Z,0
2018-05-11T02:25:06.469Z,0
2018-05-11T02:26:08.507Z,0
2018-05-11T02:27:10.535Z,0
2018-05-11T02:28:12.553Z,0
2018-05-11T02:29:14.884Z,0
2018-05-11T02:30:16.917Z,0
2018-05-11T02:31:19.536Z,0
2018-05-11T02:32:21.866Z,0
2018-05-11T02:33:23.899Z,0
2018-05-11T02:34:26.233Z,0
2018-05-11T02:35:28.636Z,0
2018-05-11T02:36:30.671Z,0
2018-05-11T02:37:32.993Z,0
2018-05-11T02:38:35.018Z,0
2018-05-11T02:39:37.047Z,0
2018-05-11T02:40:39.075Z,0
2018-05-11T02:41:41.120Z,0
2018-05-11T02:42:43.152Z,0
2018-05-11T02:43:45.186Z,0
2018-05-11T02:44:47.518Z,0
2018-05-11T02:45:49.828Z,0
2018-05-11T02:46:52.140Z,0
2018-05-11T02:47:54.465Z,0
2018-05-11T02:48:56.503Z,0
2018-05-11T02:49:58.534Z,0
2018-05-11T02:51:00.644Z,0
2018-05-11T02:52:03.194Z,0
2018-05-11T02:53:05.218Z,4
2018-05-11T02:54:07.642Z,4
2018-05-11T02:55:09.675Z,4
2018-05-11T02:56:11.994Z,4
2018-05-11T02:57:14.040Z,0
2018-05-11T02:58:16.369Z,4
2018-05-11T02:59:18.404Z,4
2018-05-11T03:00:20.432Z,4
2018-05-11T03:01:22.865Z,4
2018-05-11T03:02:25.178Z,8
2018-05-11T03:03:27.219Z,8
2018-05-11T03:04:29.832Z,12
2018-05-11T03:05:32.447Z,12
2018-05-11T03:06:34.475Z,12
2018-05-11T03:07:36.514Z,16
2018-05-11T03:08:38.553Z,20
2018-05-11T03:09:40.876Z,20
2018-05-11T03:10:43.289Z,24
2018-05-11T03:11:45.327Z,24
2018-05-11T03:12:48.064Z,24
2018-05-11T03:13:50.380Z,32
2018-05-11T03:14:52.820Z,32
2018-05-11T03:15:55.137Z,36
2018-05-11T03:16:57.162Z,40
2018-05-11T03:17:59.588Z,44
2018-05-11T03:19:01.911Z,44
2018-05-11T03:20:03.944Z,52
2018-05-11T03:21:05.978Z,56
2018-05-11T03:22:08.023Z,60
2018-05-11T03:23:10.332Z,64
2018-05-11T03:24:12.371Z,68
2018-05-11T03:25:14.412Z,76
2018-05-11T03:26:16.439Z,80
2018-05-11T03:27:18.478Z,88
2018-05-11T03:28:20.506Z,92
2018-05-11T03:29:22.544Z,104
2018-05-11T03:30:24.574Z,108
2018-05-11T03:31:26.896Z,120
2018-05-11T03:32:28.942Z,124
2018-05-11T03:33:31.358Z,132
2018-05-11T03:34:33.391Z,140
2018-05-11T03:35:35.420Z,148
2018-05-11T03:36:37.844Z,156
2018-05-11T03:37:39.883Z,168
2018-05-11T03:38:41.910Z,176
2018-05-11T03:39:43.937Z,188
2018-05-11T03:40:46.020Z,200
2018-05-11T03:41:48.296Z,212
2018-05-11T03:42:50.339Z,220
2018-05-11T03:43:52.360Z,228
2018-05-11T03:44:54.690Z,244
2018-05-11T03:45:56.721Z,264
2018-05-11T03:46:59.457Z,284
2018-05-11T03:48:01.768Z,308
2018-05-11T03:49:03.812Z,332
2018-05-11T03:50:05.844Z,352
2018-05-11T03:51:07.875Z,376
2018-05-11T03:52:09.900Z,404
2018-05-11T03:53:12.609Z,428
2018-05-11T03:54:14.923Z,452
2018-05-11T03:55:16.950Z,468
2018-05-11T03:56:18.983Z,480
2018-05-11T03:57:21.027Z,484
2018-05-11T03:58:23.048Z,484
2018-05-11T03:59:25.081Z,480
2018-05-11T04:00:27.107Z,480
2018-05-11T04:01:29.140Z,492
2018-05-11T04:02:31.177Z,520
2018-05-11T04:03:33.482Z,540
2018-05-11T04:04:35.512Z,548
2018-05-11T04:05:37.560Z,556
2018-05-11T04:06:39.588Z,564
2018-05-11T04:07:41.626Z,584
2018-05-11T04:08:43.664Z,580
2018-05-11T04:09:45.695Z,560
2018-05-11T04:10:47.724Z,556
2018-05-11T04:11:49.756Z,580
2018-05-11T04:12:51.805Z,632
2018-05-11T04:13:53.839Z,700
2018-05-11T04:14:55.865Z,744
2018-05-11T04:15:57.898Z,788
2018-05-11T04:16:59.933Z,844
2018-05-11T04:18:02.256Z,916
2018-05-11T04:19:04.289Z,988
2018-05-11T04:20:06.611Z,1048
2018-05-11T04:21:08.638Z,1100
2018-05-11T04:22:10.676Z,1160
2018-05-11T04:23:12.710Z,1216
2018-05-11T04:24:15.022Z,1260
2018-05-11T04:25:17.057Z,1296
2018-05-11T04:26:19.380Z,1312
2018-05-11T04:27:21.417Z,1316
2018-05-11T04:28:23.454Z,1328
2018-05-11T04:29:25.767Z,1380
2018-05-11T04:30:27.805Z,1484
2018-05-11T04:31:29.819Z,1608
2018-05-11T04:32:32.157Z,1716
2018-05-11T04:33:34.194Z,1828
2018-05-11T04:34:36.225Z,1952
2018-05-11T04:35:38.259Z,2096
2018-05-11T04:36:40.292Z,2256
2018-05-11T04:37:42.334Z,2392
2018-05-11T04:38:44.352Z,2488
2018-05-11T04:39:46.385Z,2556
2018-05-11T04:40:48.417Z,2592
2018-05-11T04:41:51.119Z,2656
2018-05-11T04:42:53.454Z,2728
2018-05-11T04:43:55.487Z,2800
2018-05-11T04:44:57.520Z,2876
2018-05-11T04:45:59.839Z,2948
2018-05-11T04:47:01.864Z,3004
2018-05-11T04:48:03.900Z,2992
2018-05-11T04:49:05.935Z,2976
2018-05-11T04:50:07.963Z,2960
2018-05-11T04:51:09.997Z,2952
2018-05-11T04:52:12.027Z,2948
2018-05-11T04:53:14.068Z,2952
2018-05-11T04:54:16.092Z,2960
2018-05-11T04:55:18.136Z,2984
2018-05-11T04:56:20.181Z,3020
2018-05-11T04:57:22.474Z,3056
2018-05-11T04:58:24.519Z,3092
2018-05-11T04:59:26.551Z,3112
2018-05-11T05:00:28.576Z,3132
2018-05-11T05:01:30.609Z,3160
2018-05-11T05:02:32.694Z,3244
2018-05-11T05:03:34.734Z,3368
2018-05-11T05:04:36.766Z,3516
2018-05-11T05:05:39.077Z,3632
2018-05-11T05:06:41.120Z,3664
2018-05-11T05:07:43.444Z,3664
2018-05-11T05:08:45.481Z,3660
2018-05-11T05:09:47.515Z,3656
2018-05-11T05:10:49.544Z,3636
2018-05-11T05:11:51.974Z,3632
2018-05-11T05:12:54.004Z,3656
2018-05-11T05:13:56.044Z,3772
2018-05-11T05:14:58.076Z,3940
2018-05-11T05:16:00.105Z,4136
2018-05-11T05:17:02.133Z,4316
2018-05-11T05:18:04.170Z,4496
2018-05-11T05:19:06.543Z,4680
2018-05-11T05:20:08.881Z,4912
2018-05-11T05:21:10.920Z,5140
2018-05-11T05:22:12.966Z,5360
2018-05-11T05:23:14.999Z,5608
2018-05-11T05:24:17.032Z,5876
2018-05-11T05:25:19.357Z,6160
2018-05-11T05:26:21.401Z,6504
2018-05-11T05:27:23.428Z,6868
2018-05-11T05:28:26.035Z,7160
2018-05-11T05:29:28.368Z,7364
2018-05-11T05:30:30.975Z,7548
2018-05-11T05:31:33.003Z,7692
2018-05-11T05:32:35.033Z,7704
2018-05-11T05:33:37.770Z,7576
2018-05-11T05:34:39.804Z,7424
2018-05-11T05:35:42.131Z,7260
2018-05-11T05:36:44.169Z,7096
2018-05-11T05:37:46.189Z,6912
2018-05-11T05:38:48.522Z,6684
2018-05-11T05:39:50.560Z,6464
2018-05-11T05:40:52.587Z,6300
2018-05-11T05:41:54.913Z,6272
2018-05-11T05:42:56.946Z,6292
2018-05-11T05:43:59.270Z,6384
2018-05-11T05:45:01.303Z,6628
2018-05-11T05:46:03.735Z,6896
2018-05-11T05:47:05.782Z,7068
2018-05-11T05:48:07.811Z,7212
2018-05-11T05:49:10.189Z,7168
2018-05-11T05:50:12.214Z,7292
2018-05-11T05:51:14.256Z,7172
2018-05-11T05:52:16.881Z,7520
2018-05-11T05:53:19.195Z,7548
2018-05-11T05:54:21.235Z,7612
2018-05-11T05:55:23.269Z,7452
2018-05-11T05:56:25.588Z,7492
2018-05-11T05:57:27.629Z,7492
2018-05-11T05:58:29.674Z,7188
2018-05-11T05:59:31.706Z,7316
2018-05-11T06:00:34.313Z,7404
2018-05-11T06:01:36.363Z,7652
2018-05-11T06:02:38.402Z,7852
2018-05-11T06:03:40.431Z,8284
2018-05-11T06:04:42.533Z,8084
2018-05-11T06:05:44.506Z,8376
2018-05-11T06:06:46.542Z,8420
2018-05-11T06:07:48.857Z,8508
2018-05-11T06:08:50.894Z,8480
2018-05-11T06:09:52.932Z,8336
2018-05-11T06:10:55.422Z,8564
2018-05-11T06:11:57.909Z,8280
2018-05-11T06:13:00.228Z,8664
2018-05-11T06:14:02.270Z,8560
2018-05-11T06:15:04.315Z,8516
2018-05-11T06:16:06.727Z,8436
2018-05-11T06:17:09.053Z,8596
2018-05-11T06:18:11.073Z,8956
2018-05-11T06:19:13.390Z,9440
2018-05-11T06:20:15.429Z,9968
2018-05-11T06:21:17.454Z,10428
2018-05-11T06:22:19.493Z,10780
2018-05-11T06:23:21.533Z,10736
2018-05-11T06:24:23.554Z,10196
2018-05-11T06:25:25.584Z,9748
2018-05-11T06:26:27.617Z,9692
2018-05-11T06:27:29.971Z,9604
2018-05-11T06:28:31.999Z,9724
2018-05-11T06:29:34.331Z,9932
2018-05-11T06:30:36.672Z,9996
2018-05-11T06:31:38.717Z,10796
2018-05-11T06:32:40.748Z,11496
2018-05-11T06:33:42.785Z,12076
2018-05-11T06:34:45.226Z,12472
2018-05-11T06:35:47.560Z,12476
2018-05-11T06:36:49.592Z,12280
2018-05-11T06:37:51.624Z,11884
2018-05-11T06:38:53.657Z,11680
2018-05-11T06:39:55.707Z,11800
2018-05-11T06:40:58.018Z,12124
2018-05-11T06:42:00.060Z,12756
2018-05-11T06:43:02.414Z,13660
2018-05-11T06:44:04.733Z,14640
2018-05-11T06:45:06.770Z,15668
2018-05-11T06:46:08.880Z,16280
2018-05-11T06:47:11.307Z,17008
2018-05-11T06:48:13.329Z,17432
2018-05-11T06:49:15.660Z,17756
2018-05-11T06:50:17.698Z,17612
2018-05-11T06:51:19.738Z,17144
2018-05-11T06:52:21.788Z,16544
2018-05-11T06:53:23.809Z,15968
2018-05-11T06:54:25.844Z,14836
2018-05-11T06:55:27.888Z,14152
2018-05-11T06:56:29.933Z,13824
2018-05-11T06:57:31.981Z,12888
2018-05-11T06:58:34.020Z,12396
2018-05-11T06:59:36.437Z,12108
2018-05-11T07:00:38.478Z,12516
2018-05-11T07:01:40.607Z,13056
2018-05-11T07:02:42.548Z,12912
2018-05-11T07:03:44.585Z,12220
2018-05-11T07:04:46.922Z,10964
2018-05-11T07:05:49.333Z,10140
2018-05-11T07:06:51.765Z,10004
2018-05-11T07:07:54.163Z,10476
2018-05-11T07:08:56.129Z,10264
2018-05-11T07:09:58.164Z,10152
2018-05-11T07:11:00.203Z,10536
2018-05-11T07:12:02.239Z,10684
2018-05-11T07:13:04.275Z,10452
2018-05-11T07:14:06.312Z,10384
2018-05-11T07:15:08.358Z,10600
2018-05-11T07:16:10.387Z,10588
2018-05-11T07:17:12.433Z,10856
2018-05-11T07:18:14.463Z,10912
2018-05-11T07:19:16.821Z,11204
2018-05-11T07:20:19.152Z,11340
2018-05-11T07:21:21.482Z,11616
2018-05-11T07:22:23.528Z,12392
2018-05-11T07:23:25.571Z,13440
2018-05-11T07:24:27.601Z,14568
2018-05-11T07:25:29.632Z,15064
2018-05-11T07:26:31.970Z,15300
2018-05-11T07:27:34.011Z,16156
2018-05-11T07:28:36.433Z,17436
2018-05-11T07:29:38.471Z,17568
2018-05-11T07:30:41.090Z,17768
2018-05-11T07:31:43.143Z,20288
2018-05-11T07:32:45.489Z,23424
2018-05-11T07:33:47.518Z,25824
2018-05-11T07:34:49.581Z,24800
2018-05-11T07:35:51.599Z,24608
2018-05-11T07:36:53.643Z,22112
2018-05-11T07:37:55.960Z,17960
2018-05-11T07:38:58.009Z,15996
2018-05-11T07:40:00.048Z,14180
2018-05-11T07:41:02.364Z,16016
2018-05-11T07:42:04.407Z,17696
2018-05-11T07:43:06.553Z,18616
2018-05-11T07:44:08.485Z,18904
2018-05-11T07:45:10.524Z,18900
2018-05-11T07:46:12.570Z,17208
2018-05-11T07:47:15.273Z,16080
2018-05-11T07:48:17.307Z,15772
2018-05-11T07:49:19.346Z,16224
2018-05-11T07:50:21.715Z,15940
2018-05-11T07:51:23.750Z,15648
2018-05-11T07:52:26.066Z,16032
2018-05-11T07:53:28.385Z,16748
2018-05-11T07:54:30.811Z,15276
2018-05-11T07:55:32.849Z,14568
2018-05-11T07:56:34.893Z,14256
2018-05-11T07:57:37.338Z,16156
2018-05-11T07:58:39.675Z,16620
2018-05-11T07:59:41.701Z,19360
2018-05-11T08:00:43.815Z,21120
2018-05-11T08:01:45.791Z,21184
2018-05-11T08:02:47.823Z,19840
2018-05-11T08:03:49.901Z,18408
2018-05-11T08:04:52.381Z,18916
2018-05-11T08:05:54.709Z,15844
2018-05-11T08:06:56.766Z,16972
2018-05-11T08:07:58.804Z,17428
2018-05-11T08:09:01.159Z,17492
2018-05-11T08:10:03.194Z,17532
2018-05-11T08:11:05.256Z,18388
2018-05-11T08:12:07.308Z,17940
2018-05-11T08:13:09.337Z,17076
2018-05-11T08:14:11.765Z,19428
2018-05-11T08:15:13.760Z,19256
2018-05-11T08:16:15.841Z,26016
2018-05-11T08:17:18.169Z,28224
2018-05-11T08:18:20.221Z,29408
2018-05-11T08:19:22.270Z,32608
2018-05-11T08:20:24.310Z,31808
2018-05-11T08:21:26.423Z,36896
2018-05-11T08:22:28.870Z,39712
2018-05-11T08:23:31.242Z,31232
2018-05-11T08:24:33.280Z,33440
2018-05-11T08:25:35.410Z,35968
2018-05-11T08:26:38.537Z,47712
2018-05-11T08:27:40.563Z,56992
2018-05-11T08:28:42.602Z,58528
2018-05-11T08:29:44.703Z,68736
2018-05-11T08:30:46.750Z,58208
2018-05-11T08:31:48.778Z,40608
2018-05-11T08:32:50.837Z,25152
2018-05-11T08:33:52.875Z,20128
2018-05-11T08:34:54.916Z,77024
2018-05-11T08:35:57.041Z,74016
2018-05-11T08:36:59.438Z,25184
2018-05-11T08:38:01.496Z,17272
2018-05-11T08:39:03.544Z,56832
2018-05-11T08:40:05.568Z,36480
2018-05-11T08:41:07.629Z,92576
2018-05-11T08:42:09.674Z,82240
2018-05-11T08:43:11.713Z,72960
2018-05-11T08:44:14.042Z,74240
2018-05-11T08:45:16.364Z,86112
2018-05-11T08:46:18.448Z,94816
2018-05-11T08:47:20.902Z,92512
2018-05-11T08:48:22.946Z,99296
2018-05-11T08:49:25.380Z,101056
2018-05-11T08:50:27.429Z,93600
2018-05-11T08:51:29.463Z,94752
2018-05-11T08:52:31.501Z,91904
2018-05-11T08:53:33.546Z,84576
2018-05-11T08:54:35.603Z,84416
2018-05-11T08:55:37.639Z,88416
2018-05-11T08:56:40.077Z,87168
2018-05-11T08:57:42.115Z,92640
2018-05-11T08:58:44.159Z,98752
2018-05-11T08:59:46.584Z,96064
2018-05-11T09:00:48.626Z,101280
2018-05-11T09:01:50.670Z,106112
2018-05-11T09:02:52.773Z,105088
2018-05-11T09:03:55.081Z,97888
2018-05-11T09:04:57.136Z,94048
2018-05-11T09:05:59.182Z,97472
2018-05-11T09:07:01.228Z,104192
2018-05-11T09:08:03.270Z,107520
2018-05-11T09:09:05.588Z,45280
2018-05-11T09:10:07.920Z,33600
2018-05-11T09:11:09.961Z,107680
2018-05-11T09:12:12.004Z,114720
2018-05-11T09:13:14.060Z,110848
2018-05-11T09:14:16.096Z,102976
2018-05-11T09:15:18.148Z,106720
2018-05-11T09:16:20.481Z,107552
2018-05-11T09:17:22.532Z,108288
2018-05-11T09:18:24.582Z,102304
2018-05-11T09:19:26.639Z,96928
2018-05-11T09:20:28.664Z,107296
2018-05-11T09:21:30.758Z,106976
2018-05-11T09:22:32.756Z,96896
2018-05-11T09:23:35.083Z,100000
2018-05-11T09:24:37.133Z,104960
2018-05-11T09:25:39.483Z,105056
2018-05-11T09:26:42.114Z,104832
2018-05-11T09:28:09.831Z,103104
2018-05-11T09:30:46.047Z,118560
2018-05-11T09:31:48.145Z,114976
2018-05-11T09:32:50.493Z,116160
2018-05-11T09:33:52.539Z,125344
2018-05-11T09:34:54.585Z,136480
2018-05-11T09:35:56.645Z,129664
2018-05-11T09:36:58.688Z,135104
2018-05-11T09:38:00.731Z,134816
2018-05-11T09:39:03.073Z,40736
2018-05-11T09:40:05.107Z,131488
2018-05-11T09:41:07.154Z,71456
2018-05-11T09:42:09.206Z,125984
2018-05-11T09:43:11.249Z,129696
2018-05-11T09:44:13.295Z,128160
2018-05-11T09:45:28.081Z,139136
2018-05-11T09:46:55.818Z,144992
2018-05-11T09:47:58.159Z,135648
2018-05-11T09:49:00.221Z,135936
2018-05-11T09:50:02.259Z,138688
2018-05-11T09:51:04.693Z,129024
2018-05-11T09:52:06.741Z,124608
2018-05-11T09:53:08.787Z,126208
2018-05-11T09:54:11.130Z,118208
2018-05-11T09:55:13.177Z,104864
2018-05-11T09:56:15.237Z,102560
2018-05-11T09:57:17.299Z,110752
2018-05-11T09:58:19.343Z,111616
2018-05-11T09:59:21.395Z,113504
2018-05-11T10:00:23.449Z,116096
2018-05-11T10:01:25.502Z,133856
2018-05-11T10:02:27.539Z,105184
2018-05-11T10:03:29.601Z,141280
2018-05-11T10:04:31.667Z,134464
2018-05-11T10:05:33.715Z,131040
2018-05-11T10:06:35.769Z,122656
2018-05-11T10:07:37.821Z,125056
2018-05-11T10:08:39.877Z,133568
2018-05-11T10:09:41.925Z,126656
2018-05-11T10:10:43.971Z,120320
2018-05-11T10:11:46.035Z,124832
2018-05-11T10:12:48.081Z,123296
2018-05-11T10:13:50.141Z,114912
2018-05-11T10:14:52.173Z,116352
2018-05-11T10:15:54.224Z,111648
2018-05-11T10:16:56.283Z,101536
2018-05-11T10:17:58.339Z,104800
2018-05-11T10:19:00.396Z,114368
2018-05-11T10:20:03.016Z,117888
2018-05-11T10:21:05.720Z,110912
2018-05-11T10:22:08.054Z,107264
2018-05-11T10:23:10.117Z,114272
2018-05-11T10:24:12.171Z,123008
2018-05-11T10:25:14.231Z,128640
2018-05-11T10:26:16.282Z,126304
2018-05-11T10:27:19.021Z,117824
2018-05-11T10:28:21.065Z,109824
2018-05-11T10:29:23.398Z,107808
2018-05-11T10:30:25.468Z,117312
2018-05-11T10:31:27.521Z,112256
2018-05-11T10:32:29.567Z,110976
2018-05-11T10:33:31.623Z,119360
2018-05-11T10:34:33.677Z,120448
2018-05-11T10:35:35.725Z,120096
2018-05-11T10:36:37.781Z,130144
2018-05-11T10:37:40.210Z,127808
2018-05-11T10:38:42.272Z,127072
2018-05-11T10:39:44.327Z,133824
2018-05-11T10:40:46.797Z,133440
2018-05-11T10:41:49.439Z,125280
2018-05-11T10:42:51.491Z,119488
2018-05-11T10:43:53.534Z,121312
2018-05-11T10:44:55.600Z,128992
2018-05-11T10:45:57.647Z,137024
2018-05-11T10:46:59.701Z,130368
2018-05-11T10:48:01.756Z,120224
2018-05-11T10:49:04.194Z,123968
2018-05-11T10:50:06.546Z,132352
2018-05-11T10:51:08.609Z,140096
2018-05-11T10:52:10.665Z,145248
2018-05-11T10:53:12.727Z,142176
2018-05-11T10:54:14.773Z,142240
2018-05-11T10:55:16.831Z,147360
2018-05-11T10:56:18.877Z,144128
2018-05-11T10:57:20.930Z,141824
2018-05-11T10:58:23.369Z,132832
2018-05-11T10:59:25.742Z,134432
2018-05-11T11:00:27.772Z,145248
2018-05-11T11:01:29.838Z,139808
2018-05-11T11:02:31.885Z,136384
2018-05-11T11:03:34.229Z,138016
2018-05-11T11:04:36.559Z,152736
2018-05-11T11:05:38.616Z,152384
2018-05-11T11:06:41.049Z,143488
2018-05-11T11:07:43.099Z,136416
2018-05-11T11:08:45.438Z,135776
2018-05-11T11:09:47.491Z,127936
2018-05-11T11:10:49.548Z,121952
2018-05-11T11:11:51.607Z,126784
2018-05-11T11:12:53.663Z,129792
2018-05-11T11:13:55.715Z,121376
2018-05-11T11:14:57.767Z,113632
2018-05-11T11:15:59.830Z,119296
2018-05-11T11:17:01.894Z,125440
2018-05-11T11:18:04.230Z,128704
2018-05-11T11:19:06.575Z,135040
2018-05-11T11:20:09.611Z,136000
2018-05-11T11:21:11.686Z,133408
2018-05-11T11:22:13.766Z,124928
2018-05-11T11:23:16.456Z,118976
2018-05-11T11:24:18.714Z,125312
2018-05-11T11:25:20.983Z,137184
2018-05-11T11:26:23.045Z,136032
2018-05-11T11:27:25.209Z,120224
2018-05-11T11:28:27.557Z,118272
2018-05-11T11:29:29.914Z,135424
2018-05-11T11:30:32.002Z,138528
2018-05-11T11:31:34.020Z,135328
2018-05-11T11:32:36.134Z,138304
2018-05-11T11:33:38.130Z,132768
2018-05-11T11:34:40.649Z,117440
2018-05-11T11:35:42.622Z,113280
2018-05-11T11:36:44.682Z,119232
2018-05-11T11:37:47.333Z,130208
2018-05-11T11:38:49.386Z,134240
2018-05-11T11:39:51.443Z,131200
2018-05-11T11:40:53.494Z,133056
2018-05-11T11:41:55.595Z,129376
2018-05-11T11:42:57.606Z,122400
2018-05-11T11:43:59.648Z,119392
2018-05-11T11:45:01.712Z,122976
2018-05-11T11:46:03.760Z,130912
2018-05-11T11:47:05.818Z,129216
2018-05-11T11:48:08.150Z,127328
2018-05-11T11:49:10.208Z,133440
2018-05-11T11:50:12.555Z,137472
2018-05-11T11:51:14.625Z,134560
2018-05-11T11:52:16.962Z,120768
2018-05-11T11:53:19.689Z,107776
2018-05-11T11:54:21.743Z,103584
2018-05-11T11:55:24.188Z,103072
2018-05-11T11:56:26.317Z,104160
2018-05-11T11:57:28.618Z,111648
2018-05-11T11:58:30.661Z,117376
2018-05-11T11:59:32.715Z,111808
2018-05-11T12:00:34.773Z,106336
2018-05-11T12:01:36.864Z,115584
2018-05-11T12:02:39.278Z,129568
2018-05-11T12:03:41.334Z,122464
2018-05-11T12:04:43.391Z,109120
2018-05-11T12:05:45.438Z,106656
2018-05-11T12:06:47.483Z,108352
2018-05-11T12:07:49.882Z,110528
2018-05-11T12:08:51.915Z,104224
2018-05-11T12:09:53.910Z,102784
2018-05-11T12:10:55.935Z,112800
2018-05-11T12:11:58.226Z,120544
2018-05-11T12:13:00.597Z,115584
2018-05-11T12:14:02.611Z,105760
2018-05-11T12:15:04.635Z,105568
2018-05-11T12:16:06.642Z,110304
2018-05-11T12:17:08.662Z,119744
2018-05-11T12:18:11.051Z,134528
2018-05-11T12:19:13.075Z,137280
2018-05-11T12:20:15.749Z,126016
2018-05-11T12:21:18.067Z,113120
2018-05-11T12:22:20.090Z,117440
2018-05-11T12:23:22.108Z,123328
2018-05-11T12:24:24.112Z,123296
2018-05-11T12:25:26.135Z,126144
2018-05-11T12:26:28.690Z,117696
2018-05-11T12:27:30.761Z,107456
2018-05-11T12:28:32.832Z,102496
2018-05-11T12:29:36.196Z,105152
2018-05-11T12:30:38.234Z,108256
2018-05-11T12:31:40.698Z,115072
2018-05-11T12:32:42.723Z,116000
2018-05-11T12:33:45.131Z,115584
2018-05-11T12:34:47.188Z,115456
2018-05-11T12:35:49.577Z,116736
2018-05-11T12:36:51.895Z,116000
2018-05-11T12:37:53.991Z,101728
2018-05-11T12:38:56.398Z,95424
2018-05-11T12:39:58.620Z,100736
2018-05-11T12:41:00.996Z,102752
2018-05-11T12:42:03.004Z,102592
2018-05-11T12:43:05.309Z,98720
2018-05-11T12:44:07.331Z,98016
2018-05-11T12:45:09.349Z,100352
2018-05-11T12:46:11.643Z,97312
2018-05-11T12:47:13.662Z,85536
2018-05-11T12:48:15.677Z,96256
2018-05-11T12:49:17.707Z,100640
2018-05-11T12:50:19.714Z,91488
2018-05-11T12:51:21.733Z,91936
2018-05-11T12:52:24.056Z,98784
2018-05-11T12:53:26.067Z,96736
2018-05-11T12:54:28.077Z,92928
2018-05-11T12:55:30.079Z,96416
2018-05-11T12:56:32.107Z,97760
2018-05-11T12:57:34.127Z,95264
2018-05-11T12:58:36.140Z,99296
2018-05-11T12:59:38.453Z,110464
2018-05-11T13:00:40.755Z,111104
2018-05-11T13:01:42.776Z,109216
2018-05-11T13:02:44.796Z,104704
2018-05-11T13:03:46.849Z,101376
2018-05-11T13:04:48.907Z,99552
2018-05-11T13:05:50.968Z,100224
2018-05-11T13:06:53.021Z,107968
2018-05-11T13:07:55.073Z,108320
2018-05-11T13:08:57.553Z,101600
2018-05-11T13:10:00.491Z,100288
2018-05-11T13:11:02.560Z,108896
2018-05-11T13:12:04.902Z,111040
2018-05-11T13:13:06.963Z,102528
2018-05-11T13:14:09.298Z,96896
2018-05-11T13:15:11.353Z,99104
2018-05-11T13:16:13.701Z,109984
2018-05-11T13:17:15.766Z,117824
2018-05-11T13:18:18.214Z,117184
2018-05-11T13:19:20.352Z,108064
2018-05-11T13:20:22.388Z,111648
2018-05-11T13:21:24.421Z,123168
2018-05-11T13:22:26.472Z,121920
2018-05-11T13:23:28.917Z,119488
2018-05-11T13:24:30.989Z,116864
2018-05-11T13:25:33.041Z,117856
2018-05-11T13:26:35.443Z,111040
2018-05-11T13:27:37.737Z,102336
2018-05-11T13:28:39.772Z,102208
2018-05-11T13:29:41.793Z,113088
2018-05-11T13:30:43.909Z,122688
2018-05-11T13:31:45.838Z,115040
2018-05-11T13:32:47.841Z,99712
2018-05-11T13:33:49.861Z,101024
2018-05-11T13:34:51.923Z,103392
2018-05-11T13:35:54.334Z,108128
2018-05-11T13:36:56.357Z,114336
2018-05-11T13:37:58.387Z,111360
2018-05-11T13:39:00.734Z,96544
2018-05-11T13:40:02.783Z,95424
2018-05-11T13:41:04.838Z,96800
2018-05-11T13:42:07.001Z,87008
2018-05-11T13:43:08.968Z,91264
2018-05-11T13:44:11.301Z,91328
2018-05-11T13:45:13.360Z,85632
2018-05-11T13:46:15.415Z,90720
2018-05-11T13:47:17.876Z,96416
2018-05-11T13:48:20.407Z,82016