createdAt,value
2019-02-18T00:00:48.336Z,66.50
2019-02-18T00:03:17.872Z,66.60
2019-02-18T00:05:47.245Z,66.70
2019-02-18T00:08:16.736Z,66.70
2019-02-18T00:10:46.135Z,66.70
2019-02-18T00:13:15.544Z,66.60
2019-02-18T00:15:44.931Z,66.50
2019-02-18T00:18:14.368Z,66.50
2019-02-18T00:20:43.752Z,66.60
2019-02-18T00:23:13.191Z,66.70
2019-02-18T00:25:42.648Z,66.90
2019-02-18T00:28:12.066Z,67.00
2019-02-18T00:30:41.439Z,67.00
2019-02-18T00:33:10.823Z,67.10
2019-02-18T00:35:40.245Z,67.30
2019-02-18T00:38:10.608Z,67.30
2019-02-18T00:40:40.019Z,67.90
2019-02-18T00:43:09.553Z,67.40
2019-02-18T00:45:39.031Z,67.50
2019-02-18T00:48:08.395Z,67.70
2019-02-18T00:50:37.785Z,67.80
2019-02-18T00:53:07.207Z,67.80
2019-02-18T00:55:36.590Z,67.90
2019-02-18T00:58:05.987Z,68.00
2019-02-18T01:00:35.443Z,68.00
2019-02-18T01:03:04.971Z,68.00
2019-02-18T01:05:34.351Z,68.00
2019-02-18T01:08:03.724Z,67.90
2019-02-18T01:10:33.240Z,67.90
2019-02-18T01:13:02.626Z,67.90
2019-02-18T01:15:32.102Z,68.00
2019-02-18T01:18:01.831Z,67.90
2019-02-18T01:20:31.312Z,68.00
2019-02-18T01:23:00.730Z,68.10
2019-02-18T01:25:30.113Z,68.10
2019-02-18T01:27:59.569Z,68.00
2019-02-18T01:30:28.922Z,68.10
2019-02-18T01:32:58.438Z,68.10
2019-02-18T01:35:27.819Z,68.00
2019-02-18T01:37:57.351Z,68.00
2019-02-18T01:40:26.723Z,68.00
2019-02-18T01:42:56.101Z,68.00
2019-02-18T01:45:25.495Z,68.10
2019-02-18T01:47:54.877Z,68.20
2019-02-18T01:50:24.400Z,68.20
2019-02-18T01:52:53.898Z,68.20
2019-02-18T01:55:23.258Z,68.20
2019-02-18T01:57:52.676Z,68.30
2019-02-18T02:00:22.171Z,68.30
2019-02-18T02:02:51.667Z,68.30
2019-02-18T02:05:21.211Z,68.20
2019-02-18T02:07:56.259Z,68.20
2019-02-18T02:10:21.711Z,68.20
2019-02-18T02:12:51.068Z,68.20
2019-02-18T02:15:23.713Z,68.20
2019-02-18T02:17:53.099Z,68.30
2019-02-18T02:20:22.519Z,68.50
2019-02-18T02:22:51.967Z,68.60
2019-02-18T02:25:21.530Z,68.80
2019-02-18T02:27:50.913Z,68.80
2019-02-18T02:30:20.288Z,68.80
2019-02-18T02:32:49.698Z,68.70
2019-02-18T02:35:19.153Z,68.80
2019-02-18T02:37:48.574Z,68.70
2019-02-18T02:40:17.950Z,68.80
2019-02-18T02:42:47.431Z,68.80
2019-02-18T02:45:16.776Z,68.80
2019-02-18T02:47:46.237Z,68.90
2019-02-18T02:50:15.644Z,68.70
2019-02-18T02:52:45.173Z,68.80
2019-02-18T02:55:14.580Z,68.70
2019-02-18T02:57:43.952Z,68.70
2019-02-18T03:00:13.477Z,68.60
2019-02-18T03:02:42.882Z,68.70
2019-02-18T03:05:12.405Z,68.80
2019-02-18T03:07:41.770Z,68.90
2019-02-18T03:10:11.159Z,69.00
2019-02-18T03:12:40.567Z,69.20
2019-02-18T03:15:10.094Z,69.30
2019-02-18T03:17:39.489Z,69.40
2019-02-18T03:20:09.016Z,69.30
2019-02-18T03:22:38.439Z,69.40
2019-02-18T03:25:27.517Z,69.50
2019-02-18T03:27:59.986Z,69.50
2019-02-18T03:30:44.227Z,69.50
2019-02-18T03:33:15.292Z,69.40
2019-02-18T03:35:44.667Z,69.40
2019-02-18T03:38:14.044Z,69.70
2019-02-18T03:40:43.442Z,69.70
2019-02-18T03:43:12.807Z,70.00
2019-02-18T03:45:42.213Z,70.20
2019-02-18T03:48:11.581Z,70.20
2019-02-18T03:50:40.990Z,70.10
2019-02-18T03:53:10.411Z,69.90
2019-02-18T03:55:39.829Z,69.80
2019-02-18T03:58:09.235Z,69.70
2019-02-18T04:00:38.621Z,69.70
2019-02-18T04:03:08.181Z,69.70
2019-02-18T04:05:37.675Z,69.70
2019-02-18T04:08:07.062Z,69.70
2019-02-18T04:10:36.474Z,69.70
2019-02-18T04:13:05.884Z,69.70
2019-02-18T04:15:35.389Z,69.80
2019-02-18T04:18:04.768Z,69.80
2019-02-18T04:20:34.154Z,69.80
2019-02-18T04:23:03.558Z,69.90
2019-02-18T04:25:33.045Z,69.90
2019-02-18T04:28:02.457Z,69.80
2019-02-18T04:30:31.815Z,70.20
2019-02-18T04:33:01.200Z,69.80
2019-02-18T04:35:30.617Z,69.80
2019-02-18T04:38:00.004Z,69.80
2019-02-18T04:40:29.499Z,69.80
2019-02-18T04:42:58.876Z,69.80
2019-02-18T04:45:28.260Z,69.80
2019-02-18T04:47:57.723Z,69.80
2019-02-18T04:50:27.084Z,70.00
2019-02-18T04:52:56.563Z,70.00
2019-02-18T04:55:25.979Z,70.10
2019-02-18T04:57:55.588Z,70.20
2019-02-18T05:00:24.953Z,70.30
2019-02-18T05:02:54.398Z,70.40
2019-02-18T05:05:23.844Z,70.50
2019-02-18T05:07:53.380Z,70.60
2019-02-18T05:10:22.748Z,70.70
2019-02-18T05:12:52.214Z,70.80
2019-02-18T05:15:21.606Z,71.00
2019-02-18T05:17:51.144Z,70.90
2019-02-18T05:20:20.576Z,70.80
2019-02-18T05:22:49.968Z,70.60
2019-02-18T05:25:19.366Z,70.60
2019-02-18T05:27:48.736Z,70.70
2019-02-18T05:30:18.156Z,70.70
2019-02-18T05:32:47.612Z,70.70
2019-02-18T05:35:16.995Z,70.70
2019-02-18T05:37:46.397Z,70.80
2019-02-18T05:40:15.787Z,71.00
2019-02-18T05:42:45.221Z,71.10
2019-02-18T05:45:14.614Z,71.10
2019-02-18T05:47:44.009Z,71.20
2019-02-18T05:50:13.453Z,71.30
2019-02-18T05:52:42.929Z,71.90
2019-02-18T05:55:13.825Z,71.20
2019-02-18T05:57:43.210Z,71.40
2019-02-18T06:00:13.210Z,71.40
2019-02-18T06:02:42.823Z,71.30
2019-02-18T06:05:12.604Z,71.30
2019-02-18T06:07:42.044Z,71.20
2019-02-18T06:10:11.581Z,71.20
2019-02-18T06:12:40.992Z,71.30
2019-02-18T06:15:10.450Z,71.40
2019-02-18T06:17:39.835Z,72.00
2019-02-18T06:20:09.342Z,71.30
2019-02-18T06:22:38.998Z,71.20
2019-02-18T06:25:08.645Z,71.20
2019-02-18T06:27:38.655Z,71.30
2019-02-18T06:30:08.753Z,71.20
2019-02-18T06:32:38.132Z,71.30
2019-02-18T06:35:07.866Z,71.30
2019-02-18T06:37:37.277Z,71.30
2019-02-18T06:40:07.255Z,71.30
2019-02-18T06:42:36.679Z,71.50
2019-02-18T06:45:33.811Z,71.50
2019-02-18T06:48:09.207Z,71.60
2019-02-18T06:50:38.584Z,71.60
2019-02-18T06:53:07.972Z,71.70
2019-02-18T06:55:37.383Z,71.70
2019-02-18T06:58:23.783Z,71.70
2019-02-18T07:01:06.499Z,71.50
2019-02-18T07:04:03.895Z,71.20
2019-02-18T07:06:45.598Z,71.10
2019-02-18T07:09:20.939Z,71.00
2019-02-18T07:11:58.423Z,70.90
2019-02-18T07:14:27.807Z,70.70
2019-02-18T07:16:57.214Z,70.60
2019-02-18T07:19:26.611Z,70.60
2019-02-18T07:21:56.096Z,70.40
2019-02-18T07:24:25.473Z,70.30
2019-02-18T07:26:54.846Z,70.00
2019-02-18T07:29:24.260Z,69.70
2019-02-18T07:31:53.628Z,69.60
2019-02-18T07:34:23.056Z,69.50
2019-02-18T07:36:52.447Z,69.50
2019-02-18T07:39:22.184Z,69.30
2019-02-18T07:41:51.564Z,69.10
2019-02-18T07:44:20.943Z,68.80
2019-02-18T07:46:50.331Z,68.50
2019-02-18T07:49:19.724Z,68.10
2019-02-18T07:51:49.127Z,67.80
2019-02-18T07:54:18.507Z,68.10
2019-02-18T07:56:48.063Z,67.40
2019-02-18T07:59:17.496Z,67.20
2019-02-18T08:01:46.877Z,67.10
2019-02-18T08:04:16.620Z,66.90
2019-02-18T08:06:46.051Z,67.30
2019-02-18T08:09:15.433Z,66.30
2019-02-18T08:11:44.839Z,65.90
2019-02-18T08:14:14.239Z,65.60
2019-02-18T08:16:43.645Z,65.40
2019-02-18T08:19:15.503Z,65.20
2019-02-18T08:21:44.107Z,65.00
2019-02-18T08:24:13.498Z,64.70
2019-02-18T08:26:44.185Z,64.50
2019-02-18T08:29:13.692Z,64.30
2019-02-18T08:31:43.068Z,64.10
2019-02-18T08:34:12.492Z,63.70
2019-02-18T08:36:41.863Z,63.20
2019-02-18T08:39:11.301Z,63.00
2019-02-18T08:41:40.715Z,62.80
2019-02-18T08:44:10.119Z,62.60
2019-02-18T08:46:39.512Z,62.50
2019-02-18T08:49:08.889Z,62.30
2019-02-18T08:51:38.318Z,62.20
2019-02-18T08:54:07.719Z,62.10
2019-02-18T08:56:37.147Z,61.90
2019-02-18T08:59:06.551Z,61.60
2019-02-18T09:01:35.928Z,61.30
2019-02-18T09:04:05.360Z,60.90
2019-02-18T09:06:35.070Z,60.70
2019-02-18T09:09:05.316Z,60.40
2019-02-18T09:11:34.969Z,59.90
2019-02-18T09:14:04.395Z,59.60
2019-02-18T09:16:33.759Z,59.10
2019-02-18T09:19:03.135Z,58.90
2019-02-18T09:21:33.944Z,58.70
2019-02-18T09:24:22.380Z,58.20
2019-02-18T09:26:51.787Z,57.80
2019-02-18T09:29:21.180Z,57.60
2019-02-18T09:31:50.608Z,57.20
2019-02-18T09:34:19.975Z,56.70
2019-02-18T09:36:49.357Z,56.20
2019-02-18T09:39:30.622Z,55.90
2019-02-18T09:41:51.555Z,55.50
2019-02-18T09:44:20.995Z,55.20
2019-02-18T09:46:50.564Z,54.90
2019-02-18T09:49:19.939Z,54.70
2019-02-18T09:51:49.368Z,54.50
2019-02-18T09:54:18.769Z,54.10
2019-02-18T09:56:48.205Z,53.70
2019-02-18T09:59:17.556Z,53.50
2019-02-18T10:01:46.953Z,53.20
2019-02-18T10:04:16.359Z,53.00
2019-02-18T10:06:45.785Z,52.60
2019-02-18T10:09:15.233Z,52.30
2019-02-18T10:11:44.607Z,51.80
2019-02-18T10:14:14.024Z,51.60
2019-02-18T10:16:43.390Z,51.20
2019-02-18T10:19:12.803Z,50.90
2019-02-18T10:21:42.201Z,50.50
2019-02-18T10:24:11.575Z,50.20
2019-02-18T10:26:41.013Z,49.90
2019-02-18T10:29:10.386Z,49.60
2019-02-18T10:31:39.800Z,49.10
2019-02-18T10:34:09.186Z,48.70
2019-02-18T10:36:38.560Z,48.40
2019-02-18T10:39:08.268Z,48.20
2019-02-18T10:41:37.640Z,48.00
2019-02-18T10:44:07.052Z,47.80
2019-02-18T10:46:36.435Z,47.70
2019-02-18T10:49:16.984Z,47.40
2019-02-18T10:51:36.872Z,47.10
2019-02-18T10:54:06.564Z,46.60
2019-02-18T10:56:35.999Z,46.00
2019-02-18T10:59:05.383Z,45.80
2019-02-18T11:01:34.815Z,45.50
2019-02-18T11:04:04.211Z,45.50
2019-02-18T11:06:33.635Z,44.90
2019-02-18T11:09:03.469Z,44.70
2019-02-18T11:11:32.867Z,44.30
2019-02-18T11:14:02.279Z,44.20
2019-02-18T11:16:31.661Z,43.80
2019-02-18T11:19:01.071Z,43.70
2019-02-18T11:21:30.464Z,43.70
2019-02-18T11:23:59.881Z,43.70
2019-02-18T11:26:29.272Z,43.50
2019-02-18T11:28:58.683Z,43.30
2019-02-18T11:31:28.395Z,43.20
2019-02-18T11:33:57.772Z,43.30
2019-02-18T11:36:27.235Z,43.10
2019-02-18T11:38:56.634Z,42.90
2019-02-18T11:41:27.662Z,42.70
2019-02-18T11:43:57.244Z,42.60
2019-02-18T11:46:26.720Z,42.40
2019-02-18T11:48:56.157Z,42.40
2019-02-18T11:51:25.552Z,42.00
2019-02-18T11:53:54.985Z,41.50
2019-02-18T11:56:24.420Z,41.10
2019-02-18T11:58:53.908Z,40.50
2019-02-18T12:01:23.343Z,40.20
2019-02-18T12:03:52.704Z,40.00
2019-02-18T12:06:22.153Z,39.40
2019-02-18T12:08:51.595Z,38.90
2019-02-18T12:11:21.004Z,38.20
2019-02-18T12:13:50.611Z,37.70
2019-02-18T12:16:19.991Z,37.30
2019-02-18T12:18:49.436Z,37.10
2019-02-18T12:21:18.838Z,36.80
2019-02-18T12:23:48.266Z,36.60
2019-02-18T12:26:17.636Z,36.70
2019-02-18T12:28:47.067Z,36.60
2019-02-18T12:31:16.457Z,36.80
2019-02-18T12:33:45.844Z,36.70
2019-02-18T12:36:15.300Z,36.80
2019-02-18T12:38:44.666Z,37.00
2019-02-18T12:41:14.076Z,37.00
2019-02-18T12:43:43.747Z,37.00
2019-02-18T12:46:15.842Z,36.80
2019-02-18T12:48:44.212Z,37.10
2019-02-18T12:51:13.616Z,37.30
2019-02-18T12:53:43.026Z,37.50
2019-02-18T12:56:12.435Z,37.40
2019-02-18T12:58:41.913Z,37.30
2019-02-18T13:01:11.408Z,37.30
2019-02-18T13:03:40.848Z,37.10
2019-02-18T13:06:10.255Z,36.80
2019-02-18T13:08:39.724Z,36.70
2019-02-18T13:11:09.155Z,36.60
2019-02-18T13:13:38.540Z,36.30
2019-02-18T13:16:08.024Z,36.30
2019-02-18T13:18:37.432Z,36.40
2019-02-18T13:21:06.843Z,36.40
2019-02-18T13:23:36.264Z,36.40
2019-02-18T13:26:05.635Z,36.20
2019-02-18T13:28:35.028Z,36.20
2019-02-18T13:31:04.463Z,36.10
2019-02-18T13:33:34.156Z,36.00
2019-02-18T13:36:05.012Z,36.00
2019-02-18T13:38:34.514Z,36.00
2019-02-18T13:41:03.896Z,36.00
2019-02-18T13:43:33.384Z,36.20
2019-02-18T13:46:02.790Z,36.30
2019-02-18T13:48:32.462Z,36.80
2019-02-18T13:51:03.585Z,37.70
2019-02-18T13:53:32.999Z,37.10
2019-02-18T13:56:02.540Z,37.00
2019-02-18T13:58:31.936Z,37.00
2019-02-18T14:01:01.331Z,36.80
2019-02-18T14:03:30.735Z,36.80
2019-02-18T14:06:00.124Z,36.70
2019-02-18T14:08:29.597Z,36.80
2019-02-18T14:10:59.055Z,36.80
2019-02-18T14:13:28.807Z,37.00
2019-02-18T14:15:58.268Z,37.00
2019-02-18T14:18:27.650Z,37.10
2019-02-18T14:20:57.364Z,37.10
2019-02-18T14:23:26.775Z,37.20
2019-02-18T14:25:56.183Z,37.30
2019-02-18T14:28:25.554Z,37.60
2019-02-18T14:30:54.983Z,37.80
2019-02-18T14:33:24.392Z,37.80
2019-02-18T14:35:53.804Z,37.70
2019-02-18T14:38:23.171Z,37.70
2019-02-18T14:40:52.670Z,37.70
2019-02-18T14:43:22.063Z,37.80
2019-02-18T14:45:51.634Z,37.80
2019-02-18T14:48:21.168Z,37.90
2019-02-18T14:50:56.514Z,37.80
2019-02-18T14:53:21.607Z,37.40
2019-02-18T14:55:51.017Z,37.20
2019-02-18T14:58:20.421Z,36.90
2019-02-18T15:00:50.160Z,36.90
2019-02-18T15:03:19.568Z,37.10
2019-02-18T15:05:48.955Z,37.10
2019-02-18T15:08:18.355Z,37.30
2019-02-18T15:10:47.804Z,37.50
2019-02-18T15:13:17.231Z,37.70
2019-02-18T15:15:46.916Z,38.10
2019-02-18T15:18:16.336Z,38.50
2019-02-18T15:20:45.742Z,38.60
2019-02-18T15:23:15.124Z,38.70
2019-02-18T15:25:44.535Z,38.90
2019-02-18T15:28:13.931Z,39.10
2019-02-18T15:30:43.532Z,39.30
2019-02-18T15:33:12.934Z,39.50
2019-02-18T15:35:42.455Z,39.70
2019-02-18T15:38:11.827Z,39.90
2019-02-18T15:40:41.212Z,40.20
2019-02-18T15:43:10.648Z,40.40
2019-02-18T15:45:40.023Z,40.50
2019-02-18T15:48:09.435Z,40.70
2019-02-18T15:50:38.824Z,40.80
2019-02-18T15:53:08.245Z,40.70
2019-02-18T15:55:38.069Z,40.70
2019-02-18T15:58:07.459Z,40.70
2019-02-18T16:00:36.879Z,40.80
2019-02-18T16:03:06.284Z,41.10
2019-02-18T16:05:35.681Z,41.50
2019-02-18T16:08:05.071Z,41.70
2019-02-18T16:10:34.892Z,42.10
2019-02-18T16:13:04.290Z,42.50
2019-02-18T16:15:33.664Z,42.90
2019-02-18T16:18:03.114Z,43.30
2019-02-18T16:20:32.491Z,43.80
2019-02-18T16:23:01.906Z,44.00
2019-02-18T16:25:31.307Z,45.00
2019-02-18T16:28:00.722Z,44.70
2019-02-18T16:30:30.099Z,45.00
2019-02-18T16:32:59.852Z,45.20
2019-02-18T16:35:29.562Z,45.60
2019-02-18T16:37:58.946Z,45.80
2019-02-18T16:40:28.699Z,46.00
2019-02-18T16:42:59.237Z,46.00
2019-02-18T16:45:28.882Z,46.30
2019-02-18T16:47:58.310Z,46.60
2019-02-18T16:50:27.691Z,46.70
2019-02-18T16:52:57.120Z,47.00
2019-02-18T16:55:26.515Z,47.30
2019-02-18T16:57:56.038Z,47.60
2019-02-18T17:00:31.071Z,48.00
2019-02-18T17:03:00.833Z,48.50
2019-02-18T17:05:30.304Z,48.90
2019-02-18T17:07:59.712Z,49.10
2019-02-18T17:10:29.531Z,49.20
2019-02-18T17:13:07.681Z,49.30
2019-02-18T17:15:30.224Z,49.40
2019-02-18T17:17:59.605Z,49.40
2019-02-18T17:20:29.029Z,49.50
2019-02-18T17:22:58.427Z,49.70
2019-02-18T17:25:28.197Z,49.90
2019-02-18T17:27:57.610Z,50.10
2019-02-18T17:30:26.975Z,50.20
2019-02-18T17:32:56.549Z,50.60
2019-02-18T17:35:25.892Z,50.90
2019-02-18T17:37:55.486Z,51.10
2019-02-18T17:40:25.217Z,51.50
2019-02-18T17:42:54.614Z,51.70
2019-02-18T17:45:24.037Z,52.00
2019-02-18T17:47:53.423Z,52.40
2019-02-18T17:50:22.835Z,52.80
2019-02-18T17:52:52.235Z,53.10
2019-02-18T17:55:22.006Z,53.30
2019-02-18T17:57:51.399Z,53.50
2019-02-18T18:00:21.844Z,53.90
2019-02-18T18:02:51.259Z,54.10
2019-02-18T18:05:20.636Z,54.40
2019-02-18T18:07:50.058Z,54.60
2019-02-18T18:10:19.800Z,55.00
2019-02-18T18:12:49.295Z,55.30
2019-02-18T18:15:18.699Z,55.50
2019-02-18T18:17:50.102Z,55.80
2019-02-18T18:20:19.540Z,56.10
2019-02-18T18:22:48.920Z,56.60
2019-02-18T18:25:18.340Z,56.70
2019-02-18T18:27:48.008Z,57.00
2019-02-18T18:30:17.469Z,57.20
2019-02-18T18:32:46.917Z,57.50
2019-02-18T18:35:16.328Z,57.80
2019-02-18T18:37:45.762Z,58.00
2019-02-18T18:40:15.158Z,58.20
2019-02-18T18:42:44.572Z,58.40
2019-02-18T18:45:15.600Z,58.50
2019-02-18T18:47:46.153Z,59.00
2019-02-18T18:50:16.813Z,59.20
2019-02-18T18:52:46.528Z,59.50
2019-02-18T18:55:15.899Z,59.90
2019-02-18T18:57:45.907Z,60.00
2019-02-18T19:00:18.788Z,60.10
2019-02-18T19:02:48.207Z,60.40
2019-02-18T19:05:17.595Z,60.70
2019-02-18T19:07:46.973Z,61.30
2019-02-18T19:10:16.379Z,61.90
2019-02-18T19:12:45.840Z,62.30
2019-02-18T19:15:15.339Z,62.60
2019-02-18T19:17:44.714Z,62.90
2019-02-18T19:20:14.295Z,63.10
2019-02-18T19:22:43.712Z,63.40
2019-02-18T19:25:13.199Z,63.60
2019-02-18T19:27:42.620Z,63.80
2019-02-18T19:30:13.703Z,64.10
2019-02-18T19:32:43.672Z,64.20
2019-02-18T19:35:13.086Z,64.50
2019-02-18T19:37:42.460Z,64.60
2019-02-18T19:40:12.468Z,65.00
2019-02-18T19:42:41.858Z,65.30
2019-02-18T19:45:14.113Z,65.60
2019-02-18T19:47:43.711Z,65.90
2019-02-18T19:50:13.077Z,66.30
2019-02-18T19:52:42.508Z,66.50
2019-02-18T19:55:12.039Z,66.80
2019-02-18T19:57:41.705Z,66.90
2019-02-18T20:00:12.773Z,67.00
2019-02-18T20:02:42.151Z,67.30
2019-02-18T20:05:11.604Z,67.50
2019-02-18T20:07:41.022Z,67.80
2019-02-18T20:10:11.276Z,68.10
2019-02-18T20:12:40.728Z,68.30
2019-02-18T20:15:10.694Z,68.50
2019-02-18T20:17:40.103Z,68.60
2019-02-18T20:20:10.333Z,68.70
2019-02-18T20:22:39.726Z,68.80
2019-02-18T20:25:09.342Z,68.90
2019-02-18T20:27:38.718Z,69.00
2019-02-18T20:30:08.799Z,69.10
2019-02-18T20:32:38.531Z,69.10
2019-02-18T20:35:08.596Z,69.30
2019-02-18T20:37:38.036Z,69.50
2019-02-18T20:40:07.833Z,69.60
2019-02-18T20:42:37.264Z,69.70
2019-02-18T20:45:07.200Z,69.70
2019-02-18T20:47:36.587Z,69.70
2019-02-18T20:50:06.367Z,69.90
2019-02-18T20:52:35.782Z,69.90
2019-02-18T20:55:05.500Z,70.00
2019-02-18T20:57:35.539Z,70.00
2019-02-18T21:00:06.991Z,70.00
2019-02-18T21:02:36.752Z,70.00
2019-02-18T21:05:06.893Z,69.90
2019-02-18T21:07:36.313Z,69.80
2019-02-18T21:10:05.745Z,69.80
2019-02-18T21:12:35.526Z,69.80
2019-02-18T21:15:05.000Z,69.80
2019-02-18T21:17:34.372Z,69.80
2019-02-18T21:20:03.922Z,69.90
2019-02-18T21:22:33.300Z,70.00
2019-02-18T21:25:02.723Z,70.00
2019-02-18T21:27:32.120Z,70.00
2019-02-18T21:30:01.522Z,70.20
2019-02-18T21:32:30.910Z,70.50
2019-02-18T21:35:00.332Z,70.50
2019-02-18T21:37:30.065Z,70.60
2019-02-18T21:39:59.755Z,70.60
2019-02-18T21:42:29.153Z,70.80
2019-02-18T21:44:58.534Z,71.00
2019-02-18T21:47:27.937Z,71.30
2019-02-18T21:49:57.326Z,71.40
2019-02-18T21:52:27.091Z,71.50
2019-02-18T21:54:56.807Z,71.70
2019-02-18T21:57:26.184Z,71.50
2019-02-18T21:59:55.608Z,71.60
2019-02-18T22:02:25.353Z,71.60
2019-02-18T22:04:54.753Z,71.90
2019-02-18T22:07:24.168Z,72.00
2019-02-18T22:09:53.943Z,72.00
2019-02-18T22:12:23.389Z,72.00
2019-02-18T22:14:52.805Z,72.10
2019-02-18T22:17:22.221Z,72.30
2019-02-18T22:19:51.600Z,72.40
2019-02-18T22:22:21.008Z,72.60
2019-02-18T22:24:50.695Z,72.60
2019-02-18T22:27:20.187Z,72.70
2019-02-18T22:29:49.579Z,72.80
2019-02-18T22:32:18.952Z,72.80
2019-02-18T22:34:48.746Z,72.80
2019-02-18T22:37:18.121Z,72.70
2019-02-18T22:39:47.527Z,72.60
2019-02-18T22:42:16.914Z,72.50
2019-02-18T22:44:46.319Z,72.60
2019-02-18T22:47:15.702Z,72.80
2019-02-18T22:49:45.071Z,72.80
2019-02-18T22:52:14.478Z,72.70
2019-02-18T22:54:44.130Z,72.60
2019-02-18T22:57:13.648Z,72.70
2019-02-18T22:59:43.380Z,72.70
2019-02-18T23:02:13.304Z,72.70
2019-02-18T23:04:43.024Z,72.80
2019-02-18T23:07:12.424Z,72.80
2019-02-18T23:09:41.839Z,72.70
2019-02-18T23:12:11.527Z,72.90
2019-02-18T23:14:41.304Z,73.00
2019-02-18T23:17:10.728Z,73.20
2019-02-18T23:19:40.470Z,73.40
2019-02-18T23:22:09.863Z,73.50
2019-02-18T23:24:39.257Z,73.80
2019-02-18T23:27:08.983Z,74.00
2019-02-18T23:29:38.383Z,74.00
2019-02-18T23:32:07.811Z,74.20
2019-02-18T23:34:37.196Z,74.30
2019-02-18T23:37:06.610Z,74.30
2019-02-18T23:39:36.003Z,74.30
2019-02-18T23:42:05.391Z,74.40
2019-02-18T23:44:34.804Z,74.40
2019-02-18T23:47:04.235Z,74.40
2019-02-18T23:49:33.663Z,74.40
2019-02-18T23:52:03.055Z,74.40
2019-02-18T23:54:33.495Z,74.40
2019-02-18T23:57:02.900Z,74.40
2019-02-18T23:59:32.685Z,74.40
